$PMGNTRK,4749.063,N,00025.088,E,00238,M,132630.00,A,,130719*7D
$PMGNTRK,4749.071,N,00025.090,E,00234,M,132637.00,A,,130719*7C
$PMGNTRK,4749.078,N,00025.096,E,00227,M,132644.00,A,,130719*75
$PMGNTRK,4749.081,N,00025.099,E,00226,M,132646.00,A,,130719*7F
$PMGNTRK,4749.083,N,00025.102,E,00226,M,132649.00,A,,130719*71
$PMGNTRK,4749.085,N,00025.106,E,00228,M,132652.00,A,,130719*77
$PMGNTRK,4749.087,N,00025.110,E,00231,M,132656.00,A,,130719*7E
$PMGNTRK,4749.089,N,00025.113,E,00234,M,132702.00,A,,130719*76
$PMGNTRK,4749.093,N,00025.121,E,00232,M,132711.00,A,,130719*78
$PMGNTRK,4749.098,N,00025.134,E,00224,M,132722.00,A,,130719*70
$PMGNTRK,4749.100,N,00025.137,E,00229,M,132725.00,A,,130719*79
$PMGNTRK,4749.105,N,00025.142,E,00221,M,132733.00,A,,130719*71
$PMGNTRK,4749.106,N,00025.146,E,00221,M,132737.00,A,,130719*72
$PMGNTRK,4749.110,N,00025.153,E,00222,M,132744.00,A,,130719*76
$PMGNTRK,4749.113,N,00025.156,E,00222,M,132749.00,A,,130719*7D
$PMGNTRK,4749.115,N,00025.159,E,00217,M,132752.00,A,,130719*78
$PMGNTRK,4749.122,N,00025.170,E,00228,M,132803.00,A,,130719*70
$PMGNTRK,4749.124,N,00025.172,E,00226,M,132807.00,A,,130719*7E
$PMGNTRK,4749.127,N,00025.174,E,00223,M,132811.00,A,,130719*79
$PMGNTRK,4749.131,N,00025.175,E,00215,M,132814.00,A,,130719*7F
$PMGNTRK,4749.134,N,00025.177,E,00218,M,132817.00,A,,130719*76
$PMGNTRK,4749.137,N,00025.180,E,00217,M,132821.00,A,,130719*77
$PMGNTRK,4749.140,N,00025.183,E,00211,M,132826.00,A,,130719*75
$PMGNTRK,4749.142,N,00025.186,E,00211,M,132829.00,A,,130719*7D
$PMGNTRK,4749.144,N,00025.189,E,00211,M,132834.00,A,,130719*78
$PMGNTRK,4749.147,N,00025.192,E,00212,M,132841.00,A,,130719*70
$PMGNTRK,4749.150,N,00025.195,E,00209,M,132845.00,A,,130719*7F
$PMGNTRK,4749.152,N,00025.197,E,00211,M,132849.00,A,,130719*7A
$PMGNTRK,4749.155,N,00025.200,E,00216,M,132853.00,A,,130719*7C
$PMGNTRK,4749.158,N,00025.203,E,00214,M,132857.00,A,,130719*74
$PMGNTRK,4749.159,N,00025.206,E,00213,M,132901.00,A,,130719*75
$PMGNTRK,4749.162,N,00025.210,E,00216,M,132906.00,A,,130719*78
$PMGNTRK,4749.164,N,00025.213,E,00216,M,132909.00,A,,130719*72
$PMGNTRK,4749.168,N,00025.216,E,00214,M,132914.00,A,,130719*75
$PMGNTRK,4749.173,N,00025.219,E,00219,M,132920.00,A,,130719*7A
$PMGNTRK,4749.176,N,00025.221,E,00222,M,132924.00,A,,130719*78
$PMGNTRK,4749.180,N,00025.224,E,00222,M,132928.00,A,,130719*78
$PMGNTRK,4749.182,N,00025.226,E,00222,M,132931.00,A,,130719*70
$PMGNTRK,4749.186,N,00025.229,E,00229,M,132937.00,A,,130719*76
$PMGNTRK,4749.190,N,00025.230,E,00233,M,132942.00,A,,130719*70
$PMGNTRK,4749.194,N,00025.231,E,00235,M,132947.00,A,,130719*76
$PMGNTRK,4749.197,N,00025.235,E,00230,M,132951.00,A,,130719*73
$PMGNTRK,4749.199,N,00025.239,E,00231,M,132954.00,A,,130719*75
$PMGNTRK,4749.202,N,00025.242,E,00233,M,132959.00,A,,130719*77
$PMGNTRK,4749.205,N,00025.247,E,00227,M,133004.00,A,,130719*70
$PMGNTRK,4749.208,N,00025.252,E,00225,M,133008.00,A,,130719*77
$PMGNTRK,4749.212,N,00025.259,E,00225,M,133015.00,A,,130719*7B
$PMGNTRK,4749.215,N,00025.262,E,00224,M,133020.00,A,,130719*73
$PMGNTRK,4749.218,N,00025.265,E,00225,M,133025.00,A,,130719*7D
$PMGNTRK,4749.220,N,00025.269,E,00226,M,133029.00,A,,130719*75
$PMGNTRK,4749.222,N,00025.279,E,00229,M,133038.00,A,,130719*79
$PMGNTRK,4749.223,N,00025.284,E,00231,M,133043.00,A,,130719*7F
$PMGNTRK,4749.225,N,00025.291,E,00225,M,133048.00,A,,130719*73
$PMGNTRK,4749.227,N,00025.296,E,00219,M,133052.00,A,,130719*72
$PMGNTRK,4749.230,N,00025.300,E,00218,M,133056.00,A,,130719*7F
$PMGNTRK,4749.232,N,00025.304,E,00221,M,133101.00,A,,130719*70
$PMGNTRK,4749.237,N,00025.313,E,00213,M,133108.00,A,,130719*7B
$PMGNTRK,4749.240,N,00025.318,E,00214,M,133112.00,A,,130719*7C
$PMGNTRK,4749.243,N,00025.326,E,00213,M,133118.00,A,,130719*7F
$PMGNTRK,4749.244,N,00025.330,E,00218,M,133123.00,A,,130719*7C
$PMGNTRK,4749.244,N,00025.336,E,00217,M,133128.00,A,,130719*7E
$PMGNTRK,4749.245,N,00025.340,E,00217,M,133132.00,A,,130719*75
$PMGNTRK,4749.248,N,00025.343,E,00217,M,133135.00,A,,130719*7C
$PMGNTRK,4749.250,N,00025.347,E,00216,M,133139.00,A,,130719*7C
$PMGNTRK,4749.251,N,00025.351,E,00217,M,133143.00,A,,130719*76
$PMGNTRK,4749.253,N,00025.360,E,00214,M,133149.00,A,,130719*7F
$PMGNTRK,4749.256,N,00025.365,E,00203,M,133155.00,A,,130719*74
$PMGNTRK,4749.258,N,00025.368,E,00202,M,133158.00,A,,130719*7B
$PMGNTRK,4749.260,N,00025.372,E,00201,M,133201.00,A,,130719*77
$PMGNTRK,4749.262,N,00025.377,E,00203,M,133205.00,A,,130719*76
$PMGNTRK,4749.264,N,00025.387,E,00202,M,133213.00,A,,130719*79
$PMGNTRK,4749.267,N,00025.393,E,00202,M,133218.00,A,,130719*74
$PMGNTRK,4749.269,N,00025.398,E,00200,M,133222.00,A,,130719*7A
$PMGNTRK,4749.270,N,00025.403,E,00197,M,133226.00,A,,130719*7E
$PMGNTRK,4749.272,N,00025.407,E,00197,M,133230.00,A,,130719*7F
$PMGNTRK,4749.273,N,00025.411,E,00202,M,133235.00,A,,130719*73
$PMGNTRK,4749.271,N,00025.416,E,00202,M,133244.00,A,,130719*70
$PMGNTRK,4749.267,N,00025.423,E,00196,M,133253.00,A,,130719*79
$PMGNTRK,4749.261,N,00025.428,E,00200,M,133302.00,A,,130719*7D
$PMGNTRK,4749.260,N,00025.433,E,00208,M,133310.00,A,,130719*7D
$PMGNTRK,4749.257,N,00025.437,E,00209,M,133314.00,A,,130719*78
$PMGNTRK,4749.254,N,00025.440,E,00210,M,133317.00,A,,130719*70
$PMGNTRK,4749.252,N,00025.444,E,00214,M,133322.00,A,,130719*70
$PMGNTRK,4749.251,N,00025.447,E,00213,M,133328.00,A,,130719*7D
$PMGNTRK,4749.250,N,00025.459,E,00213,M,133337.00,A,,130719*7D
$PMGNTRK,4749.247,N,00025.465,E,00206,M,133342.00,A,,130719*72
$PMGNTRK,4749.246,N,00025.469,E,00204,M,133345.00,A,,130719*7A
$PMGNTRK,4749.243,N,00025.472,E,00207,M,133348.00,A,,130719*7B
$PMGNTRK,4749.242,N,00025.478,E,00213,M,133352.00,A,,130719*7E
$PMGNTRK,4749.239,N,00025.483,E,00209,M,133356.00,A,,130719*79
$PMGNTRK,4749.236,N,00025.486,E,00209,M,133359.00,A,,130719*7C
$PMGNTRK,4749.233,N,00025.490,E,00211,M,133402.00,A,,130719*7E
$PMGNTRK,4749.231,N,00025.495,E,00216,M,133406.00,A,,130719*7A
$PMGNTRK,4749.231,N,00025.500,E,00218,M,133412.00,A,,130719*7C
$PMGNTRK,4749.230,N,00025.504,E,00221,M,133416.00,A,,130719*77
$PMGNTRK,4749.229,N,00025.508,E,00213,M,133419.00,A,,130719*7D
$PMGNTRK,4749.229,N,00025.514,E,00212,M,133423.00,A,,130719*78
$PMGNTRK,4749.228,N,00025.518,E,00212,M,133426.00,A,,130719*70
$PMGNTRK,4749.227,N,00025.522,E,00211,M,133429.00,A,,130719*7A
$PMGNTRK,4749.226,N,00025.528,E,00213,M,133434.00,A,,130719*7F
$PMGNTRK,4749.226,N,00025.534,E,00212,M,133438.00,A,,130719*7F
$PMGNTRK,4749.225,N,00025.538,E,00211,M,133441.00,A,,130719*7D
$PMGNTRK,4749.226,N,00025.543,E,00207,M,133445.00,A,,130719*71
$PMGNTRK,4749.225,N,00025.547,E,00217,M,133451.00,A,,130719*72
$PMGNTRK,4749.223,N,00025.552,E,00207,M,133457.00,A,,130719*77
$PMGNTRK,4749.221,N,00025.558,E,00205,M,133501.00,A,,130719*7F
$PMGNTRK,4749.221,N,00025.562,E,00205,M,133504.00,A,,130719*73
$PMGNTRK,4749.222,N,00025.569,E,00205,M,133508.00,A,,130719*77
$PMGNTRK,4749.222,N,00025.574,E,00212,M,133515.00,A,,130719*71
$PMGNTRK,4749.223,N,00025.580,E,00220,M,133519.00,A,,130719*76
$PMGNTRK,4749.224,N,00025.584,E,00210,M,133523.00,A,,130719*7F
$PMGNTRK,4749.226,N,00025.587,E,00211,M,133528.00,A,,130719*74
$PMGNTRK,4749.227,N,00025.590,E,00209,M,133534.00,A,,130719*77
$PMGNTRK,4749.234,N,00025.598,E,00214,M,133543.00,A,,130719*71
$PMGNTRK,4749.236,N,00025.601,E,00218,M,133550.00,A,,130719*7E
$PMGNTRK,4749.239,N,00025.603,E,00213,M,133555.00,A,,130719*7D
$PMGNTRK,4749.242,N,00025.605,E,00217,M,133600.00,A,,130719*70
$PMGNTRK,4749.244,N,00025.607,E,00222,M,133604.00,A,,130719*76
$PMGNTRK,4749.246,N,00025.610,E,00223,M,133608.00,A,,130719*7F
$PMGNTRK,4749.248,N,00025.614,E,00225,M,133612.00,A,,130719*78
$PMGNTRK,4749.250,N,00025.619,E,00221,M,133617.00,A,,130719*7D
$PMGNTRK,4749.252,N,00025.624,E,00224,M,133621.00,A,,130719*71
$PMGNTRK,4749.254,N,00025.627,E,00221,M,133626.00,A,,130719*76
$PMGNTRK,4749.255,N,00025.632,E,00220,M,133630.00,A,,130719*75
$PMGNTRK,4749.255,N,00025.636,E,00221,M,133633.00,A,,130719*73
$PMGNTRK,4749.252,N,00025.641,E,00224,M,133636.00,A,,130719*74
$PMGNTRK,4749.254,N,00025.645,E,00220,M,133643.00,A,,130719*70
$PMGNTRK,4749.256,N,00025.648,E,00218,M,133647.00,A,,130719*70
$PMGNTRK,4749.257,N,00025.653,E,00219,M,133652.00,A,,130719*7E
$PMGNTRK,4749.256,N,00025.657,E,00220,M,133656.00,A,,130719*75
$PMGNTRK,4749.254,N,00025.664,E,00218,M,133700.00,A,,130719*7E
$PMGNTRK,4749.253,N,00025.668,E,00218,M,133703.00,A,,130719*76
$PMGNTRK,4749.254,N,00025.672,E,00222,M,133706.00,A,,130719*76
$PMGNTRK,4749.256,N,00025.676,E,00223,M,133709.00,A,,130719*7E
$PMGNTRK,4749.258,N,00025.682,E,00228,M,133713.00,A,,130719*7B
$PMGNTRK,4749.260,N,00025.686,E,00226,M,133717.00,A,,130719*7E
$PMGNTRK,4749.263,N,00025.691,E,00220,M,133722.00,A,,130719*7B
$PMGNTRK,4749.266,N,00025.695,E,00219,M,133725.00,A,,130719*77
$PMGNTRK,4749.270,N,00025.698,E,00212,M,133730.00,A,,130719*72
$PMGNTRK,4749.272,N,00025.701,E,00212,M,133734.00,A,,130719*75
$PMGNTRK,4749.274,N,00025.707,E,00211,M,133739.00,A,,130719*7B
$PMGNTRK,4749.274,N,00025.717,E,00209,M,133747.00,A,,130719*7A
$PMGNTRK,4749.274,N,00025.722,E,00213,M,133752.00,A,,130719*73
$PMGNTRK,4749.276,N,00025.727,E,00208,M,133757.00,A,,130719*7B
$PMGNTRK,4749.278,N,00025.737,E,00206,M,133806.00,A,,130719*71
$PMGNTRK,4749.279,N,00025.741,E,00210,M,133810.00,A,,130719*71
$PMGNTRK,4749.279,N,00025.749,E,00208,M,133815.00,A,,130719*75
$PMGNTRK,4749.279,N,00025.754,E,00214,M,133818.00,A,,130719*79
$PMGNTRK,4749.278,N,00025.758,E,00210,M,133822.00,A,,130719*79
$PMGNTRK,4749.277,N,00025.762,E,00210,M,133826.00,A,,130719*7B
$PMGNTRK,4749.276,N,00025.766,E,00211,M,133830.00,A,,130719*78
$PMGNTRK,4749.274,N,00025.772,E,00210,M,133835.00,A,,130719*7B
$PMGNTRK,4749.276,N,00025.775,E,00211,M,133842.00,A,,130719*7F
$PMGNTRK,4749.278,N,00025.779,E,00209,M,133846.00,A,,130719*70
$PMGNTRK,4749.277,N,00025.785,E,00211,M,133851.00,A,,130719*73
$PMGNTRK,4749.275,N,00025.788,E,00212,M,133853.00,A,,130719*7D
$PMGNTRK,4749.273,N,00025.791,E,00208,M,133858.00,A,,130719*73
$PMGNTRK,4749.275,N,00025.801,E,00196,M,133908.00,A,,130719*73
$PMGNTRK,4749.275,N,00025.806,E,00199,M,133912.00,A,,130719*70
$PMGNTRK,4749.276,N,00025.810,E,00195,M,133915.00,A,,130719*7F
$PMGNTRK,4749.278,N,00025.816,E,00192,M,133919.00,A,,130719*7C
$PMGNTRK,4749.281,N,00025.818,E,00191,M,133922.00,A,,130719*7F
$PMGNTRK,4749.283,N,00025.826,E,00194,M,133929.00,A,,130719*7E
$PMGNTRK,4749.289,N,00025.837,E,00194,M,133944.00,A,,130719*7F
$PMGNTRK,4749.292,N,00025.840,E,00193,M,133947.00,A,,130719*71
$PMGNTRK,4749.294,N,00025.843,E,00200,M,133951.00,A,,130719*7A
$PMGNTRK,4749.295,N,00025.847,E,00198,M,133956.00,A,,130719*7A
$PMGNTRK,4749.296,N,00025.851,E,00200,M,134000.00,A,,130719*71
$PMGNTRK,4749.297,N,00025.856,E,00199,M,134004.00,A,,130719*70
$PMGNTRK,4749.299,N,00025.860,E,00199,M,134008.00,A,,130719*77
$PMGNTRK,4749.299,N,00025.865,E,00196,M,134014.00,A,,130719*70
$PMGNTRK,4749.296,N,00025.864,E,00192,M,134024.00,A,,130719*79
$PMGNTRK,4749.293,N,00025.862,E,00196,M,134030.00,A,,130719*7B
$PMGNTRK,4749.290,N,00025.861,E,00194,M,134034.00,A,,130719*7D
$PMGNTRK,4749.287,N,00025.860,E,00194,M,134039.00,A,,130719*77
$PMGNTRK,4749.284,N,00025.860,E,00193,M,134042.00,A,,130719*7F
$PMGNTRK,4749.281,N,00025.860,E,00191,M,134045.00,A,,130719*7F
$PMGNTRK,4749.278,N,00025.858,E,00192,M,134049.00,A,,130719*7D
$PMGNTRK,4749.272,N,00025.857,E,00193,M,134056.00,A,,130719*77
$PMGNTRK,4749.269,N,00025.855,E,00193,M,134101.00,A,,130719*7C
$PMGNTRK,4749.266,N,00025.854,E,00195,M,134105.00,A,,130719*70
$PMGNTRK,4749.262,N,00025.852,E,00195,M,134110.00,A,,130719*76
$PMGNTRK,4749.259,N,00025.850,E,00195,M,134113.00,A,,130719*7F
$PMGNTRK,4749.256,N,00025.848,E,00193,M,134116.00,A,,130719*7A
$PMGNTRK,4749.252,N,00025.847,E,00194,M,134122.00,A,,130719*71
$PMGNTRK,4749.249,N,00025.842,E,00195,M,134127.00,A,,130719*7A
$PMGNTRK,4749.249,N,00025.838,E,00197,M,134131.00,A,,130719*72
$PMGNTRK,4749.247,N,00025.834,E,00197,M,134135.00,A,,130719*74
$PMGNTRK,4749.246,N,00025.830,E,00207,M,134140.00,A,,130719*79
$PMGNTRK,4749.244,N,00025.829,E,00206,M,134147.00,A,,130719*75
$PMGNTRK,4749.241,N,00025.826,E,00209,M,134151.00,A,,130719*77
$PMGNTRK,4749.238,N,00025.825,E,00212,M,134156.00,A,,130719*77
$PMGNTRK,4749.234,N,00025.823,E,00212,M,134200.00,A,,130719*7D
$PMGNTRK,4749.231,N,00025.823,E,00214,M,134205.00,A,,130719*7B
$PMGNTRK,4749.225,N,00025.820,E,00214,M,134211.00,A,,130719*78
$PMGNTRK,4749.220,N,00025.816,E,00208,M,134216.00,A,,130719*72
$PMGNTRK,4749.218,N,00025.812,E,00209,M,134220.00,A,,130719*79
$PMGNTRK,4749.212,N,00025.803,E,00212,M,134230.00,A,,130719*78
$PMGNTRK,4749.207,N,00025.800,E,00216,M,134239.00,A,,130719*72
$PMGNTRK,4749.203,N,00025.798,E,00216,M,134243.00,A,,130719*75
$PMGNTRK,4749.199,N,00025.796,E,00212,M,134248.00,A,,130719*74
$PMGNTRK,4749.196,N,00025.794,E,00212,M,134251.00,A,,130719*71
$PMGNTRK,4749.193,N,00025.792,E,00213,M,134256.00,A,,130719*74
$PMGNTRK,4749.187,N,00025.792,E,00219,M,134305.00,A,,130719*7C
$PMGNTRK,4749.184,N,00025.790,E,00221,M,134309.00,A,,130719*7A
$PMGNTRK,4749.183,N,00025.786,E,00225,M,134313.00,A,,130719*75
$PMGNTRK,4749.181,N,00025.783,E,00218,M,134316.00,A,,130719*79
$PMGNTRK,4749.176,N,00025.777,E,00216,M,134323.00,A,,130719*72
$PMGNTRK,4749.173,N,00025.773,E,00216,M,134327.00,A,,130719*77
$PMGNTRK,4749.169,N,00025.770,E,00215,M,134331.00,A,,130719*7B
$PMGNTRK,4749.167,N,00025.767,E,00217,M,134334.00,A,,130719*74
$PMGNTRK,4749.164,N,00025.762,E,00215,M,134339.00,A,,130719*7D
$PMGNTRK,4749.154,N,00025.757,E,00212,M,134347.00,A,,130719*76
$PMGNTRK,4749.150,N,00025.754,E,00210,M,134351.00,A,,130719*74
$PMGNTRK,4749.148,N,00025.751,E,00211,M,134354.00,A,,130719*7C
$PMGNTRK,4749.146,N,00025.748,E,00213,M,134357.00,A,,130719*7B
$PMGNTRK,4749.140,N,00025.744,E,00208,M,134405.00,A,,130719*7B
$PMGNTRK,4749.136,N,00025.741,E,00204,M,134408.00,A,,130719*7E
$PMGNTRK,4749.134,N,00025.739,E,00210,M,134412.00,A,,130719*7D
$PMGNTRK,4749.131,N,00025.737,E,00206,M,134417.00,A,,130719*74
$PMGNTRK,4749.128,N,00025.735,E,00211,M,134423.00,A,,130719*7F
$PMGNTRK,4749.125,N,00025.736,E,00212,M,134554.00,A,,130719*73
$PMGNTRK,4749.122,N,00025.733,E,00208,M,134559.00,A,,130719*77
$PMGNTRK,4749.120,N,00025.731,E,00207,M,134609.00,A,,130719*7E
$PMGNTRK,4749.117,N,00025.728,E,00209,M,134613.00,A,,130719*77
$PMGNTRK,4749.114,N,00025.727,E,00211,M,134616.00,A,,130719*77
$PMGNTRK,4749.111,N,00025.724,E,00214,M,134621.00,A,,130719*70
$PMGNTRK,4749.109,N,00025.720,E,00209,M,134626.00,A,,130719*76
$PMGNTRK,4749.106,N,00025.716,E,00208,M,134630.00,A,,130719*7A
$PMGNTRK,4749.102,N,00025.712,E,00207,M,134634.00,A,,130719*71
$PMGNTRK,4749.096,N,00025.708,E,00210,M,134640.00,A,,130719*73
$PMGNTRK,4749.093,N,00025.705,E,00212,M,134643.00,A,,130719*7A
$PMGNTRK,4749.089,N,00025.703,E,00212,M,134647.00,A,,130719*73
$PMGNTRK,4749.086,N,00025.701,E,00206,M,134651.00,A,,130719*7C
$PMGNTRK,4749.078,N,00025.692,E,00202,M,134700.00,A,,130719*77
$PMGNTRK,4749.075,N,00025.687,E,00202,M,134704.00,A,,130719*7A
$PMGNTRK,4749.072,N,00025.684,E,00203,M,134708.00,A,,130719*73
$PMGNTRK,4749.068,N,00025.682,E,00203,M,134713.00,A,,130719*74
$PMGNTRK,4749.059,N,00025.674,E,00208,M,134725.00,A,,130719*71
$PMGNTRK,4749.055,N,00025.673,E,00206,M,134729.00,A,,130719*78
$PMGNTRK,4749.052,N,00025.673,E,00207,M,134732.00,A,,130719*74
$PMGNTRK,4749.049,N,00025.672,E,00208,M,134735.00,A,,130719*77
$PMGNTRK,4749.047,N,00025.670,E,00205,M,134738.00,A,,130719*7B
$PMGNTRK,4749.042,N,00025.668,E,00200,M,134743.00,A,,130719*7E
$PMGNTRK,4749.035,N,00025.664,E,00200,M,134752.00,A,,130719*72
$PMGNTRK,4749.030,N,00025.659,E,00194,M,134758.00,A,,130719*7D
$PMGNTRK,4749.023,N,00025.654,E,00198,M,134808.00,A,,130719*74
$PMGNTRK,4749.020,N,00025.652,E,00199,M,134813.00,A,,130719*7A
$PMGNTRK,4749.016,N,00025.646,E,00199,M,134820.00,A,,130719*7A
$PMGNTRK,4749.013,N,00025.643,E,00198,M,134825.00,A,,130719*7E
$PMGNTRK,4749.010,N,00025.641,E,00198,M,134828.00,A,,130719*72
$PMGNTRK,4749.008,N,00025.639,E,00198,M,134831.00,A,,130719*7C
$PMGNTRK,4749.003,N,00025.635,E,00202,M,134837.00,A,,130719*7D
$PMGNTRK,4749.000,N,00025.631,E,00198,M,134841.00,A,,130719*7B
$PMGNTRK,4748.998,N,00025.629,E,00196,M,134845.00,A,,130719*71
$PMGNTRK,4748.994,N,00025.627,E,00194,M,134850.00,A,,130719*75
$PMGNTRK,4748.985,N,00025.620,E,00196,M,134901.00,A,,130719*75
$PMGNTRK,4748.981,N,00025.618,E,00194,M,134905.00,A,,130719*7C
$PMGNTRK,4748.978,N,00025.615,E,00194,M,134909.00,A,,130719*7B
$PMGNTRK,4748.976,N,00025.612,E,00195,M,134913.00,A,,130719*78
$PMGNTRK,4748.973,N,00025.609,E,00195,M,134917.00,A,,130719*73
$PMGNTRK,4748.971,N,00025.606,E,00195,M,134921.00,A,,130719*7B
$PMGNTRK,4748.968,N,00025.605,E,00196,M,134924.00,A,,130719*76
$PMGNTRK,4748.966,N,00025.603,E,00195,M,134927.00,A,,130719*7E
$PMGNTRK,4748.963,N,00025.602,E,00195,M,134930.00,A,,130719*7C
$PMGNTRK,4748.961,N,00025.599,E,00194,M,134934.00,A,,130719*7A
$PMGNTRK,4748.957,N,00025.597,E,00193,M,134937.00,A,,130719*75
$PMGNTRK,4748.954,N,00025.596,E,00192,M,134940.00,A,,130719*76
$PMGNTRK,4748.948,N,00025.593,E,00195,M,134949.00,A,,130719*70
$PMGNTRK,4748.944,N,00025.590,E,00196,M,134953.00,A,,130719*77
$PMGNTRK,4748.942,N,00025.586,E,00197,M,134958.00,A,,130719*7C
$PMGNTRK,4748.939,N,00025.582,E,00198,M,135002.00,A,,130719*7C
$PMGNTRK,4748.936,N,00025.580,E,00200,M,135006.00,A,,130719*77
$PMGNTRK,4748.933,N,00025.579,E,00200,M,135010.00,A,,130719*73
$PMGNTRK,4748.930,N,00025.577,E,00200,M,135014.00,A,,130719*7A
$PMGNTRK,4748.925,N,00025.571,E,00199,M,135022.00,A,,130719*7E
$PMGNTRK,4748.914,N,00025.561,E,00202,M,135038.00,A,,130719*77
$PMGNTRK,4748.911,N,00025.558,E,00204,M,135043.00,A,,130719*72
$PMGNTRK,4748.909,N,00025.557,E,00202,M,135047.00,A,,130719*76
$PMGNTRK,4748.905,N,00025.556,E,00204,M,135052.00,A,,130719*79
$PMGNTRK,4748.902,N,00025.554,E,00204,M,135056.00,A,,130719*78
$PMGNTRK,4748.897,N,00025.550,E,00206,M,135103.00,A,,130719*72
$PMGNTRK,4748.895,N,00025.546,E,00207,M,135108.00,A,,130719*7D
$PMGNTRK,4748.892,N,00025.543,E,00208,M,135112.00,A,,130719*7B
$PMGNTRK,4748.883,N,00025.538,E,00206,M,135121.00,A,,130719*79
$PMGNTRK,4748.881,N,00025.536,E,00208,M,135124.00,A,,130719*7E
$PMGNTRK,4748.875,N,00025.533,E,00207,M,135130.00,A,,130719*7A
$PMGNTRK,4748.866,N,00025.527,E,00210,M,135141.00,A,,130719*7D
$PMGNTRK,4748.863,N,00025.525,E,00211,M,135145.00,A,,130719*7F
$PMGNTRK,4748.856,N,00025.514,E,00211,M,135157.00,A,,130719*78
$PMGNTRK,4748.854,N,00025.511,E,00208,M,135201.00,A,,130719*77
$PMGNTRK,4748.851,N,00025.510,E,00208,M,135205.00,A,,130719*77
$PMGNTRK,4748.847,N,00025.509,E,00210,M,135209.00,A,,130719*7D
$PMGNTRK,4748.845,N,00025.507,E,00208,M,135213.00,A,,130719*73
$PMGNTRK,4748.841,N,00025.504,E,00204,M,135217.00,A,,130719*7C
$PMGNTRK,4748.839,N,00025.501,E,00207,M,135221.00,A,,130719*70
$PMGNTRK,4748.836,N,00025.498,E,00210,M,135226.00,A,,130719*7F
$PMGNTRK,4748.833,N,00025.494,E,00210,M,135230.00,A,,130719*71
$PMGNTRK,4748.831,N,00025.492,E,00210,M,135235.00,A,,130719*70
$PMGNTRK,4748.827,N,00025.490,E,00208,M,135239.00,A,,130719*70
$PMGNTRK,4748.820,N,00025.484,E,00203,M,135250.00,A,,130719*76
$PMGNTRK,4748.814,N,00025.480,E,00206,M,135300.00,A,,130719*74
$PMGNTRK,4748.810,N,00025.478,E,00204,M,135305.00,A,,130719*70
$PMGNTRK,4748.807,N,00025.476,E,00206,M,135310.00,A,,130719*7E
$PMGNTRK,4748.804,N,00025.477,E,00208,M,135314.00,A,,130719*76
$PMGNTRK,4748.800,N,00025.478,E,00210,M,135319.00,A,,130719*79
$PMGNTRK,4748.796,N,00025.479,E,00210,M,135325.00,A,,130719*77
$PMGNTRK,4748.793,N,00025.479,E,00213,M,135345.00,A,,130719*77
$PMGNTRK,4748.789,N,00025.480,E,00215,M,135350.00,A,,130719*78
$PMGNTRK,4748.785,N,00025.480,E,00215,M,135355.00,A,,130719*71
$PMGNTRK,4748.779,N,00025.480,E,00214,M,135404.00,A,,130719*70
$PMGNTRK,4748.776,N,00025.481,E,00212,M,135408.00,A,,130719*74
$PMGNTRK,4748.773,N,00025.482,E,00215,M,135412.00,A,,130719*7E
$PMGNTRK,4748.770,N,00025.483,E,00217,M,135420.00,A,,130719*7F
$PMGNTRK,4748.766,N,00025.485,E,00217,M,135424.00,A,,130719*7A
$PMGNTRK,4748.758,N,00025.485,E,00223,M,135438.00,A,,130719*7D
$PMGNTRK,4748.754,N,00025.485,E,00225,M,135452.00,A,,130719*7B
$PMGNTRK,4748.751,N,00025.486,E,00228,M,135457.00,A,,130719*75
$PMGNTRK,4748.747,N,00025.487,E,00223,M,135505.00,A,,130719*7E
$PMGNTRK,4748.744,N,00025.489,E,00219,M,135510.00,A,,130719*7E
$PMGNTRK,4748.741,N,00025.489,E,00222,M,135513.00,A,,130719*70
$PMGNTRK,4748.733,N,00025.490,E,00220,M,135522.00,A,,130719*7D
$PMGNTRK,4748.725,N,00025.494,E,00219,M,135529.00,A,,130719*7F
$PMGNTRK,4748.722,N,00025.496,E,00223,M,135533.00,A,,130719*78
$PMGNTRK,4748.715,N,00025.498,E,00220,M,135543.00,A,,130719*76
$PMGNTRK,4748.712,N,00025.498,E,00222,M,135551.00,A,,130719*70
$PMGNTRK,4748.709,N,00025.498,E,00223,M,135557.00,A,,130719*7D
$PMGNTRK,4748.706,N,00025.500,E,00216,M,135602.00,A,,130719*77
$PMGNTRK,4748.703,N,00025.501,E,00214,M,135605.00,A,,130719*76
$PMGNTRK,4748.699,N,00025.500,E,00210,M,135608.00,A,,130719*7C
$PMGNTRK,4748.694,N,00025.501,E,00217,M,135612.00,A,,130719*7C
$PMGNTRK,4748.690,N,00025.502,E,00217,M,135616.00,A,,130719*7F
$PMGNTRK,4748.685,N,00025.501,E,00211,M,135619.00,A,,130719*71
$PMGNTRK,4748.682,N,00025.498,E,00214,M,135623.00,A,,130719*7B
$PMGNTRK,4748.679,N,00025.496,E,00215,M,135627.00,A,,130719*74
$PMGNTRK,4748.675,N,00025.496,E,00219,M,135631.00,A,,130719*73
$PMGNTRK,4748.672,N,00025.497,E,00220,M,135635.00,A,,130719*7B
$PMGNTRK,4748.669,N,00025.496,E,00220,M,135640.00,A,,130719*72
