$PMGNTRK,4904.040,N,00216.572,E,00070,M,124953.00,A,,180515*7F
$PMGNTRK,4904.036,N,00216.570,E,00070,M,124959.00,A,,180515*76
$PMGNTRK,4904.033,N,00216.571,E,00070,M,125005.00,A,,180515*73
$PMGNTRK,4904.028,N,00216.571,E,00070,M,125016.00,A,,180515*7B
$PMGNTRK,4904.024,N,00216.570,E,00070,M,125022.00,A,,180515*71
$PMGNTRK,4904.020,N,00216.568,E,00070,M,125028.00,A,,180515*76
$PMGNTRK,4904.016,N,00216.566,E,00070,M,125034.00,A,,180515*70
$PMGNTRK,4904.011,N,00216.565,E,00070,M,125040.00,A,,180515*77
$PMGNTRK,4904.007,N,00216.564,E,00070,M,125046.00,A,,180515*77
$PMGNTRK,4904.005,N,00216.561,E,00070,M,125052.00,A,,180515*75
$PMGNTRK,4903.999,N,00216.558,E,00070,M,125058.00,A,,180515*7E
$PMGNTRK,4903.996,N,00216.556,E,00070,M,125104.00,A,,180515*77
$PMGNTRK,4903.995,N,00216.553,E,00070,M,125122.00,A,,180515*75
$PMGNTRK,4903.992,N,00216.547,E,00071,M,125140.00,A,,180515*72
$PMGNTRK,4903.990,N,00216.541,E,00071,M,125146.00,A,,180515*70
$PMGNTRK,4903.990,N,00216.535,E,00071,M,125152.00,A,,180515*76
$PMGNTRK,4903.989,N,00216.531,E,00071,M,125158.00,A,,180515*70
$PMGNTRK,4903.990,N,00216.522,E,00071,M,125204.00,A,,180515*70
$PMGNTRK,4903.989,N,00216.516,E,00071,M,125210.00,A,,180515*7A
$PMGNTRK,4903.989,N,00216.512,E,00071,M,125216.00,A,,180515*78
$PMGNTRK,4903.990,N,00216.507,E,00071,M,125222.00,A,,180515*73
$PMGNTRK,4903.993,N,00216.505,E,00071,M,125228.00,A,,180515*78
$PMGNTRK,4903.992,N,00216.499,E,00071,M,125234.00,A,,180515*70
$PMGNTRK,4903.987,N,00216.491,E,00072,M,125246.00,A,,180515*7A
$PMGNTRK,4903.984,N,00216.480,E,00072,M,125257.00,A,,180515*79
$PMGNTRK,4903.985,N,00216.475,E,00072,M,125302.00,A,,180515*73
$PMGNTRK,4903.984,N,00216.470,E,00072,M,125308.00,A,,180515*7D
$PMGNTRK,4903.981,N,00216.461,E,00073,M,125314.00,A,,180515*74
$PMGNTRK,4903.980,N,00216.456,E,00073,M,125320.00,A,,180515*76
$PMGNTRK,4903.979,N,00216.451,E,00073,M,125326.00,A,,180515*71
$PMGNTRK,4903.979,N,00216.444,E,00073,M,125332.00,A,,180515*70
$PMGNTRK,4903.978,N,00216.439,E,00073,M,125338.00,A,,180515*71
$PMGNTRK,4903.977,N,00216.433,E,00073,M,125344.00,A,,180515*7F
$PMGNTRK,4903.977,N,00216.427,E,00073,M,125349.00,A,,180515*77
$PMGNTRK,4903.977,N,00216.421,E,00073,M,125355.00,A,,180515*7C
$PMGNTRK,4903.977,N,00216.415,E,00073,M,125401.00,A,,180515*7D
$PMGNTRK,4903.976,N,00216.409,E,00074,M,125407.00,A,,180515*70
$PMGNTRK,4903.976,N,00216.403,E,00074,M,125413.00,A,,180515*7F
$PMGNTRK,4903.974,N,00216.400,E,00074,M,125419.00,A,,180515*74
$PMGNTRK,4903.973,N,00216.395,E,00074,M,125425.00,A,,180515*77
$PMGNTRK,4903.969,N,00216.388,E,00074,M,125431.00,A,,180515*75
$PMGNTRK,4903.970,N,00216.383,E,00074,M,125437.00,A,,180515*70
$PMGNTRK,4903.971,N,00216.378,E,00074,M,125443.00,A,,180515*76
$PMGNTRK,4903.972,N,00216.373,E,00074,M,125449.00,A,,180515*74
$PMGNTRK,4903.971,N,00216.366,E,00074,M,125501.00,A,,180515*7E
$PMGNTRK,4903.970,N,00216.361,E,00074,M,125507.00,A,,180515*7E
$PMGNTRK,4903.966,N,00216.355,E,00074,M,125513.00,A,,180515*7B
$PMGNTRK,4903.962,N,00216.350,E,00074,M,125519.00,A,,180515*70
$PMGNTRK,4903.960,N,00216.346,E,00074,M,125524.00,A,,180515*7B
$PMGNTRK,4903.958,N,00216.341,E,00074,M,125529.00,A,,180515*7A
$PMGNTRK,4903.957,N,00216.334,E,00074,M,125535.00,A,,180515*7A
$PMGNTRK,4903.956,N,00216.329,E,00074,M,125541.00,A,,180515*74
$PMGNTRK,4903.952,N,00216.319,E,00074,M,125547.00,A,,180515*75
$PMGNTRK,4903.950,N,00216.312,E,00074,M,125553.00,A,,180515*79
$PMGNTRK,4903.950,N,00216.307,E,00074,M,125558.00,A,,180515*76
$PMGNTRK,4903.948,N,00216.301,E,00074,M,125605.00,A,,180515*72
$PMGNTRK,4903.946,N,00216.292,E,00074,M,125611.00,A,,180515*72
$PMGNTRK,4903.948,N,00216.288,E,00074,M,125617.00,A,,180515*71
$PMGNTRK,4903.947,N,00216.282,E,00074,M,125623.00,A,,180515*73
$PMGNTRK,4903.947,N,00216.275,E,00073,M,125629.00,A,,180515*76
$PMGNTRK,4903.949,N,00216.270,E,00073,M,125635.00,A,,180515*70
$PMGNTRK,4903.952,N,00216.265,E,00073,M,125641.00,A,,180515*7D
$PMGNTRK,4903.952,N,00216.259,E,00073,M,125647.00,A,,180515*74
$PMGNTRK,4903.953,N,00216.255,E,00072,M,125652.00,A,,180515*7C
$PMGNTRK,4903.956,N,00216.248,E,00072,M,125658.00,A,,180515*7F
$PMGNTRK,4903.957,N,00216.244,E,00072,M,125704.00,A,,180515*7A
$PMGNTRK,4903.958,N,00216.239,E,00071,M,125710.00,A,,180515*79
$PMGNTRK,4903.958,N,00216.232,E,00071,M,125716.00,A,,180515*74
$PMGNTRK,4903.960,N,00216.227,E,00071,M,125722.00,A,,180515*7C
$PMGNTRK,4903.962,N,00216.220,E,00071,M,125728.00,A,,180515*73
$PMGNTRK,4903.961,N,00216.212,E,00071,M,125734.00,A,,180515*7C
$PMGNTRK,4903.962,N,00216.207,E,00071,M,125740.00,A,,180515*78
$PMGNTRK,4903.962,N,00216.202,E,00071,M,125746.00,A,,180515*7B
$PMGNTRK,4903.963,N,00216.194,E,00071,M,125752.00,A,,180515*73
$PMGNTRK,4903.964,N,00216.189,E,00070,M,125758.00,A,,180515*73
$PMGNTRK,4903.966,N,00216.185,E,00070,M,125803.00,A,,180515*7C
$PMGNTRK,4903.968,N,00216.179,E,00070,M,125809.00,A,,180515*7B
$PMGNTRK,4903.970,N,00216.173,E,00071,M,125815.00,A,,180515*74
$PMGNTRK,4903.972,N,00216.169,E,00071,M,125820.00,A,,180515*7B
$PMGNTRK,4903.973,N,00216.163,E,00070,M,125826.00,A,,180515*77
$PMGNTRK,4903.975,N,00216.157,E,00070,M,125832.00,A,,180515*73
$PMGNTRK,4903.978,N,00216.154,E,00070,M,125838.00,A,,180515*77
$PMGNTRK,4903.981,N,00216.151,E,00070,M,125844.00,A,,180515*7F
$PMGNTRK,4903.983,N,00216.145,E,00070,M,125850.00,A,,180515*7D
$PMGNTRK,4903.985,N,00216.136,E,00070,M,125856.00,A,,180515*79
$PMGNTRK,4903.986,N,00216.129,E,00069,M,125902.00,A,,180515*7C
$PMGNTRK,4903.987,N,00216.123,E,00068,M,125908.00,A,,180515*7C
$PMGNTRK,4903.988,N,00216.115,E,00068,M,125914.00,A,,180515*7B
$PMGNTRK,4903.990,N,00216.111,E,00068,M,125920.00,A,,180515*71
$PMGNTRK,4903.991,N,00216.104,E,00068,M,125926.00,A,,180515*72
$PMGNTRK,4903.991,N,00216.096,E,00067,M,125932.00,A,,180515*72
$PMGNTRK,4903.993,N,00216.086,E,00065,M,125944.00,A,,180515*72
$PMGNTRK,4903.999,N,00216.083,E,00065,M,125950.00,A,,180515*78
$PMGNTRK,4904.001,N,00216.076,E,00064,M,125956.00,A,,180515*7A
$PMGNTRK,4904.002,N,00216.068,E,00064,M,130002.00,A,,180515*7A
$PMGNTRK,4904.002,N,00216.059,E,00063,M,130008.00,A,,180515*75
$PMGNTRK,4904.003,N,00216.052,E,00062,M,130014.00,A,,180515*73
$PMGNTRK,4904.002,N,00216.045,E,00061,M,130020.00,A,,180515*70
$PMGNTRK,4904.002,N,00216.034,E,00060,M,130032.00,A,,180515*74
$PMGNTRK,4904.003,N,00216.029,E,00059,M,130038.00,A,,180515*79
$PMGNTRK,4904.007,N,00216.025,E,00059,M,130044.00,A,,180515*7A
$PMGNTRK,4904.007,N,00216.019,E,00058,M,130050.00,A,,180515*71
$PMGNTRK,4904.007,N,00216.013,E,00057,M,130056.00,A,,180515*72
$PMGNTRK,4904.007,N,00216.003,E,00057,M,130102.00,A,,180515*73
$PMGNTRK,4904.007,N,00215.998,E,00057,M,130108.00,A,,180515*71
$PMGNTRK,4904.012,N,00215.996,E,00056,M,130114.00,A,,180515*77
$PMGNTRK,4904.015,N,00215.991,E,00056,M,130120.00,A,,180515*70
$PMGNTRK,4904.017,N,00215.988,E,00056,M,130126.00,A,,180515*7C
$PMGNTRK,4904.019,N,00215.984,E,00055,M,130132.00,A,,180515*78
$PMGNTRK,4904.021,N,00215.977,E,00055,M,130138.00,A,,180515*75
$PMGNTRK,4904.023,N,00215.967,E,00054,M,130144.00,A,,180515*7C
$PMGNTRK,4904.026,N,00215.962,E,00053,M,130150.00,A,,180515*7E
$PMGNTRK,4904.027,N,00215.954,E,00053,M,130156.00,A,,180515*7C
$PMGNTRK,4904.030,N,00215.948,E,00053,M,130202.00,A,,180515*75
$PMGNTRK,4904.030,N,00215.941,E,00052,M,130207.00,A,,180515*78
$PMGNTRK,4904.031,N,00215.936,E,00052,M,130212.00,A,,180515*7D
$PMGNTRK,4904.034,N,00215.934,E,00052,M,130218.00,A,,180515*70
$PMGNTRK,4904.036,N,00215.931,E,00051,M,130223.00,A,,180515*7C
$PMGNTRK,4904.036,N,00215.927,E,00051,M,130229.00,A,,180515*71
$PMGNTRK,4904.040,N,00215.926,E,00050,M,130235.00,A,,180515*7D
$PMGNTRK,4904.045,N,00215.927,E,00049,M,130241.00,A,,180515*72
$PMGNTRK,4904.050,N,00215.927,E,00049,M,130247.00,A,,180515*70
$PMGNTRK,4904.054,N,00215.925,E,00048,M,130253.00,A,,180515*72
$PMGNTRK,4904.057,N,00215.922,E,00049,M,130258.00,A,,180515*7C
$PMGNTRK,4904.060,N,00215.922,E,00049,M,130304.00,A,,180515*70
$PMGNTRK,4904.064,N,00215.923,E,00049,M,130316.00,A,,180515*76
$PMGNTRK,4904.069,N,00215.924,E,00050,M,130322.00,A,,180515*73
$PMGNTRK,4904.077,N,00215.927,E,00050,M,130328.00,A,,180515*75
$PMGNTRK,4904.082,N,00215.928,E,00050,M,130334.00,A,,180515*7D
$PMGNTRK,4904.085,N,00215.929,E,00050,M,130340.00,A,,180515*78
$PMGNTRK,4904.089,N,00215.931,E,00050,M,130346.00,A,,180515*7B
$PMGNTRK,4904.092,N,00215.930,E,00051,M,130352.00,A,,180515*74
$PMGNTRK,4904.096,N,00215.931,E,00051,M,130358.00,A,,180515*7B
$PMGNTRK,4904.102,N,00215.934,E,00052,M,130410.00,A,,180515*7A
$PMGNTRK,4904.108,N,00215.933,E,00052,M,130427.00,A,,180515*73
$PMGNTRK,4904.115,N,00215.936,E,00053,M,130433.00,A,,180515*7E
$PMGNTRK,4904.118,N,00215.934,E,00054,M,130439.00,A,,180515*7C
$PMGNTRK,4904.124,N,00215.934,E,00054,M,130445.00,A,,180515*78
$PMGNTRK,4904.127,N,00215.933,E,00054,M,130451.00,A,,180515*79
$PMGNTRK,4904.131,N,00215.931,E,00055,M,130457.00,A,,180515*7B
$PMGNTRK,4904.134,N,00215.930,E,00055,M,130502.00,A,,180515*7E
$PMGNTRK,4904.139,N,00215.926,E,00055,M,130508.00,A,,180515*7E
$PMGNTRK,4904.143,N,00215.924,E,00055,M,130514.00,A,,180515*7C
$PMGNTRK,4904.156,N,00215.925,E,00055,M,130520.00,A,,180515*7E
$PMGNTRK,4904.160,N,00215.922,E,00055,M,130526.00,A,,180515*7A
$PMGNTRK,4904.163,N,00215.924,E,00055,M,130532.00,A,,180515*7A
$PMGNTRK,4904.173,N,00215.918,E,00055,M,130602.00,A,,180515*74
$PMGNTRK,4904.176,N,00215.918,E,00055,M,130608.00,A,,180515*7B
$PMGNTRK,4904.179,N,00215.917,E,00055,M,130614.00,A,,180515*76
$PMGNTRK,4904.183,N,00215.918,E,00056,M,130620.00,A,,180515*78
$PMGNTRK,4904.187,N,00215.918,E,00057,M,130626.00,A,,180515*7B
$PMGNTRK,4904.192,N,00215.915,E,00058,M,130638.00,A,,180515*72
$PMGNTRK,4904.195,N,00215.916,E,00059,M,130650.00,A,,180515*79
$PMGNTRK,4904.198,N,00215.908,E,00059,M,130656.00,A,,180515*7D
$PMGNTRK,4904.202,N,00215.906,E,00059,M,130702.00,A,,180515*73
$PMGNTRK,4904.205,N,00215.901,E,00059,M,130714.00,A,,180515*74
$PMGNTRK,4904.210,N,00215.901,E,00058,M,130720.00,A,,180515*76
$PMGNTRK,4904.213,N,00215.895,E,00058,M,130726.00,A,,180515*7F
$PMGNTRK,4904.215,N,00215.891,E,00058,M,130731.00,A,,180515*7B
$PMGNTRK,4904.218,N,00215.889,E,00058,M,130736.00,A,,180515*78
$PMGNTRK,4904.222,N,00215.882,E,00058,M,130742.00,A,,180515*79
$PMGNTRK,4904.232,N,00215.879,E,00058,M,130754.00,A,,180515*7B
$PMGNTRK,4904.234,N,00215.874,E,00057,M,130800.00,A,,180515*71
$PMGNTRK,4904.239,N,00215.872,E,00057,M,130806.00,A,,180515*7C
$PMGNTRK,4904.242,N,00215.871,E,00057,M,130812.00,A,,180515*76
$PMGNTRK,4904.245,N,00215.867,E,00057,M,130818.00,A,,180515*7C
$PMGNTRK,4904.250,N,00215.864,E,00056,M,130830.00,A,,180515*70
$PMGNTRK,4904.259,N,00215.864,E,00057,M,130836.00,A,,180515*7E
$PMGNTRK,4904.266,N,00215.868,E,00057,M,130842.00,A,,180515*7D
$PMGNTRK,4904.274,N,00215.869,E,00058,M,130848.00,A,,180515*7A
$PMGNTRK,4904.279,N,00215.867,E,00059,M,130854.00,A,,180515*75
$PMGNTRK,4904.284,N,00215.864,E,00060,M,130900.00,A,,180515*7E
$PMGNTRK,4904.285,N,00215.856,E,00060,M,130912.00,A,,180515*7D
$PMGNTRK,4904.286,N,00215.849,E,00061,M,130924.00,A,,180515*74
$PMGNTRK,4904.287,N,00215.843,E,00061,M,130936.00,A,,180515*7C
$PMGNTRK,4904.289,N,00215.841,E,00060,M,130954.00,A,,180515*75
$PMGNTRK,4904.289,N,00215.848,E,00059,M,131016.00,A,,180515*78
$PMGNTRK,4904.286,N,00215.847,E,00058,M,131022.00,A,,180515*7E
$PMGNTRK,4904.286,N,00215.851,E,00057,M,131046.00,A,,180515*74
$PMGNTRK,4904.287,N,00215.851,E,00057,M,131051.00,A,,180515*73
$PMGNTRK,4904.287,N,00215.851,E,00057,M,131057.00,A,,180515*75
$PMGNTRK,4904.296,N,00215.856,E,00058,M,131102.00,A,,180515*7C
$PMGNTRK,4904.298,N,00215.860,E,00058,M,131108.00,A,,180515*7D
$PMGNTRK,4904.302,N,00215.883,E,00058,M,131154.00,A,,180515*7B
$PMGNTRK,4904.291,N,00215.873,E,00058,M,131200.00,A,,180515*7D
$PMGNTRK,4904.286,N,00215.868,E,00058,M,131205.00,A,,180515*74
$PMGNTRK,4904.281,N,00215.858,E,00058,M,131252.00,A,,180515*72
$PMGNTRK,4904.284,N,00215.861,E,00058,M,131259.00,A,,180515*76
$PMGNTRK,4904.281,N,00215.859,E,00058,M,131310.00,A,,180515*74
$PMGNTRK,4904.274,N,00215.851,E,00058,M,131316.00,A,,180515*70
$PMGNTRK,4904.300,N,00215.868,E,00058,M,131421.00,A,,180515*7B
$PMGNTRK,4904.299,N,00215.868,E,00058,M,131432.00,A,,180515*78
$PMGNTRK,4904.307,N,00215.873,E,00058,M,131450.00,A,,180515*70
$PMGNTRK,4904.303,N,00215.874,E,00058,M,131502.00,A,,180515*75
$PMGNTRK,4904.302,N,00215.880,E,00059,M,131508.00,A,,180515*74
$PMGNTRK,4904.300,N,00215.879,E,00059,M,131520.00,A,,180515*7A
$PMGNTRK,4904.298,N,00215.875,E,00060,M,131525.00,A,,180515*79
$PMGNTRK,4904.295,N,00215.870,E,00060,M,131530.00,A,,180515*75
$PMGNTRK,4904.292,N,00215.866,E,00060,M,131537.00,A,,180515*72
$PMGNTRK,4904.292,N,00215.865,E,00060,M,131549.00,A,,180515*78
$PMGNTRK,4904.283,N,00215.861,E,00060,M,131555.00,A,,180515*71
$PMGNTRK,4904.281,N,00215.858,E,00060,M,131601.00,A,,180515*7B
$PMGNTRK,4904.278,N,00215.858,E,00059,M,131606.00,A,,180515*70
$PMGNTRK,4904.283,N,00215.858,E,00058,M,131618.00,A,,180515*7A
$PMGNTRK,4904.288,N,00215.856,E,00058,M,131624.00,A,,180515*70
$PMGNTRK,4904.282,N,00215.854,E,00057,M,131630.00,A,,180515*72
$PMGNTRK,4904.284,N,00215.858,E,00057,M,131636.00,A,,180515*7E
$PMGNTRK,4904.291,N,00215.866,E,00057,M,131648.00,A,,180515*7E
$PMGNTRK,4904.293,N,00215.862,E,00057,M,131700.00,A,,180515*75
$PMGNTRK,4904.290,N,00215.861,E,00058,M,131706.00,A,,180515*7C
$PMGNTRK,4904.287,N,00215.859,E,00059,M,131718.00,A,,180515*7F
$PMGNTRK,4904.289,N,00215.852,E,00059,M,131734.00,A,,180515*74
$PMGNTRK,4904.292,N,00215.850,E,00060,M,131740.00,A,,180515*75
$PMGNTRK,4904.294,N,00215.843,E,00060,M,131751.00,A,,180515*71
$PMGNTRK,4904.288,N,00215.840,E,00060,M,131757.00,A,,180515*79
$PMGNTRK,4904.285,N,00215.839,E,00060,M,131803.00,A,,180515*74
$PMGNTRK,4904.282,N,00215.835,E,00060,M,131809.00,A,,180515*75
$PMGNTRK,4904.278,N,00215.829,E,00060,M,131819.00,A,,180515*7C
$PMGNTRK,4904.276,N,00215.824,E,00060,M,131825.00,A,,180515*70
$PMGNTRK,4904.272,N,00215.819,E,00060,M,131836.00,A,,180515*78
$PMGNTRK,4904.273,N,00215.812,E,00060,M,131847.00,A,,180515*74
$PMGNTRK,4904.270,N,00215.807,E,00060,M,131853.00,A,,180515*76
$PMGNTRK,4904.264,N,00215.804,E,00060,M,131859.00,A,,180515*7A
$PMGNTRK,4904.260,N,00215.799,E,00061,M,131905.00,A,,180515*7C
$PMGNTRK,4904.258,N,00215.792,E,00061,M,131911.00,A,,180515*79
$PMGNTRK,4904.255,N,00215.786,E,00061,M,131916.00,A,,180515*76
$PMGNTRK,4904.252,N,00215.779,E,00062,M,131923.00,A,,180515*74
$PMGNTRK,4904.249,N,00215.774,E,00063,M,131929.00,A,,180515*78
$PMGNTRK,4904.247,N,00215.770,E,00063,M,131935.00,A,,180515*7F
$PMGNTRK,4904.247,N,00215.764,E,00063,M,131941.00,A,,180515*79
$PMGNTRK,4904.247,N,00215.756,E,00063,M,131952.00,A,,180515*7A
$PMGNTRK,4904.246,N,00215.751,E,00063,M,131957.00,A,,180515*79
$PMGNTRK,4904.242,N,00215.746,E,00063,M,132003.00,A,,180515*70
$PMGNTRK,4904.239,N,00215.741,E,00063,M,132009.00,A,,180515*71
$PMGNTRK,4904.235,N,00215.738,E,00063,M,132015.00,A,,180515*7E
$PMGNTRK,4904.231,N,00215.733,E,00063,M,132020.00,A,,180515*77
$PMGNTRK,4904.226,N,00215.727,E,00063,M,132026.00,A,,180515*72
$PMGNTRK,4904.223,N,00215.724,E,00063,M,132032.00,A,,180515*71
$PMGNTRK,4904.224,N,00215.723,E,00063,M,132044.00,A,,180515*70
$PMGNTRK,4904.221,N,00215.721,E,00063,M,132056.00,A,,180515*74
$PMGNTRK,4904.219,N,00215.714,E,00065,M,132106.00,A,,180515*7B
$PMGNTRK,4904.216,N,00215.712,E,00064,M,132112.00,A,,180515*76
$PMGNTRK,4904.214,N,00215.709,E,00064,M,132118.00,A,,180515*74
$PMGNTRK,4904.213,N,00215.709,E,00064,M,132130.00,A,,180515*79
$PMGNTRK,4904.213,N,00215.709,E,00064,M,132146.00,A,,180515*78
$PMGNTRK,4904.212,N,00215.705,E,00062,M,132152.00,A,,180515*76
$PMGNTRK,4904.208,N,00215.700,E,00062,M,132158.00,A,,180515*72
$PMGNTRK,4904.204,N,00215.691,E,00062,M,132209.00,A,,180515*70
$PMGNTRK,4904.202,N,00215.687,E,00062,M,132215.00,A,,180515*7C
$PMGNTRK,4904.200,N,00215.680,E,00062,M,132220.00,A,,180515*7F
$PMGNTRK,4904.202,N,00215.674,E,00061,M,132226.00,A,,180515*73
$PMGNTRK,4904.200,N,00215.671,E,00061,M,132231.00,A,,180515*72
$PMGNTRK,4904.198,N,00215.669,E,00061,M,132242.00,A,,180515*7D
$PMGNTRK,4904.200,N,00215.666,E,00061,M,132259.00,A,,180515*7A
$PMGNTRK,4904.201,N,00215.663,E,00061,M,132305.00,A,,180515*76
$PMGNTRK,4904.205,N,00215.659,E,00061,M,132311.00,A,,180515*7E
$PMGNTRK,4904.209,N,00215.655,E,00059,M,132317.00,A,,180515*73
$PMGNTRK,4904.213,N,00215.653,E,00057,M,132323.00,A,,180515*77
$PMGNTRK,4904.216,N,00215.648,E,00056,M,132329.00,A,,180515*73
$PMGNTRK,4904.218,N,00215.643,E,00056,M,132335.00,A,,180515*7B
$PMGNTRK,4904.220,N,00215.636,E,00055,M,132341.00,A,,180515*72
$PMGNTRK,4904.223,N,00215.631,E,00055,M,132347.00,A,,180515*70
$PMGNTRK,4904.226,N,00215.626,E,00054,M,132353.00,A,,180515*77
$PMGNTRK,4904.228,N,00215.621,E,00054,M,132359.00,A,,180515*74
$PMGNTRK,4904.229,N,00215.617,E,00054,M,132405.00,A,,180515*7E
$PMGNTRK,4904.231,N,00215.612,E,00053,M,132411.00,A,,180515*70
$PMGNTRK,4904.233,N,00215.608,E,00051,M,132416.00,A,,180515*7C
$PMGNTRK,4904.236,N,00215.605,E,00051,M,132421.00,A,,180515*70
$PMGNTRK,4904.239,N,00215.599,E,00049,M,132427.00,A,,180515*76
$PMGNTRK,4904.240,N,00215.595,E,00049,M,132433.00,A,,180515*71
$PMGNTRK,4904.244,N,00215.589,E,00049,M,132439.00,A,,180515*72
$PMGNTRK,4904.248,N,00215.583,E,00048,M,132445.00,A,,180515*7E
$PMGNTRK,4904.251,N,00215.580,E,00048,M,132450.00,A,,180515*71
$PMGNTRK,4904.253,N,00215.574,E,00049,M,132456.00,A,,180515*7F
$PMGNTRK,4904.256,N,00215.569,E,00049,M,132502.00,A,,180515*76
$PMGNTRK,4904.257,N,00215.564,E,00048,M,132508.00,A,,180515*71
$PMGNTRK,4904.260,N,00215.560,E,00048,M,132514.00,A,,180515*7C
$PMGNTRK,4904.262,N,00215.555,E,00047,M,132520.00,A,,180515*70
$PMGNTRK,4904.265,N,00215.550,E,00047,M,132526.00,A,,180515*74
$PMGNTRK,4904.269,N,00215.547,E,00046,M,132532.00,A,,180515*7A
$PMGNTRK,4904.272,N,00215.542,E,00047,M,132538.00,A,,180515*7E
$PMGNTRK,4904.275,N,00215.536,E,00047,M,132544.00,A,,180515*71
$PMGNTRK,4904.278,N,00215.532,E,00047,M,132550.00,A,,180515*7D
$PMGNTRK,4904.280,N,00215.528,E,00046,M,132555.00,A,,180515*75
$PMGNTRK,4904.283,N,00215.524,E,00046,M,132601.00,A,,180515*78
$PMGNTRK,4904.286,N,00215.520,E,00046,M,132607.00,A,,180515*7F
$PMGNTRK,4904.290,N,00215.515,E,00047,M,132619.00,A,,180515*70
$PMGNTRK,4904.293,N,00215.511,E,00047,M,132625.00,A,,180515*78
$PMGNTRK,4904.295,N,00215.507,E,00047,M,132630.00,A,,180515*7D
$PMGNTRK,4904.297,N,00215.503,E,00047,M,132636.00,A,,180515*7D
$PMGNTRK,4904.300,N,00215.498,E,00047,M,132642.00,A,,180515*72
$PMGNTRK,4904.303,N,00215.491,E,00047,M,132652.00,A,,180515*79
$PMGNTRK,4904.306,N,00215.487,E,00047,M,132658.00,A,,180515*71
$PMGNTRK,4904.309,N,00215.483,E,00047,M,132704.00,A,,180515*72
$PMGNTRK,4904.311,N,00215.479,E,00047,M,132710.00,A,,180515*7B
$PMGNTRK,4904.313,N,00215.474,E,00047,M,132716.00,A,,180515*72
$PMGNTRK,4904.317,N,00215.469,E,00047,M,132722.00,A,,180515*7D
$PMGNTRK,4904.319,N,00215.465,E,00047,M,132728.00,A,,180515*75
$PMGNTRK,4904.319,N,00215.457,E,00045,M,132739.00,A,,180515*76
$PMGNTRK,4904.324,N,00215.450,E,00043,M,132751.00,A,,180515*77
$PMGNTRK,4904.327,N,00215.445,E,00042,M,132757.00,A,,180515*77
$PMGNTRK,4904.329,N,00215.441,E,00042,M,132802.00,A,,180515*72
$PMGNTRK,4904.332,N,00215.436,E,00041,M,132808.00,A,,180515*71
$PMGNTRK,4904.334,N,00215.430,E,00041,M,132814.00,A,,180515*7C
$PMGNTRK,4904.337,N,00215.426,E,00040,M,132820.00,A,,180515*7E
$PMGNTRK,4904.339,N,00215.422,E,00040,M,132825.00,A,,180515*71
$PMGNTRK,4904.341,N,00215.418,E,00040,M,132830.00,A,,180515*73
$PMGNTRK,4904.340,N,00215.414,E,00040,M,132836.00,A,,180515*78
$PMGNTRK,4904.338,N,00215.407,E,00040,M,132848.00,A,,180515*7C
$PMGNTRK,4904.336,N,00215.399,E,00041,M,132859.00,A,,180515*73
$PMGNTRK,4904.336,N,00215.394,E,00041,M,132905.00,A,,180515*76
$PMGNTRK,4904.335,N,00215.388,E,00040,M,132911.00,A,,180515*7C
$PMGNTRK,4904.335,N,00215.384,E,00040,M,132917.00,A,,180515*76
$PMGNTRK,4904.333,N,00215.378,E,00040,M,132923.00,A,,180515*74
$PMGNTRK,4904.332,N,00215.374,E,00040,M,132929.00,A,,180515*73
$PMGNTRK,4904.332,N,00215.368,E,00041,M,132935.00,A,,180515*72
$PMGNTRK,4904.330,N,00215.363,E,00041,M,132941.00,A,,180515*78
$PMGNTRK,4904.328,N,00215.358,E,00041,M,132947.00,A,,180515*7F
$PMGNTRK,4904.324,N,00215.352,E,00041,M,132953.00,A,,180515*7C
$PMGNTRK,4904.320,N,00215.347,E,00041,M,132959.00,A,,180515*76
$PMGNTRK,4904.316,N,00215.343,E,00041,M,133004.00,A,,180515*77
$PMGNTRK,4904.311,N,00215.337,E,00041,M,133010.00,A,,180515*76
$PMGNTRK,4904.307,N,00215.335,E,00041,M,133016.00,A,,180515*75
$PMGNTRK,4904.303,N,00215.333,E,00040,M,133022.00,A,,180515*71
$PMGNTRK,4904.299,N,00215.332,E,00040,M,133028.00,A,,180515*78
$PMGNTRK,4904.295,N,00215.330,E,00040,M,133034.00,A,,180515*7B
$PMGNTRK,4904.292,N,00215.328,E,00040,M,133040.00,A,,180515*76
$PMGNTRK,4904.289,N,00215.325,E,00040,M,133046.00,A,,180515*77
$PMGNTRK,4904.288,N,00215.320,E,00039,M,133052.00,A,,180515*78
$PMGNTRK,4904.285,N,00215.317,E,00039,M,133104.00,A,,180515*73
$PMGNTRK,4904.290,N,00215.310,E,00039,M,133128.00,A,,180515*7E
$PMGNTRK,4904.293,N,00215.307,E,00037,M,133151.00,A,,180515*7B
$PMGNTRK,4904.299,N,00215.299,E,00036,M,133203.00,A,,180515*72
$PMGNTRK,4904.301,N,00215.295,E,00036,M,133209.00,A,,180515*74
$PMGNTRK,4904.302,N,00215.290,E,00036,M,133215.00,A,,180515*7F
$PMGNTRK,4904.302,N,00215.286,E,00037,M,133221.00,A,,180515*7E
$PMGNTRK,4904.301,N,00215.280,E,00037,M,133227.00,A,,180515*7D
$PMGNTRK,4904.302,N,00215.275,E,00037,M,133232.00,A,,180515*70
