$PMGNTRK,4410.412,N,00048.269,E,00152,M,092611.00,A,,070916*75
$PMGNTRK,4410.405,N,00048.267,E,00153,M,092622.00,A,,070916*7C
$PMGNTRK,4410.401,N,00048.265,E,00155,M,092831.00,A,,070916*70
$PMGNTRK,4410.395,N,00048.261,E,00155,M,092842.00,A,,070916*7A
$PMGNTRK,4410.389,N,00048.258,E,00156,M,092852.00,A,,070916*7F
$PMGNTRK,4410.384,N,00048.255,E,00157,M,092901.00,A,,070916*79
$PMGNTRK,4410.378,N,00048.252,E,00158,M,092912.00,A,,070916*70
$PMGNTRK,4410.372,N,00048.249,E,00159,M,092922.00,A,,070916*72
$PMGNTRK,4410.366,N,00048.247,E,00160,M,092931.00,A,,070916*71
$PMGNTRK,4410.361,N,00048.246,E,00161,M,092940.00,A,,070916*70
$PMGNTRK,4410.356,N,00048.244,E,00163,M,092950.00,A,,070916*75
$PMGNTRK,4410.350,N,00048.241,E,00164,M,093000.00,A,,070916*7C
$PMGNTRK,4410.345,N,00048.237,E,00166,M,093010.00,A,,070916*7A
$PMGNTRK,4410.340,N,00048.232,E,00168,M,093022.00,A,,070916*75
$PMGNTRK,4410.336,N,00048.227,E,00170,M,093032.00,A,,070916*78
$PMGNTRK,4410.332,N,00048.220,E,00173,M,093043.00,A,,070916*7E
$PMGNTRK,4410.329,N,00048.214,E,00175,M,093053.00,A,,070916*74
$PMGNTRK,4410.325,N,00048.208,E,00176,M,093103.00,A,,070916*72
$PMGNTRK,4410.321,N,00048.202,E,00178,M,093251.00,A,,070916*76
$PMGNTRK,4410.318,N,00048.195,E,00180,M,093301.00,A,,070916*72
$PMGNTRK,4410.316,N,00048.185,E,00181,M,093312.00,A,,070916*7E
$PMGNTRK,4410.313,N,00048.177,E,00182,M,093321.00,A,,070916*75
$PMGNTRK,4410.310,N,00048.169,E,00183,M,093331.00,A,,070916*79
$PMGNTRK,4410.308,N,00048.161,E,00184,M,093339.00,A,,070916*77
$PMGNTRK,4410.305,N,00048.152,E,00185,M,093348.00,A,,070916*7D
$PMGNTRK,4410.304,N,00048.144,E,00185,M,093356.00,A,,070916*74
$PMGNTRK,4410.304,N,00048.139,E,00184,M,093445.00,A,,070916*7A
$PMGNTRK,4410.310,N,00048.137,E,00184,M,093453.00,A,,070916*76
$PMGNTRK,4410.315,N,00048.132,E,00184,M,093502.00,A,,070916*73
$PMGNTRK,4410.319,N,00048.125,E,00183,M,093510.00,A,,070916*7D
$PMGNTRK,4410.322,N,00048.118,E,00183,M,093518.00,A,,070916*73
$PMGNTRK,4410.326,N,00048.112,E,00183,M,093526.00,A,,070916*70
$PMGNTRK,4410.329,N,00048.105,E,00182,M,093534.00,A,,070916*7B
$PMGNTRK,4410.332,N,00048.098,E,00182,M,093542.00,A,,070916*75
$PMGNTRK,4410.336,N,00048.091,E,00181,M,093550.00,A,,070916*78
$PMGNTRK,4410.339,N,00048.085,E,00181,M,093558.00,A,,070916*7A
$PMGNTRK,4410.342,N,00048.078,E,00180,M,093606.00,A,,070916*7D
$PMGNTRK,4410.345,N,00048.071,E,00179,M,093614.00,A,,070916*76
$PMGNTRK,4410.348,N,00048.064,E,00179,M,093622.00,A,,070916*7A
$PMGNTRK,4410.352,N,00048.057,E,00178,M,093630.00,A,,070916*73
$PMGNTRK,4410.355,N,00048.050,E,00178,M,093637.00,A,,070916*74
$PMGNTRK,4410.358,N,00048.043,E,00177,M,093645.00,A,,070916*71
$PMGNTRK,4410.361,N,00048.037,E,00177,M,093652.00,A,,070916*7E
$PMGNTRK,4410.364,N,00048.030,E,00176,M,093700.00,A,,070916*7B
$PMGNTRK,4410.367,N,00048.022,E,00175,M,093708.00,A,,070916*70
$PMGNTRK,4410.371,N,00048.016,E,00175,M,093716.00,A,,070916*7F
$PMGNTRK,4410.374,N,00048.009,E,00174,M,093724.00,A,,070916*74
$PMGNTRK,4410.376,N,00048.001,E,00174,M,093753.00,A,,070916*7E
$PMGNTRK,4410.378,N,00047.994,E,00173,M,093802.00,A,,070916*76
$PMGNTRK,4410.380,N,00047.986,E,00172,M,093810.00,A,,070916*70
$PMGNTRK,4410.383,N,00047.978,E,00171,M,093819.00,A,,070916*78
$PMGNTRK,4410.385,N,00047.971,E,00171,M,093827.00,A,,070916*7A
$PMGNTRK,4410.388,N,00047.963,E,00170,M,093835.00,A,,070916*76
$PMGNTRK,4410.391,N,00047.956,E,00169,M,093843.00,A,,070916*71
$PMGNTRK,4410.394,N,00047.949,E,00168,M,093851.00,A,,070916*78
$PMGNTRK,4410.397,N,00047.942,E,00168,M,093859.00,A,,070916*78
$PMGNTRK,4410.399,N,00047.935,E,00168,M,093907.00,A,,070916*7C
$PMGNTRK,4410.401,N,00047.928,E,00168,M,093915.00,A,,070916*75
$PMGNTRK,4410.403,N,00047.921,E,00168,M,093923.00,A,,070916*7B
$PMGNTRK,4410.404,N,00047.912,E,00168,M,093932.00,A,,070916*7C
$PMGNTRK,4410.405,N,00047.903,E,00167,M,093940.00,A,,070916*77
$PMGNTRK,4410.406,N,00047.895,E,00167,M,093948.00,A,,070916*72
$PMGNTRK,4410.406,N,00047.887,E,00167,M,093956.00,A,,070916*7E
$PMGNTRK,4410.407,N,00047.878,E,00166,M,094004.00,A,,070916*77
$PMGNTRK,4410.408,N,00047.870,E,00167,M,094011.00,A,,070916*75
$PMGNTRK,4410.408,N,00047.863,E,00167,M,094018.00,A,,070916*7E
$PMGNTRK,4410.409,N,00047.855,E,00166,M,094026.00,A,,070916*76
$PMGNTRK,4410.410,N,00047.846,E,00166,M,094034.00,A,,070916*7F
$PMGNTRK,4410.411,N,00047.837,E,00166,M,094042.00,A,,070916*79
$PMGNTRK,4410.412,N,00047.829,E,00166,M,094050.00,A,,070916*76
$PMGNTRK,4410.413,N,00047.821,E,00166,M,094058.00,A,,070916*77
$PMGNTRK,4410.416,N,00047.812,E,00166,M,094106.00,A,,070916*78
$PMGNTRK,4410.418,N,00047.805,E,00166,M,094114.00,A,,070916*73
$PMGNTRK,4410.421,N,00047.797,E,00166,M,094122.00,A,,070916*78
$PMGNTRK,4410.425,N,00047.790,E,00166,M,094130.00,A,,070916*78
$PMGNTRK,4410.428,N,00047.784,E,00167,M,094137.00,A,,070916*76
$PMGNTRK,4410.432,N,00047.779,E,00167,M,094144.00,A,,070916*7B
$PMGNTRK,4410.434,N,00047.774,E,00167,M,094154.00,A,,070916*71
$PMGNTRK,4410.428,N,00047.776,E,00166,M,094203.00,A,,070916*7E
$PMGNTRK,4410.423,N,00047.776,E,00167,M,094254.00,A,,070916*76
$PMGNTRK,4410.418,N,00047.777,E,00166,M,094306.00,A,,070916*78
$PMGNTRK,4410.413,N,00047.777,E,00165,M,094317.00,A,,070916*70
$PMGNTRK,4410.408,N,00047.777,E,00165,M,094327.00,A,,070916*79
$PMGNTRK,4410.402,N,00047.776,E,00164,M,094337.00,A,,070916*72
$PMGNTRK,4410.396,N,00047.775,E,00163,M,094346.00,A,,070916*7A
$PMGNTRK,4410.390,N,00047.775,E,00162,M,094355.00,A,,070916*7F
$PMGNTRK,4410.384,N,00047.776,E,00160,M,094404.00,A,,070916*78
$PMGNTRK,4410.378,N,00047.776,E,00159,M,094414.00,A,,070916*70
$PMGNTRK,4410.373,N,00047.777,E,00158,M,094424.00,A,,070916*78
$PMGNTRK,4410.367,N,00047.779,E,00157,M,094433.00,A,,070916*7A
$PMGNTRK,4410.362,N,00047.782,E,00155,M,094441.00,A,,070916*7C
$PMGNTRK,4410.357,N,00047.784,E,00155,M,094449.00,A,,070916*74
$PMGNTRK,4410.351,N,00047.785,E,00154,M,094457.00,A,,070916*7D
$PMGNTRK,4410.345,N,00047.786,E,00154,M,094506.00,A,,070916*7E
$PMGNTRK,4410.338,N,00047.787,E,00153,M,094516.00,A,,070916*73
$PMGNTRK,4410.331,N,00047.788,E,00153,M,094525.00,A,,070916*75
$PMGNTRK,4410.324,N,00047.789,E,00153,M,094534.00,A,,070916*70
$PMGNTRK,4410.318,N,00047.789,E,00154,M,094543.00,A,,070916*78
$PMGNTRK,4410.312,N,00047.786,E,00156,M,094552.00,A,,070916*7F
$PMGNTRK,4410.306,N,00047.783,E,00157,M,094601.00,A,,070916*7B
$PMGNTRK,4410.300,N,00047.783,E,00158,M,094610.00,A,,070916*72
$PMGNTRK,4410.295,N,00047.782,E,00159,M,094619.00,A,,070916*76
$PMGNTRK,4410.288,N,00047.781,E,00160,M,094630.00,A,,070916*78
$PMGNTRK,4410.282,N,00047.782,E,00161,M,094640.00,A,,070916*77
$PMGNTRK,4410.276,N,00047.784,E,00162,M,094650.00,A,,070916*78
$PMGNTRK,4410.271,N,00047.784,E,00162,M,094920.00,A,,070916*77
$PMGNTRK,4410.265,N,00047.787,E,00162,M,094928.00,A,,070916*79
$PMGNTRK,4410.260,N,00047.790,E,00161,M,094936.00,A,,070916*76
$PMGNTRK,4410.254,N,00047.792,E,00161,M,094944.00,A,,070916*76
$PMGNTRK,4410.248,N,00047.796,E,00161,M,094953.00,A,,070916*79
$PMGNTRK,4410.243,N,00047.798,E,00161,M,095002.00,A,,070916*70
$PMGNTRK,4410.238,N,00047.801,E,00160,M,095010.00,A,,070916*71
$PMGNTRK,4410.233,N,00047.804,E,00160,M,095019.00,A,,070916*76
$PMGNTRK,4410.227,N,00047.807,E,00160,M,095027.00,A,,070916*7D
$PMGNTRK,4410.222,N,00047.809,E,00160,M,095035.00,A,,070916*75
$PMGNTRK,4410.217,N,00047.813,E,00160,M,095043.00,A,,070916*79
$PMGNTRK,4410.212,N,00047.817,E,00159,M,095051.00,A,,070916*71
$PMGNTRK,4410.207,N,00047.819,E,00158,M,095100.00,A,,070916*7F
$PMGNTRK,4410.202,N,00047.823,E,00158,M,095110.00,A,,070916*72
$PMGNTRK,4410.197,N,00047.827,E,00157,M,095123.00,A,,070916*76
$PMGNTRK,4410.191,N,00047.830,E,00155,M,095142.00,A,,070916*73
$PMGNTRK,4410.185,N,00047.831,E,00153,M,095152.00,A,,070916*70
$PMGNTRK,4410.178,N,00047.833,E,00152,M,095200.00,A,,070916*75
$PMGNTRK,4410.172,N,00047.834,E,00151,M,095216.00,A,,070916*7C
$PMGNTRK,4410.166,N,00047.834,E,00151,M,095226.00,A,,070916*7A
$PMGNTRK,4410.160,N,00047.832,E,00151,M,095234.00,A,,070916*79
$PMGNTRK,4410.155,N,00047.829,E,00151,M,095242.00,A,,070916*74
$PMGNTRK,4410.149,N,00047.826,E,00152,M,095250.00,A,,070916*76
$PMGNTRK,4410.144,N,00047.823,E,00152,M,095258.00,A,,070916*76
$PMGNTRK,4410.139,N,00047.819,E,00153,M,095307.00,A,,070916*7F
$PMGNTRK,4410.134,N,00047.815,E,00155,M,095317.00,A,,070916*79
$PMGNTRK,4410.129,N,00047.811,E,00157,M,095327.00,A,,070916*70
$PMGNTRK,4410.123,N,00047.807,E,00159,M,095337.00,A,,070916*72
$PMGNTRK,4410.118,N,00047.805,E,00161,M,095347.00,A,,070916*74
$PMGNTRK,4410.112,N,00047.805,E,00162,M,095357.00,A,,070916*7C
$PMGNTRK,4410.107,N,00047.804,E,00163,M,095408.00,A,,070916*75
$PMGNTRK,4410.100,N,00047.803,E,00164,M,095418.00,A,,070916*73
$PMGNTRK,4410.094,N,00047.801,E,00166,M,095431.00,A,,070916*74
$PMGNTRK,4410.087,N,00047.800,E,00166,M,095441.00,A,,070916*70
$PMGNTRK,4410.080,N,00047.799,E,00168,M,095451.00,A,,070916*77
$PMGNTRK,4410.074,N,00047.799,E,00169,M,095501.00,A,,070916*79
$PMGNTRK,4410.068,N,00047.798,E,00171,M,095510.00,A,,070916*7C
$PMGNTRK,4410.062,N,00047.798,E,00172,M,095519.00,A,,070916*7C
$PMGNTRK,4410.055,N,00047.798,E,00174,M,095528.00,A,,070916*7C
$PMGNTRK,4410.049,N,00047.799,E,00175,M,095537.00,A,,070916*7F
$PMGNTRK,4410.043,N,00047.799,E,00176,M,095546.00,A,,070916*70
$PMGNTRK,4410.037,N,00047.799,E,00178,M,095555.00,A,,070916*7F
$PMGNTRK,4410.031,N,00047.798,E,00180,M,095604.00,A,,070916*78
$PMGNTRK,4410.026,N,00047.798,E,00181,M,095613.00,A,,070916*79
$PMGNTRK,4410.020,N,00047.798,E,00182,M,095622.00,A,,070916*7E
$PMGNTRK,4410.015,N,00047.797,E,00184,M,095632.00,A,,070916*70
$PMGNTRK,4410.009,N,00047.796,E,00185,M,095641.00,A,,070916*79
$PMGNTRK,4410.004,N,00047.796,E,00187,M,095650.00,A,,070916*76
$PMGNTRK,4409.998,N,00047.796,E,00188,M,095700.00,A,,070916*79
$PMGNTRK,4409.993,N,00047.795,E,00189,M,095711.00,A,,070916*70
$PMGNTRK,4409.990,N,00047.798,E,00189,M,100005.00,A,,070916*71
$PMGNTRK,4409.986,N,00047.803,E,00189,M,100013.00,A,,070916*7C
$PMGNTRK,4409.983,N,00047.810,E,00190,M,100021.00,A,,070916*72
$PMGNTRK,4409.979,N,00047.816,E,00190,M,100029.00,A,,070916*79
$PMGNTRK,4409.976,N,00047.822,E,00191,M,100037.00,A,,070916*7F
$PMGNTRK,4409.972,N,00047.828,E,00191,M,100044.00,A,,070916*75
$PMGNTRK,4409.969,N,00047.834,E,00191,M,100052.00,A,,070916*75
$PMGNTRK,4409.965,N,00047.842,E,00191,M,100100.00,A,,070916*7E
$PMGNTRK,4409.962,N,00047.848,E,00191,M,100108.00,A,,070916*7B
$PMGNTRK,4409.959,N,00047.855,E,00192,M,100116.00,A,,070916*73
$PMGNTRK,4409.955,N,00047.861,E,00192,M,100124.00,A,,070916*79
$PMGNTRK,4409.951,N,00047.866,E,00192,M,100132.00,A,,070916*7D
$PMGNTRK,4409.947,N,00047.870,E,00192,M,100151.00,A,,070916*78
$PMGNTRK,4409.942,N,00047.874,E,00192,M,100159.00,A,,070916*71
$PMGNTRK,4409.937,N,00047.878,E,00191,M,100215.00,A,,070916*77
$PMGNTRK,4409.932,N,00047.881,E,00190,M,100223.00,A,,070916*70
$PMGNTRK,4409.926,N,00047.881,E,00191,M,100231.00,A,,070916*77
$PMGNTRK,4409.920,N,00047.882,E,00192,M,100239.00,A,,070916*79
$PMGNTRK,4409.914,N,00047.884,E,00191,M,100247.00,A,,070916*72
$PMGNTRK,4409.909,N,00047.886,E,00191,M,100255.00,A,,070916*7F
$PMGNTRK,4409.904,N,00047.888,E,00190,M,100303.00,A,,070916*7F
$PMGNTRK,4409.898,N,00047.890,E,00190,M,100312.00,A,,070916*72
$PMGNTRK,4409.893,N,00047.893,E,00189,M,100320.00,A,,070916*73
$PMGNTRK,4409.887,N,00047.896,E,00188,M,100329.00,A,,070916*7B
$PMGNTRK,4409.882,N,00047.900,E,00187,M,100337.00,A,,070916*70
$PMGNTRK,4409.878,N,00047.907,E,00187,M,100347.00,A,,070916*75
$PMGNTRK,4409.878,N,00047.916,E,00185,M,100358.00,A,,070916*79
$PMGNTRK,4409.878,N,00047.925,E,00184,M,100411.00,A,,070916*72
$PMGNTRK,4409.878,N,00047.934,E,00182,M,100422.00,A,,070916*74
$PMGNTRK,4409.879,N,00047.944,E,00180,M,100432.00,A,,070916*71
$PMGNTRK,4409.881,N,00047.955,E,00179,M,100442.00,A,,070916*77
$PMGNTRK,4409.881,N,00047.965,E,00178,M,100452.00,A,,070916*74
$PMGNTRK,4409.881,N,00047.975,E,00177,M,100501.00,A,,070916*7D
$PMGNTRK,4409.882,N,00047.984,E,00177,M,100509.00,A,,070916*78
$PMGNTRK,4409.883,N,00047.993,E,00176,M,100517.00,A,,070916*71
$PMGNTRK,4409.884,N,00048.002,E,00176,M,100525.00,A,,070916*79
$PMGNTRK,4409.884,N,00048.011,E,00176,M,100533.00,A,,070916*7C
$PMGNTRK,4409.884,N,00048.019,E,00175,M,100541.00,A,,070916*72
$PMGNTRK,4409.885,N,00048.027,E,00175,M,100549.00,A,,070916*76
$PMGNTRK,4409.885,N,00048.036,E,00175,M,100557.00,A,,070916*79
$PMGNTRK,4409.884,N,00048.044,E,00174,M,100605.00,A,,070916*78
$PMGNTRK,4409.883,N,00048.053,E,00174,M,100613.00,A,,070916*7E
$PMGNTRK,4409.881,N,00048.060,E,00173,M,100621.00,A,,070916*7A
$PMGNTRK,4409.880,N,00048.068,E,00173,M,100629.00,A,,070916*7B
$PMGNTRK,4409.878,N,00048.076,E,00173,M,100637.00,A,,070916*7C
$PMGNTRK,4409.876,N,00048.084,E,00173,M,100645.00,A,,070916*7A
$PMGNTRK,4409.873,N,00048.091,E,00173,M,100652.00,A,,070916*7D
$PMGNTRK,4409.871,N,00048.098,E,00173,M,100700.00,A,,070916*70
$PMGNTRK,4409.867,N,00048.104,E,00172,M,100708.00,A,,070916*7A
$PMGNTRK,4409.863,N,00048.109,E,00171,M,100716.00,A,,070916*7F
$PMGNTRK,4409.859,N,00048.115,E,00170,M,100724.00,A,,070916*7B
$PMGNTRK,4409.857,N,00048.122,E,00170,M,100732.00,A,,070916*76
$PMGNTRK,4409.854,N,00048.129,E,00170,M,100740.00,A,,070916*7B
$PMGNTRK,4409.851,N,00048.136,E,00169,M,100748.00,A,,070916*70
$PMGNTRK,4409.849,N,00048.144,E,00169,M,100756.00,A,,070916*73
$PMGNTRK,4409.846,N,00048.150,E,00169,M,100804.00,A,,070916*71
$PMGNTRK,4409.843,N,00048.158,E,00169,M,100813.00,A,,070916*7A
$PMGNTRK,4409.841,N,00048.165,E,00169,M,100821.00,A,,070916*77
$PMGNTRK,4409.838,N,00048.172,E,00168,M,100830.00,A,,070916*7E
$PMGNTRK,4409.836,N,00048.179,E,00168,M,100838.00,A,,070916*73
$PMGNTRK,4409.833,N,00048.186,E,00168,M,100846.00,A,,070916*7F
$PMGNTRK,4409.831,N,00048.193,E,00167,M,100855.00,A,,070916*74
$PMGNTRK,4409.828,N,00048.201,E,00167,M,100903.00,A,,070916*76
$PMGNTRK,4409.825,N,00048.208,E,00167,M,100911.00,A,,070916*71
$PMGNTRK,4409.822,N,00048.214,E,00166,M,100919.00,A,,070916*72
$PMGNTRK,4409.820,N,00048.222,E,00166,M,100927.00,A,,070916*78
$PMGNTRK,4409.817,N,00048.228,E,00165,M,100935.00,A,,070916*76
$PMGNTRK,4409.814,N,00048.235,E,00165,M,100943.00,A,,070916*78
$PMGNTRK,4409.812,N,00048.242,E,00164,M,100951.00,A,,070916*7C
$PMGNTRK,4409.808,N,00048.247,E,00164,M,100959.00,A,,070916*7A
$PMGNTRK,4409.804,N,00048.252,E,00163,M,101008.00,A,,070916*79
$PMGNTRK,4409.799,N,00048.257,E,00162,M,101039.00,A,,070916*74
$PMGNTRK,4409.793,N,00048.260,E,00161,M,101048.00,A,,070916*7F
$PMGNTRK,4409.789,N,00048.263,E,00160,M,101056.00,A,,070916*79
$PMGNTRK,4409.783,N,00048.265,E,00160,M,101106.00,A,,070916*71
$PMGNTRK,4409.779,N,00048.270,E,00157,M,101258.00,A,,070916*7C
$PMGNTRK,4409.775,N,00048.276,E,00156,M,101326.00,A,,070916*7F
$PMGNTRK,4409.772,N,00048.279,E,00155,M,101434.00,A,,070916*70
$PMGNTRK,4409.769,N,00048.286,E,00154,M,101443.00,A,,070916*7B
$PMGNTRK,4409.765,N,00048.293,E,00153,M,101453.00,A,,070916*75
$PMGNTRK,4409.761,N,00048.299,E,00152,M,101503.00,A,,070916*7E
$PMGNTRK,4409.756,N,00048.305,E,00151,M,101512.00,A,,070916*7D
$PMGNTRK,4409.750,N,00048.311,E,00150,M,101522.00,A,,070916*7C
$PMGNTRK,4409.744,N,00048.319,E,00148,M,101534.00,A,,070916*7F
$PMGNTRK,4409.738,N,00048.326,E,00145,M,101547.00,A,,070916*71
$PMGNTRK,4409.732,N,00048.334,E,00143,M,101558.00,A,,070916*70
$PMGNTRK,4409.726,N,00048.341,E,00142,M,101610.00,A,,070916*79
$PMGNTRK,4409.720,N,00048.348,E,00139,M,101622.00,A,,070916*7B
$PMGNTRK,4409.713,N,00048.353,E,00138,M,101634.00,A,,070916*77
$PMGNTRK,4409.707,N,00048.360,E,00136,M,101645.00,A,,070916*7A
$PMGNTRK,4409.701,N,00048.365,E,00135,M,101656.00,A,,070916*78
$PMGNTRK,4409.696,N,00048.373,E,00133,M,101708.00,A,,070916*7C
$PMGNTRK,4409.690,N,00048.383,E,00132,M,101719.00,A,,070916*74
$PMGNTRK,4409.685,N,00048.391,E,00131,M,101731.00,A,,070916*7A
$PMGNTRK,4409.680,N,00048.400,E,00130,M,101741.00,A,,070916*76
$PMGNTRK,4409.676,N,00048.410,E,00129,M,101752.00,A,,070916*74
$PMGNTRK,4409.673,N,00048.417,E,00128,M,101802.00,A,,070916*7D
$PMGNTRK,4409.668,N,00048.427,E,00126,M,101813.00,A,,070916*7A
$PMGNTRK,4409.664,N,00048.436,E,00126,M,101824.00,A,,070916*72
$PMGNTRK,4409.658,N,00048.445,E,00125,M,101835.00,A,,070916*7A
$PMGNTRK,4409.652,N,00048.454,E,00124,M,101846.00,A,,070916*75
$PMGNTRK,4409.646,N,00048.462,E,00124,M,101856.00,A,,070916*74
$PMGNTRK,4409.640,N,00048.471,E,00123,M,101909.00,A,,070916*7C
$PMGNTRK,4409.633,N,00048.479,E,00122,M,101918.00,A,,070916*71
$PMGNTRK,4409.628,N,00048.486,E,00122,M,101928.00,A,,070916*78
$PMGNTRK,4409.622,N,00048.491,E,00121,M,101937.00,A,,070916*79
$PMGNTRK,4409.616,N,00048.496,E,00121,M,101947.00,A,,070916*7E
$PMGNTRK,4409.610,N,00048.499,E,00121,M,101956.00,A,,070916*77
$PMGNTRK,4409.601,N,00048.502,E,00120,M,102008.00,A,,070916*74
$PMGNTRK,4409.592,N,00048.507,E,00119,M,102020.00,A,,070916*78
$PMGNTRK,4409.584,N,00048.510,E,00118,M,102032.00,A,,070916*7B
$PMGNTRK,4409.576,N,00048.516,E,00117,M,102045.00,A,,070916*7F
$PMGNTRK,4409.568,N,00048.518,E,00117,M,102057.00,A,,070916*7D
$PMGNTRK,4409.561,N,00048.525,E,00116,M,102106.00,A,,070916*7E
$PMGNTRK,4409.556,N,00048.531,E,00116,M,102114.00,A,,070916*7C
$PMGNTRK,4409.552,N,00048.535,E,00115,M,102122.00,A,,070916*7A
$PMGNTRK,4409.548,N,00048.541,E,00115,M,102130.00,A,,070916*71
$PMGNTRK,4409.543,N,00048.547,E,00115,M,102137.00,A,,070916*7B
$PMGNTRK,4409.539,N,00048.555,E,00115,M,102146.00,A,,070916*73
$PMGNTRK,4409.535,N,00048.561,E,00115,M,102155.00,A,,070916*7A
$PMGNTRK,4409.531,N,00048.568,E,00114,M,102203.00,A,,070916*76
$PMGNTRK,4409.528,N,00048.574,E,00114,M,102211.00,A,,070916*70
$PMGNTRK,4409.524,N,00048.580,E,00113,M,102219.00,A,,070916*78
$PMGNTRK,4409.519,N,00048.587,E,00113,M,102228.00,A,,070916*73
$PMGNTRK,4409.515,N,00048.592,E,00112,M,102237.00,A,,070916*74
$PMGNTRK,4409.511,N,00048.600,E,00112,M,102246.00,A,,070916*7E
$PMGNTRK,4409.505,N,00048.606,E,00111,M,102256.00,A,,070916*7F
$PMGNTRK,4409.500,N,00048.612,E,00111,M,102305.00,A,,070916*78
$PMGNTRK,4409.495,N,00048.620,E,00110,M,102314.00,A,,070916*75
$PMGNTRK,4409.490,N,00048.625,E,00110,M,102321.00,A,,070916*73
$PMGNTRK,4409.486,N,00048.630,E,00109,M,102328.00,A,,070916*71
$PMGNTRK,4409.481,N,00048.635,E,00109,M,102336.00,A,,070916*7C
$PMGNTRK,4409.477,N,00048.639,E,00108,M,102344.00,A,,070916*7D
$PMGNTRK,4409.472,N,00048.645,E,00108,M,102352.00,A,,070916*74
$PMGNTRK,4409.467,N,00048.651,E,00108,M,102401.00,A,,070916*74
$PMGNTRK,4409.462,N,00048.657,E,00107,M,102410.00,A,,070916*78
$PMGNTRK,4409.457,N,00048.662,E,00107,M,102418.00,A,,070916*70
$PMGNTRK,4409.452,N,00048.667,E,00107,M,102426.00,A,,070916*7D
$PMGNTRK,4409.447,N,00048.672,E,00107,M,102434.00,A,,070916*7E
$PMGNTRK,4409.442,N,00048.677,E,00106,M,102443.00,A,,070916*7F
$PMGNTRK,4409.436,N,00048.681,E,00105,M,102452.00,A,,070916*76
$PMGNTRK,4409.430,N,00048.684,E,00105,M,102503.00,A,,070916*70
$PMGNTRK,4409.424,N,00048.688,E,00105,M,102512.00,A,,070916*79
$PMGNTRK,4409.418,N,00048.694,E,00104,M,102522.00,A,,070916*79
$PMGNTRK,4409.414,N,00048.701,E,00103,M,102530.00,A,,070916*7C
$PMGNTRK,4409.409,N,00048.707,E,00103,M,102538.00,A,,070916*7E
$PMGNTRK,4409.405,N,00048.713,E,00103,M,102546.00,A,,070916*7E
$PMGNTRK,4409.400,N,00048.718,E,00103,M,102553.00,A,,070916*74
$PMGNTRK,4409.396,N,00048.724,E,00102,M,102601.00,A,,070916*76
$PMGNTRK,4409.393,N,00048.731,E,00101,M,102610.00,A,,070916*74
$PMGNTRK,4409.389,N,00048.738,E,00101,M,102618.00,A,,070916*7E
$PMGNTRK,4409.385,N,00048.744,E,00100,M,102626.00,A,,070916*75
$PMGNTRK,4409.382,N,00048.752,E,00100,M,102634.00,A,,070916*76
$PMGNTRK,4409.379,N,00048.759,E,00100,M,102643.00,A,,070916*79
$PMGNTRK,4409.376,N,00048.768,E,00099,M,102652.00,A,,070916*75
$PMGNTRK,4409.373,N,00048.777,E,00099,M,102701.00,A,,070916*79
$PMGNTRK,4409.371,N,00048.786,E,00099,M,102709.00,A,,070916*7D
$PMGNTRK,4409.369,N,00048.794,E,00099,M,102717.00,A,,070916*78
$PMGNTRK,4409.368,N,00048.803,E,00098,M,102726.00,A,,070916*7B
$PMGNTRK,4409.367,N,00048.812,E,00098,M,102734.00,A,,070916*77
$PMGNTRK,4409.366,N,00048.820,E,00097,M,102742.00,A,,070916*79
$PMGNTRK,4409.365,N,00048.828,E,00097,M,102749.00,A,,070916*79
$PMGNTRK,4409.363,N,00048.836,E,00096,M,102757.00,A,,070916*7E
$PMGNTRK,4409.361,N,00048.843,E,00096,M,102805.00,A,,070916*76
$PMGNTRK,4409.358,N,00048.851,E,00095,M,102813.00,A,,070916*7B
$PMGNTRK,4409.355,N,00048.859,E,00095,M,102823.00,A,,070916*7D
$PMGNTRK,4409.351,N,00048.867,E,00094,M,102832.00,A,,070916*75
$PMGNTRK,4409.348,N,00048.876,E,00094,M,102841.00,A,,070916*79
$PMGNTRK,4409.345,N,00048.885,E,00094,M,102849.00,A,,070916*70
$PMGNTRK,4409.343,N,00048.893,E,00093,M,102857.00,A,,070916*79
$PMGNTRK,4409.339,N,00048.900,E,00093,M,102905.00,A,,070916*79
$PMGNTRK,4409.336,N,00048.907,E,00092,M,102912.00,A,,070916*76
$PMGNTRK,4409.333,N,00048.914,E,00091,M,102919.00,A,,070916*79
$PMGNTRK,4409.328,N,00048.920,E,00091,M,102927.00,A,,070916*79
$PMGNTRK,4409.325,N,00048.926,E,00090,M,102934.00,A,,070916*71
$PMGNTRK,4409.321,N,00048.932,E,00090,M,102942.00,A,,070916*71
$PMGNTRK,4409.316,N,00048.939,E,00090,M,102951.00,A,,070916*7C
$PMGNTRK,4409.312,N,00048.945,E,00089,M,103000.00,A,,070916*77
$PMGNTRK,4409.307,N,00048.951,E,00089,M,103008.00,A,,070916*7E
$PMGNTRK,4409.303,N,00048.958,E,00089,M,103016.00,A,,070916*7C
$PMGNTRK,4409.298,N,00048.964,E,00089,M,103023.00,A,,070916*76
$PMGNTRK,4409.294,N,00048.968,E,00089,M,103030.00,A,,070916*74
$PMGNTRK,4409.289,N,00048.973,E,00088,M,103043.00,A,,070916*77
