$PMGNTRK,4536.078,N,00518.031,E,00304,M,205620.00,A,,050714*76
$PMGNTRK,4536.076,N,00518.035,E,00303,M,205625.00,A,,050714*7E
$PMGNTRK,4536.078,N,00518.040,E,00301,M,205630.00,A,,050714*74
$PMGNTRK,4536.081,N,00518.042,E,00298,M,205635.00,A,,050714*74
$PMGNTRK,4536.085,N,00518.046,E,00295,M,205640.00,A,,050714*7B
$PMGNTRK,4536.091,N,00518.047,E,00294,M,205645.00,A,,050714*7B
$PMGNTRK,4536.093,N,00518.050,E,00294,M,205650.00,A,,050714*7B
$PMGNTRK,4536.087,N,00518.054,E,00292,M,205655.00,A,,050714*79
$PMGNTRK,4536.079,N,00518.061,E,00290,M,205700.00,A,,050714*7D
$PMGNTRK,4536.077,N,00518.065,E,00289,M,205705.00,A,,050714*7A
$PMGNTRK,4536.073,N,00518.068,E,00288,M,205710.00,A,,050714*76
$PMGNTRK,4536.064,N,00518.075,E,00286,M,205715.00,A,,050714*77
$PMGNTRK,4536.056,N,00518.081,E,00284,M,205720.00,A,,050714*79
$PMGNTRK,4536.053,N,00518.084,E,00284,M,205725.00,A,,050714*7C
$PMGNTRK,4536.044,N,00518.097,E,00282,M,205730.00,A,,050714*7A
$PMGNTRK,4536.041,N,00518.105,E,00282,M,205735.00,A,,050714*70
$PMGNTRK,4536.038,N,00518.112,E,00282,M,205740.00,A,,050714*7A
$PMGNTRK,4536.037,N,00518.112,E,00281,M,205745.00,A,,050714*73
$PMGNTRK,4536.026,N,00518.112,E,00280,M,205750.00,A,,050714*76
$PMGNTRK,4536.025,N,00518.112,E,00280,M,205755.00,A,,050714*70
$PMGNTRK,4536.015,N,00518.111,E,00279,M,205800.00,A,,050714*79
$PMGNTRK,4536.014,N,00518.111,E,00280,M,205805.00,A,,050714*7B
$PMGNTRK,4536.005,N,00518.108,E,00279,M,205810.00,A,,050714*71
$PMGNTRK,4535.993,N,00518.109,E,00277,M,205815.00,A,,050714*7E
$PMGNTRK,4535.975,N,00518.108,E,00275,M,205820.00,A,,050714*73
$PMGNTRK,4535.961,N,00518.107,E,00274,M,205825.00,A,,050714*7D
$PMGNTRK,4535.948,N,00518.104,E,00272,M,205830.00,A,,050714*77
$PMGNTRK,4535.943,N,00518.103,E,00272,M,205835.00,A,,050714*7E
$PMGNTRK,4535.935,N,00518.098,E,00271,M,205840.00,A,,050714*7D
$PMGNTRK,4535.932,N,00518.097,E,00270,M,205845.00,A,,050714*71
$PMGNTRK,4535.921,N,00518.093,E,00269,M,205850.00,A,,050714*7B
$PMGNTRK,4535.909,N,00518.092,E,00267,M,205855.00,A,,050714*7B
$PMGNTRK,4535.901,N,00518.085,E,00266,M,205900.00,A,,050714*75
$PMGNTRK,4535.898,N,00518.085,E,00265,M,205905.00,A,,050714*72
$PMGNTRK,4535.885,N,00518.084,E,00263,M,205910.00,A,,050714*7D
$PMGNTRK,4535.877,N,00518.089,E,00262,M,205915.00,A,,050714*79
$PMGNTRK,4535.873,N,00518.092,E,00262,M,205920.00,A,,050714*71
$PMGNTRK,4535.865,N,00518.100,E,00262,M,205925.00,A,,050714*79
$PMGNTRK,4535.856,N,00518.100,E,00261,M,205930.00,A,,050714*7E
$PMGNTRK,4535.850,N,00518.106,E,00260,M,205935.00,A,,050714*7A
$PMGNTRK,4535.843,N,00518.109,E,00260,M,205940.00,A,,050714*75
$PMGNTRK,4535.830,N,00518.110,E,00260,M,205945.00,A,,050714*7C
$PMGNTRK,4535.825,N,00518.106,E,00260,M,205950.00,A,,050714*7B
$PMGNTRK,4535.814,N,00518.095,E,00260,M,205955.00,A,,050714*77
$PMGNTRK,4535.810,N,00518.093,E,00261,M,210000.00,A,,050714*79
$PMGNTRK,4535.807,N,00518.088,E,00262,M,210005.00,A,,050714*73
$PMGNTRK,4535.801,N,00518.081,E,00261,M,210010.00,A,,050714*7B
$PMGNTRK,4535.797,N,00518.078,E,00260,M,210015.00,A,,050714*79
$PMGNTRK,4535.795,N,00518.077,E,00260,M,210020.00,A,,050714*72
$PMGNTRK,4535.792,N,00518.074,E,00260,M,210025.00,A,,050714*73
$PMGNTRK,4535.790,N,00518.072,E,00260,M,210030.00,A,,050714*73
$PMGNTRK,4535.787,N,00518.068,E,00260,M,210035.00,A,,050714*7B
$PMGNTRK,4535.780,N,00518.059,E,00259,M,210040.00,A,,050714*76
$PMGNTRK,4535.773,N,00518.047,E,00259,M,210045.00,A,,050714*70
$PMGNTRK,4535.767,N,00518.038,E,00259,M,210050.00,A,,050714*79
$PMGNTRK,4535.765,N,00518.034,E,00260,M,210055.00,A,,050714*78
$PMGNTRK,4535.762,N,00518.029,E,00259,M,210100.00,A,,050714*78
$PMGNTRK,4535.760,N,00518.025,E,00259,M,210105.00,A,,050714*73
$PMGNTRK,4535.757,N,00518.020,E,00260,M,210110.00,A,,050714*7C
$PMGNTRK,4535.756,N,00518.007,E,00259,M,210115.00,A,,050714*77
$PMGNTRK,4535.753,N,00518.002,E,00257,M,210120.00,A,,050714*7F
$PMGNTRK,4535.748,N,00517.986,E,00256,M,210125.00,A,,050714*7B
$PMGNTRK,4535.748,N,00517.985,E,00256,M,210130.00,A,,050714*7C
$PMGNTRK,4535.754,N,00517.966,E,00255,M,210135.00,A,,050714*7A
$PMGNTRK,4535.757,N,00517.953,E,00256,M,210140.00,A,,050714*7E
$PMGNTRK,4535.756,N,00517.937,E,00256,M,210145.00,A,,050714*78
$PMGNTRK,4535.756,N,00517.939,E,00256,M,210150.00,A,,050714*72
$PMGNTRK,4535.756,N,00517.939,E,00257,M,210155.00,A,,050714*76
$PMGNTRK,4535.757,N,00517.939,E,00257,M,210200.00,A,,050714*74
$PMGNCMD,END*3D
