$PMGNTRK,4856.810,N,00304.803,E,00057,M,112813.00,A,,100917*7E
$PMGNTRK,4856.806,N,00304.804,E,00058,M,112818.00,A,,100917*7A
$PMGNTRK,4856.797,N,00304.808,E,00058,M,112833.00,A,,100917*78
$PMGNTRK,4856.787,N,00304.808,E,00058,M,112847.00,A,,100917*7A
$PMGNTRK,4856.787,N,00304.807,E,00058,M,112849.00,A,,100917*7B
$PMGNTRK,4856.780,N,00304.806,E,00058,M,112903.00,A,,100917*72
$PMGNTRK,4856.776,N,00304.805,E,00058,M,112907.00,A,,100917*7C
$PMGNTRK,4856.770,N,00304.805,E,00059,M,112921.00,A,,100917*7F
$PMGNTRK,4856.767,N,00304.802,E,00059,M,112924.00,A,,100917*7B
$PMGNTRK,4856.763,N,00304.797,E,00059,M,112937.00,A,,100917*7E
$PMGNTRK,4856.756,N,00304.793,E,00059,M,112950.00,A,,100917*7D
$PMGNTRK,4856.746,N,00304.792,E,00059,M,113005.00,A,,100917*75
$PMGNTRK,4856.739,N,00304.795,E,00059,M,113009.00,A,,100917*76
$PMGNTRK,4856.727,N,00304.806,E,00059,M,113023.00,A,,100917*74
$PMGNTRK,4856.723,N,00304.822,E,00059,M,113040.00,A,,100917*73
$PMGNTRK,4856.721,N,00304.832,E,00059,M,113052.00,A,,100917*73
$PMGNTRK,4856.714,N,00304.830,E,00059,M,113106.00,A,,100917*77
$PMGNTRK,4856.710,N,00304.828,E,00059,M,113120.00,A,,100917*7E
$PMGNTRK,4856.704,N,00304.826,E,00059,M,113132.00,A,,100917*76
$PMGNTRK,4856.696,N,00304.829,E,00059,M,113145.00,A,,100917*73
$PMGNTRK,4856.686,N,00304.830,E,00060,M,113158.00,A,,100917*7C
$PMGNTRK,4856.678,N,00304.831,E,00060,M,113212.00,A,,100917*71
$PMGNTRK,4856.668,N,00304.834,E,00060,M,113227.00,A,,100917*73
$PMGNTRK,4856.657,N,00304.843,E,00061,M,113242.00,A,,100917*7D
$PMGNTRK,4856.656,N,00304.853,E,00061,M,113256.00,A,,100917*78
$PMGNTRK,4856.654,N,00304.854,E,00061,M,113314.00,A,,100917*7A
$PMGNTRK,4856.647,N,00304.859,E,00061,M,113327.00,A,,100917*75
$PMGNTRK,4856.643,N,00304.863,E,00061,M,113332.00,A,,100917*7C
$PMGNTRK,4856.639,N,00304.868,E,00061,M,113340.00,A,,100917*7F
$PMGNTRK,4856.631,N,00304.875,E,00062,M,113354.00,A,,100917*7D
$PMGNTRK,4856.630,N,00304.875,E,00062,M,113356.00,A,,100917*7E
$PMGNTRK,4856.617,N,00304.882,E,00063,M,113416.00,A,,100917*71
$PMGNTRK,4856.608,N,00304.884,E,00064,M,113432.00,A,,100917*78
$PMGNTRK,4856.605,N,00304.885,E,00064,M,113439.00,A,,100917*7F
$PMGNTRK,4856.602,N,00304.884,E,00064,M,113443.00,A,,100917*74
$PMGNTRK,4856.593,N,00304.883,E,00065,M,113457.00,A,,100917*7C
$PMGNTRK,4856.584,N,00304.882,E,00066,M,113512.00,A,,100917*78
$PMGNTRK,4856.577,N,00304.881,E,00066,M,113526.00,A,,100917*70
$PMGNTRK,4856.571,N,00304.878,E,00068,M,113539.00,A,,100917*70
$PMGNTRK,4856.560,N,00304.875,E,00069,M,113555.00,A,,100917*76
$PMGNTRK,4856.550,N,00304.871,E,00070,M,113610.00,A,,100917*7B
$PMGNTRK,4856.546,N,00304.869,E,00072,M,113618.00,A,,100917*7F
$PMGNTRK,4856.544,N,00304.868,E,00071,M,113622.00,A,,100917*76
$PMGNTRK,4856.541,N,00304.864,E,00072,M,113636.00,A,,100917*79
$PMGNTRK,4856.541,N,00304.863,E,00072,M,113705.00,A,,100917*7F
$PMGNTRK,4856.540,N,00304.865,E,00073,M,113717.00,A,,100917*7A
$PMGNTRK,4856.541,N,00304.870,E,00072,M,113729.00,A,,100917*73
$PMGNTRK,4856.540,N,00304.870,E,00072,M,113730.00,A,,100917*7A
$PMGNTRK,4856.536,N,00304.868,E,00073,M,113738.00,A,,100917*7B
$PMGNTRK,4856.530,N,00304.868,E,00075,M,113752.00,A,,100917*77
$PMGNTRK,4856.526,N,00304.870,E,00077,M,113803.00,A,,100917*70
$PMGNTRK,4856.523,N,00304.872,E,00078,M,113814.00,A,,100917*7E
$PMGNTRK,4856.515,N,00304.874,E,00080,M,113825.00,A,,100917*78
$PMGNTRK,4856.512,N,00304.876,E,00081,M,113831.00,A,,100917*79
$PMGNTRK,4856.509,N,00304.877,E,00082,M,113836.00,A,,100917*76
$PMGNTRK,4856.508,N,00304.877,E,00082,M,113838.00,A,,100917*79
$PMGNTRK,4856.507,N,00304.878,E,00083,M,113840.00,A,,100917*77
$PMGNTRK,4856.502,N,00304.879,E,00085,M,113853.00,A,,100917*77
$PMGNTRK,4856.496,N,00304.880,E,00088,M,113907.00,A,,100917*70
$PMGNTRK,4856.494,N,00304.881,E,00088,M,113910.00,A,,100917*75
$PMGNTRK,4856.492,N,00304.881,E,00089,M,113918.00,A,,100917*7A
$PMGNTRK,4856.489,N,00304.882,E,00091,M,113929.00,A,,100917*78
$PMGNTRK,4856.485,N,00304.879,E,00093,M,113943.00,A,,100917*7E
$PMGNTRK,4856.480,N,00304.879,E,00095,M,113954.00,A,,100917*7B
$PMGNTRK,4856.475,N,00304.881,E,00096,M,114007.00,A,,100917*7D
$PMGNTRK,4856.466,N,00304.885,E,00098,M,114019.00,A,,100917*7A
$PMGNTRK,4856.459,N,00304.886,E,00099,M,114029.00,A,,100917*77
$PMGNTRK,4856.456,N,00304.887,E,00099,M,114032.00,A,,100917*73
$PMGNTRK,4856.449,N,00304.889,E,00100,M,114041.00,A,,100917*76
$PMGNTRK,4856.443,N,00304.890,E,00101,M,114052.00,A,,100917*77
$PMGNTRK,4856.440,N,00304.890,E,00102,M,114056.00,A,,100917*73
$PMGNTRK,4856.429,N,00304.895,E,00102,M,114104.00,A,,100917*7F
$PMGNTRK,4856.414,N,00304.902,E,00103,M,114116.00,A,,100917*7C
$PMGNTRK,4856.409,N,00304.900,E,00104,M,114132.00,A,,100917*73
$PMGNTRK,4856.404,N,00304.899,E,00104,M,114144.00,A,,100917*7E
$PMGNTRK,4856.398,N,00304.898,E,00106,M,114157.00,A,,100917*7D
$PMGNTRK,4856.391,N,00304.896,E,00106,M,114211.00,A,,100917*7B
$PMGNTRK,4856.388,N,00304.896,E,00106,M,114225.00,A,,100917*74
$PMGNTRK,4856.381,N,00304.896,E,00108,M,114239.00,A,,100917*7E
$PMGNTRK,4856.372,N,00304.895,E,00108,M,114252.00,A,,100917*7C
$PMGNTRK,4856.366,N,00304.897,E,00108,M,114306.00,A,,100917*7B
$PMGNTRK,4856.356,N,00304.896,E,00109,M,114319.00,A,,100917*76
$PMGNTRK,4856.354,N,00304.896,E,00109,M,114323.00,A,,100917*7D
$PMGNTRK,4856.343,N,00304.896,E,00109,M,114338.00,A,,100917*71
$PMGNTRK,4856.334,N,00304.897,E,00109,M,114352.00,A,,100917*7C
$PMGNTRK,4856.322,N,00304.898,E,00109,M,114409.00,A,,100917*7D
$PMGNTRK,4856.311,N,00304.897,E,00110,M,114425.00,A,,100917*74
$PMGNTRK,4856.300,N,00304.898,E,00111,M,114442.00,A,,100917*7B
$PMGNTRK,4856.289,N,00304.898,E,00111,M,114459.00,A,,100917*71
$PMGNTRK,4856.277,N,00304.898,E,00112,M,114516.00,A,,100917*79
$PMGNTRK,4856.270,N,00304.898,E,00112,M,114527.00,A,,100917*7C
$PMGNTRK,4856.259,N,00304.898,E,00113,M,114544.00,A,,100917*73
$PMGNTRK,4856.247,N,00304.899,E,00113,M,114601.00,A,,100917*7F
$PMGNTRK,4856.238,N,00304.899,E,00113,M,114615.00,A,,100917*72
$PMGNTRK,4856.228,N,00304.899,E,00113,M,114629.00,A,,100917*7C
$PMGNTRK,4856.218,N,00304.903,E,00113,M,114644.00,A,,100917*76
$PMGNTRK,4856.207,N,00304.905,E,00113,M,114701.00,A,,100917*7E
$PMGNTRK,4856.196,N,00304.907,E,00114,M,114717.00,A,,100917*77
$PMGNTRK,4856.187,N,00304.910,E,00114,M,114731.00,A,,100917*75
$PMGNTRK,4856.182,N,00304.912,E,00115,M,114741.00,A,,100917*74
$PMGNTRK,4856.179,N,00304.911,E,00115,M,114746.00,A,,100917*74
$PMGNTRK,4856.177,N,00304.911,E,00115,M,114749.00,A,,100917*75
$PMGNTRK,4856.171,N,00304.912,E,00116,M,114804.00,A,,100917*75
$PMGNTRK,4856.159,N,00304.916,E,00116,M,114820.00,A,,100917*7D
$PMGNTRK,4856.151,N,00304.919,E,00116,M,114835.00,A,,100917*7E
$PMGNTRK,4856.143,N,00304.922,E,00116,M,114848.00,A,,100917*7F
$PMGNTRK,4856.131,N,00304.927,E,00116,M,114905.00,A,,100917*77
$PMGNTRK,4856.120,N,00304.931,E,00117,M,114922.00,A,,100917*74
$PMGNTRK,4856.109,N,00304.935,E,00117,M,114939.00,A,,100917*71
$PMGNTRK,4856.099,N,00304.938,E,00117,M,114954.00,A,,100917*7F
$PMGNTRK,4856.090,N,00304.942,E,00117,M,115007.00,A,,100917*75
$PMGNTRK,4856.079,N,00304.947,E,00118,M,115024.00,A,,100917*79
$PMGNTRK,4856.069,N,00304.950,E,00119,M,115040.00,A,,100917*7D
$PMGNTRK,4856.061,N,00304.953,E,00119,M,115052.00,A,,100917*75
$PMGNTRK,4856.052,N,00304.956,E,00119,M,115106.00,A,,100917*70
$PMGNTRK,4856.043,N,00304.959,E,00120,M,115119.00,A,,100917*7B
$PMGNTRK,4856.034,N,00304.962,E,00120,M,115133.00,A,,100917*7B
$PMGNTRK,4856.029,N,00304.963,E,00120,M,115141.00,A,,100917*73
$PMGNTRK,4856.020,N,00304.966,E,00121,M,115156.00,A,,100917*78
$PMGNTRK,4856.011,N,00304.970,E,00121,M,115210.00,A,,100917*7C
$PMGNTRK,4856.001,N,00304.974,E,00121,M,115226.00,A,,100917*7C
$PMGNTRK,4855.990,N,00304.979,E,00123,M,115244.00,A,,100917*75
$PMGNTRK,4855.979,N,00304.982,E,00124,M,115301.00,A,,100917*71
$PMGNTRK,4855.968,N,00304.986,E,00124,M,115318.00,A,,100917*7D
$PMGNTRK,4855.958,N,00304.988,E,00125,M,115335.00,A,,100917*7E
$PMGNTRK,4855.947,N,00304.991,E,00126,M,115353.00,A,,100917*7B
$PMGNTRK,4855.938,N,00304.994,E,00127,M,115406.00,A,,100917*70
$PMGNTRK,4855.928,N,00304.999,E,00128,M,115422.00,A,,100917*75
$PMGNTRK,4855.917,N,00305.004,E,00128,M,115438.00,A,,100917*7E
$PMGNTRK,4855.908,N,00305.007,E,00128,M,115454.00,A,,100917*79
$PMGNTRK,4855.899,N,00305.010,E,00129,M,115508.00,A,,100917*7F
$PMGNTRK,4855.888,N,00305.014,E,00130,M,115524.00,A,,100917*7D
$PMGNTRK,4855.877,N,00305.016,E,00132,M,115540.00,A,,100917*7F
$PMGNTRK,4855.871,N,00305.016,E,00131,M,115551.00,A,,100917*7A
$PMGNTRK,4855.869,N,00305.016,E,00131,M,115553.00,A,,100917*71
$PMGNTRK,4855.868,N,00305.016,E,00132,M,115556.00,A,,100917*76
$PMGNTRK,4855.860,N,00305.015,E,00132,M,115608.00,A,,100917*75
$PMGNTRK,4855.856,N,00305.015,E,00132,M,115614.00,A,,100917*7D
$PMGNTRK,4855.854,N,00305.015,E,00132,M,115618.00,A,,100917*73
$PMGNTRK,4855.844,N,00305.015,E,00132,M,115631.00,A,,100917*79
$PMGNTRK,4855.833,N,00305.015,E,00131,M,115646.00,A,,100917*7A
$PMGNTRK,4855.824,N,00305.018,E,00131,M,115658.00,A,,100917*7E
$PMGNTRK,4855.819,N,00305.018,E,00130,M,115705.00,A,,100917*78
$PMGNTRK,4855.815,N,00305.018,E,00130,M,115712.00,A,,100917*72
$PMGNTRK,4855.809,N,00305.019,E,00129,M,115720.00,A,,100917*77
$PMGNTRK,4855.806,N,00305.018,E,00129,M,115724.00,A,,100917*7D
$PMGNTRK,4855.797,N,00305.021,E,00128,M,115737.00,A,,100917*73
$PMGNTRK,4855.797,N,00305.022,E,00128,M,115803.00,A,,100917*78
$PMGNTRK,4855.797,N,00305.025,E,00128,M,115819.00,A,,100917*74
$PMGNTRK,4855.798,N,00305.026,E,00128,M,115838.00,A,,100917*7B
$PMGNTRK,4855.796,N,00305.024,E,00128,M,115855.00,A,,100917*7C
$PMGNTRK,4855.795,N,00305.025,E,00128,M,115909.00,A,,100917*76
$PMGNTRK,4855.795,N,00305.024,E,00128,M,115920.00,A,,100917*7C
$PMGNTRK,4855.795,N,00305.025,E,00128,M,115946.00,A,,100917*7D
$PMGNTRK,4855.794,N,00305.025,E,00128,M,120006.00,A,,100917*77
$PMGNTRK,4855.793,N,00305.024,E,00129,M,120008.00,A,,100917*7E
$PMGNTRK,4855.792,N,00305.024,E,00129,M,120010.00,A,,100917*76
$PMGNTRK,4855.785,N,00305.024,E,00128,M,120021.00,A,,100917*73
$PMGNTRK,4855.774,N,00305.025,E,00127,M,120037.00,A,,100917*74
$PMGNTRK,4855.764,N,00305.027,E,00126,M,120052.00,A,,100917*75
$PMGNTRK,4855.758,N,00305.028,E,00126,M,120106.00,A,,100917*75
$PMGNTRK,4855.747,N,00305.028,E,00125,M,120122.00,A,,100917*7E
$PMGNTRK,4855.736,N,00305.029,E,00125,M,120138.00,A,,100917*72
$PMGNTRK,4855.729,N,00305.028,E,00125,M,120148.00,A,,100917*7A
$PMGNTRK,4855.717,N,00305.027,E,00125,M,120205.00,A,,100917*72
$PMGNTRK,4855.707,N,00305.026,E,00125,M,120221.00,A,,100917*74
$PMGNTRK,4855.695,N,00305.023,E,00124,M,120239.00,A,,100917*73
$PMGNTRK,4855.685,N,00305.020,E,00124,M,120254.00,A,,100917*7A
$PMGNTRK,4855.676,N,00305.017,E,00124,M,120308.00,A,,100917*7A
$PMGNTRK,4855.671,N,00305.016,E,00126,M,120315.00,A,,100917*72
$PMGNTRK,4855.659,N,00305.013,E,00126,M,120333.00,A,,100917*79
$PMGNTRK,4855.649,N,00305.011,E,00126,M,120348.00,A,,100917*76
$PMGNTRK,4855.638,N,00305.009,E,00126,M,120404.00,A,,100917*76
$PMGNTRK,4855.628,N,00305.005,E,00126,M,120421.00,A,,100917*7C
$PMGNTRK,4855.616,N,00305.002,E,00127,M,120439.00,A,,100917*7E
$PMGNTRK,4855.605,N,00304.999,E,00127,M,120458.00,A,,100917*71
$PMGNTRK,4855.604,N,00304.999,E,00126,M,120500.00,A,,100917*7D
$PMGNTRK,4855.600,N,00304.999,E,00126,M,120512.00,A,,100917*7A
$PMGNTRK,4855.598,N,00304.999,E,00126,M,120516.00,A,,100917*7C
$PMGNTRK,4855.596,N,00304.999,E,00126,M,120519.00,A,,100917*7D
$PMGNTRK,4855.591,N,00305.003,E,00127,M,120528.00,A,,100917*72
$PMGNTRK,4855.583,N,00305.010,E,00128,M,120545.00,A,,100917*77
$PMGNTRK,4855.580,N,00305.012,E,00128,M,120551.00,A,,100917*73
$PMGNTRK,4855.576,N,00305.015,E,00129,M,120558.00,A,,100917*75
$PMGNTRK,4855.575,N,00305.016,E,00129,M,120600.00,A,,100917*7B
$PMGNTRK,4855.574,N,00305.016,E,00129,M,120602.00,A,,100917*78
$PMGNTRK,4855.573,N,00305.017,E,00129,M,120604.00,A,,100917*78
$PMGNTRK,4855.565,N,00305.024,E,00130,M,120620.00,A,,100917*71
$PMGNTRK,4855.557,N,00305.030,E,00131,M,120634.00,A,,100917*71
$PMGNTRK,4855.549,N,00305.036,E,00132,M,120649.00,A,,100917*71
$PMGNTRK,4855.547,N,00305.037,E,00132,M,120651.00,A,,100917*77
$PMGNTRK,4855.543,N,00305.039,E,00132,M,120657.00,A,,100917*7B
$PMGNTRK,4855.542,N,00305.041,E,00132,M,120700.00,A,,100917*76
$PMGNTRK,4855.533,N,00305.048,E,00133,M,120716.00,A,,100917*7F
$PMGNTRK,4855.532,N,00305.049,E,00132,M,120718.00,A,,100917*70
$PMGNTRK,4855.522,N,00305.057,E,00133,M,120735.00,A,,100917*70
$PMGNTRK,4855.514,N,00305.057,E,00134,M,133056.00,A,,100917*72
$PMGNTRK,4855.513,N,00305.045,E,00134,M,133111.00,A,,100917*74
$PMGNTRK,4855.513,N,00305.044,E,00134,M,133116.00,A,,100917*72
$PMGNTRK,4855.512,N,00305.026,E,00134,M,133133.00,A,,100917*70
$PMGNTRK,4855.511,N,00305.008,E,00134,M,133150.00,A,,100917*7A
$PMGNTRK,4855.511,N,00305.006,E,00133,M,133152.00,A,,100917*71
$PMGNTRK,4855.510,N,00304.992,E,00132,M,133207.00,A,,100917*77
$PMGNTRK,4855.510,N,00304.990,E,00132,M,133209.00,A,,100917*7B
$PMGNTRK,4855.510,N,00304.986,E,00132,M,133213.00,A,,100917*77
$PMGNTRK,4855.510,N,00304.984,E,00132,M,133215.00,A,,100917*73
$PMGNTRK,4855.510,N,00304.967,E,00130,M,133232.00,A,,100917*79
$PMGNTRK,4855.510,N,00304.963,E,00130,M,133236.00,A,,100917*79
$PMGNTRK,4855.509,N,00304.948,E,00128,M,133251.00,A,,100917*70
$PMGNTRK,4855.508,N,00304.932,E,00126,M,133307.00,A,,100917*70
$PMGNTRK,4855.507,N,00304.915,E,00124,M,133323.00,A,,100917*7E
$PMGNTRK,4855.506,N,00304.896,E,00123,M,133341.00,A,,100917*76
$PMGNTRK,4855.505,N,00304.881,E,00122,M,133356.00,A,,100917*74
$PMGNTRK,4855.503,N,00304.863,E,00121,M,133414.00,A,,100917*7C
$PMGNTRK,4855.499,N,00304.853,E,00122,M,133427.00,A,,100917*7E
$PMGNTRK,4855.490,N,00304.851,E,00122,M,133441.00,A,,100917*75
$PMGNTRK,4855.482,N,00304.850,E,00120,M,133453.00,A,,100917*76
$PMGNTRK,4855.473,N,00304.850,E,00120,M,133507.00,A,,100917*78
$PMGNTRK,4855.462,N,00304.851,E,00120,M,133524.00,A,,100917*78
$PMGNTRK,4855.453,N,00304.856,E,00120,M,133539.00,A,,100917*71
$PMGNTRK,4855.444,N,00304.863,E,00120,M,133555.00,A,,100917*7B
$PMGNTRK,4855.434,N,00304.866,E,00120,M,133613.00,A,,100917*78
$PMGNTRK,4855.428,N,00304.862,E,00120,M,133626.00,A,,100917*77
$PMGNTRK,4855.422,N,00304.858,E,00120,M,133640.00,A,,100917*74
$PMGNTRK,4855.418,N,00304.852,E,00120,M,133656.00,A,,100917*70
$PMGNTRK,4855.413,N,00304.848,E,00120,M,133711.00,A,,100917*72
$PMGNTRK,4855.408,N,00304.840,E,00120,M,133726.00,A,,100917*74
$PMGNTRK,4855.403,N,00304.832,E,00120,M,133739.00,A,,100917*74
$PMGNTRK,4855.400,N,00304.828,E,00120,M,133746.00,A,,100917*74
$PMGNTRK,4855.395,N,00304.817,E,00120,M,133800.00,A,,100917*7E
$PMGNTRK,4855.389,N,00304.808,E,00120,M,133813.00,A,,100917*7F
$PMGNTRK,4855.386,N,00304.800,E,00120,M,133826.00,A,,100917*7E
$PMGNTRK,4855.383,N,00304.792,E,00120,M,133839.00,A,,100917*71
$PMGNTRK,4855.373,N,00304.780,E,00121,M,133853.00,A,,100917*70
$PMGNTRK,4855.367,N,00304.776,E,00121,M,133902.00,A,,100917*79
$PMGNTRK,4855.356,N,00304.768,E,00122,M,133918.00,A,,100917*7C
$PMGNTRK,4855.347,N,00304.766,E,00122,M,133932.00,A,,100917*7A
$PMGNTRK,4855.338,N,00304.765,E,00122,M,133949.00,A,,100917*7D
$PMGNTRK,4855.330,N,00304.764,E,00122,M,134005.00,A,,100917*72
$PMGNTRK,4855.322,N,00304.763,E,00122,M,134021.00,A,,100917*70
$PMGNTRK,4855.313,N,00304.762,E,00122,M,134036.00,A,,100917*75
$PMGNTRK,4855.303,N,00304.761,E,00122,M,134052.00,A,,100917*75
$PMGNTRK,4855.293,N,00304.760,E,00122,M,134108.00,A,,100917*72
$PMGNTRK,4855.285,N,00304.758,E,00122,M,134124.00,A,,100917*70
$PMGNTRK,4855.278,N,00304.756,E,00122,M,134138.00,A,,100917*71
$PMGNTRK,4855.269,N,00304.753,E,00122,M,134152.00,A,,100917*78
$PMGNTRK,4855.260,N,00304.748,E,00122,M,134207.00,A,,100917*78
$PMGNTRK,4855.257,N,00304.744,E,00122,M,134215.00,A,,100917*73
$PMGNTRK,4855.251,N,00304.740,E,00122,M,134227.00,A,,100917*70
$PMGNTRK,4855.241,N,00304.734,E,00122,M,134245.00,A,,100917*76
$PMGNTRK,4855.233,N,00304.728,E,00121,M,134259.00,A,,100917*70
$PMGNTRK,4855.225,N,00304.721,E,00121,M,134313.00,A,,100917*71
$PMGNTRK,4855.222,N,00304.719,E,00121,M,134320.00,A,,100917*7D
$PMGNTRK,4855.221,N,00304.718,E,00121,M,134322.00,A,,100917*7D
$PMGNTRK,4855.213,N,00304.708,E,00121,M,134338.00,A,,100917*76
$PMGNTRK,4855.207,N,00304.695,E,00121,M,134355.00,A,,100917*7D
$PMGNTRK,4855.204,N,00304.689,E,00121,M,134402.00,A,,100917*76
$PMGNTRK,4855.203,N,00304.688,E,00121,M,134404.00,A,,100917*76
$PMGNTRK,4855.197,N,00304.673,E,00121,M,134422.00,A,,100917*78
$PMGNTRK,4855.191,N,00304.661,E,00121,M,134438.00,A,,100917*76
$PMGNTRK,4855.187,N,00304.651,E,00121,M,134453.00,A,,100917*7F
$PMGNTRK,4855.184,N,00304.644,E,00121,M,134503.00,A,,100917*7C
$PMGNTRK,4855.182,N,00304.633,E,00121,M,134516.00,A,,100917*7E
$PMGNTRK,4855.181,N,00304.627,E,00121,M,134524.00,A,,100917*79
$PMGNTRK,4855.179,N,00304.611,E,00122,M,134541.00,A,,100917*7B
$PMGNTRK,4855.179,N,00304.606,E,00122,M,134547.00,A,,100917*7B
$PMGNTRK,4855.179,N,00304.604,E,00122,M,134549.00,A,,100917*77
$PMGNTRK,4855.178,N,00304.591,E,00123,M,134605.00,A,,100917*73
$PMGNTRK,4855.177,N,00304.590,E,00121,M,134607.00,A,,100917*7D
$PMGNTRK,4855.176,N,00304.583,E,00121,M,134622.00,A,,100917*79
$PMGNTRK,4855.176,N,00304.568,E,00121,M,134635.00,A,,100917*7A
$PMGNTRK,4855.174,N,00304.561,E,00121,M,134643.00,A,,100917*70
$PMGNTRK,4855.167,N,00304.550,E,00121,M,134659.00,A,,100917*7B
$PMGNTRK,4855.162,N,00304.546,E,00121,M,134708.00,A,,100917*7C
$PMGNTRK,4855.161,N,00304.545,E,00121,M,134710.00,A,,100917*75
$PMGNTRK,4855.152,N,00304.539,E,00121,M,134725.00,A,,100917*78
$PMGNTRK,4855.143,N,00304.534,E,00121,M,134739.00,A,,100917*78
$PMGNTRK,4855.135,N,00304.530,E,00121,M,134753.00,A,,100917*71
$PMGNTRK,4855.127,N,00304.526,E,00121,M,134809.00,A,,100917*75
$PMGNTRK,4855.119,N,00304.521,E,00121,M,134823.00,A,,100917*77
$PMGNTRK,4855.113,N,00304.520,E,00121,M,134836.00,A,,100917*78
$PMGNTRK,4855.112,N,00304.519,E,00121,M,134838.00,A,,100917*7D
$PMGNTRK,4855.107,N,00304.515,E,00120,M,134845.00,A,,100917*7E
$PMGNTRK,4855.099,N,00304.505,E,00120,M,134900.00,A,,100917*79
$PMGNTRK,4855.093,N,00304.493,E,00120,M,134913.00,A,,100917*7F
$PMGNTRK,4855.088,N,00304.485,E,00120,M,134925.00,A,,100917*77
$PMGNTRK,4855.086,N,00304.481,E,00120,M,134930.00,A,,100917*79
$PMGNTRK,4855.082,N,00304.477,E,00120,M,134937.00,A,,100917*73
$PMGNTRK,4855.078,N,00304.471,E,00120,M,134946.00,A,,100917*76
$PMGNTRK,4855.072,N,00304.462,E,00120,M,134959.00,A,,100917*70
$PMGNTRK,4855.066,N,00304.454,E,00120,M,135010.00,A,,100917*75
$PMGNTRK,4855.063,N,00304.450,E,00120,M,135017.00,A,,100917*73
$PMGNTRK,4855.059,N,00304.449,E,00120,M,135022.00,A,,100917*74
$PMGNTRK,4855.053,N,00304.443,E,00120,M,135035.00,A,,100917*72
$PMGNTRK,4855.050,N,00304.436,E,00120,M,135047.00,A,,100917*76
$PMGNTRK,4855.048,N,00304.434,E,00122,M,135052.00,A,,100917*7B
$PMGNTRK,4855.040,N,00304.425,E,00122,M,135107.00,A,,100917*72
$PMGNTRK,4855.041,N,00304.421,E,00122,M,135120.00,A,,100917*72
$PMGNTRK,4855.042,N,00304.421,E,00122,M,135125.00,A,,100917*74
$PMGNTRK,4855.046,N,00304.416,E,00122,M,135138.00,A,,100917*78
$PMGNTRK,4855.049,N,00304.410,E,00122,M,135148.00,A,,100917*76
$PMGNTRK,4855.053,N,00304.402,E,00122,M,135203.00,A,,100917*72
$PMGNTRK,4855.054,N,00304.400,E,00122,M,135217.00,A,,100917*72
$PMGNTRK,4855.057,N,00304.395,E,00122,M,135236.00,A,,100917*79
$PMGNTRK,4855.057,N,00304.392,E,00122,M,135246.00,A,,100917*79
$PMGNTRK,4855.062,N,00304.386,E,00122,M,135301.00,A,,100917*78
$PMGNTRK,4855.066,N,00304.384,E,00122,M,135317.00,A,,100917*79
$PMGNTRK,4855.070,N,00304.382,E,00122,M,135325.00,A,,100917*79
$PMGNTRK,4855.073,N,00304.380,E,00122,M,135329.00,A,,100917*74
$PMGNTRK,4855.081,N,00304.373,E,00122,M,135344.00,A,,100917*7E
$PMGNTRK,4855.089,N,00304.366,E,00123,M,135357.00,A,,100917*71
$PMGNTRK,4855.098,N,00304.357,E,00123,M,135412.00,A,,100917*75
$PMGNTRK,4855.106,N,00304.348,E,00123,M,135428.00,A,,100917*74
$PMGNTRK,4855.110,N,00304.344,E,00122,M,135436.00,A,,100917*71
$PMGNTRK,4855.116,N,00304.338,E,00122,M,135449.00,A,,100917*74
$PMGNTRK,4855.123,N,00304.332,E,00122,M,135504.00,A,,100917*70
$PMGNTRK,4855.128,N,00304.328,E,00122,M,135512.00,A,,100917*77
$PMGNTRK,4855.131,N,00304.324,E,00122,M,135521.00,A,,100917*73
$PMGNTRK,4855.138,N,00304.315,E,00122,M,135536.00,A,,100917*7E
$PMGNTRK,4855.144,N,00304.307,E,00122,M,135549.00,A,,100917*7E
$PMGNTRK,4855.146,N,00304.301,E,00122,M,135601.00,A,,100917*75
$PMGNTRK,4855.152,N,00304.295,E,00122,M,135616.00,A,,100917*7A
$PMGNTRK,4855.160,N,00304.283,E,00122,M,135631.00,A,,100917*79
$PMGNTRK,4855.166,N,00304.269,E,00122,M,135643.00,A,,100917*7E
$PMGNTRK,4855.173,N,00304.252,E,00122,M,135658.00,A,,100917*78
$PMGNTRK,4855.178,N,00304.239,E,00123,M,135709.00,A,,100917*7A
$PMGNTRK,4855.181,N,00304.228,E,00123,M,135723.00,A,,100917*74
$PMGNTRK,4855.185,N,00304.212,E,00123,M,135737.00,A,,100917*7C
$PMGNTRK,4855.186,N,00304.209,E,00123,M,135741.00,A,,100917*74
$PMGNTRK,4855.188,N,00304.200,E,00123,M,135755.00,A,,100917*76
$PMGNTRK,4855.190,N,00304.187,E,00123,M,135813.00,A,,100917*7E
$PMGNTRK,4855.191,N,00304.181,E,00123,M,135827.00,A,,100917*7E
$PMGNTRK,4855.194,N,00304.171,E,00123,M,135841.00,A,,100917*74
$PMGNTRK,4855.198,N,00304.164,E,00123,M,135854.00,A,,100917*78
$PMGNTRK,4855.201,N,00304.160,E,00123,M,135904.00,A,,100917*7B
$PMGNTRK,4855.207,N,00304.153,E,00123,M,135918.00,A,,100917*70
$PMGNTRK,4855.211,N,00304.146,E,00123,M,135930.00,A,,100917*79
$PMGNTRK,4855.213,N,00304.143,E,00123,M,135934.00,A,,100917*7A
