$PMGNTRK,4406.311,N,00144.823,E,00313,M,093059.00,A,,130920*73
$PMGNTRK,4406.316,N,00144.818,E,00314,M,093113.00,A,,130920*74
$PMGNTRK,4406.318,N,00144.819,E,00314,M,093116.00,A,,130920*7E
$PMGNTRK,4406.319,N,00144.820,E,00314,M,093118.00,A,,130920*7B
$PMGNTRK,4406.326,N,00144.823,E,00314,M,093130.00,A,,130920*7E
$PMGNTRK,4406.328,N,00144.824,E,00314,M,093136.00,A,,130920*71
$PMGNTRK,4406.337,N,00144.825,E,00315,M,093150.00,A,,130920*7F
$PMGNTRK,4406.340,N,00144.824,E,00313,M,093154.00,A,,130920*7C
$PMGNTRK,4406.351,N,00144.824,E,00314,M,093207.00,A,,130920*7E
$PMGNTRK,4406.358,N,00144.823,E,00314,M,093217.00,A,,130920*71
$PMGNTRK,4406.365,N,00144.820,E,00314,M,093231.00,A,,130920*78
$PMGNTRK,4406.374,N,00144.816,E,00314,M,093244.00,A,,130920*7F
$PMGNTRK,4406.383,N,00144.811,E,00314,M,093257.00,A,,130920*72
$PMGNTRK,4406.390,N,00144.803,E,00314,M,093310.00,A,,130920*71
$PMGNTRK,4406.399,N,00144.798,E,00314,M,093322.00,A,,130920*74
$PMGNTRK,4406.407,N,00144.797,E,00314,M,093335.00,A,,130920*7D
$PMGNTRK,4406.417,N,00144.795,E,00314,M,093350.00,A,,130920*7D
$PMGNTRK,4406.427,N,00144.793,E,00314,M,093404.00,A,,130920*7E
$PMGNTRK,4406.438,N,00144.793,E,00313,M,093420.00,A,,130920*71
$PMGNTRK,4406.439,N,00144.792,E,00313,M,093422.00,A,,130920*73
$PMGNTRK,4406.450,N,00144.790,E,00312,M,093435.00,A,,130920*79
$PMGNTRK,4406.455,N,00144.792,E,00312,M,093450.00,A,,130920*7D
$PMGNTRK,4406.463,N,00144.790,E,00311,M,093504.00,A,,130920*79
$PMGNTRK,4406.470,N,00144.788,E,00310,M,093515.00,A,,130920*73
$PMGNTRK,4406.471,N,00144.788,E,00310,M,093531.00,A,,130920*74
$PMGNTRK,4406.470,N,00144.790,E,00310,M,093545.00,A,,130920*7F
$PMGNTRK,4406.470,N,00144.790,E,00310,M,093609.00,A,,130920*74
$PMGNTRK,4406.470,N,00144.790,E,00310,M,093625.00,A,,130920*7A
$PMGNTRK,4406.470,N,00144.789,E,00310,M,093647.00,A,,130920*76
$PMGNTRK,4406.470,N,00144.788,E,00310,M,093716.00,A,,130920*72
$PMGNTRK,4406.470,N,00144.788,E,00310,M,093744.00,A,,130920*75
$PMGNTRK,4406.470,N,00144.787,E,00310,M,093758.00,A,,130920*77
$PMGNTRK,4406.471,N,00144.787,E,00310,M,093819.00,A,,130920*7C
$PMGNTRK,4406.471,N,00144.787,E,00310,M,093844.00,A,,130920*74
$PMGNTRK,4406.476,N,00144.788,E,00309,M,093856.00,A,,130920*77
$PMGNTRK,4406.478,N,00144.788,E,00309,M,093858.00,A,,130920*77
$PMGNTRK,4406.479,N,00144.788,E,00305,M,093900.00,A,,130920*76
$PMGNTRK,4406.479,N,00144.789,E,00312,M,093901.00,A,,130920*70
$PMGNTRK,4406.480,N,00144.788,E,00310,M,093912.00,A,,130920*77
$PMGNTRK,4406.485,N,00144.791,E,00309,M,093926.00,A,,130920*75
$PMGNTRK,4406.488,N,00144.796,E,00309,M,093937.00,A,,130920*7F
$PMGNTRK,4406.491,N,00144.798,E,00307,M,093948.00,A,,130920*7F
$PMGNTRK,4406.497,N,00144.802,E,00306,M,094001.00,A,,130920*77
$PMGNTRK,4406.506,N,00144.803,E,00305,M,094017.00,A,,130920*7B
$PMGNTRK,4406.517,N,00144.805,E,00305,M,094034.00,A,,130920*7C
$PMGNTRK,4406.526,N,00144.805,E,00305,M,094050.00,A,,130920*7C
$PMGNTRK,4406.540,N,00144.804,E,00306,M,094106.00,A,,130920*7C
$PMGNTRK,4406.550,N,00144.811,E,00307,M,094121.00,A,,130920*7D
$PMGNTRK,4406.552,N,00144.812,E,00307,M,094124.00,A,,130920*79
$PMGNTRK,4406.559,N,00144.817,E,00308,M,094137.00,A,,130920*7A
$PMGNTRK,4406.561,N,00144.817,E,00308,M,094141.00,A,,130920*70
$PMGNTRK,4406.567,N,00144.819,E,00309,M,094149.00,A,,130920*71
$PMGNTRK,4406.569,N,00144.819,E,00307,M,094151.00,A,,130920*78
$PMGNTRK,4406.571,N,00144.820,E,00308,M,094154.00,A,,130920*71
$PMGNTRK,4406.572,N,00144.820,E,00313,M,094156.00,A,,130920*7A
$PMGNTRK,4406.581,N,00144.823,E,00310,M,094211.00,A,,130920*76
$PMGNTRK,4406.590,N,00144.827,E,00311,M,094225.00,A,,130920*74
$PMGNTRK,4406.600,N,00144.832,E,00312,M,094239.00,A,,130920*74
$PMGNTRK,4406.608,N,00144.835,E,00313,M,094251.00,A,,130920*74
$PMGNTRK,4406.609,N,00144.835,E,00313,M,094254.00,A,,130920*70
$PMGNTRK,4406.617,N,00144.840,E,00314,M,094307.00,A,,130920*7D
$PMGNTRK,4406.625,N,00144.842,E,00315,M,094320.00,A,,130920*7A
$PMGNTRK,4406.627,N,00144.842,E,00319,M,094323.00,A,,130920*77
$PMGNTRK,4406.628,N,00144.843,E,00317,M,094324.00,A,,130920*70
$PMGNTRK,4406.629,N,00144.843,E,00315,M,094326.00,A,,130920*71
$PMGNTRK,4406.629,N,00144.844,E,00311,M,094328.00,A,,130920*7C
$PMGNTRK,4406.629,N,00144.844,E,00313,M,094329.00,A,,130920*7F
$PMGNTRK,4406.629,N,00144.844,E,00326,M,094331.00,A,,130920*70
$PMGNTRK,4406.629,N,00144.844,E,00315,M,094332.00,A,,130920*73
$PMGNTRK,4406.629,N,00144.844,E,00311,M,094333.00,A,,130920*76
$PMGNTRK,4406.629,N,00144.844,E,00315,M,094334.00,A,,130920*75
$PMGNTRK,4406.629,N,00144.844,E,00319,M,094337.00,A,,130920*7A
$PMGNTRK,4406.630,N,00144.844,E,00314,M,094338.00,A,,130920*70
$PMGNTRK,4406.630,N,00144.845,E,00318,M,094342.00,A,,130920*70
$PMGNTRK,4406.634,N,00144.846,E,00316,M,094350.00,A,,130920*7A
$PMGNTRK,4406.637,N,00144.847,E,00316,M,094353.00,A,,130920*7B
$PMGNTRK,4406.644,N,00144.850,E,00318,M,094407.00,A,,130920*71
$PMGNTRK,4406.646,N,00144.852,E,00318,M,094411.00,A,,130920*76
$PMGNTRK,4406.656,N,00144.857,E,00319,M,094425.00,A,,130920*74
$PMGNTRK,4406.657,N,00144.858,E,00319,M,094427.00,A,,130920*78
$PMGNTRK,4406.664,N,00144.861,E,00320,M,094440.00,A,,130920*79
$PMGNTRK,4406.669,N,00144.862,E,00320,M,094449.00,A,,130920*7E
$PMGNTRK,4406.679,N,00144.863,E,00322,M,094502.00,A,,130920*72
$PMGNTRK,4406.689,N,00144.866,E,00322,M,094515.00,A,,130920*7E
$PMGNTRK,4406.691,N,00144.866,E,00322,M,094518.00,A,,130920*7A
$PMGNTRK,4406.695,N,00144.867,E,00323,M,094524.00,A,,130920*71
$PMGNTRK,4406.698,N,00144.868,E,00323,M,094528.00,A,,130920*7F
$PMGNTRK,4406.706,N,00144.870,E,00323,M,094543.00,A,,130920*7D
$PMGNTRK,4406.708,N,00144.870,E,00323,M,094545.00,A,,130920*75
$PMGNTRK,4406.717,N,00144.869,E,00324,M,094558.00,A,,130920*78
$PMGNTRK,4406.727,N,00144.868,E,00324,M,094613.00,A,,130920*76
$PMGNTRK,4406.735,N,00144.866,E,00325,M,094631.00,A,,130920*7A
$PMGNTRK,4406.742,N,00144.864,E,00325,M,094652.00,A,,130920*7D
$PMGNTRK,4406.743,N,00144.866,E,00325,M,094716.00,A,,130920*7F
$PMGNTRK,4406.746,N,00144.863,E,00325,M,094742.00,A,,130920*7E
$PMGNTRK,4406.754,N,00144.863,E,00325,M,094755.00,A,,130920*7B
$PMGNTRK,4406.764,N,00144.867,E,00326,M,094810.00,A,,130920*71
$PMGNTRK,4406.771,N,00144.871,E,00326,M,094824.00,A,,130920*75
$PMGNTRK,4406.775,N,00144.871,E,00326,M,094831.00,A,,130920*75
$PMGNTRK,4406.782,N,00144.881,E,00328,M,094845.00,A,,130920*7F
$PMGNTRK,4406.787,N,00144.891,E,00328,M,094900.00,A,,130920*7B
$PMGNTRK,4406.794,N,00144.899,E,00330,M,094913.00,A,,130920*7A
$PMGNTRK,4406.802,N,00144.906,E,00330,M,094930.00,A,,130920*7C
$PMGNTRK,4406.809,N,00144.911,E,00331,M,094943.00,A,,130920*74
$PMGNTRK,4406.813,N,00144.920,E,00331,M,094955.00,A,,130920*7A
$PMGNTRK,4406.822,N,00144.922,E,00332,M,095010.00,A,,130920*70
$PMGNTRK,4406.831,N,00144.918,E,00332,M,095023.00,A,,130920*7B
$PMGNTRK,4406.839,N,00144.912,E,00332,M,095038.00,A,,130920*73
$PMGNTRK,4406.845,N,00144.910,E,00333,M,095051.00,A,,130920*74
$PMGNTRK,4406.852,N,00144.906,E,00334,M,095102.00,A,,130920*75
$PMGNTRK,4406.859,N,00144.903,E,00335,M,095114.00,A,,130920*7D
$PMGNTRK,4406.864,N,00144.899,E,00335,M,095122.00,A,,130920*74
$PMGNTRK,4406.874,N,00144.892,E,00336,M,095138.00,A,,130920*76
$PMGNTRK,4406.875,N,00144.892,E,00336,M,095139.00,A,,130920*76
$PMGNTRK,4406.883,N,00144.890,E,00337,M,095152.00,A,,130920*71
$PMGNTRK,4406.885,N,00144.888,E,00341,M,095156.00,A,,130920*7B
$PMGNTRK,4406.886,N,00144.888,E,00337,M,095157.00,A,,130920*78
$PMGNTRK,4406.886,N,00144.887,E,00332,M,095158.00,A,,130920*7D
$PMGNTRK,4406.886,N,00144.887,E,00343,M,095159.00,A,,130920*7A
$PMGNTRK,4406.887,N,00144.887,E,00338,M,095200.00,A,,130920*78
$PMGNTRK,4406.888,N,00144.886,E,00339,M,095203.00,A,,130920*74
$PMGNTRK,4406.890,N,00144.886,E,00335,M,095207.00,A,,130920*75
$PMGNTRK,4406.891,N,00144.886,E,00341,M,095208.00,A,,130920*78
$PMGNTRK,4406.900,N,00144.881,E,00340,M,095225.00,A,,130920*78
$PMGNTRK,4406.907,N,00144.876,E,00340,M,095238.00,A,,130920*7B
$PMGNTRK,4406.913,N,00144.870,E,00342,M,095250.00,A,,130920*74
$PMGNTRK,4406.920,N,00144.865,E,00343,M,095304.00,A,,130920*71
$PMGNTRK,4406.925,N,00144.862,E,00344,M,095316.00,A,,130920*77
$PMGNTRK,4406.931,N,00144.860,E,00346,M,095327.00,A,,130920*70
$PMGNTRK,4406.939,N,00144.857,E,00346,M,095340.00,A,,130920*7D
$PMGNTRK,4406.941,N,00144.855,E,00347,M,095343.00,A,,130920*72
$PMGNTRK,4406.942,N,00144.853,E,00347,M,095345.00,A,,130920*71
$PMGNTRK,4406.949,N,00144.846,E,00348,M,095359.00,A,,130920*7C
$PMGNTRK,4406.956,N,00144.841,E,00349,M,095414.00,A,,130920*7A
$PMGNTRK,4406.966,N,00144.839,E,00350,M,095434.00,A,,130920*7C
$PMGNTRK,4406.967,N,00144.838,E,00346,M,095438.00,A,,130920*77
$PMGNTRK,4406.967,N,00144.838,E,00354,M,095439.00,A,,130920*75
$PMGNTRK,4406.967,N,00144.838,E,00351,M,095440.00,A,,130920*7E
$PMGNTRK,4406.967,N,00144.838,E,00354,M,095443.00,A,,130920*78
$PMGNTRK,4406.967,N,00144.838,E,00351,M,095444.00,A,,130920*7A
$PMGNTRK,4406.966,N,00144.836,E,00350,M,095447.00,A,,130920*77
$PMGNTRK,4406.962,N,00144.825,E,00351,M,095502.00,A,,130920*70
$PMGNTRK,4406.961,N,00144.822,E,00351,M,095507.00,A,,130920*71
$PMGNTRK,4406.957,N,00144.808,E,00350,M,095521.00,A,,130920*79
$PMGNTRK,4406.951,N,00144.798,E,00351,M,095536.00,A,,130920*7E
$PMGNTRK,4406.945,N,00144.787,E,00350,M,095551.00,A,,130920*75
$PMGNTRK,4406.942,N,00144.782,E,00350,M,095559.00,A,,130920*7F
$PMGNTRK,4406.940,N,00144.777,E,00350,M,095604.00,A,,130920*7C
$PMGNTRK,4406.939,N,00144.773,E,00350,M,095609.00,A,,130920*7B
$PMGNTRK,4406.937,N,00144.766,E,00349,M,095617.00,A,,130920*76
$PMGNTRK,4406.934,N,00144.753,E,00350,M,095632.00,A,,130920*7C
$PMGNTRK,4406.932,N,00144.745,E,00349,M,095641.00,A,,130920*71
$PMGNTRK,4406.928,N,00144.734,E,00349,M,095654.00,A,,130920*78
$PMGNTRK,4406.927,N,00144.722,E,00349,M,095707.00,A,,130920*77
$PMGNTRK,4406.927,N,00144.717,E,00349,M,095712.00,A,,130920*75
$PMGNTRK,4406.925,N,00144.708,E,00348,M,095723.00,A,,130920*7A
$PMGNTRK,4406.921,N,00144.701,E,00348,M,095731.00,A,,130920*74
$PMGNTRK,4406.919,N,00144.690,E,00347,M,095745.00,A,,130920*7A
$PMGNTRK,4406.919,N,00144.686,E,00347,M,095749.00,A,,130920*71
$PMGNTRK,4406.919,N,00144.673,E,00347,M,095803.00,A,,130920*7A
$PMGNTRK,4406.918,N,00144.662,E,00347,M,095815.00,A,,130920*7C
$PMGNTRK,4406.917,N,00144.649,E,00346,M,095829.00,A,,130920*74
$PMGNTRK,4406.917,N,00144.647,E,00346,M,095831.00,A,,130920*73
$PMGNTRK,4406.916,N,00144.639,E,00346,M,095843.00,A,,130920*7E
$PMGNTRK,4406.913,N,00144.628,E,00346,M,095856.00,A,,130920*7F
$PMGNTRK,4406.911,N,00144.618,E,00339,M,095905.00,A,,130920*71
$PMGNTRK,4406.911,N,00144.617,E,00350,M,095906.00,A,,130920*72
$PMGNTRK,4406.911,N,00144.617,E,00345,M,095907.00,A,,130920*77
$PMGNTRK,4406.909,N,00144.603,E,00344,M,095922.00,A,,130920*7D
$PMGNTRK,4406.905,N,00144.590,E,00344,M,095936.00,A,,130920*7D
$PMGNTRK,4406.902,N,00144.580,E,00343,M,095949.00,A,,130920*74
$PMGNTRK,4406.899,N,00144.566,E,00342,M,100004.00,A,,130920*73
$PMGNTRK,4406.898,N,00144.562,E,00342,M,100010.00,A,,130920*73
$PMGNTRK,4406.892,N,00144.551,E,00341,M,100023.00,A,,130920*7A
$PMGNTRK,4406.885,N,00144.540,E,00340,M,100040.00,A,,130920*78
$PMGNTRK,4406.880,N,00144.528,E,00339,M,100056.00,A,,130920*7A
$PMGNTRK,4406.879,N,00144.526,E,00339,M,100100.00,A,,130920*70
$PMGNTRK,4406.875,N,00144.511,E,00338,M,100116.00,A,,130920*7E
$PMGNTRK,4406.872,N,00144.498,E,00337,M,100130.00,A,,130920*72
$PMGNTRK,4406.867,N,00144.485,E,00335,M,100146.00,A,,130920*79
$PMGNTRK,4406.859,N,00144.477,E,00334,M,100201.00,A,,130920*78
$PMGNTRK,4406.851,N,00144.466,E,00333,M,100217.00,A,,130920*70
$PMGNTRK,4406.846,N,00144.455,E,00333,M,100232.00,A,,130920*71
$PMGNTRK,4406.844,N,00144.450,E,00332,M,100240.00,A,,130920*72
$PMGNTRK,4406.837,N,00144.434,E,00332,M,100257.00,A,,130920*72
$PMGNTRK,4406.831,N,00144.426,E,00331,M,100310.00,A,,130920*76
$PMGNTRK,4406.828,N,00144.423,E,00332,M,100315.00,A,,130920*7D
$PMGNTRK,4406.825,N,00144.418,E,00331,M,100322.00,A,,130920*7F
$PMGNTRK,4406.823,N,00144.416,E,00331,M,100325.00,A,,130920*70
$PMGNTRK,4406.818,N,00144.407,E,00330,M,100340.00,A,,130920*7A
$PMGNTRK,4406.815,N,00144.398,E,00330,M,100353.00,A,,130920*74
$PMGNTRK,4406.810,N,00144.390,E,00330,M,100407.00,A,,130920*7F
$PMGNTRK,4406.805,N,00144.381,E,00329,M,100420.00,A,,130920*76
$PMGNTRK,4406.798,N,00144.373,E,00329,M,100433.00,A,,130920*72
$PMGNTRK,4406.794,N,00144.366,E,00325,M,100444.00,A,,130920*76
$PMGNTRK,4406.793,N,00144.365,E,00332,M,100445.00,A,,130920*75
$PMGNTRK,4406.792,N,00144.365,E,00329,M,100446.00,A,,130920*7D
$PMGNTRK,4406.788,N,00144.358,E,00328,M,100457.00,A,,130920*79
$PMGNTRK,4406.786,N,00144.357,E,00325,M,100500.00,A,,130920*76
$PMGNTRK,4406.785,N,00144.357,E,00331,M,100501.00,A,,130920*71
$PMGNTRK,4406.784,N,00144.357,E,00328,M,100502.00,A,,130920*7B
$PMGNTRK,4406.779,N,00144.356,E,00327,M,100513.00,A,,130920*77
$PMGNTRK,4406.770,N,00144.357,E,00326,M,100526.00,A,,130920*78
$PMGNTRK,4406.767,N,00144.357,E,00326,M,100541.00,A,,130920*7F
$PMGNTRK,4406.758,N,00144.354,E,00325,M,100556.00,A,,130920*75
$PMGNTRK,4406.748,N,00144.349,E,00324,M,100611.00,A,,130920*79
$PMGNTRK,4406.740,N,00144.344,E,00323,M,100628.00,A,,130920*71
$PMGNTRK,4406.733,N,00144.337,E,00323,M,100645.00,A,,130920*7A
$PMGNTRK,4406.733,N,00144.337,E,00323,M,100711.00,A,,130920*7A
$PMGNTRK,4406.733,N,00144.337,E,00323,M,100732.00,A,,130920*7B
$PMGNTRK,4406.726,N,00144.330,E,00322,M,100747.00,A,,130920*7B
$PMGNTRK,4406.719,N,00144.328,E,00322,M,100816.00,A,,130920*75
$PMGNTRK,4406.718,N,00144.329,E,00322,M,100817.00,A,,130920*74
$PMGNTRK,4406.705,N,00144.332,E,00321,M,100836.00,A,,130920*72
$PMGNTRK,4406.698,N,00144.332,E,00321,M,100847.00,A,,130920*71
$PMGNTRK,4406.689,N,00144.336,E,00320,M,100902.00,A,,130920*74
$PMGNTRK,4406.685,N,00144.336,E,00319,M,100909.00,A,,130920*79
$PMGNTRK,4406.674,N,00144.336,E,00319,M,100923.00,A,,130920*7F
$PMGNTRK,4406.665,N,00144.333,E,00318,M,100937.00,A,,130920*7E
$PMGNTRK,4406.656,N,00144.328,E,00319,M,100952.00,A,,130920*76
$PMGNTRK,4406.648,N,00144.321,E,00317,M,101008.00,A,,130920*79
$PMGNTRK,4406.646,N,00144.320,E,00318,M,101011.00,A,,130920*71
$PMGNTRK,4406.644,N,00144.318,E,00322,M,101015.00,A,,130920*75
$PMGNTRK,4406.643,N,00144.318,E,00318,M,101016.00,A,,130920*78
$PMGNTRK,4406.642,N,00144.316,E,00317,M,101018.00,A,,130920*76
$PMGNTRK,4406.637,N,00144.309,E,00317,M,101030.00,A,,130920*70
$PMGNTRK,4406.630,N,00144.301,E,00317,M,101044.00,A,,130920*7C
$PMGNTRK,4406.629,N,00144.300,E,00317,M,101046.00,A,,130920*77
$PMGNTRK,4406.621,N,00144.294,E,00316,M,101100.00,A,,130920*71
$PMGNTRK,4406.611,N,00144.286,E,00315,M,101115.00,A,,130920*76
$PMGNTRK,4406.605,N,00144.284,E,00315,M,101124.00,A,,130920*73
$PMGNTRK,4406.597,N,00144.284,E,00314,M,101136.00,A,,130920*79
$PMGNTRK,4406.591,N,00144.277,E,00314,M,101150.00,A,,130920*73
$PMGNTRK,4406.585,N,00144.274,E,00314,M,101202.00,A,,130920*71
$PMGNTRK,4406.580,N,00144.273,E,00314,M,101215.00,A,,130920*75
$PMGNTRK,4406.574,N,00144.269,E,00314,M,101231.00,A,,130920*73
$PMGNTRK,4406.569,N,00144.265,E,00314,M,101244.00,A,,130920*71
$PMGNTRK,4406.560,N,00144.258,E,00313,M,101259.00,A,,130920*7D
$PMGNTRK,4406.551,N,00144.254,E,00313,M,101314.00,A,,130920*7B
$PMGNTRK,4406.541,N,00144.250,E,00313,M,101328.00,A,,130920*71
$PMGNTRK,4406.532,N,00144.242,E,00313,M,101343.00,A,,130920*7B
$PMGNTRK,4406.522,N,00144.237,E,00313,M,101359.00,A,,130920*73
$PMGNTRK,4406.510,N,00144.234,E,00314,M,101415.00,A,,130920*79
$PMGNTRK,4406.504,N,00144.228,E,00314,M,101435.00,A,,130920*73
$PMGNTRK,4406.504,N,00144.227,E,00314,M,101505.00,A,,130920*7E
$PMGNTRK,4406.498,N,00144.223,E,00314,M,101523.00,A,,130920*7A
$PMGNTRK,4406.492,N,00144.219,E,00314,M,101532.00,A,,130920*79
$PMGNTRK,4406.485,N,00144.215,E,00314,M,101544.00,A,,130920*72
$PMGNTRK,4406.474,N,00144.211,E,00314,M,101559.00,A,,130920*74
$PMGNTRK,4406.467,N,00144.210,E,00312,M,101611.00,A,,130920*7E
$PMGNTRK,4406.466,N,00144.210,E,00312,M,101612.00,A,,130920*7C
$PMGNTRK,4406.460,N,00144.210,E,00312,M,101619.00,A,,130920*71
$PMGNTRK,4406.454,N,00144.211,E,00312,M,101627.00,A,,130920*7A
$PMGNTRK,4406.453,N,00144.211,E,00311,M,101629.00,A,,130920*70
$PMGNTRK,4406.444,N,00144.213,E,00312,M,101642.00,A,,130920*7A
$PMGNTRK,4406.437,N,00144.216,E,00310,M,101652.00,A,,130920*78
$PMGNTRK,4406.427,N,00144.218,E,00310,M,101705.00,A,,130920*74
$PMGNTRK,4406.418,N,00144.219,E,00309,M,101719.00,A,,130920*7C
$PMGNTRK,4406.412,N,00144.221,E,00310,M,101728.00,A,,130920*77
$PMGNTRK,4406.408,N,00144.220,E,00309,M,101733.00,A,,130920*7F
$PMGNTRK,4406.407,N,00144.220,E,00309,M,101735.00,A,,130920*76
$PMGNTRK,4406.402,N,00144.219,E,00309,M,101741.00,A,,130920*7A
$PMGNTRK,4406.394,N,00144.215,E,00308,M,101754.00,A,,130920*7B
$PMGNTRK,4406.385,N,00144.211,E,00307,M,101808.00,A,,130920*76
$PMGNTRK,4406.373,N,00144.203,E,00305,M,101829.00,A,,130920*7D
$PMGNTRK,4406.367,N,00144.199,E,00305,M,101847.00,A,,130920*70
$PMGNTRK,4406.364,N,00144.196,E,00304,M,101910.00,A,,130920*7E
$PMGNTRK,4406.354,N,00144.189,E,00303,M,101928.00,A,,130920*7F
$PMGNTRK,4406.348,N,00144.184,E,00303,M,101938.00,A,,130920*7E
$PMGNTRK,4406.340,N,00144.178,E,00303,M,101952.00,A,,130920*79
$PMGNTRK,4406.332,N,00144.172,E,00303,M,102005.00,A,,130920*7E
$PMGNTRK,4406.322,N,00144.166,E,00303,M,102019.00,A,,130920*77
$PMGNTRK,4406.314,N,00144.161,E,00303,M,102032.00,A,,130920*7C
$PMGNTRK,4406.305,N,00144.154,E,00303,M,102047.00,A,,130920*78
$PMGNTRK,4406.296,N,00144.148,E,00304,M,102101.00,A,,130920*7A
$PMGNTRK,4406.287,N,00144.140,E,00304,M,102114.00,A,,130920*76
$PMGNTRK,4406.279,N,00144.134,E,00304,M,102128.00,A,,130920*7B
$PMGNTRK,4406.273,N,00144.130,E,00304,M,102137.00,A,,130920*7B
$PMGNTRK,4406.264,N,00144.123,E,00305,M,102151.00,A,,130920*7E
$PMGNTRK,4406.255,N,00144.118,E,00305,M,102205.00,A,,130920*76
$PMGNTRK,4406.254,N,00144.117,E,00305,M,102207.00,A,,130920*7A
$PMGNTRK,4406.253,N,00144.116,E,00305,M,102209.00,A,,130920*72
$PMGNTRK,4406.243,N,00144.110,E,00306,M,102223.00,A,,130920*7E
$PMGNTRK,4406.243,N,00144.109,E,00306,M,102224.00,A,,130920*71
$PMGNTRK,4406.236,N,00144.102,E,00306,M,102236.00,A,,130920*7B
$PMGNTRK,4406.231,N,00144.100,E,00307,M,102242.00,A,,130920*7C
$PMGNTRK,4406.226,N,00144.096,E,00307,M,102248.00,A,,130920*7E
$PMGNTRK,4406.220,N,00144.089,E,00308,M,102301.00,A,,130920*75
$PMGNTRK,4406.211,N,00144.083,E,00308,M,102314.00,A,,130920*79
$PMGNTRK,4406.201,N,00144.078,E,00308,M,102329.00,A,,130920*72
$PMGNTRK,4406.200,N,00144.078,E,00308,M,102330.00,A,,130920*7B
$PMGNTRK,4406.190,N,00144.073,E,00307,M,102345.00,A,,130920*77
$PMGNTRK,4406.184,N,00144.073,E,00306,M,102353.00,A,,130920*74
$PMGNTRK,4406.180,N,00144.073,E,00306,M,102358.00,A,,130920*7B
$PMGNTRK,4406.176,N,00144.074,E,00305,M,102404.00,A,,130920*78
$PMGNTRK,4406.165,N,00144.075,E,00305,M,102419.00,A,,130920*77
$PMGNTRK,4406.155,N,00144.075,E,00304,M,102433.00,A,,130920*7D
$PMGNTRK,4406.144,N,00144.075,E,00303,M,102448.00,A,,130920*76
$PMGNTRK,4406.138,N,00144.075,E,00307,M,102458.00,A,,130920*78
$PMGNTRK,4406.137,N,00144.075,E,00303,M,102459.00,A,,130920*72
$PMGNTRK,4406.136,N,00144.075,E,00302,M,102500.00,A,,130920*7F
$PMGNTRK,4406.127,N,00144.074,E,00302,M,102512.00,A,,130920*7D
$PMGNTRK,4406.121,N,00144.074,E,00302,M,102520.00,A,,130920*7A
$PMGNTRK,4406.119,N,00144.075,E,00302,M,102524.00,A,,130920*74
$PMGNTRK,4406.115,N,00144.075,E,00301,M,102529.00,A,,130920*76
$PMGNTRK,4406.111,N,00144.075,E,00301,M,102536.00,A,,130920*7C
$PMGNTRK,4406.103,N,00144.074,E,00300,M,102547.00,A,,130920*79
$PMGNTRK,4406.099,N,00144.071,E,00300,M,102553.00,A,,130920*7B
$PMGNTRK,4406.091,N,00144.065,E,00300,M,102607.00,A,,130920*74
$PMGNTRK,4406.084,N,00144.059,E,00299,M,102620.00,A,,130920*7B
$PMGNTRK,4406.076,N,00144.051,E,00298,M,102633.00,A,,130920*7D
$PMGNTRK,4406.074,N,00144.049,E,00298,M,102637.00,A,,130920*72
$PMGNTRK,4406.068,N,00144.042,E,00297,M,102649.00,A,,130920*72
$PMGNTRK,4406.061,N,00144.033,E,00297,M,102701.00,A,,130920*70
$PMGNTRK,4406.053,N,00144.023,E,00296,M,102716.00,A,,130920*77
$PMGNTRK,4406.049,N,00144.016,E,00295,M,102727.00,A,,130920*7B
$PMGNTRK,4406.048,N,00144.015,E,00295,M,102728.00,A,,130920*76
$PMGNTRK,4406.042,N,00144.004,E,00295,M,102742.00,A,,130920*70
$PMGNTRK,4406.041,N,00144.003,E,00295,M,102744.00,A,,130920*72
$PMGNTRK,4406.035,N,00143.993,E,00294,M,102800.00,A,,130920*78
$PMGNTRK,4406.029,N,00143.983,E,00294,M,102812.00,A,,130920*77
$PMGNTRK,4406.023,N,00143.973,E,00294,M,102824.00,A,,130920*77
$PMGNTRK,4406.019,N,00143.964,E,00293,M,102836.00,A,,130920*7C
$PMGNTRK,4406.013,N,00143.952,E,00293,M,102849.00,A,,130920*7B
$PMGNTRK,4406.008,N,00143.943,E,00293,M,102901.00,A,,130920*7C
$PMGNTRK,4406.005,N,00143.939,E,00293,M,102906.00,A,,130920*7B
$PMGNTRK,4406.000,N,00143.929,E,00293,M,102918.00,A,,130920*70
$PMGNTRK,4405.995,N,00143.922,E,00289,M,102929.00,A,,130920*74
$PMGNTRK,4405.994,N,00143.921,E,00295,M,102930.00,A,,130920*73
$PMGNTRK,4405.993,N,00143.919,E,00292,M,102933.00,A,,130920*7B
$PMGNTRK,4405.991,N,00143.918,E,00286,M,102936.00,A,,130920*78
$PMGNTRK,4405.990,N,00143.917,E,00298,M,102937.00,A,,130920*78
$PMGNTRK,4405.990,N,00143.917,E,00292,M,102938.00,A,,130920*7D
$PMGNTRK,4405.989,N,00143.915,E,00292,M,102941.00,A,,130920*79
$PMGNTRK,4405.988,N,00143.914,E,00296,M,102943.00,A,,130920*7F
$PMGNTRK,4405.981,N,00143.909,E,00292,M,102954.00,A,,130920*78
$PMGNTRK,4405.977,N,00143.905,E,00291,M,103001.00,A,,130920*76
$PMGNTRK,4405.973,N,00143.902,E,00291,M,103006.00,A,,130920*72
