$PMGNTRK,4600.838,N,00518.640,E,00232,M,064743.00,A,,210916*73
$PMGNTRK,4600.815,N,00518.641,E,00232,M,064943.00,A,,210916*73
$PMGNTRK,4600.798,N,00518.639,E,00232,M,065143.00,A,,210916*7F
$PMGNTRK,4600.765,N,00518.631,E,00232,M,065343.00,A,,210916*77
$PMGNTRK,4600.735,N,00518.624,E,00232,M,065543.00,A,,210916*70
$PMGNTRK,4600.704,N,00518.607,E,00233,M,065743.00,A,,210916*70
$PMGNTRK,4600.694,N,00518.603,E,00233,M,065943.00,A,,210916*72
$PMGNTRK,4600.681,N,00518.597,E,00233,M,070143.00,A,,210916*74
$PMGNTRK,4600.668,N,00518.588,E,00232,M,070343.00,A,,210916*7E
$PMGNTRK,4600.652,N,00518.578,E,00231,M,070543.00,A,,210916*7D
$PMGNTRK,4600.636,N,00518.564,E,00230,M,070743.00,A,,210916*71
$PMGNTRK,4600.629,N,00518.556,E,00230,M,070943.00,A,,210916*70
$PMGNTRK,4600.615,N,00518.557,E,00231,M,071143.00,A,,210916*76
$PMGNTRK,4600.601,N,00518.568,E,00232,M,071343.00,A,,210916*7E
$PMGNTRK,4600.591,N,00518.577,E,00231,M,071543.00,A,,210916*7F
$PMGNTRK,4600.583,N,00518.586,E,00231,M,071743.00,A,,210916*70
$PMGNTRK,4600.574,N,00518.571,E,00231,M,071943.00,A,,210916*7E
$PMGNTRK,4600.561,N,00518.553,E,00231,M,072143.00,A,,210916*71
$PMGNTRK,4600.548,N,00518.531,E,00230,M,072343.00,A,,210916*7D
$PMGNTRK,4600.539,N,00518.511,E,00230,M,072543.00,A,,210916*7F
$PMGNTRK,4600.531,N,00518.489,E,00230,M,072743.00,A,,210916*75
$PMGNTRK,4600.524,N,00518.467,E,00230,M,072943.00,A,,210916*7F
$PMGNTRK,4600.519,N,00518.452,E,00231,M,073143.00,A,,210916*7F
$PMGNTRK,4600.514,N,00518.439,E,00231,M,073343.00,A,,210916*7D
$PMGNTRK,4600.512,N,00518.427,E,00232,M,073543.00,A,,210916*71
$PMGNTRK,4600.510,N,00518.412,E,00232,M,073743.00,A,,210916*77
$PMGNTRK,4600.508,N,00518.400,E,00232,M,073943.00,A,,210916*73
$PMGNTRK,4600.496,N,00518.388,E,00231,M,074143.00,A,,210916*7E
$PMGNTRK,4600.480,N,00518.373,E,00230,M,074343.00,A,,210916*7E
$PMGNTRK,4600.478,N,00518.361,E,00230,M,074543.00,A,,210916*7C
$PMGNTRK,4600.473,N,00518.347,E,00230,M,074743.00,A,,210916*71
$PMGNTRK,4600.476,N,00518.331,E,00230,M,074943.00,A,,210916*7B
$PMGNTRK,4600.473,N,00518.319,E,00230,M,075143.00,A,,210916*7D
$PMGNTRK,4600.466,N,00518.302,E,00231,M,075343.00,A,,210916*70
$PMGNTRK,4600.459,N,00518.280,E,00230,M,075543.00,A,,210916*70
$PMGNTRK,4600.452,N,00518.251,E,00229,M,075743.00,A,,210916*7D
$PMGNTRK,4600.444,N,00518.224,E,00230,M,075943.00,A,,210916*7E
$PMGNTRK,4600.435,N,00518.225,E,00230,M,080143.00,A,,210916*7B
$PMGNTRK,4600.426,N,00518.215,E,00230,M,080343.00,A,,210916*78
$PMGNTRK,4600.415,N,00518.202,E,00231,M,080543.00,A,,210916*79
$PMGNTRK,4600.403,N,00518.191,E,00231,M,080743.00,A,,210916*75
$PMGNTRK,4600.392,N,00518.178,E,00231,M,080943.00,A,,210916*73
$PMGNTRK,4600.382,N,00518.157,E,00231,M,081143.00,A,,210916*76
$PMGNTRK,4600.372,N,00518.149,E,00232,M,081343.00,A,,210916*77
$PMGNTRK,4600.359,N,00518.148,E,00232,M,081543.00,A,,210916*79
$PMGNTRK,4600.346,N,00518.152,E,00232,M,081743.00,A,,210916*7E
$PMGNTRK,4600.332,N,00518.146,E,00232,M,081943.00,A,,210916*76
$PMGNTRK,4600.321,N,00518.141,E,00232,M,082143.00,A,,210916*78
$PMGNTRK,4600.311,N,00518.133,E,00231,M,082343.00,A,,210916*7F
$PMGNTRK,4600.299,N,00518.125,E,00231,M,082543.00,A,,210916*7F
$PMGNTRK,4600.284,N,00518.116,E,00231,M,082743.00,A,,210916*71
$PMGNTRK,4600.273,N,00518.089,E,00232,M,082943.00,A,,210916*73
$PMGNTRK,4600.262,N,00518.060,E,00232,M,083143.00,A,,210916*7D
$PMGNTRK,4600.249,N,00518.027,E,00232,M,083343.00,A,,210916*75
$PMGNTRK,4600.236,N,00517.989,E,00232,M,083543.00,A,,210916*79
$PMGNTRK,4600.223,N,00517.953,E,00232,M,083743.00,A,,210916*78
$PMGNTRK,4600.212,N,00517.925,E,00232,M,083943.00,A,,210916*75
$PMGNTRK,4600.205,N,00517.903,E,00233,M,084143.00,A,,210916*79
$PMGNTRK,4600.196,N,00517.882,E,00233,M,084343.00,A,,210916*7A
$PMGNTRK,4600.209,N,00517.878,E,00233,M,084543.00,A,,210916*7C
$PMGNCMD,END*3D
