$PMGNTRK,5040.529,N,00542.636,E,00153,M,104402.00,A,,190616*72
$PMGNTRK,5040.520,N,00542.625,E,00149,M,104416.00,A,,190616*77
$PMGNTRK,5040.514,N,00542.601,E,00147,M,104435.00,A,,190616*79
$PMGNTRK,5040.514,N,00542.581,E,00147,M,104451.00,A,,190616*70
$PMGNTRK,5040.513,N,00542.553,E,00145,M,104512.00,A,,190616*7C
$PMGNTRK,5040.504,N,00542.523,E,00144,M,104536.00,A,,190616*7A
$PMGNTRK,5040.499,N,00542.507,E,00141,M,104554.00,A,,190616*78
$PMGNTRK,5040.502,N,00542.502,E,00140,M,104602.00,A,,190616*7F
$PMGNTRK,5040.503,N,00542.494,E,00139,M,104608.00,A,,190616*74
$PMGNTRK,5040.508,N,00542.474,E,00138,M,104626.00,A,,190616*7C
$PMGNTRK,5040.516,N,00542.455,E,00137,M,104647.00,A,,190616*78
$PMGNTRK,5040.516,N,00542.452,E,00136,M,104704.00,A,,190616*78
$PMGNTRK,5040.516,N,00542.441,E,00139,M,104722.00,A,,190616*71
$PMGNTRK,5040.515,N,00542.429,E,00139,M,104734.00,A,,190616*7B
$PMGNTRK,5040.515,N,00542.412,E,00138,M,104751.00,A,,190616*71
$PMGNTRK,5040.515,N,00542.389,E,00139,M,104809.00,A,,190616*77
$PMGNTRK,5040.516,N,00542.361,E,00141,M,104828.00,A,,190616*7E
$PMGNTRK,5040.515,N,00542.358,E,00141,M,104843.00,A,,190616*7A
$PMGNTRK,5040.517,N,00542.358,E,00141,M,104918.00,A,,190616*77
$PMGNTRK,5040.516,N,00542.358,E,00142,M,104947.00,A,,190616*7F
$PMGNTRK,5040.515,N,00542.358,E,00139,M,105019.00,A,,190616*73
$PMGNTRK,5040.515,N,00542.358,E,00140,M,105052.00,A,,190616*72
$PMGNTRK,5040.515,N,00542.357,E,00141,M,105120.00,A,,190616*78
$PMGNTRK,5040.515,N,00542.357,E,00140,M,105146.00,A,,190616*79
$PMGNTRK,5040.516,N,00542.358,E,00140,M,105214.00,A,,190616*71
$PMGNTRK,5040.515,N,00542.358,E,00140,M,105243.00,A,,190616*70
$PMGNTRK,5040.516,N,00542.358,E,00140,M,105315.00,A,,190616*71
$PMGNTRK,5040.516,N,00542.358,E,00143,M,105341.00,A,,190616*73
$PMGNTRK,5040.516,N,00542.358,E,00144,M,105414.00,A,,190616*73
$PMGNTRK,5040.515,N,00542.358,E,00145,M,105447.00,A,,190616*77
$PMGNTRK,5040.515,N,00542.358,E,00144,M,105524.00,A,,190616*72
$PMGNTRK,5040.515,N,00542.359,E,00143,M,105557.00,A,,190616*70
$PMGNTRK,5040.515,N,00542.359,E,00141,M,105632.00,A,,190616*72
$PMGNTRK,5040.515,N,00542.359,E,00142,M,105707.00,A,,190616*76
$PMGNTRK,5040.516,N,00542.357,E,00142,M,105746.00,A,,190616*7E
$PMGNTRK,5040.515,N,00542.357,E,00142,M,105816.00,A,,190616*77
$PMGNTRK,5040.516,N,00542.358,E,00143,M,105902.00,A,,190616*7E
$PMGNTRK,5040.515,N,00542.358,E,00141,M,105943.00,A,,190616*7A
$PMGNTRK,5040.515,N,00542.357,E,00139,M,110035.00,A,,190616*76
$PMGNTRK,5040.515,N,00542.358,E,00140,M,110136.00,A,,190616*75
$PMGNTRK,5040.516,N,00542.358,E,00139,M,110157.00,A,,190616*7F
$PMGNTRK,5040.517,N,00542.357,E,00140,M,110218.00,A,,190616*77
$PMGNTRK,5040.516,N,00542.355,E,00139,M,110238.00,A,,190616*78
$PMGNTRK,5040.512,N,00542.343,E,00140,M,110253.00,A,,190616*78
$PMGNTRK,5040.503,N,00542.329,E,00140,M,110310.00,A,,190616*72
$PMGNTRK,5040.498,N,00542.324,E,00142,M,110328.00,A,,190616*75
$PMGNTRK,5040.494,N,00542.315,E,00143,M,110340.00,A,,190616*74
$PMGNTRK,5040.492,N,00542.313,E,00143,M,110343.00,A,,190616*77
$PMGNTRK,5040.484,N,00542.301,E,00141,M,110359.00,A,,190616*7A
$PMGNTRK,5040.475,N,00542.288,E,00143,M,110415.00,A,,190616*79
$PMGNTRK,5040.467,N,00542.279,E,00146,M,110430.00,A,,190616*76
$PMGNTRK,5040.458,N,00542.271,E,00150,M,110446.00,A,,190616*74
$PMGNTRK,5040.449,N,00542.264,E,00157,M,110500.00,A,,190616*74
$PMGNTRK,5040.439,N,00542.254,E,00160,M,110515.00,A,,190616*70
$PMGNTRK,5040.442,N,00542.252,E,00161,M,110522.00,A,,190616*7F
$PMGNTRK,5040.446,N,00542.254,E,00161,M,110537.00,A,,190616*79
$PMGNTRK,5040.455,N,00542.259,E,00159,M,110551.00,A,,190616*7D
$PMGNTRK,5040.465,N,00542.260,E,00160,M,110607.00,A,,190616*7E
$PMGNTRK,5040.478,N,00542.267,E,00163,M,110622.00,A,,190616*71
$PMGNTRK,5040.490,N,00542.275,E,00162,M,110640.00,A,,190616*71
$PMGNTRK,5040.496,N,00542.279,E,00162,M,110647.00,A,,190616*7C
$PMGNTRK,5040.508,N,00542.286,E,00161,M,110704.00,A,,190616*7F
$PMGNTRK,5040.517,N,00542.293,E,00160,M,110719.00,A,,190616*78
$PMGNTRK,5040.527,N,00542.300,E,00159,M,110734.00,A,,190616*75
$PMGNTRK,5040.546,N,00542.312,E,00164,M,110757.00,A,,190616*7A
$PMGNTRK,5040.560,N,00542.322,E,00163,M,110817.00,A,,190616*71
$PMGNTRK,5040.568,N,00542.329,E,00156,M,110833.00,A,,190616*72
$PMGNTRK,5040.577,N,00542.338,E,00155,M,110848.00,A,,190616*73
$PMGNTRK,5040.582,N,00542.344,E,00154,M,110905.00,A,,190616*7B
$PMGNTRK,5040.584,N,00542.347,E,00154,M,110921.00,A,,190616*78
$PMGNTRK,5040.583,N,00542.349,E,00153,M,110933.00,A,,190616*75
$PMGNTRK,5040.583,N,00542.350,E,00154,M,110951.00,A,,190616*7E
$PMGNTRK,5040.582,N,00542.347,E,00155,M,111017.00,A,,190616*72
$PMGNTRK,5040.583,N,00542.349,E,00155,M,111037.00,A,,190616*7F
$PMGNTRK,5040.587,N,00542.348,E,00158,M,111055.00,A,,190616*73
$PMGNTRK,5040.597,N,00542.353,E,00158,M,111112.00,A,,190616*7A
$PMGNTRK,5040.610,N,00542.360,E,00157,M,111128.00,A,,190616*70
$PMGNTRK,5040.623,N,00542.365,E,00156,M,111145.00,A,,190616*7F
$PMGNTRK,5040.637,N,00542.374,E,00153,M,111205.00,A,,190616*78
$PMGNTRK,5040.641,N,00542.379,E,00153,M,111216.00,A,,190616*76
$PMGNTRK,5040.637,N,00542.376,E,00154,M,111228.00,A,,190616*72
$PMGNTRK,5040.638,N,00542.377,E,00155,M,111303.00,A,,190616*75
$PMGNTRK,5040.645,N,00542.381,E,00157,M,111319.00,A,,190616*7F
$PMGNTRK,5040.657,N,00542.391,E,00157,M,111335.00,A,,190616*73
$PMGNTRK,5040.663,N,00542.399,E,00158,M,111350.00,A,,190616*70
$PMGNTRK,5040.672,N,00542.407,E,00157,M,111406.00,A,,190616*7B
$PMGNTRK,5040.680,N,00542.416,E,00153,M,111427.00,A,,190616*71
$PMGNTRK,5040.681,N,00542.417,E,00153,M,111447.00,A,,190616*77
$PMGNTRK,5040.685,N,00542.420,E,00153,M,111503.00,A,,190616*76
$PMGNTRK,5040.686,N,00542.420,E,00154,M,111505.00,A,,190616*74
$PMGNTRK,5040.695,N,00542.429,E,00156,M,111518.00,A,,190616*71
$PMGNTRK,5040.709,N,00542.440,E,00156,M,111536.00,A,,190616*76
$PMGNTRK,5040.721,N,00542.447,E,00156,M,111551.00,A,,190616*7A
$PMGNTRK,5040.727,N,00542.452,E,00155,M,111605.00,A,,190616*79
$PMGNTRK,5040.739,N,00542.457,E,00153,M,111620.00,A,,190616*72
$PMGNTRK,5040.742,N,00542.458,E,00153,M,111624.00,A,,190616*75
$PMGNTRK,5040.758,N,00542.461,E,00153,M,111643.00,A,,190616*75
$PMGNTRK,5040.768,N,00542.469,E,00152,M,111658.00,A,,190616*75
$PMGNTRK,5040.770,N,00542.473,E,00149,M,111712.00,A,,190616*72
$PMGNTRK,5040.771,N,00542.476,E,00146,M,111740.00,A,,190616*7E
$PMGNTRK,5040.778,N,00542.473,E,00147,M,111755.00,A,,190616*77
$PMGNTRK,5040.788,N,00542.478,E,00144,M,111812.00,A,,190616*7C
$PMGNTRK,5040.789,N,00542.479,E,00144,M,111814.00,A,,190616*7A
$PMGNTRK,5040.804,N,00542.481,E,00142,M,111833.00,A,,190616*74
$PMGNTRK,5040.817,N,00542.485,E,00140,M,111850.00,A,,190616*75
$PMGNTRK,5040.829,N,00542.487,E,00140,M,111905.00,A,,190616*7B
$PMGNTRK,5040.834,N,00542.487,E,00141,M,111911.00,A,,190616*73
$PMGNTRK,5040.841,N,00542.486,E,00143,M,111921.00,A,,190616*71
$PMGNTRK,5040.844,N,00542.488,E,00143,M,111926.00,A,,190616*7D
$PMGNTRK,5040.854,N,00542.491,E,00142,M,111941.00,A,,190616*74
$PMGNTRK,5040.865,N,00542.492,E,00141,M,111956.00,A,,190616*70
$PMGNTRK,5040.876,N,00542.497,E,00140,M,112013.00,A,,190616*7D
$PMGNTRK,5040.890,N,00542.501,E,00138,M,112031.00,A,,190616*74
$PMGNTRK,5040.902,N,00542.502,E,00137,M,112045.00,A,,190616*71
$PMGNTRK,5040.912,N,00542.505,E,00134,M,112100.00,A,,190616*74
$PMGNTRK,5040.912,N,00542.506,E,00133,M,112101.00,A,,190616*71
$PMGNTRK,5040.916,N,00542.511,E,00132,M,112109.00,A,,190616*7A
$PMGNTRK,5040.922,N,00542.503,E,00133,M,112126.00,A,,190616*72
$PMGNTRK,5040.922,N,00542.494,E,00138,M,112141.00,A,,190616*77
$PMGNTRK,5040.921,N,00542.488,E,00140,M,112149.00,A,,190616*7E
$PMGNTRK,5040.922,N,00542.474,E,00142,M,112205.00,A,,190616*77
$PMGNTRK,5040.922,N,00542.460,E,00145,M,112221.00,A,,190616*73
$PMGNTRK,5040.921,N,00542.452,E,00146,M,112233.00,A,,190616*71
$PMGNTRK,5040.918,N,00542.437,E,00148,M,112248.00,A,,190616*7A
$PMGNTRK,5040.913,N,00542.432,E,00149,M,112256.00,A,,190616*7A
$PMGNTRK,5040.908,N,00542.421,E,00148,M,112312.00,A,,190616*72
$PMGNTRK,5040.905,N,00542.411,E,00148,M,112328.00,A,,190616*75
$PMGNTRK,5040.905,N,00542.403,E,00149,M,112345.00,A,,190616*7C
$PMGNTRK,5040.908,N,00542.400,E,00147,M,112404.00,A,,190616*7E
$PMGNTRK,5040.911,N,00542.398,E,00146,M,112410.00,A,,190616*74
$PMGNTRK,5040.913,N,00542.397,E,00146,M,112413.00,A,,190616*7A
$PMGNTRK,5040.920,N,00542.397,E,00145,M,112425.00,A,,190616*7C
$PMGNTRK,5040.922,N,00542.398,E,00144,M,112429.00,A,,190616*7C
$PMGNTRK,5040.927,N,00542.399,E,00143,M,112441.00,A,,190616*71
$PMGNTRK,5040.936,N,00542.400,E,00143,M,112456.00,A,,190616*70
$PMGNTRK,5040.938,N,00542.400,E,00143,M,112459.00,A,,190616*71
$PMGNTRK,5040.945,N,00542.411,E,00142,M,112513.00,A,,190616*75
$PMGNTRK,5040.949,N,00542.425,E,00143,M,112529.00,A,,190616*76
$PMGNTRK,5040.951,N,00542.430,E,00144,M,112536.00,A,,190616*72
$PMGNTRK,5040.954,N,00542.434,E,00143,M,112549.00,A,,190616*7C
$PMGNTRK,5040.952,N,00542.434,E,00144,M,112556.00,A,,190616*73
$PMGNTRK,5040.949,N,00542.428,E,00144,M,112609.00,A,,190616*7D
$PMGNTRK,5040.945,N,00542.426,E,00144,M,112619.00,A,,190616*7E
$PMGNTRK,5040.941,N,00542.422,E,00144,M,112632.00,A,,190616*77
$PMGNTRK,5040.939,N,00542.410,E,00144,M,112646.00,A,,190616*7A
$PMGNTRK,5040.937,N,00542.400,E,00144,M,112659.00,A,,190616*7B
$PMGNTRK,5040.938,N,00542.400,E,00145,M,112704.00,A,,190616*7C
$PMGNTRK,5040.939,N,00542.400,E,00145,M,112712.00,A,,190616*7A
$PMGNTRK,5040.937,N,00542.398,E,00144,M,112716.00,A,,190616*77
$PMGNTRK,5040.937,N,00542.396,E,00144,M,112718.00,A,,190616*77
$PMGNTRK,5040.932,N,00542.386,E,00144,M,112731.00,A,,190616*78
$PMGNTRK,5040.931,N,00542.385,E,00144,M,112734.00,A,,190616*7D
$PMGNTRK,5040.924,N,00542.378,E,00146,M,112748.00,A,,190616*72
$PMGNTRK,5040.921,N,00542.372,E,00145,M,112757.00,A,,190616*70
$PMGNTRK,5040.920,N,00542.369,E,00145,M,112800.00,A,,190616*76
$PMGNTRK,5040.919,N,00542.368,E,00145,M,112802.00,A,,190616*7F
$PMGNTRK,5040.914,N,00542.355,E,00146,M,112817.00,A,,190616*7B
$PMGNTRK,5040.908,N,00542.347,E,00146,M,112832.00,A,,190616*72
$PMGNTRK,5040.903,N,00542.343,E,00147,M,112844.00,A,,190616*7D
$PMGNTRK,5040.905,N,00542.347,E,00146,M,112905.00,A,,190616*7A
$PMGNTRK,5040.906,N,00542.351,E,00147,M,112910.00,A,,190616*7B
$PMGNTRK,5040.907,N,00542.354,E,00148,M,112913.00,A,,190616*73
$PMGNTRK,5040.908,N,00542.362,E,00149,M,112921.00,A,,190616*79
$PMGNTRK,5040.910,N,00542.376,E,00150,M,112936.00,A,,190616*7B
$PMGNTRK,5040.912,N,00542.393,E,00150,M,112952.00,A,,190616*70
$PMGNTRK,5040.917,N,00542.404,E,00150,M,113007.00,A,,190616*74
$PMGNTRK,5040.928,N,00542.413,E,00148,M,113023.00,A,,190616*71
$PMGNTRK,5040.937,N,00542.420,E,00146,M,113038.00,A,,190616*7B
$PMGNTRK,5040.938,N,00542.422,E,00146,M,113040.00,A,,190616*79
$PMGNTRK,5040.942,N,00542.427,E,00146,M,113047.00,A,,190616*76
$PMGNTRK,5040.950,N,00542.436,E,00144,M,113101.00,A,,190616*74
$PMGNTRK,5040.958,N,00542.444,E,00142,M,113116.00,A,,190616*79
$PMGNTRK,5040.958,N,00542.444,E,00142,M,113130.00,A,,190616*7D
$PMGNTRK,5040.954,N,00542.440,E,00142,M,113140.00,A,,190616*72
$PMGNTRK,5040.954,N,00542.433,E,00143,M,113150.00,A,,190616*76
$PMGNTRK,5040.951,N,00542.424,E,00144,M,113203.00,A,,190616*77
$PMGNTRK,5040.947,N,00542.419,E,00144,M,113217.00,A,,190616*7B
$PMGNTRK,5040.945,N,00542.415,E,00144,M,113228.00,A,,190616*79
$PMGNTRK,5040.942,N,00542.407,E,00144,M,113242.00,A,,190616*71
$PMGNTRK,5040.938,N,00542.402,E,00145,M,113255.00,A,,190616*7E
$PMGNTRK,5040.936,N,00542.402,E,00143,M,113309.00,A,,190616*7E
$PMGNTRK,5040.937,N,00542.400,E,00142,M,113331.00,A,,190616*77
$PMGNTRK,5040.940,N,00542.401,E,00145,M,113345.00,A,,190616*72
$PMGNTRK,5040.938,N,00542.399,E,00144,M,113351.00,A,,190616*7F
$PMGNTRK,5040.934,N,00542.391,E,00144,M,113402.00,A,,190616*7A
$PMGNTRK,5040.930,N,00542.385,E,00145,M,113414.00,A,,190616*7D
$PMGNTRK,5040.929,N,00542.379,E,00148,M,113427.00,A,,190616*7B
$PMGNTRK,5040.923,N,00542.376,E,00148,M,113442.00,A,,190616*7D
$PMGNTRK,5040.921,N,00542.375,E,00148,M,113457.00,A,,190616*78
$PMGNTRK,5040.920,N,00542.375,E,00147,M,113513.00,A,,190616*77
$PMGNTRK,5040.920,N,00542.376,E,00145,M,113540.00,A,,190616*70
$PMGNTRK,5040.919,N,00542.371,E,00143,M,113555.00,A,,190616*7F
$PMGNTRK,5040.915,N,00542.363,E,00144,M,113608.00,A,,190616*7C
$PMGNTRK,5040.914,N,00542.361,E,00143,M,113611.00,A,,190616*70
$PMGNTRK,5040.909,N,00542.349,E,00142,M,113626.00,A,,190616*73
$PMGNTRK,5040.900,N,00542.340,E,00145,M,113642.00,A,,190616*76
$PMGNTRK,5040.897,N,00542.334,E,00145,M,113648.00,A,,190616*70
$PMGNTRK,5040.896,N,00542.331,E,00145,M,113651.00,A,,190616*7C
$PMGNTRK,5040.891,N,00542.319,E,00145,M,113706.00,A,,190616*72
$PMGNTRK,5040.883,N,00542.309,E,00144,M,113721.00,A,,190616*74
$PMGNTRK,5040.875,N,00542.296,E,00146,M,113738.00,A,,190616*70
$PMGNTRK,5040.867,N,00542.280,E,00146,M,113755.00,A,,190616*7F
$PMGNTRK,5040.864,N,00542.274,E,00146,M,113802.00,A,,190616*7A
$PMGNTRK,5040.863,N,00542.270,E,00146,M,113805.00,A,,190616*7E
$PMGNTRK,5040.861,N,00542.265,E,00146,M,113810.00,A,,190616*7C
$PMGNTRK,5040.857,N,00542.252,E,00145,M,113824.00,A,,190616*79
$PMGNTRK,5040.854,N,00542.241,E,00142,M,113838.00,A,,190616*72
$PMGNTRK,5040.848,N,00542.223,E,00140,M,113856.00,A,,190616*71
$PMGNTRK,5040.847,N,00542.219,E,00140,M,113900.00,A,,190616*75
$PMGNTRK,5040.843,N,00542.201,E,00142,M,113913.00,A,,190616*78
$PMGNTRK,5040.836,N,00542.191,E,00143,M,113928.00,A,,190616*79
$PMGNTRK,5040.834,N,00542.186,E,00143,M,113946.00,A,,190616*75
$PMGNTRK,5040.832,N,00542.182,E,00146,M,114009.00,A,,190616*77
$PMGNTRK,5040.832,N,00542.181,E,00149,M,114024.00,A,,190616*74
$PMGNTRK,5040.831,N,00542.180,E,00150,M,114044.00,A,,190616*78
$PMGNTRK,5040.829,N,00542.184,E,00150,M,114104.00,A,,190616*70
$PMGNTRK,5040.828,N,00542.181,E,00150,M,114118.00,A,,190616*79
$PMGNTRK,5040.826,N,00542.179,E,00149,M,114131.00,A,,190616*73
$PMGNTRK,5040.822,N,00542.172,E,00147,M,114147.00,A,,190616*73
$PMGNTRK,5040.820,N,00542.171,E,00147,M,114203.00,A,,190616*71
$PMGNTRK,5040.822,N,00542.169,E,00147,M,114217.00,A,,190616*7F
$PMGNTRK,5040.817,N,00542.169,E,00147,M,114230.00,A,,190616*7C
$PMGNTRK,5040.812,N,00542.164,E,00146,M,114248.00,A,,190616*7A
$PMGNTRK,5040.804,N,00542.153,E,00145,M,114304.00,A,,190616*73
$PMGNTRK,5040.796,N,00542.142,E,00144,M,114320.00,A,,190616*70
$PMGNTRK,5040.789,N,00542.130,E,00143,M,114338.00,A,,190616*75
$PMGNTRK,5040.786,N,00542.120,E,00140,M,114356.00,A,,190616*70
$PMGNTRK,5040.782,N,00542.117,E,00141,M,114421.00,A,,190616*76
$PMGNTRK,5040.782,N,00542.116,E,00142,M,114433.00,A,,190616*77
$PMGNTRK,5040.778,N,00542.120,E,00143,M,114448.00,A,,190616*7A
$PMGNTRK,5040.773,N,00542.119,E,00146,M,114506.00,A,,190616*75
$PMGNTRK,5040.772,N,00542.118,E,00145,M,114521.00,A,,190616*73
$PMGNTRK,5040.767,N,00542.114,E,00145,M,114537.00,A,,190616*7C
$PMGNTRK,5040.761,N,00542.107,E,00145,M,114554.00,A,,190616*7D
$PMGNTRK,5040.757,N,00542.104,E,00145,M,114601.00,A,,190616*78
$PMGNTRK,5040.747,N,00542.096,E,00144,M,114618.00,A,,190616*7A
$PMGNTRK,5040.739,N,00542.089,E,00144,M,114632.00,A,,190616*75
$PMGNTRK,5040.729,N,00542.082,E,00145,M,114647.00,A,,190616*7C
$PMGNTRK,5040.722,N,00542.074,E,00145,M,114704.00,A,,190616*78
$PMGNTRK,5040.714,N,00542.069,E,00143,M,114719.00,A,,190616*7B
$PMGNTRK,5040.703,N,00542.060,E,00146,M,114737.00,A,,190616*7D
$PMGNTRK,5040.692,N,00542.053,E,00146,M,114753.00,A,,190616*76
$PMGNTRK,5040.682,N,00542.043,E,00146,M,114808.00,A,,190616*77
$PMGNTRK,5040.672,N,00542.038,E,00147,M,114826.00,A,,190616*79
$PMGNTRK,5040.669,N,00542.036,E,00149,M,114843.00,A,,190616*70
$PMGNTRK,5040.663,N,00542.044,E,00151,M,114900.00,A,,190616*70
$PMGNTRK,5040.661,N,00542.044,E,00150,M,114919.00,A,,190616*7B
$PMGNTRK,5040.665,N,00542.040,E,00148,M,114935.00,A,,190616*7C
$PMGNTRK,5040.667,N,00542.027,E,00145,M,114951.00,A,,190616*70
$PMGNTRK,5040.669,N,00542.019,E,00145,M,115006.00,A,,190616*79
$PMGNTRK,5040.669,N,00542.018,E,00145,M,115030.00,A,,190616*7D
$PMGNTRK,5040.670,N,00542.021,E,00144,M,115048.00,A,,190616*71
$PMGNTRK,5040.670,N,00542.016,E,00145,M,115111.00,A,,190616*79
$PMGNTRK,5040.674,N,00542.008,E,00149,M,115125.00,A,,190616*79
$PMGNTRK,5040.677,N,00542.004,E,00149,M,115133.00,A,,190616*71
$PMGNTRK,5040.684,N,00541.995,E,00149,M,115149.00,A,,190616*72
$PMGNTRK,5040.687,N,00541.988,E,00153,M,115201.00,A,,190616*79
$PMGNTRK,5040.691,N,00541.976,E,00155,M,115216.00,A,,190616*7F
$PMGNTRK,5040.694,N,00541.960,E,00158,M,115232.00,A,,190616*76
$PMGNTRK,5040.698,N,00541.945,E,00157,M,115249.00,A,,190616*7E
$PMGNTRK,5040.701,N,00541.926,E,00159,M,115307.00,A,,190616*7F
$PMGNTRK,5040.705,N,00541.908,E,00161,M,115324.00,A,,190616*7D
$PMGNTRK,5040.708,N,00541.892,E,00164,M,115339.00,A,,190616*7B
$PMGNTRK,5040.713,N,00541.869,E,00165,M,115359.00,A,,190616*72
$PMGNTRK,5040.717,N,00541.848,E,00169,M,115417.00,A,,190616*74
$PMGNTRK,5040.722,N,00541.823,E,00169,M,115439.00,A,,190616*73
$PMGNTRK,5040.724,N,00541.812,E,00169,M,115451.00,A,,190616*79
$PMGNTRK,5040.728,N,00541.793,E,00170,M,115508.00,A,,190616*76
$PMGNTRK,5040.732,N,00541.767,E,00169,M,115528.00,A,,190616*7C
$PMGNTRK,5040.736,N,00541.748,E,00164,M,115545.00,A,,190616*73
$PMGNTRK,5040.737,N,00541.734,E,00164,M,115556.00,A,,190616*7B
$PMGNTRK,5040.735,N,00541.730,E,00165,M,115601.00,A,,190616*7D
$PMGNTRK,5040.738,N,00541.721,E,00165,M,115611.00,A,,190616*71
$PMGNTRK,5040.735,N,00541.720,E,00165,M,115615.00,A,,190616*79
$PMGNTRK,5040.734,N,00541.715,E,00165,M,115619.00,A,,190616*72
$PMGNTRK,5040.737,N,00541.693,E,00165,M,115637.00,A,,190616*72
$PMGNTRK,5040.742,N,00541.668,E,00162,M,115657.00,A,,190616*75
$PMGNTRK,5040.744,N,00541.647,E,00160,M,115712.00,A,,190616*7C
$PMGNTRK,5040.746,N,00541.646,E,00160,M,115715.00,A,,190616*78
$PMGNTRK,5040.754,N,00541.645,E,00155,M,115728.00,A,,190616*70
$PMGNTRK,5040.769,N,00541.645,E,00154,M,115745.00,A,,190616*74
$PMGNTRK,5040.781,N,00541.640,E,00154,M,115801.00,A,,190616*78
$PMGNTRK,5040.795,N,00541.633,E,00158,M,115817.00,A,,190616*72
$PMGNTRK,5040.798,N,00541.619,E,00161,M,115831.00,A,,190616*79
$PMGNTRK,5040.797,N,00541.595,E,00160,M,115849.00,A,,190616*7F
$PMGNTRK,5040.796,N,00541.574,E,00160,M,115904.00,A,,190616*79
$PMGNTRK,5040.795,N,00541.555,E,00155,M,115920.00,A,,190616*79
$PMGNTRK,5040.796,N,00541.528,E,00152,M,115938.00,A,,190616*7E
$PMGNTRK,5040.799,N,00541.502,E,00152,M,115957.00,A,,190616*70
$PMGNTRK,5040.803,N,00541.480,E,00149,M,120014.00,A,,190616*75
$PMGNTRK,5040.805,N,00541.467,E,00144,M,120027.00,A,,190616*77
$PMGNTRK,5040.810,N,00541.447,E,00140,M,120043.00,A,,190616*77
$PMGNTRK,5040.812,N,00541.440,E,00139,M,120049.00,A,,190616*76
$PMGNTRK,5040.822,N,00541.417,E,00140,M,120106.00,A,,190616*73
$PMGNTRK,5040.833,N,00541.404,E,00137,M,120122.00,A,,190616*77
$PMGNTRK,5040.838,N,00541.392,E,00124,M,120138.00,A,,190616*7D
$PMGNTRK,5040.842,N,00541.384,E,00109,M,120150.00,A,,190616*76
$PMGNTRK,5040.842,N,00541.373,E,00095,M,120202.00,A,,190616*7E
$PMGNTRK,5040.858,N,00541.352,E,00104,M,120220.00,A,,190616*7F
$PMGNTRK,5040.863,N,00541.338,E,00107,M,120232.00,A,,190616*7B
$PMGNTRK,5040.864,N,00541.335,E,00108,M,120235.00,A,,190616*79
$PMGNTRK,5040.879,N,00541.314,E,00115,M,120252.00,A,,190616*7B
$PMGNTRK,5040.887,N,00541.292,E,00119,M,120308.00,A,,190616*77
$PMGNTRK,5040.893,N,00541.274,E,00122,M,120322.00,A,,190616*7A
$PMGNTRK,5040.897,N,00541.253,E,00122,M,120337.00,A,,190616*7F
$PMGNTRK,5040.888,N,00541.239,E,00120,M,120352.00,A,,190616*7C
$PMGNTRK,5040.880,N,00541.234,E,00116,M,120403.00,A,,190616*7F
$PMGNTRK,5040.886,N,00541.219,E,00118,M,120417.00,A,,190616*7D
$PMGNTRK,5040.904,N,00541.223,E,00118,M,120437.00,A,,190616*7D
$PMGNTRK,5040.904,N,00541.222,E,00118,M,120438.00,A,,190616*73
$PMGNTRK,5040.905,N,00541.221,E,00117,M,120440.00,A,,190616*71
$PMGNTRK,5040.903,N,00541.218,E,00116,M,120444.00,A,,190616*78
$PMGNTRK,5040.896,N,00541.214,E,00114,M,120455.00,A,,190616*7B
$PMGNTRK,5040.895,N,00541.214,E,00114,M,120456.00,A,,190616*7B
$PMGNTRK,5040.894,N,00541.211,E,00113,M,120500.00,A,,190616*7A
$PMGNTRK,5040.904,N,00541.209,E,00110,M,120519.00,A,,190616*70
$PMGNTRK,5040.909,N,00541.210,E,00109,M,120526.00,A,,190616*71
$PMGNTRK,5040.920,N,00541.216,E,00106,M,120542.00,A,,190616*71
$PMGNTRK,5040.932,N,00541.217,E,00106,M,120558.00,A,,190616*78
$PMGNTRK,5040.946,N,00541.220,E,00105,M,120613.00,A,,190616*70
$PMGNTRK,5040.950,N,00541.226,E,00104,M,120619.00,A,,190616*7A
$PMGNTRK,5040.962,N,00541.240,E,00102,M,120638.00,A,,190616*7E
$PMGNTRK,5040.973,N,00541.253,E,00100,M,120654.00,A,,190616*74
$PMGNTRK,5040.984,N,00541.269,E,00100,M,120712.00,A,,190616*76
$PMGNTRK,5040.999,N,00541.284,E,00103,M,120731.00,A,,190616*7B
$PMGNTRK,5041.005,N,00541.288,E,00102,M,120745.00,A,,190616*78
$PMGNTRK,5041.013,N,00541.295,E,00101,M,120801.00,A,,190616*7F
$PMGNTRK,5041.026,N,00541.301,E,00101,M,120815.00,A,,190616*70
$PMGNTRK,5041.035,N,00541.306,E,00098,M,120829.00,A,,190616*7B
$PMGNTRK,5041.040,N,00541.309,E,00096,M,120838.00,A,,190616*78
$PMGNTRK,5041.048,N,00541.318,E,00087,M,120853.00,A,,190616*7D
$PMGNTRK,5041.059,N,00541.327,E,00083,M,120909.00,A,,190616*7B
$PMGNTRK,5041.074,N,00541.339,E,00085,M,120925.00,A,,190616*73
$PMGNTRK,5041.091,N,00541.353,E,00101,M,120943.00,A,,190616*79
$PMGNTRK,5041.104,N,00541.360,E,00109,M,120956.00,A,,190616*78
$PMGNTRK,5041.114,N,00541.362,E,00109,M,121011.00,A,,190616*70
$PMGNTRK,5041.121,N,00541.363,E,00107,M,121019.00,A,,190616*71
$PMGNTRK,5041.135,N,00541.361,E,00110,M,121032.00,A,,190616*79
