$PMGNTRK,4342.677,N,00646.210,E,00772,M,000000.00,A,,000000*72
$PMGNTRK,4342.678,N,00646.215,E,00775,M,000000.00,A,,000000*7F
$PMGNTRK,4342.675,N,00646.223,E,00774,M,000000.00,A,,000000*76
$PMGNTRK,4342.675,N,00646.241,E,00780,M,000000.00,A,,000000*79
$PMGNTRK,4342.672,N,00646.261,E,00785,M,000000.00,A,,000000*79
$PMGNTRK,4342.671,N,00646.274,E,00790,M,000000.00,A,,000000*7A
$PMGNTRK,4342.669,N,00646.284,E,00792,M,000000.00,A,,000000*7E
$PMGNTRK,4342.666,N,00646.298,E,00791,M,000000.00,A,,000000*7F
$PMGNTRK,4342.667,N,00646.304,E,00795,M,000000.00,A,,000000*7E
$PMGNTRK,4342.664,N,00646.315,E,00793,M,000000.00,A,,000000*7B
$PMGNTRK,4342.665,N,00646.338,E,00803,M,000000.00,A,,000000*73
$PMGNTRK,4342.672,N,00646.348,E,00818,M,000000.00,A,,000000*78
$PMGNTRK,4342.673,N,00646.353,E,00821,M,000000.00,A,,000000*79
$PMGNTRK,4342.671,N,00646.358,E,00819,M,000000.00,A,,000000*7B
$PMGNTRK,4342.669,N,00646.362,E,00817,M,000000.00,A,,000000*75
$PMGNTRK,4342.667,N,00646.366,E,00817,M,000000.00,A,,000000*7F
$PMGNTRK,4342.661,N,00646.377,E,00813,M,000000.00,A,,000000*7D
$PMGNTRK,4342.663,N,00646.384,E,00820,M,000000.00,A,,000000*73
$PMGNTRK,4342.663,N,00646.395,E,00826,M,000000.00,A,,000000*75
$PMGNTRK,4342.662,N,00646.400,E,00827,M,000000.00,A,,000000*7E
$PMGNTRK,4342.656,N,00646.408,E,00825,M,000000.00,A,,000000*73
$PMGNTRK,4342.649,N,00646.414,E,00821,M,000000.00,A,,000000*74
$PMGNTRK,4342.646,N,00646.414,E,00819,M,000000.00,A,,000000*70
$PMGNTRK,4342.640,N,00646.419,E,00816,M,000000.00,A,,000000*74
$PMGNTRK,4342.639,N,00646.424,E,00819,M,000000.00,A,,000000*7B
$PMGNTRK,4342.634,N,00646.432,E,00819,M,000000.00,A,,000000*71
$PMGNTRK,4342.623,N,00646.473,E,00835,M,000000.00,A,,000000*7C
$PMGNTRK,4342.615,N,00646.495,E,00843,M,000000.00,A,,000000*70
$PMGNTRK,4342.606,N,00646.508,E,00846,M,000000.00,A,,000000*72
$PMGNTRK,4342.598,N,00646.511,E,00844,M,000000.00,A,,000000*7C
$PMGNTRK,4342.587,N,00646.518,E,00843,M,000000.00,A,,000000*7C
$PMGNTRK,4342.584,N,00646.519,E,00841,M,000000.00,A,,000000*7C
$PMGNTRK,4342.574,N,00646.528,E,00845,M,000000.00,A,,000000*75
$PMGNTRK,4342.568,N,00646.528,E,00843,M,000000.00,A,,000000*7E
$PMGNTRK,4342.559,N,00646.546,E,00854,M,000000.00,A,,000000*72
$PMGNTRK,4342.557,N,00646.551,E,00857,M,000000.00,A,,000000*79
$PMGNTRK,4342.551,N,00646.557,E,00856,M,000000.00,A,,000000*78
$PMGNTRK,4342.548,N,00646.561,E,00857,M,000000.00,A,,000000*74
$PMGNTRK,4342.543,N,00646.568,E,00855,M,000000.00,A,,000000*74
$PMGNTRK,4342.537,N,00646.578,E,00857,M,000000.00,A,,000000*74
$PMGNTRK,4342.534,N,00646.595,E,00865,M,000000.00,A,,000000*75
$PMGNTRK,4342.528,N,00646.606,E,00864,M,000000.00,A,,000000*70
$PMGNTRK,4342.520,N,00646.615,E,00862,M,000000.00,A,,000000*7C
$PMGNTRK,4342.511,N,00646.614,E,00854,M,000000.00,A,,000000*7A
$PMGNTRK,4342.511,N,00646.621,E,00858,M,000000.00,A,,000000*70
$PMGNTRK,4342.503,N,00646.653,E,00865,M,000000.00,A,,000000*78
$PMGNTRK,4342.501,N,00646.658,E,00865,M,000000.00,A,,000000*71
$PMGNTRK,4342.482,N,00646.687,E,00871,M,000000.00,A,,000000*7C
$PMGNTRK,4342.467,N,00646.696,E,00873,M,000000.00,A,,000000*75
$PMGNTRK,4342.459,N,00646.695,E,00870,M,000000.00,A,,000000*78
$PMGNTRK,4342.455,N,00646.697,E,00870,M,000000.00,A,,000000*76
$PMGNTRK,4342.453,N,00646.697,E,00869,M,000000.00,A,,000000*78
$PMGNTRK,4342.449,N,00646.706,E,00872,M,000000.00,A,,000000*70
$PMGNTRK,4342.445,N,00646.710,E,00873,M,000000.00,A,,000000*7A
$PMGNTRK,4342.434,N,00646.715,E,00871,M,000000.00,A,,000000*7B
$PMGNTRK,4342.416,N,00646.721,E,00869,M,000000.00,A,,000000*75
$PMGNTRK,4342.406,N,00646.722,E,00871,M,000000.00,A,,000000*7E
$PMGNTRK,4342.394,N,00646.720,E,00873,M,000000.00,A,,000000*72
$PMGNTRK,4342.382,N,00646.719,E,00872,M,000000.00,A,,000000*7E
$PMGNTRK,4342.391,N,00646.727,E,00879,M,000000.00,A,,000000*7A
$PMGNTRK,4342.385,N,00646.729,E,00880,M,000000.00,A,,000000*77
$PMGNTRK,4342.369,N,00646.744,E,00884,M,000000.00,A,,000000*7A
$PMGNTRK,4342.365,N,00646.751,E,00887,M,000000.00,A,,000000*71
$PMGNTRK,4342.364,N,00646.753,E,00888,M,000000.00,A,,000000*7D
$PMGNTRK,4342.356,N,00646.765,E,00890,M,000000.00,A,,000000*70
$PMGNTRK,4342.353,N,00646.772,E,00891,M,000000.00,A,,000000*72
$PMGNTRK,4342.356,N,00646.772,E,00894,M,000000.00,A,,000000*72
$PMGNTRK,4342.368,N,00646.768,E,00899,M,000000.00,A,,000000*79
$PMGNTRK,4342.364,N,00646.776,E,00901,M,000000.00,A,,000000*7A
$PMGNTRK,4342.358,N,00646.785,E,00902,M,000000.00,A,,000000*7A
$PMGNTRK,4342.357,N,00646.789,E,00904,M,000000.00,A,,000000*7F
$PMGNTRK,4342.351,N,00646.801,E,00906,M,000000.00,A,,000000*74
$PMGNTRK,4342.349,N,00646.807,E,00908,M,000000.00,A,,000000*75
$PMGNTRK,4342.345,N,00646.825,E,00913,M,000000.00,A,,000000*73
$PMGNTRK,4342.345,N,00646.829,E,00914,M,000000.00,A,,000000*78
$PMGNTRK,4342.346,N,00646.835,E,00918,M,000000.00,A,,000000*7A
$PMGNTRK,4342.351,N,00646.829,E,00920,M,000000.00,A,,000000*7A
$PMGNTRK,4342.351,N,00646.836,E,00922,M,000000.00,A,,000000*76
$PMGNTRK,4342.349,N,00646.842,E,00923,M,000000.00,A,,000000*7D
$PMGNTRK,4342.337,N,00646.867,E,00926,M,000000.00,A,,000000*76
$PMGNTRK,4342.322,N,00646.888,E,00929,M,000000.00,A,,000000*7C
$PMGNTRK,4342.318,N,00646.899,E,00933,M,000000.00,A,,000000*7E
$PMGNTRK,4342.313,N,00646.910,E,00938,M,000000.00,A,,000000*7E
$PMGNTRK,4342.311,N,00646.913,E,00939,M,000000.00,A,,000000*7E
$PMGNTRK,4342.305,N,00646.915,E,00938,M,000000.00,A,,000000*7C
$PMGNTRK,4342.294,N,00646.925,E,00941,M,000000.00,A,,000000*78
$PMGNTRK,4342.290,N,00646.926,E,00941,M,000000.00,A,,000000*7F
$PMGNTRK,4342.280,N,00646.933,E,00945,M,000000.00,A,,000000*7E
$PMGNTRK,4342.261,N,00646.943,E,00950,M,000000.00,A,,000000*72
$PMGNTRK,4342.244,N,00646.945,E,00950,M,000000.00,A,,000000*73
$PMGNTRK,4342.240,N,00646.947,E,00952,M,000000.00,A,,000000*77
$PMGNTRK,4342.241,N,00646.950,E,00954,M,000000.00,A,,000000*76
$PMGNTRK,4342.244,N,00646.951,E,00954,M,000000.00,A,,000000*72
$PMGNTRK,4342.249,N,00646.954,E,00957,M,000000.00,A,,000000*79
$PMGNTRK,4342.255,N,00646.955,E,00958,M,000000.00,A,,000000*7A
$PMGNTRK,4342.262,N,00646.959,E,00961,M,000000.00,A,,000000*78
$PMGNTRK,4342.263,N,00646.961,E,00962,M,000000.00,A,,000000*71
$PMGNTRK,4342.261,N,00646.966,E,00959,M,000000.00,A,,000000*7C
$PMGNTRK,4342.261,N,00646.966,E,00959,M,000000.00,A,,000000*7C
$PMGNTRK,4342.264,N,00646.968,E,00959,M,000000.00,A,,000000*77
$PMGNTRK,4342.268,N,00646.967,E,00960,M,000000.00,A,,000000*7E
$PMGNTRK,4342.270,N,00646.967,E,00961,M,000000.00,A,,000000*76
$PMGNTRK,4342.275,N,00646.970,E,00961,M,000000.00,A,,000000*75
$PMGNTRK,4342.280,N,00646.975,E,00961,M,000000.00,A,,000000*7A
$PMGNTRK,4342.287,N,00646.981,E,00962,M,000000.00,A,,000000*75
$PMGNTRK,4342.289,N,00646.982,E,00962,M,000000.00,A,,000000*78
$PMGNTRK,4342.292,N,00646.981,E,00964,M,000000.00,A,,000000*77
$PMGNTRK,4342.297,N,00646.984,E,00966,M,000000.00,A,,000000*75
$PMGNTRK,4342.302,N,00646.984,E,00969,M,000000.00,A,,000000*77
$PMGNTRK,4342.304,N,00646.982,E,00971,M,000000.00,A,,000000*7E
$PMGNTRK,4342.305,N,00646.979,E,00972,M,000000.00,A,,000000*78
$PMGNTRK,4342.305,N,00646.977,E,00972,M,000000.00,A,,000000*76
$PMGNTRK,4342.306,N,00646.974,E,00974,M,000000.00,A,,000000*70
$PMGNTRK,4342.312,N,00646.969,E,00979,M,000000.00,A,,000000*74
$PMGNTRK,4342.335,N,00646.955,E,00984,M,000000.00,A,,000000*7C
$PMGNTRK,4342.340,N,00646.950,E,00983,M,000000.00,A,,000000*7C
$PMGNTRK,4342.346,N,00646.945,E,00982,M,000000.00,A,,000000*7F
$PMGNTRK,4342.350,N,00646.944,E,00983,M,000000.00,A,,000000*78
$PMGNTRK,4342.353,N,00646.943,E,00985,M,000000.00,A,,000000*7A
$PMGNTRK,4342.356,N,00646.942,E,00986,M,000000.00,A,,000000*7D
$PMGNTRK,4342.363,N,00646.942,E,00992,M,000000.00,A,,000000*7E
$PMGNTRK,4342.369,N,00646.939,E,00992,M,000000.00,A,,000000*78
$PMGNTRK,4342.374,N,00646.940,E,00998,M,000000.00,A,,000000*70
$PMGNTRK,4342.381,N,00646.937,E,01000,M,000000.00,A,,000000*73
$PMGNTRK,4342.384,N,00646.935,E,01001,M,000000.00,A,,000000*75
$PMGNTRK,4342.390,N,00646.930,E,01002,M,000000.00,A,,000000*76
$PMGNTRK,4342.397,N,00646.924,E,01008,M,000000.00,A,,000000*7E
$PMGNTRK,4342.406,N,00646.919,E,01017,M,000000.00,A,,000000*71
$PMGNTRK,4342.407,N,00646.918,E,01017,M,000000.00,A,,000000*71
$PMGNTRK,4342.409,N,00646.921,E,01020,M,000000.00,A,,000000*71
$PMGNTRK,4342.410,N,00646.925,E,01021,M,000000.00,A,,000000*7C
$PMGNTRK,4342.411,N,00646.926,E,01022,M,000000.00,A,,000000*7D
$PMGNTRK,4342.412,N,00646.924,E,01024,M,000000.00,A,,000000*7A
$PMGNTRK,4342.414,N,00646.930,E,01026,M,000000.00,A,,000000*7B
$PMGNTRK,4342.416,N,00646.931,E,01028,M,000000.00,A,,000000*76
$PMGNTRK,4342.418,N,00646.930,E,01030,M,000000.00,A,,000000*70
$PMGNTRK,4342.421,N,00646.927,E,01033,M,000000.00,A,,000000*7F
$PMGNTRK,4342.422,N,00646.923,E,01034,M,000000.00,A,,000000*7F
$PMGNTRK,4342.422,N,00646.916,E,01033,M,000000.00,A,,000000*7E
$PMGNTRK,4342.421,N,00646.915,E,01031,M,000000.00,A,,000000*7C
$PMGNTRK,4342.426,N,00646.930,E,01039,M,000000.00,A,,000000*74
$PMGNTRK,4342.425,N,00646.943,E,01042,M,000000.00,A,,000000*7F
$PMGNTRK,4342.424,N,00646.945,E,01043,M,000000.00,A,,000000*79
$PMGNTRK,4342.422,N,00646.947,E,01042,M,000000.00,A,,000000*7C
$PMGNTRK,4342.422,N,00646.950,E,01044,M,000000.00,A,,000000*7C
$PMGNTRK,4342.431,N,00646.950,E,01050,M,000000.00,A,,000000*7B
$PMGNTRK,4342.429,N,00646.954,E,01051,M,000000.00,A,,000000*77
$PMGNTRK,4342.426,N,00646.958,E,01050,M,000000.00,A,,000000*75
$PMGNTRK,4342.415,N,00646.966,E,01048,M,000000.00,A,,000000*71
$PMGNTRK,4342.405,N,00646.972,E,01048,M,000000.00,A,,000000*75
$PMGNTRK,4342.404,N,00646.979,E,01048,M,000000.00,A,,000000*7F
$PMGNTRK,4342.404,N,00646.982,E,01050,M,000000.00,A,,000000*72
$PMGNTRK,4342.407,N,00646.984,E,01051,M,000000.00,A,,000000*76
$PMGNTRK,4342.408,N,00646.982,E,01052,M,000000.00,A,,000000*7C
$PMGNTRK,4342.409,N,00646.986,E,01053,M,000000.00,A,,000000*78
$PMGNTRK,4342.412,N,00646.985,E,01055,M,000000.00,A,,000000*77
$PMGNTRK,4342.414,N,00646.983,E,01055,M,000000.00,A,,000000*77
$PMGNTRK,4342.418,N,00646.981,E,01056,M,000000.00,A,,000000*7A
$PMGNTRK,4342.423,N,00646.977,E,01057,M,000000.00,A,,000000*7A
$PMGNTRK,4342.426,N,00646.977,E,01058,M,000000.00,A,,000000*70
$PMGNTRK,4342.426,N,00646.979,E,01059,M,000000.00,A,,000000*7F
$PMGNTRK,4342.423,N,00646.982,E,01059,M,000000.00,A,,000000*7E
$PMGNTRK,4342.418,N,00646.993,E,01061,M,000000.00,A,,000000*7D
$PMGNTRK,4342.424,N,00647.005,E,01069,M,000000.00,A,,000000*7D
$PMGNTRK,4342.429,N,00647.008,E,01075,M,000000.00,A,,000000*70
$PMGNTRK,4342.438,N,00647.016,E,01080,M,000000.00,A,,000000*75
$PMGNTRK,4342.439,N,00647.016,E,01081,M,000000.00,A,,000000*75
$PMGNTRK,4342.440,N,00647.010,E,01082,M,000000.00,A,,000000*7E
$PMGNTRK,4342.442,N,00647.008,E,01083,M,000000.00,A,,000000*74
$PMGNTRK,4342.445,N,00647.009,E,01085,M,000000.00,A,,000000*74
$PMGNTRK,4342.450,N,00647.012,E,01089,M,000000.00,A,,000000*76
$PMGNTRK,4342.453,N,00647.012,E,01091,M,000000.00,A,,000000*7C
$PMGNTRK,4342.460,N,00647.014,E,01094,M,000000.00,A,,000000*7F
$PMGNTRK,4342.465,N,00647.013,E,01097,M,000000.00,A,,000000*7E
$PMGNTRK,4342.467,N,00647.014,E,01098,M,000000.00,A,,000000*74
$PMGNTRK,4342.471,N,00647.012,E,01100,M,000000.00,A,,000000*75
$PMGNTRK,4342.473,N,00647.014,E,01101,M,000000.00,A,,000000*70
$PMGNTRK,4342.477,N,00647.016,E,01103,M,000000.00,A,,000000*74
$PMGNTRK,4342.480,N,00647.018,E,01103,M,000000.00,A,,000000*72
$PMGNTRK,4342.482,N,00647.018,E,01104,M,000000.00,A,,000000*77
$PMGNTRK,4342.488,N,00647.020,E,01106,M,000000.00,A,,000000*74
$PMGNTRK,4342.497,N,00647.020,E,01109,M,000000.00,A,,000000*75
$PMGNTRK,4342.500,N,00647.021,E,01110,M,000000.00,A,,000000*73
$PMGNTRK,4342.514,N,00647.030,E,01114,M,000000.00,A,,000000*72
$PMGNTRK,4342.517,N,00647.030,E,01115,M,000000.00,A,,000000*70
$PMGNTRK,4342.522,N,00647.035,E,01116,M,000000.00,A,,000000*70
$PMGNTRK,4342.525,N,00647.036,E,01117,M,000000.00,A,,000000*75
$PMGNTRK,4342.541,N,00647.052,E,01122,M,000000.00,A,,000000*73
$PMGNTRK,4342.549,N,00647.061,E,01124,M,000000.00,A,,000000*7D
$PMGNTRK,4342.554,N,00647.065,E,01125,M,000000.00,A,,000000*74
$PMGNTRK,4342.552,N,00647.089,E,01125,M,000000.00,A,,000000*70
$PMGNTRK,4342.552,N,00647.094,E,01125,M,000000.00,A,,000000*7C
$PMGNTRK,4342.551,N,00647.120,E,01121,M,000000.00,A,,000000*75
$PMGNTRK,4342.550,N,00647.127,E,01119,M,000000.00,A,,000000*78
$PMGNTRK,4342.550,N,00647.131,E,01119,M,000000.00,A,,000000*7F
$PMGNTRK,4342.551,N,00647.147,E,01115,M,000000.00,A,,000000*73
$PMGNTRK,4342.549,N,00647.150,E,01113,M,000000.00,A,,000000*7A
$PMGNTRK,4342.549,N,00647.150,E,01113,M,000000.00,A,,000000*7A
$PMGNTRK,4342.551,N,00647.147,E,01115,M,000000.00,A,,000000*73
$PMGNTRK,4342.550,N,00647.131,E,01119,M,000000.00,A,,000000*7F
$PMGNTRK,4342.550,N,00647.127,E,01119,M,000000.00,A,,000000*78
$PMGNTRK,4342.551,N,00647.120,E,01121,M,000000.00,A,,000000*75
$PMGNTRK,4342.552,N,00647.094,E,01125,M,000000.00,A,,000000*7C
$PMGNTRK,4342.552,N,00647.089,E,01125,M,000000.00,A,,000000*70
$PMGNTRK,4342.554,N,00647.065,E,01125,M,000000.00,A,,000000*74
$PMGNTRK,4342.549,N,00647.061,E,01124,M,000000.00,A,,000000*7D
$PMGNTRK,4342.541,N,00647.052,E,01122,M,000000.00,A,,000000*73
$PMGNTRK,4342.525,N,00647.036,E,01117,M,000000.00,A,,000000*75
$PMGNTRK,4342.522,N,00647.035,E,01116,M,000000.00,A,,000000*70
$PMGNTRK,4342.517,N,00647.030,E,01115,M,000000.00,A,,000000*70
$PMGNTRK,4342.514,N,00647.030,E,01114,M,000000.00,A,,000000*72
$PMGNTRK,4342.500,N,00647.021,E,01110,M,000000.00,A,,000000*73
$PMGNTRK,4342.497,N,00647.020,E,01109,M,000000.00,A,,000000*75
$PMGNTRK,4342.488,N,00647.020,E,01106,M,000000.00,A,,000000*74
$PMGNTRK,4342.482,N,00647.018,E,01104,M,000000.00,A,,000000*77
$PMGNTRK,4342.480,N,00647.018,E,01103,M,000000.00,A,,000000*72
$PMGNTRK,4342.477,N,00647.016,E,01103,M,000000.00,A,,000000*74
$PMGNTRK,4342.473,N,00647.014,E,01101,M,000000.00,A,,000000*70
$PMGNTRK,4342.471,N,00647.012,E,01100,M,000000.00,A,,000000*75
$PMGNTRK,4342.467,N,00647.014,E,01098,M,000000.00,A,,000000*74
$PMGNTRK,4342.465,N,00647.013,E,01097,M,000000.00,A,,000000*7E
$PMGNTRK,4342.460,N,00647.014,E,01094,M,000000.00,A,,000000*7F
$PMGNTRK,4342.453,N,00647.012,E,01091,M,000000.00,A,,000000*7C
$PMGNTRK,4342.450,N,00647.012,E,01089,M,000000.00,A,,000000*76
$PMGNTRK,4342.445,N,00647.009,E,01085,M,000000.00,A,,000000*74
$PMGNTRK,4342.442,N,00647.008,E,01083,M,000000.00,A,,000000*74
$PMGNTRK,4342.440,N,00647.010,E,01082,M,000000.00,A,,000000*7E
$PMGNTRK,4342.439,N,00647.016,E,01081,M,000000.00,A,,000000*75
$PMGNTRK,4342.438,N,00647.016,E,01080,M,000000.00,A,,000000*75
$PMGNTRK,4342.429,N,00647.008,E,01075,M,000000.00,A,,000000*70
$PMGNTRK,4342.424,N,00647.005,E,01069,M,000000.00,A,,000000*7D
$PMGNTRK,4342.418,N,00646.993,E,01061,M,000000.00,A,,000000*7D
$PMGNTRK,4342.423,N,00646.982,E,01059,M,000000.00,A,,000000*7E
$PMGNTRK,4342.426,N,00646.979,E,01059,M,000000.00,A,,000000*7F
$PMGNTRK,4342.426,N,00646.977,E,01058,M,000000.00,A,,000000*70
$PMGNTRK,4342.423,N,00646.977,E,01057,M,000000.00,A,,000000*7A
$PMGNTRK,4342.418,N,00646.981,E,01056,M,000000.00,A,,000000*7A
$PMGNTRK,4342.414,N,00646.983,E,01055,M,000000.00,A,,000000*77
$PMGNTRK,4342.412,N,00646.985,E,01055,M,000000.00,A,,000000*77
$PMGNTRK,4342.409,N,00646.986,E,01053,M,000000.00,A,,000000*78
$PMGNTRK,4342.408,N,00646.982,E,01052,M,000000.00,A,,000000*7C
$PMGNTRK,4342.407,N,00646.984,E,01051,M,000000.00,A,,000000*76
$PMGNTRK,4342.404,N,00646.982,E,01050,M,000000.00,A,,000000*72
$PMGNTRK,4342.404,N,00646.979,E,01048,M,000000.00,A,,000000*7F
$PMGNTRK,4342.405,N,00646.972,E,01048,M,000000.00,A,,000000*75
$PMGNTRK,4342.415,N,00646.966,E,01048,M,000000.00,A,,000000*71
$PMGNTRK,4342.426,N,00646.958,E,01050,M,000000.00,A,,000000*75
$PMGNTRK,4342.429,N,00646.954,E,01051,M,000000.00,A,,000000*77
$PMGNTRK,4342.431,N,00646.950,E,01050,M,000000.00,A,,000000*7B
$PMGNTRK,4342.422,N,00646.950,E,01044,M,000000.00,A,,000000*7C
$PMGNTRK,4342.422,N,00646.947,E,01042,M,000000.00,A,,000000*7C
$PMGNTRK,4342.424,N,00646.945,E,01043,M,000000.00,A,,000000*79
$PMGNTRK,4342.425,N,00646.943,E,01042,M,000000.00,A,,000000*7F
$PMGNTRK,4342.426,N,00646.930,E,01039,M,000000.00,A,,000000*74
$PMGNTRK,4342.421,N,00646.915,E,01031,M,000000.00,A,,000000*7C
$PMGNTRK,4342.422,N,00646.916,E,01033,M,000000.00,A,,000000*7E
$PMGNTRK,4342.422,N,00646.923,E,01034,M,000000.00,A,,000000*7F
$PMGNTRK,4342.421,N,00646.927,E,01033,M,000000.00,A,,000000*7F
$PMGNTRK,4342.418,N,00646.930,E,01030,M,000000.00,A,,000000*70
$PMGNTRK,4342.416,N,00646.931,E,01028,M,000000.00,A,,000000*76
$PMGNTRK,4342.414,N,00646.930,E,01026,M,000000.00,A,,000000*7B
$PMGNTRK,4342.412,N,00646.924,E,01024,M,000000.00,A,,000000*7A
$PMGNTRK,4342.411,N,00646.926,E,01022,M,000000.00,A,,000000*7D
$PMGNTRK,4342.410,N,00646.925,E,01021,M,000000.00,A,,000000*7C
$PMGNTRK,4342.409,N,00646.921,E,01020,M,000000.00,A,,000000*71
$PMGNTRK,4342.407,N,00646.918,E,01017,M,000000.00,A,,000000*71
$PMGNTRK,4342.406,N,00646.919,E,01017,M,000000.00,A,,000000*71
$PMGNTRK,4342.397,N,00646.924,E,01008,M,000000.00,A,,000000*7E
$PMGNTRK,4342.390,N,00646.930,E,01002,M,000000.00,A,,000000*76
$PMGNTRK,4342.384,N,00646.935,E,01001,M,000000.00,A,,000000*75
$PMGNTRK,4342.381,N,00646.937,E,01000,M,000000.00,A,,000000*73
$PMGNTRK,4342.374,N,00646.940,E,00998,M,000000.00,A,,000000*70
$PMGNTRK,4342.369,N,00646.939,E,00992,M,000000.00,A,,000000*78
$PMGNTRK,4342.363,N,00646.942,E,00992,M,000000.00,A,,000000*7E
$PMGNTRK,4342.356,N,00646.942,E,00986,M,000000.00,A,,000000*7D
$PMGNTRK,4342.353,N,00646.943,E,00985,M,000000.00,A,,000000*7A
$PMGNTRK,4342.350,N,00646.944,E,00983,M,000000.00,A,,000000*78
$PMGNTRK,4342.346,N,00646.945,E,00982,M,000000.00,A,,000000*7F
$PMGNTRK,4342.340,N,00646.950,E,00983,M,000000.00,A,,000000*7C
$PMGNTRK,4342.335,N,00646.955,E,00984,M,000000.00,A,,000000*7C
$PMGNTRK,4342.312,N,00646.969,E,00979,M,000000.00,A,,000000*74
$PMGNTRK,4342.306,N,00646.974,E,00974,M,000000.00,A,,000000*70
$PMGNTRK,4342.305,N,00646.977,E,00972,M,000000.00,A,,000000*76
$PMGNTRK,4342.305,N,00646.979,E,00972,M,000000.00,A,,000000*78
$PMGNTRK,4342.304,N,00646.982,E,00971,M,000000.00,A,,000000*7E
$PMGNTRK,4342.302,N,00646.984,E,00969,M,000000.00,A,,000000*77
$PMGNTRK,4342.297,N,00646.984,E,00966,M,000000.00,A,,000000*75
$PMGNTRK,4342.292,N,00646.981,E,00964,M,000000.00,A,,000000*77
$PMGNTRK,4342.289,N,00646.982,E,00962,M,000000.00,A,,000000*78
$PMGNTRK,4342.287,N,00646.981,E,00962,M,000000.00,A,,000000*75
$PMGNTRK,4342.280,N,00646.975,E,00961,M,000000.00,A,,000000*7A
$PMGNTRK,4342.275,N,00646.970,E,00961,M,000000.00,A,,000000*75
$PMGNTRK,4342.270,N,00646.967,E,00961,M,000000.00,A,,000000*76
$PMGNTRK,4342.268,N,00646.967,E,00960,M,000000.00,A,,000000*7E
$PMGNTRK,4342.264,N,00646.968,E,00959,M,000000.00,A,,000000*77
$PMGNTRK,4342.261,N,00646.966,E,00959,M,000000.00,A,,000000*7C
$PMGNTRK,4342.261,N,00646.966,E,00959,M,000000.00,A,,000000*7C
$PMGNTRK,4342.259,N,00646.969,E,00957,M,000000.00,A,,000000*76
$PMGNTRK,4342.259,N,00646.973,E,00955,M,000000.00,A,,000000*7F
$PMGNTRK,4342.255,N,00646.975,E,00953,M,000000.00,A,,000000*73
$PMGNTRK,4342.252,N,00646.975,E,00952,M,000000.00,A,,000000*75
$PMGNTRK,4342.251,N,00646.977,E,00951,M,000000.00,A,,000000*77
$PMGNTRK,4342.254,N,00646.983,E,00949,M,000000.00,A,,000000*70
$PMGNTRK,4342.249,N,00646.983,E,00947,M,000000.00,A,,000000*72
$PMGNTRK,4342.240,N,00646.980,E,00946,M,000000.00,A,,000000*79
$PMGNTRK,4342.224,N,00646.981,E,00942,M,000000.00,A,,000000*7E
$PMGNTRK,4342.205,N,00646.983,E,00936,M,000000.00,A,,000000*7C
$PMGNTRK,4342.199,N,00646.983,E,00933,M,000000.00,A,,000000*7F
$PMGNTRK,4342.194,N,00646.987,E,00930,M,000000.00,A,,000000*75
$PMGNTRK,4342.204,N,00647.003,E,00921,M,000000.00,A,,000000*7B
$PMGNTRK,4342.216,N,00647.007,E,00921,M,000000.00,A,,000000*7C
$PMGNTRK,4342.223,N,00647.012,E,00920,M,000000.00,A,,000000*7F
$PMGNTRK,4342.229,N,00647.017,E,00918,M,000000.00,A,,000000*7B
$PMGNTRK,4342.236,N,00647.028,E,00912,M,000000.00,A,,000000*73
$PMGNTRK,4342.240,N,00647.031,E,00912,M,000000.00,A,,000000*7A
$PMGNTRK,4342.248,N,00647.041,E,00907,M,000000.00,A,,000000*71
$PMGNTRK,4342.267,N,00647.049,E,00907,M,000000.00,A,,000000*74
$PMGNTRK,4342.278,N,00647.054,E,00909,M,000000.00,A,,000000*78
$PMGNTRK,4342.287,N,00647.073,E,00900,M,000000.00,A,,000000*74
$PMGNTRK,4342.317,N,00647.124,E,00891,M,000000.00,A,,000000*76
$PMGNTRK,4342.322,N,00647.134,E,00889,M,000000.00,A,,000000*78
$PMGNTRK,4342.334,N,00647.160,E,00882,M,000000.00,A,,000000*75
$PMGNTRK,4342.344,N,00647.179,E,00879,M,000000.00,A,,000000*7E
$PMGNTRK,4342.352,N,00647.199,E,00874,M,000000.00,A,,000000*7A
$PMGNTRK,4342.357,N,00647.218,E,00870,M,000000.00,A,,000000*71
$PMGNTRK,4342.359,N,00647.233,E,00867,M,000000.00,A,,000000*70
$PMGNTRK,4342.360,N,00647.244,E,00867,M,000000.00,A,,000000*7A
$PMGNTRK,4342.359,N,00647.249,E,00867,M,000000.00,A,,000000*7D
$PMGNTRK,4342.354,N,00647.263,E,00861,M,000000.00,A,,000000*7E
$PMGNTRK,4342.343,N,00647.258,E,00851,M,000000.00,A,,000000*73
$PMGNTRK,4342.333,N,00647.283,E,00845,M,000000.00,A,,000000*77
$PMGNTRK,4342.328,N,00647.298,E,00844,M,000000.00,A,,000000*76
$PMGNTRK,4342.322,N,00647.320,E,00836,M,000000.00,A,,000000*7B
$PMGNTRK,4342.334,N,00647.348,E,00837,M,000000.00,A,,000000*73
$PMGNTRK,4342.341,N,00647.356,E,00838,M,000000.00,A,,000000*71
$PMGNTRK,4342.344,N,00647.366,E,00836,M,000000.00,A,,000000*79
$PMGNTRK,4342.346,N,00647.377,E,00833,M,000000.00,A,,000000*7E
$PMGNTRK,4342.349,N,00647.418,E,00830,M,000000.00,A,,000000*7C
