$PMGNTRK,4915.159,N,00126.395,E,00122,M,124505.00,A,,060514*7E
$PMGNTRK,4915.156,N,00126.398,E,00124,M,124509.00,A,,060514*76
$PMGNTRK,4915.154,N,00126.402,E,00125,M,124515.00,A,,060514*7C
$PMGNTRK,4915.154,N,00126.406,E,00125,M,124517.00,A,,060514*7A
$PMGNTRK,4915.151,N,00126.407,E,00125,M,124520.00,A,,060514*7A
$PMGNTRK,4915.148,N,00126.410,E,00124,M,124525.00,A,,060514*70
$PMGNTRK,4915.146,N,00126.413,E,00124,M,124528.00,A,,060514*70
$PMGNTRK,4915.145,N,00126.417,E,00124,M,124533.00,A,,060514*7D
$PMGNTRK,4915.145,N,00126.422,E,00123,M,124536.00,A,,060514*79
$PMGNTRK,4915.144,N,00126.426,E,00122,M,124541.00,A,,060514*7D
$PMGNTRK,4915.143,N,00126.430,E,00122,M,124543.00,A,,060514*7F
$PMGNTRK,4915.141,N,00126.433,E,00123,M,124547.00,A,,060514*7B
$PMGNTRK,4915.139,N,00126.436,E,00122,M,124551.00,A,,060514*77
$PMGNTRK,4915.140,N,00126.441,E,00121,M,124556.00,A,,060514*7D
$PMGNTRK,4915.138,N,00126.446,E,00120,M,124600.00,A,,060514*74
$PMGNTRK,4915.137,N,00126.450,E,00120,M,124603.00,A,,060514*7F
$PMGNTRK,4915.137,N,00126.455,E,00120,M,124608.00,A,,060514*71
$PMGNTRK,4915.134,N,00126.457,E,00118,M,124610.00,A,,060514*72
$PMGNTRK,4915.133,N,00126.461,E,00117,M,124616.00,A,,060514*79
$PMGNTRK,4915.132,N,00126.465,E,00117,M,124621.00,A,,060514*78
$PMGNTRK,4915.129,N,00126.462,E,00117,M,124628.00,A,,060514*7C
$PMGNTRK,4915.133,N,00126.464,E,00117,M,124633.00,A,,060514*7B
$PMGNTRK,4915.131,N,00126.468,E,00116,M,124642.00,A,,060514*72
$PMGNTRK,4915.129,N,00126.472,E,00114,M,124645.00,A,,060514*75
$PMGNTRK,4915.129,N,00126.477,E,00115,M,124649.00,A,,060514*7D
$PMGNTRK,4915.127,N,00126.479,E,00114,M,124654.00,A,,060514*70
$PMGNTRK,4915.126,N,00126.485,E,00114,M,124658.00,A,,060514*7E
$PMGNTRK,4915.124,N,00126.487,E,00112,M,124701.00,A,,060514*75
$PMGNTRK,4915.122,N,00126.490,E,00111,M,124703.00,A,,060514*74
$PMGNTRK,4915.120,N,00126.494,E,00112,M,124709.00,A,,060514*7B
$PMGNTRK,4915.120,N,00126.498,E,00112,M,124712.00,A,,060514*7D
$PMGNTRK,4915.118,N,00126.501,E,00111,M,124715.00,A,,060514*73
$PMGNTRK,4915.116,N,00126.505,E,00111,M,124722.00,A,,060514*7D
$PMGNTRK,4915.116,N,00126.509,E,00113,M,124734.00,A,,060514*74
$PMGNTRK,4915.114,N,00126.514,E,00114,M,124738.00,A,,060514*71
$PMGNTRK,4915.113,N,00126.518,E,00112,M,124742.00,A,,060514*71
$PMGNTRK,4915.111,N,00126.521,E,00112,M,124747.00,A,,060514*7C
$PMGNTRK,4915.107,N,00126.523,E,00112,M,124750.00,A,,060514*7F
$PMGNTRK,4915.105,N,00126.525,E,00111,M,124754.00,A,,060514*7C
$PMGNTRK,4915.106,N,00126.530,E,00111,M,124757.00,A,,060514*78
$PMGNTRK,4915.108,N,00126.535,E,00112,M,124800.00,A,,060514*7D
$PMGNTRK,4915.108,N,00126.530,E,00110,M,124815.00,A,,060514*7E
$PMGNTRK,4915.104,N,00126.528,E,00111,M,124818.00,A,,060514*77
$PMGNTRK,4915.103,N,00126.524,E,00110,M,124824.00,A,,060514*72
$PMGNTRK,4915.103,N,00126.519,E,00111,M,124827.00,A,,060514*7E
$PMGNTRK,4915.103,N,00126.515,E,00109,M,124831.00,A,,060514*7C
$PMGNTRK,4915.102,N,00126.510,E,00109,M,124834.00,A,,060514*7D
$PMGNTRK,4915.101,N,00126.506,E,00108,M,124837.00,A,,060514*7B
$PMGNTRK,4915.099,N,00126.500,E,00108,M,124842.00,A,,060514*7F
$PMGNTRK,4915.098,N,00126.496,E,00106,M,124846.00,A,,060514*7A
$PMGNTRK,4915.097,N,00126.492,E,00105,M,124851.00,A,,060514*74
$PMGNTRK,4915.098,N,00126.488,E,00104,M,124855.00,A,,060514*75
$PMGNTRK,4915.097,N,00126.484,E,00102,M,124900.00,A,,060514*71
$PMGNTRK,4915.097,N,00126.480,E,00102,M,124906.00,A,,060514*73
$PMGNTRK,4915.096,N,00126.475,E,00101,M,124910.00,A,,060514*7C
$PMGNTRK,4915.095,N,00126.470,E,00099,M,124913.00,A,,060514*79
$PMGNTRK,4915.096,N,00126.466,E,00098,M,124919.00,A,,060514*76
$PMGNTRK,4915.094,N,00126.461,E,00094,M,124923.00,A,,060514*76
$PMGNTRK,4915.091,N,00126.455,E,00096,M,124929.00,A,,060514*7C
$PMGNTRK,4915.090,N,00126.450,E,00093,M,124933.00,A,,060514*76
$PMGNTRK,4915.092,N,00126.446,E,00089,M,124938.00,A,,060514*73
$PMGNTRK,4915.091,N,00126.442,E,00087,M,124942.00,A,,060514*77
$PMGNTRK,4915.089,N,00126.437,E,00086,M,124945.00,A,,060514*7A
$PMGNTRK,4915.087,N,00126.432,E,00086,M,124948.00,A,,060514*7C
$PMGNTRK,4915.085,N,00126.427,E,00087,M,124951.00,A,,060514*73
$PMGNTRK,4915.087,N,00126.423,E,00083,M,124958.00,A,,060514*78
$PMGNTRK,4915.086,N,00126.419,E,00085,M,125003.00,A,,060514*70
$PMGNTRK,4915.087,N,00126.415,E,00084,M,125008.00,A,,060514*77
$PMGNTRK,4915.088,N,00126.410,E,00083,M,125013.00,A,,060514*70
$PMGNTRK,4915.087,N,00126.406,E,00084,M,125017.00,A,,060514*7B
$PMGNTRK,4915.086,N,00126.402,E,00084,M,125022.00,A,,060514*78
$PMGNTRK,4915.086,N,00126.396,E,00084,M,125026.00,A,,060514*76
$PMGNTRK,4915.085,N,00126.392,E,00084,M,125030.00,A,,060514*76
$PMGNTRK,4915.086,N,00126.387,E,00082,M,125034.00,A,,060514*73
$PMGNTRK,4915.086,N,00126.383,E,00081,M,125039.00,A,,060514*79
$PMGNTRK,4915.085,N,00126.378,E,00081,M,125044.00,A,,060514*74
$PMGNTRK,4915.083,N,00126.375,E,00082,M,125048.00,A,,060514*70
$PMGNTRK,4915.080,N,00126.375,E,00083,M,125053.00,A,,060514*78
$PMGNTRK,4915.078,N,00126.371,E,00085,M,125056.00,A,,060514*78
$PMGNTRK,4915.076,N,00126.368,E,00085,M,125058.00,A,,060514*70
$PMGNTRK,4915.078,N,00126.364,E,00083,M,125103.00,A,,060514*7B
$PMGNTRK,4915.079,N,00126.360,E,00082,M,125107.00,A,,060514*7B
$PMGNTRK,4915.082,N,00126.357,E,00081,M,125110.00,A,,060514*7E
$PMGNTRK,4915.080,N,00126.353,E,00081,M,125116.00,A,,060514*7E
$PMGNTRK,4915.078,N,00126.350,E,00080,M,125119.00,A,,060514*74
$PMGNTRK,4915.076,N,00126.348,E,00079,M,125124.00,A,,060514*7B
$PMGNTRK,4915.075,N,00126.343,E,00078,M,125130.00,A,,060514*77
$PMGNTRK,4915.073,N,00126.340,E,00078,M,125134.00,A,,060514*76
$PMGNTRK,4915.073,N,00126.335,E,00078,M,125137.00,A,,060514*77
$PMGNTRK,4915.075,N,00126.332,E,00077,M,125141.00,A,,060514*78
$PMGNTRK,4915.071,N,00126.333,E,00077,M,125147.00,A,,060514*7B
$PMGNTRK,4915.071,N,00126.327,E,00074,M,125158.00,A,,060514*73
$PMGNTRK,4915.075,N,00126.329,E,00073,M,125202.00,A,,060514*72
$PMGNTRK,4915.072,N,00126.329,E,00074,M,125211.00,A,,060514*70
$PMGNTRK,4915.072,N,00126.331,E,00072,M,125235.00,A,,060514*79
$PMGNTRK,4915.070,N,00126.332,E,00072,M,125238.00,A,,060514*75
$PMGNTRK,4915.070,N,00126.330,E,00071,M,125310.00,A,,060514*7F
$PMGNTRK,4915.063,N,00126.341,E,00064,M,125703.00,A,,060514*79
$PMGNTRK,4915.062,N,00126.337,E,00065,M,125707.00,A,,060514*7C
$PMGNTRK,4915.062,N,00126.332,E,00062,M,125712.00,A,,060514*7A
$PMGNTRK,4915.061,N,00126.328,E,00063,M,125714.00,A,,060514*75
$PMGNTRK,4915.063,N,00126.323,E,00061,M,125719.00,A,,060514*73
$PMGNTRK,4915.063,N,00126.319,E,00060,M,125723.00,A,,060514*72
$PMGNTRK,4915.063,N,00126.315,E,00057,M,125730.00,A,,060514*78
$PMGNTRK,4915.065,N,00126.311,E,00054,M,125734.00,A,,060514*7D
$PMGNTRK,4915.064,N,00126.303,E,00055,M,125739.00,A,,060514*73
$PMGNTRK,4915.063,N,00126.299,E,00057,M,125742.00,A,,060514*78
$PMGNTRK,4915.061,N,00126.295,E,00058,M,125746.00,A,,060514*7D
$PMGNTRK,4915.063,N,00126.291,E,00061,M,125753.00,A,,060514*75
$PMGNTRK,4915.063,N,00126.287,E,00059,M,125755.00,A,,060514*7F
$PMGNTRK,4915.062,N,00126.282,E,00060,M,125757.00,A,,060514*73
$PMGNTRK,4915.060,N,00126.278,E,00058,M,125801.00,A,,060514*73
$PMGNTRK,4915.058,N,00126.275,E,00057,M,125805.00,A,,060514*7E
$PMGNTRK,4915.058,N,00126.270,E,00059,M,125810.00,A,,060514*71
$PMGNTRK,4915.058,N,00126.265,E,00059,M,125813.00,A,,060514*76
$PMGNTRK,4915.056,N,00126.261,E,00061,M,125821.00,A,,060514*76
$PMGNTRK,4915.054,N,00126.257,E,00060,M,125826.00,A,,060514*77
$PMGNTRK,4915.051,N,00126.255,E,00062,M,125830.00,A,,060514*75
$PMGNTRK,4915.050,N,00126.249,E,00061,M,125835.00,A,,060514*7F
$PMGNTRK,4915.049,N,00126.245,E,00062,M,125840.00,A,,060514*7A
$PMGNTRK,4915.049,N,00126.240,E,00058,M,125845.00,A,,060514*73
$PMGNTRK,4915.046,N,00126.238,E,00059,M,125849.00,A,,060514*7E
$PMGNTRK,4915.043,N,00126.236,E,00060,M,125853.00,A,,060514*74
$PMGNTRK,4915.042,N,00126.232,E,00058,M,125859.00,A,,060514*70
$PMGNTRK,4915.044,N,00126.228,E,00058,M,125903.00,A,,060514*73
$PMGNTRK,4915.044,N,00126.224,E,00057,M,125905.00,A,,060514*76
$PMGNTRK,4915.043,N,00126.220,E,00057,M,125909.00,A,,060514*79
$PMGNTRK,4915.042,N,00126.215,E,00057,M,125914.00,A,,060514*72
$PMGNTRK,4915.041,N,00126.212,E,00057,M,125920.00,A,,060514*71
$PMGNTRK,4915.039,N,00126.208,E,00056,M,125923.00,A,,060514*77
$PMGNTRK,4915.037,N,00126.203,E,00055,M,125927.00,A,,060514*75
$PMGNTRK,4915.035,N,00126.200,E,00055,M,125930.00,A,,060514*72
$PMGNTRK,4915.033,N,00126.196,E,00055,M,125933.00,A,,060514*7B
$PMGNTRK,4915.033,N,00126.192,E,00055,M,125938.00,A,,060514*74
$PMGNTRK,4915.034,N,00126.188,E,00055,M,125943.00,A,,060514*74
$PMGNTRK,4915.034,N,00126.183,E,00056,M,125950.00,A,,060514*7E
$PMGNTRK,4915.032,N,00126.179,E,00056,M,125953.00,A,,060514*7E
$PMGNTRK,4915.031,N,00126.174,E,00055,M,125958.00,A,,060514*78
$PMGNTRK,4915.030,N,00126.170,E,00055,M,130001.00,A,,060514*7C
$PMGNTRK,4915.028,N,00126.166,E,00055,M,130004.00,A,,060514*77
$PMGNTRK,4915.026,N,00126.163,E,00056,M,130008.00,A,,060514*73
$PMGNTRK,4915.024,N,00126.160,E,00055,M,130011.00,A,,060514*79
$PMGNTRK,4915.023,N,00126.155,E,00055,M,130013.00,A,,060514*7A
$PMGNTRK,4915.021,N,00126.152,E,00056,M,130015.00,A,,060514*7A
$PMGNTRK,4915.019,N,00126.149,E,00055,M,130017.00,A,,060514*7A
$PMGNTRK,4915.017,N,00126.145,E,00056,M,130020.00,A,,060514*7F
$PMGNTRK,4915.016,N,00126.142,E,00056,M,130021.00,A,,060514*78
$PMGNTRK,4915.013,N,00126.140,E,00052,M,130031.00,A,,060514*7A
$PMGNTRK,4915.014,N,00126.136,E,00054,M,130034.00,A,,060514*7F
$PMGNTRK,4915.013,N,00126.132,E,00052,M,130037.00,A,,060514*79
$PMGNTRK,4915.012,N,00126.128,E,00053,M,130041.00,A,,060514*73
$PMGNTRK,4915.011,N,00126.124,E,00051,M,130044.00,A,,060514*7B
$PMGNTRK,4915.009,N,00126.120,E,00050,M,130047.00,A,,060514*74
$PMGNTRK,4915.008,N,00126.116,E,00051,M,130050.00,A,,060514*77
$PMGNTRK,4915.007,N,00126.111,E,00053,M,130053.00,A,,060514*7E
$PMGNTRK,4915.005,N,00126.107,E,00053,M,130101.00,A,,060514*7D
$PMGNTRK,4915.003,N,00126.101,E,00053,M,130106.00,A,,060514*7A
$PMGNTRK,4915.002,N,00126.097,E,00051,M,130115.00,A,,060514*75
$PMGNTRK,4914.999,N,00126.094,E,00052,M,130118.00,A,,060514*72
$PMGNTRK,4914.997,N,00126.089,E,00053,M,130122.00,A,,060514*78
$PMGNTRK,4914.996,N,00126.084,E,00051,M,130127.00,A,,060514*73
$PMGNTRK,4914.996,N,00126.079,E,00049,M,130130.00,A,,060514*7E
$PMGNTRK,4914.993,N,00126.076,E,00051,M,130134.00,A,,060514*79
$PMGNTRK,4914.993,N,00126.071,E,00050,M,130138.00,A,,060514*73
$PMGNTRK,4914.992,N,00126.067,E,00050,M,130142.00,A,,060514*78
$PMGNTRK,4914.995,N,00126.063,E,00049,M,130145.00,A,,060514*74
$PMGNTRK,4914.992,N,00126.060,E,00048,M,130150.00,A,,060514*75
$PMGNTRK,4914.989,N,00126.061,E,00047,M,130152.00,A,,060514*73
$PMGNTRK,4914.987,N,00126.057,E,00046,M,130154.00,A,,060514*7F
$PMGNTRK,4914.984,N,00126.053,E,00047,M,130200.00,A,,060514*7B
$PMGNTRK,4914.983,N,00126.049,E,00046,M,130202.00,A,,060514*74
$PMGNTRK,4914.982,N,00126.045,E,00047,M,130204.00,A,,060514*7E
$PMGNTRK,4914.980,N,00126.042,E,00046,M,130208.00,A,,060514*76
$PMGNTRK,4914.977,N,00126.039,E,00049,M,130213.00,A,,060514*77
$PMGNTRK,4914.974,N,00126.038,E,00048,M,130217.00,A,,060514*70
$PMGNTRK,4914.972,N,00126.041,E,00047,M,130223.00,A,,060514*70
$PMGNTRK,4914.969,N,00126.042,E,00045,M,130235.00,A,,060514*7C
$PMGNTRK,4914.971,N,00126.046,E,00044,M,130249.00,A,,060514*7B
$PMGNTRK,4914.969,N,00126.043,E,00041,M,130311.00,A,,060514*7E
$PMGNTRK,4914.968,N,00126.042,E,00041,M,130311.00,A,,060514*7E
$PMGNTRK,4914.965,N,00126.039,E,00041,M,130314.00,A,,060514*7A
$PMGNTRK,4914.962,N,00126.036,E,00040,M,130318.00,A,,060514*7F
$PMGNTRK,4914.959,N,00126.035,E,00043,M,130324.00,A,,060514*78
$PMGNTRK,4914.956,N,00126.035,E,00043,M,130327.00,A,,060514*74
$PMGNTRK,4914.953,N,00126.034,E,00042,M,130333.00,A,,060514*74
$PMGNTRK,4914.951,N,00126.037,E,00041,M,130335.00,A,,060514*70
$PMGNTRK,4914.951,N,00126.033,E,00041,M,130341.00,A,,060514*77
$PMGNTRK,4914.946,N,00126.034,E,00042,M,130344.00,A,,060514*70
$PMGNTRK,4914.944,N,00126.035,E,00042,M,130344.00,A,,060514*73
$PMGNTRK,4914.940,N,00126.034,E,00041,M,130350.00,A,,060514*70
$PMGNTRK,4914.938,N,00126.033,E,00041,M,130354.00,A,,060514*7C
$PMGNTRK,4914.934,N,00126.034,E,00037,M,130358.00,A,,060514*7A
$PMGNTRK,4914.930,N,00126.036,E,00038,M,130401.00,A,,060514*78
$PMGNTRK,4914.927,N,00126.035,E,00036,M,130404.00,A,,060514*76
$PMGNTRK,4914.921,N,00126.034,E,00033,M,130411.00,A,,060514*70
$PMGNTRK,4914.919,N,00126.031,E,00034,M,130413.00,A,,060514*7B
$PMGNTRK,4914.916,N,00126.032,E,00035,M,130417.00,A,,060514*72
$PMGNTRK,4914.913,N,00126.031,E,00035,M,130419.00,A,,060514*7A
$PMGNTRK,4914.911,N,00126.029,E,00035,M,130421.00,A,,060514*7A
$PMGNTRK,4914.908,N,00126.028,E,00036,M,130425.00,A,,060514*74
$PMGNTRK,4914.904,N,00126.027,E,00036,M,130429.00,A,,060514*7B
$PMGNTRK,4914.901,N,00126.029,E,00036,M,130435.00,A,,060514*7D
$PMGNTRK,4914.898,N,00126.028,E,00035,M,130440.00,A,,060514*7C
$PMGNTRK,4914.896,N,00126.026,E,00034,M,130442.00,A,,060514*7F
$PMGNTRK,4914.893,N,00126.024,E,00034,M,130447.00,A,,060514*7D
$PMGNTRK,4914.894,N,00126.028,E,00032,M,130452.00,A,,060514*74
$PMGNTRK,4914.890,N,00126.027,E,00031,M,130457.00,A,,060514*79
$PMGNTRK,4914.888,N,00126.027,E,00032,M,130501.00,A,,060514*71
$PMGNTRK,4914.883,N,00126.028,E,00031,M,130507.00,A,,060514*70
$PMGNTRK,4914.879,N,00126.030,E,00031,M,130510.00,A,,060514*7A
$PMGNTRK,4914.877,N,00126.026,E,00032,M,130513.00,A,,060514*73
$PMGNTRK,4914.874,N,00126.028,E,00032,M,130517.00,A,,060514*7A
$PMGNTRK,4914.871,N,00126.030,E,00032,M,130524.00,A,,060514*76
$PMGNTRK,4914.866,N,00126.029,E,00033,M,130528.00,A,,060514*75
$PMGNTRK,4914.862,N,00126.030,E,00034,M,130531.00,A,,060514*76
$PMGNTRK,4914.859,N,00126.030,E,00034,M,130538.00,A,,060514*77
$PMGNTRK,4914.855,N,00126.032,E,00033,M,130542.00,A,,060514*73
$PMGNTRK,4914.852,N,00126.035,E,00032,M,130546.00,A,,060514*76
$PMGNTRK,4914.849,N,00126.037,E,00030,M,130549.00,A,,060514*73
$PMGNTRK,4914.848,N,00126.033,E,00031,M,130600.00,A,,060514*79
$PMGNTRK,4914.848,N,00126.028,E,00035,M,130603.00,A,,060514*74
$PMGNTRK,4914.847,N,00126.024,E,00036,M,130607.00,A,,060514*70
$PMGNTRK,4914.845,N,00126.021,E,00036,M,130611.00,A,,060514*70
$PMGNTRK,4914.845,N,00126.016,E,00035,M,130621.00,A,,060514*74
$PMGNTRK,4914.847,N,00126.013,E,00034,M,130627.00,A,,060514*74
$PMGNTRK,4914.847,N,00126.008,E,00034,M,130629.00,A,,060514*70
$PMGNTRK,4914.844,N,00126.005,E,00035,M,130633.00,A,,060514*74
$PMGNTRK,4914.843,N,00126.001,E,00034,M,130637.00,A,,060514*72
$PMGNTRK,4914.842,N,00125.996,E,00035,M,130641.00,A,,060514*77
$PMGNTRK,4914.840,N,00125.992,E,00036,M,130645.00,A,,060514*76
$PMGNTRK,4914.839,N,00125.988,E,00035,M,130651.00,A,,060514*75
$PMGNTRK,4914.842,N,00125.984,E,00031,M,130655.00,A,,060514*75
$PMGNTRK,4914.842,N,00125.980,E,00031,M,130657.00,A,,060514*73
$PMGNTRK,4914.841,N,00125.976,E,00032,M,130700.00,A,,060514*79
$PMGNTRK,4914.839,N,00125.974,E,00035,M,130703.00,A,,060514*70
$PMGNTRK,4914.840,N,00125.969,E,00037,M,130705.00,A,,060514*76
$PMGNTRK,4914.839,N,00125.963,E,00038,M,130714.00,A,,060514*7D
$PMGNTRK,4914.840,N,00125.959,E,00038,M,130722.00,A,,060514*7F
$PMGNTRK,4914.839,N,00125.960,E,00037,M,130753.00,A,,060514*72
$PMGNTRK,4914.839,N,00125.960,E,00038,M,130812.00,A,,060514*77
$PMGNTRK,4914.839,N,00125.960,E,00037,M,130831.00,A,,060514*79
$PMGNTRK,4914.839,N,00125.960,E,00038,M,130850.00,A,,060514*71
$PMGNTRK,4914.833,N,00125.948,E,00037,M,130914.00,A,,060514*7F
$PMGNTRK,4914.832,N,00125.944,E,00032,M,130922.00,A,,060514*72
$PMGNTRK,4914.831,N,00125.939,E,00030,M,130930.00,A,,060514*7A
$PMGNTRK,4914.828,N,00125.938,E,00031,M,130932.00,A,,060514*70
$PMGNTRK,4914.828,N,00125.933,E,00031,M,130938.00,A,,060514*71
$PMGNTRK,4914.828,N,00125.928,E,00030,M,130942.00,A,,060514*77
$PMGNTRK,4914.826,N,00125.925,E,00028,M,130951.00,A,,060514*7F
$PMGNTRK,4914.825,N,00125.921,E,00027,M,130956.00,A,,060514*70
$PMGNTRK,4914.829,N,00125.923,E,00027,M,131006.00,A,,060514*73
$PMGNTRK,4914.827,N,00125.921,E,00026,M,131023.00,A,,060514*79
$PMGNTRK,4914.832,N,00125.921,E,00027,M,131026.00,A,,060514*79
$PMGNTRK,4914.828,N,00125.921,E,00027,M,131035.00,A,,060514*70
$PMGNTRK,4914.828,N,00125.917,E,00026,M,131041.00,A,,060514*77
$PMGNTRK,4914.825,N,00125.916,E,00027,M,131043.00,A,,060514*78
$PMGNTRK,4914.824,N,00125.911,E,00027,M,131047.00,A,,060514*7A
$PMGNTRK,4914.822,N,00125.908,E,00028,M,131053.00,A,,060514*7E
$PMGNTRK,4914.820,N,00125.905,E,00027,M,131059.00,A,,060514*74
$PMGNTRK,4914.818,N,00125.900,E,00029,M,131102.00,A,,060514*7B
$PMGNTRK,4914.816,N,00125.897,E,00030,M,131105.00,A,,060514*75
$PMGNTRK,4914.814,N,00125.893,E,00030,M,131109.00,A,,060514*7F
$PMGNTRK,4914.812,N,00125.889,E,00030,M,131115.00,A,,060514*7F
$PMGNTRK,4914.810,N,00125.884,E,00029,M,131121.00,A,,060514*7F
$PMGNTRK,4914.809,N,00125.881,E,00030,M,131126.00,A,,060514*7D
$PMGNTRK,4914.806,N,00125.881,E,00031,M,131127.00,A,,060514*72
$PMGNTRK,4914.805,N,00125.876,E,00030,M,131132.00,A,,060514*7C
$PMGNTRK,4914.802,N,00125.875,E,00035,M,131137.00,A,,060514*78
$PMGNTRK,4914.802,N,00125.869,E,00036,M,131142.00,A,,060514*74
$PMGNTRK,4914.802,N,00125.864,E,00038,M,131146.00,A,,060514*73
$PMGNTRK,4914.801,N,00125.860,E,00037,M,131150.00,A,,060514*7C
$PMGNTRK,4914.804,N,00125.864,E,00037,M,131151.00,A,,060514*7C
$PMGNTRK,4914.807,N,00125.866,E,00036,M,131154.00,A,,060514*79
$PMGNTRK,4914.805,N,00125.863,E,00036,M,131208.00,A,,060514*74
$PMGNTRK,4914.802,N,00125.863,E,00036,M,131221.00,A,,060514*78
$PMGNTRK,4914.801,N,00125.863,E,00036,M,131242.00,A,,060514*7E
$PMGNTRK,4914.799,N,00125.860,E,00036,M,131244.00,A,,060514*75
$PMGNTRK,4914.796,N,00125.855,E,00035,M,131245.00,A,,060514*7E
$PMGNTRK,4914.797,N,00125.860,E,00034,M,131246.00,A,,060514*7B
$PMGNTRK,4914.796,N,00125.864,E,00034,M,131252.00,A,,060514*7B
$PMGNTRK,4914.795,N,00125.859,E,00034,M,131259.00,A,,060514*7D
$PMGNTRK,4914.794,N,00125.854,E,00034,M,131303.00,A,,060514*7F
$PMGNTRK,4914.795,N,00125.848,E,00032,M,131306.00,A,,060514*70
$PMGNTRK,4914.794,N,00125.844,E,00032,M,131309.00,A,,060514*72
$PMGNTRK,4914.793,N,00125.839,E,00034,M,131313.00,A,,060514*72
$PMGNTRK,4914.792,N,00125.834,E,00036,M,131317.00,A,,060514*78
$PMGNTRK,4914.791,N,00125.830,E,00036,M,131320.00,A,,060514*7B
$PMGNTRK,4914.789,N,00125.826,E,00036,M,131324.00,A,,060514*71
$PMGNTRK,4914.787,N,00125.823,E,00035,M,131327.00,A,,060514*7A
$PMGNTRK,4914.787,N,00125.817,E,00032,M,131331.00,A,,060514*7D
$PMGNTRK,4914.785,N,00125.814,E,00028,M,131334.00,A,,060514*72
$PMGNTRK,4914.784,N,00125.809,E,00030,M,131337.00,A,,060514*75
$PMGNTRK,4914.782,N,00125.805,E,00032,M,131342.00,A,,060514*7F
$PMGNTRK,4914.779,N,00125.803,E,00032,M,131345.00,A,,060514*7A
$PMGNTRK,4914.778,N,00125.797,E,00032,M,131355.00,A,,060514*78
$PMGNTRK,4914.777,N,00125.792,E,00033,M,131358.00,A,,060514*7E
$PMGNTRK,4914.776,N,00125.788,E,00034,M,131401.00,A,,060514*78
$PMGNTRK,4914.778,N,00125.784,E,00034,M,131403.00,A,,060514*78
$PMGNTRK,4914.778,N,00125.779,E,00034,M,131405.00,A,,060514*7C
$PMGNTRK,4914.780,N,00125.775,E,00034,M,131408.00,A,,060514*7A
$PMGNTRK,4914.781,N,00125.770,E,00033,M,131414.00,A,,060514*74
$PMGNTRK,4914.779,N,00125.765,E,00032,M,131417.00,A,,060514*75
$PMGNTRK,4914.779,N,00125.760,E,00033,M,131419.00,A,,060514*7F
$PMGNTRK,4914.779,N,00125.756,E,00033,M,131422.00,A,,060514*72
$PMGNTRK,4914.776,N,00125.750,E,00033,M,131430.00,A,,060514*78
$PMGNTRK,4914.776,N,00125.746,E,00031,M,131435.00,A,,060514*78
$PMGNTRK,4914.778,N,00125.742,E,00030,M,131442.00,A,,060514*73
$PMGNTRK,4914.776,N,00125.737,E,00031,M,131446.00,A,,060514*7A
$PMGNTRK,4914.774,N,00125.732,E,00031,M,131453.00,A,,060514*79
$PMGNTRK,4914.773,N,00125.728,E,00031,M,131457.00,A,,060514*71
$PMGNTRK,4914.772,N,00125.723,E,00030,M,131500.00,A,,060514*79
$PMGNTRK,4914.771,N,00125.719,E,00029,M,131502.00,A,,060514*79
$PMGNTRK,4914.773,N,00125.712,E,00030,M,131508.00,A,,060514*72
$PMGNTRK,4914.770,N,00125.710,E,00030,M,131510.00,A,,060514*7A
$PMGNTRK,4914.768,N,00125.707,E,00031,M,131512.00,A,,060514*76
$PMGNTRK,4914.766,N,00125.703,E,00031,M,131517.00,A,,060514*79
$PMGNTRK,4914.763,N,00125.699,E,00031,M,131518.00,A,,060514*71
$PMGNTRK,4914.760,N,00125.697,E,00030,M,131528.00,A,,060514*7E
$PMGNTRK,4914.757,N,00125.699,E,00031,M,131536.00,A,,060514*7A
$PMGNTRK,4914.754,N,00125.697,E,00031,M,131539.00,A,,060514*78
$PMGNTRK,4914.751,N,00125.694,E,00031,M,131546.00,A,,060514*76
$PMGNTRK,4914.748,N,00125.694,E,00031,M,131547.00,A,,060514*7F
$PMGNTRK,4914.745,N,00125.693,E,00032,M,131552.00,A,,060514*72
$PMGNTRK,4914.742,N,00125.691,E,00032,M,131556.00,A,,060514*73
$PMGNTRK,4914.739,N,00125.689,E,00032,M,131559.00,A,,060514*79
$PMGNTRK,4914.736,N,00125.688,E,00032,M,131604.00,A,,060514*7C
$PMGNTRK,4914.733,N,00125.688,E,00031,M,131610.00,A,,060514*7F
$PMGNTRK,4914.729,N,00125.688,E,00030,M,131613.00,A,,060514*76
$PMGNTRK,4914.726,N,00125.688,E,00029,M,131616.00,A,,060514*74
$PMGNTRK,4914.722,N,00125.686,E,00029,M,131621.00,A,,060514*7A
$PMGNTRK,4914.719,N,00125.685,E,00028,M,131624.00,A,,060514*75
$PMGNTRK,4914.719,N,00125.680,E,00026,M,131629.00,A,,060514*73
$PMGNTRK,4914.720,N,00125.676,E,00026,M,131633.00,A,,060514*7B
$PMGNTRK,4914.718,N,00125.672,E,00022,M,131635.00,A,,060514*76
$PMGNTRK,4914.719,N,00125.667,E,00020,M,131639.00,A,,060514*7D
$PMGNTRK,4914.720,N,00125.662,E,00018,M,131644.00,A,,060514*73
$PMGNTRK,4914.719,N,00125.656,E,00021,M,131650.00,A,,060514*71
$PMGNTRK,4914.721,N,00125.650,E,00027,M,131653.00,A,,060514*79
