$PMGNTRK,4851.562,N,00254.934,E,00076,M,092423.00,A,,100815*76
$PMGNTRK,4851.563,N,00254.923,E,00074,M,092432.00,A,,100815*73
$PMGNTRK,4851.563,N,00254.922,E,00074,M,092433.00,A,,100815*73
$PMGNTRK,4851.560,N,00254.906,E,00069,M,092446.00,A,,100815*78
$PMGNTRK,4851.559,N,00254.900,E,00067,M,092452.00,A,,100815*7F
$PMGNTRK,4851.556,N,00254.893,E,00066,M,092502.00,A,,100815*7E
$PMGNTRK,4851.550,N,00254.882,E,00066,M,092514.00,A,,100815*7F
$PMGNTRK,4851.547,N,00254.879,E,00066,M,092519.00,A,,100815*70
$PMGNTRK,4851.542,N,00254.873,E,00066,M,092526.00,A,,100815*73
$PMGNTRK,4851.535,N,00254.864,E,00065,M,092537.00,A,,100815*76
$PMGNTRK,4851.533,N,00254.863,E,00065,M,092539.00,A,,100815*79
$PMGNTRK,4851.533,N,00254.863,E,00065,M,092540.00,A,,100815*77
$PMGNTRK,4851.528,N,00254.858,E,00065,M,092547.00,A,,100815*72
$PMGNTRK,4851.524,N,00254.854,E,00066,M,092554.00,A,,100815*73
$PMGNTRK,4851.520,N,00254.849,E,00066,M,092601.00,A,,100815*78
$PMGNTRK,4851.519,N,00254.848,E,00066,M,092602.00,A,,100815*70
$PMGNTRK,4851.519,N,00254.847,E,00066,M,092603.00,A,,100815*7E
$PMGNTRK,4851.518,N,00254.847,E,00066,M,092604.00,A,,100815*78
$PMGNTRK,4851.510,N,00254.838,E,00059,M,092619.00,A,,100815*78
$PMGNTRK,4851.503,N,00254.832,E,00057,M,092633.00,A,,100815*76
$PMGNTRK,4851.499,N,00254.827,E,00057,M,092645.00,A,,100815*71
$PMGNTRK,4851.494,N,00254.823,E,00057,M,092657.00,A,,100815*7B
$PMGNTRK,4851.490,N,00254.819,E,00056,M,092707.00,A,,100815*73
$PMGNTRK,4851.479,N,00254.817,E,00057,M,092742.00,A,,100815*7A
$PMGNTRK,4851.473,N,00254.816,E,00057,M,092756.00,A,,100815*74
$PMGNTRK,4851.464,N,00254.814,E,00058,M,092808.00,A,,100815*7B
$PMGNTRK,4851.454,N,00254.811,E,00061,M,092822.00,A,,100815*7F
$PMGNTRK,4851.448,N,00254.810,E,00063,M,092830.00,A,,100815*72
$PMGNTRK,4851.441,N,00254.808,E,00063,M,092837.00,A,,100815*75
$PMGNTRK,4851.441,N,00254.807,E,00063,M,092838.00,A,,100815*75
$PMGNTRK,4851.440,N,00254.807,E,00063,M,092839.00,A,,100815*75
$PMGNTRK,4851.439,N,00254.806,E,00063,M,092840.00,A,,100815*74
$PMGNTRK,4851.438,N,00254.806,E,00063,M,092841.00,A,,100815*74
$PMGNTRK,4851.433,N,00254.800,E,00064,M,092851.00,A,,100815*7F
$PMGNTRK,4851.429,N,00254.797,E,00063,M,092857.00,A,,100815*74
$PMGNTRK,4851.427,N,00254.795,E,00063,M,092901.00,A,,100815*7A
$PMGNTRK,4851.426,N,00254.795,E,00063,M,092902.00,A,,100815*78
$PMGNTRK,4851.426,N,00254.794,E,00063,M,092903.00,A,,100815*78
$PMGNTRK,4851.425,N,00254.793,E,00062,M,092904.00,A,,100815*7A
$PMGNTRK,4851.425,N,00254.793,E,00062,M,092905.00,A,,100815*7B
$PMGNTRK,4851.424,N,00254.792,E,00061,M,092906.00,A,,100815*7B
$PMGNTRK,4851.424,N,00254.792,E,00061,M,092907.00,A,,100815*7A
$PMGNTRK,4851.423,N,00254.791,E,00060,M,092908.00,A,,100815*70
$PMGNTRK,4851.423,N,00254.791,E,00060,M,092909.00,A,,100815*71
$PMGNTRK,4851.417,N,00254.784,E,00061,M,092921.00,A,,100815*79
$PMGNTRK,4851.411,N,00254.776,E,00062,M,092934.00,A,,100815*75
$PMGNTRK,4851.409,N,00254.772,E,00062,M,092947.00,A,,100815*7C
$PMGNTRK,4851.407,N,00254.770,E,00062,M,093000.00,A,,100815*7B
$PMGNTRK,4851.402,N,00254.765,E,00059,M,093023.00,A,,100815*73
$PMGNTRK,4851.400,N,00254.760,E,00059,M,093031.00,A,,100815*77
$PMGNTRK,4851.398,N,00254.755,E,00060,M,093042.00,A,,100815*79
$PMGNTRK,4851.398,N,00254.753,E,00060,M,093044.00,A,,100815*79
$PMGNTRK,4851.397,N,00254.748,E,00060,M,093049.00,A,,100815*71
$PMGNTRK,4851.396,N,00254.743,E,00062,M,093058.00,A,,100815*79
$PMGNTRK,4851.393,N,00254.731,E,00064,M,093108.00,A,,100815*7B
$PMGNTRK,4851.392,N,00254.724,E,00066,M,093117.00,A,,100815*72
$PMGNTRK,4851.390,N,00254.717,E,00068,M,093126.00,A,,100815*7C
$PMGNTRK,4851.387,N,00254.707,E,00072,M,093137.00,A,,100815*70
$PMGNTRK,4851.387,N,00254.706,E,00072,M,093138.00,A,,100815*7E
$PMGNTRK,4851.385,N,00254.696,E,00075,M,093147.00,A,,100815*7B
$PMGNTRK,4851.382,N,00254.686,E,00080,M,093201.00,A,,100815*76
$PMGNTRK,4851.380,N,00254.675,E,00083,M,093222.00,A,,100815*7A
$PMGNTRK,4851.380,N,00254.675,E,00082,M,093237.00,A,,100815*7F
$PMGNTRK,4851.377,N,00254.663,E,00081,M,093244.00,A,,100815*77
$PMGNTRK,4851.363,N,00254.675,E,00078,M,093255.00,A,,100815*73
$PMGNTRK,4851.359,N,00254.679,E,00073,M,093308.00,A,,100815*74
$PMGNTRK,4851.351,N,00254.685,E,00070,M,093613.00,A,,100815*73
$PMGNTRK,4851.347,N,00254.687,E,00069,M,093624.00,A,,100815*7A
$PMGNTRK,4851.348,N,00254.687,E,00069,M,093652.00,A,,100815*74
$PMGNTRK,4851.351,N,00254.685,E,00071,M,093703.00,A,,100815*72
$PMGNTRK,4851.351,N,00254.685,E,00068,M,093724.00,A,,100815*7F
$PMGNTRK,4851.359,N,00254.679,E,00066,M,093955.00,A,,100815*72
$PMGNTRK,4851.363,N,00254.676,E,00065,M,094010.00,A,,100815*78
$PMGNTRK,4851.363,N,00254.676,E,00062,M,094029.00,A,,100815*75
$PMGNTRK,4851.364,N,00254.674,E,00059,M,094038.00,A,,100815*78
$PMGNTRK,4851.366,N,00254.649,E,00055,M,094057.00,A,,100815*71
$PMGNTRK,4851.368,N,00254.652,E,00054,M,094105.00,A,,100815*72
$PMGNTRK,4851.371,N,00254.655,E,00053,M,094116.00,A,,100815*78
$PMGNTRK,4851.371,N,00254.668,E,00053,M,094117.00,A,,100815*77
$PMGNTRK,4851.374,N,00254.659,E,00053,M,094120.00,A,,100815*74
$PMGNTRK,4851.376,N,00254.664,E,00054,M,094127.00,A,,100815*78
$PMGNTRK,4851.372,N,00254.657,E,00057,M,094133.00,A,,100815*7A
$PMGNTRK,4851.369,N,00254.654,E,00066,M,094145.00,A,,100815*70
$PMGNTRK,4851.380,N,00254.644,E,00066,M,094146.00,A,,100815*75
$PMGNTRK,4851.383,N,00254.635,E,00072,M,094156.00,A,,100815*74
$PMGNTRK,4851.389,N,00254.620,E,00077,M,094209.00,A,,100815*76
$PMGNTRK,4851.390,N,00254.618,E,00078,M,094224.00,A,,100815*75
$PMGNTRK,4851.395,N,00254.607,E,00077,M,094238.00,A,,100815*7C
$PMGNTRK,4851.400,N,00254.595,E,00073,M,094303.00,A,,100815*72
$PMGNTRK,4851.399,N,00254.594,E,00074,M,094304.00,A,,100815*74
$PMGNTRK,4851.398,N,00254.593,E,00073,M,094305.00,A,,100815*74
$PMGNTRK,4851.395,N,00254.588,E,00073,M,094310.00,A,,100815*77
$PMGNTRK,4851.391,N,00254.582,E,00072,M,094318.00,A,,100815*70
$PMGNTRK,4851.391,N,00254.581,E,00072,M,094319.00,A,,100815*72
$PMGNTRK,4851.390,N,00254.581,E,00072,M,094320.00,A,,100815*79
$PMGNTRK,4851.390,N,00254.580,E,00072,M,094321.00,A,,100815*79
$PMGNTRK,4851.388,N,00254.577,E,00072,M,094328.00,A,,100815*71
$PMGNTRK,4851.387,N,00254.577,E,00072,M,094329.00,A,,100815*7F
$PMGNTRK,4851.381,N,00254.568,E,00073,M,094340.00,A,,100815*79
$PMGNTRK,4851.377,N,00254.562,E,00075,M,094348.00,A,,100815*74
$PMGNTRK,4851.377,N,00254.561,E,00075,M,094349.00,A,,100815*76
$PMGNTRK,4851.376,N,00254.560,E,00075,M,094350.00,A,,100815*7E
$PMGNTRK,4851.376,N,00254.559,E,00075,M,094351.00,A,,100815*75
$PMGNTRK,4851.375,N,00254.558,E,00075,M,094352.00,A,,100815*74
$PMGNTRK,4851.375,N,00254.558,E,00075,M,094353.00,A,,100815*75
$PMGNTRK,4851.372,N,00254.554,E,00077,M,094401.00,A,,100815*7C
$PMGNTRK,4851.367,N,00254.550,E,00078,M,094409.00,A,,100815*7B
$PMGNTRK,4851.362,N,00254.547,E,00078,M,094418.00,A,,100815*78
$PMGNTRK,4851.357,N,00254.544,E,00080,M,094427.00,A,,100815*76
$PMGNTRK,4851.355,N,00254.543,E,00080,M,094441.00,A,,100815*73
$PMGNTRK,4851.347,N,00254.541,E,00078,M,094453.00,A,,100815*76
$PMGNTRK,4851.345,N,00254.540,E,00078,M,094456.00,A,,100815*70
$PMGNTRK,4851.353,N,00254.542,E,00077,M,094500.00,A,,100815*78
$PMGNTRK,4851.334,N,00254.555,E,00074,M,094515.00,A,,100815*78
$PMGNTRK,4851.336,N,00254.570,E,00075,M,094529.00,A,,100815*73
$PMGNTRK,4851.336,N,00254.571,E,00076,M,094532.00,A,,100815*7B
$PMGNTRK,4851.335,N,00254.572,E,00076,M,094533.00,A,,100815*7A
$PMGNTRK,4851.332,N,00254.582,E,00083,M,094545.00,A,,100815*79
$PMGNTRK,4851.328,N,00254.593,E,00086,M,094551.00,A,,100815*72
$PMGNTRK,4851.328,N,00254.593,E,00086,M,094600.00,A,,100815*75
$PMGNTRK,4851.321,N,00254.590,E,00088,M,094612.00,A,,100815*72
$PMGNTRK,4851.328,N,00254.593,E,00087,M,094615.00,A,,100815*70
$PMGNTRK,4851.317,N,00254.590,E,00084,M,094626.00,A,,100815*7C
$PMGNTRK,4851.315,N,00254.590,E,00084,M,094645.00,A,,100815*7B
$PMGNTRK,4851.311,N,00254.590,E,00082,M,094659.00,A,,100815*74
$PMGNTRK,4851.306,N,00254.591,E,00081,M,094746.00,A,,100815*7F
$PMGNTRK,4851.297,N,00254.593,E,00081,M,094758.00,A,,100815*7B
$PMGNTRK,4851.295,N,00254.593,E,00081,M,094800.00,A,,100815*7B
$PMGNTRK,4851.294,N,00254.593,E,00081,M,094801.00,A,,100815*7B
$PMGNTRK,4851.293,N,00254.593,E,00081,M,094802.00,A,,100815*7F
$PMGNTRK,4851.289,N,00254.589,E,00079,M,094812.00,A,,100815*79
$PMGNTRK,4851.288,N,00254.589,E,00079,M,094818.00,A,,100815*72
$PMGNTRK,4851.282,N,00254.598,E,00080,M,094821.00,A,,100815*74
$PMGNTRK,4851.281,N,00254.599,E,00080,M,094822.00,A,,100815*75
$PMGNTRK,4851.280,N,00254.599,E,00080,M,094823.00,A,,100815*75
$PMGNTRK,4851.279,N,00254.601,E,00080,M,094824.00,A,,100815*76
$PMGNTRK,4851.278,N,00254.602,E,00080,M,094825.00,A,,100815*75
$PMGNTRK,4851.273,N,00254.612,E,00081,M,094836.00,A,,100815*7C
$PMGNTRK,4851.271,N,00254.618,E,00083,M,094844.00,A,,100815*73
$PMGNTRK,4851.269,N,00254.634,E,00085,M,094856.00,A,,100815*71
$PMGNTRK,4851.268,N,00254.643,E,00085,M,094908.00,A,,100815*7A
$PMGNTRK,4851.268,N,00254.645,E,00085,M,094909.00,A,,100815*7D
$PMGNTRK,4851.267,N,00254.646,E,00085,M,094910.00,A,,100815*79
$PMGNTRK,4851.266,N,00254.657,E,00086,M,094919.00,A,,100815*72
$PMGNTRK,4851.266,N,00254.658,E,00087,M,094920.00,A,,100815*76
$PMGNTRK,4851.266,N,00254.659,E,00087,M,094921.00,A,,100815*76
$PMGNTRK,4851.266,N,00254.661,E,00087,M,094922.00,A,,100815*7E
$PMGNTRK,4851.265,N,00254.662,E,00087,M,094923.00,A,,100815*7F
$PMGNTRK,4851.265,N,00254.663,E,00088,M,094924.00,A,,100815*76
$PMGNTRK,4851.264,N,00254.669,E,00089,M,094930.00,A,,100815*79
$PMGNTRK,4851.264,N,00254.670,E,00090,M,094931.00,A,,100815*78
$PMGNTRK,4851.262,N,00254.678,E,00083,M,094945.00,A,,100815*77
$PMGNTRK,4851.261,N,00254.678,E,00082,M,094946.00,A,,100815*76
$PMGNTRK,4851.261,N,00254.682,E,00082,M,094949.00,A,,100815*7C
$PMGNTRK,4851.260,N,00254.688,E,00081,M,094954.00,A,,100815*78
$PMGNTRK,4851.260,N,00254.689,E,00081,M,094955.00,A,,100815*78
$PMGNTRK,4851.259,N,00254.695,E,00082,M,095000.00,A,,100815*74
$PMGNTRK,4851.259,N,00254.703,E,00085,M,095008.00,A,,100815*75
$PMGNTRK,4851.261,N,00254.714,E,00088,M,095015.00,A,,100815*79
$PMGNTRK,4851.262,N,00254.720,E,00090,M,095019.00,A,,100815*78
$PMGNTRK,4851.262,N,00254.722,E,00090,M,095020.00,A,,100815*70
$PMGNTRK,4851.263,N,00254.723,E,00090,M,095021.00,A,,100815*71
$PMGNTRK,4851.263,N,00254.725,E,00091,M,095022.00,A,,100815*75
$PMGNTRK,4851.264,N,00254.729,E,00092,M,095025.00,A,,100815*7A
$PMGNTRK,4851.264,N,00254.730,E,00093,M,095026.00,A,,100815*70
$PMGNTRK,4851.264,N,00254.732,E,00093,M,095027.00,A,,100815*73
$PMGNTRK,4851.264,N,00254.733,E,00093,M,095028.00,A,,100815*7D
$PMGNTRK,4851.265,N,00254.735,E,00094,M,095029.00,A,,100815*7C
$PMGNTRK,4851.267,N,00254.746,E,00096,M,095041.00,A,,100815*76
$PMGNTRK,4851.276,N,00254.750,E,00094,M,095051.00,A,,100815*72
$PMGNTRK,4851.277,N,00254.751,E,00093,M,095105.00,A,,100815*75
$PMGNTRK,4851.283,N,00254.754,E,00092,M,095117.00,A,,100815*79
$PMGNTRK,4851.287,N,00254.758,E,00089,M,095138.00,A,,100815*76
$PMGNTRK,4851.288,N,00254.760,E,00089,M,095139.00,A,,100815*73
$PMGNTRK,4851.289,N,00254.760,E,00088,M,095140.00,A,,100815*7D
$PMGNTRK,4851.290,N,00254.761,E,00088,M,095141.00,A,,100815*75
$PMGNTRK,4851.291,N,00254.762,E,00088,M,095142.00,A,,100815*74
$PMGNTRK,4851.292,N,00254.763,E,00088,M,095143.00,A,,100815*77
$PMGNTRK,4851.300,N,00254.772,E,00087,M,095155.00,A,,100815*75
$PMGNTRK,4851.298,N,00254.770,E,00077,M,100336.00,A,,100815*72
$PMGNTRK,4851.297,N,00254.769,E,00077,M,100358.00,A,,100815*7D
$PMGNTRK,4851.293,N,00254.764,E,00076,M,100432.00,A,,100815*7E
$PMGNTRK,4851.292,N,00254.762,E,00076,M,100433.00,A,,100815*78
$PMGNTRK,4851.290,N,00254.761,E,00075,M,100450.00,A,,100815*7F
$PMGNTRK,4851.287,N,00254.758,E,00074,M,100522.00,A,,100815*76
$PMGNTRK,4851.278,N,00254.751,E,00072,M,100537.00,A,,100815*7D
$PMGNTRK,4851.273,N,00254.750,E,00072,M,100547.00,A,,100815*70
$PMGNTRK,4851.273,N,00254.749,E,00072,M,100548.00,A,,100815*77
$PMGNTRK,4851.265,N,00254.738,E,00071,M,100604.00,A,,100815*7E
$PMGNTRK,4851.263,N,00254.725,E,00072,M,100617.00,A,,100815*75
$PMGNTRK,4851.259,N,00254.708,E,00071,M,100633.00,A,,100815*76
$PMGNTRK,4851.261,N,00254.682,E,00070,M,100649.00,A,,100815*72
$PMGNTRK,4851.265,N,00254.661,E,00067,M,100706.00,A,,100815*77
$PMGNTRK,4851.267,N,00254.647,E,00066,M,100718.00,A,,100815*7F
$PMGNTRK,4851.269,N,00254.629,E,00066,M,100734.00,A,,100815*77
$PMGNTRK,4851.273,N,00254.612,E,00065,M,100752.00,A,,100815*77
$PMGNTRK,4851.277,N,00254.605,E,00063,M,100805.00,A,,100815*7E
$PMGNTRK,4851.280,N,00254.600,E,00063,M,100814.00,A,,100815*73
$PMGNTRK,4851.287,N,00254.587,E,00064,M,100825.00,A,,100815*7D
$PMGNTRK,4851.287,N,00254.587,E,00064,M,100826.00,A,,100815*7E
$PMGNTRK,4851.286,N,00254.587,E,00064,M,100827.00,A,,100815*7E
$PMGNTRK,4851.286,N,00254.586,E,00064,M,100828.00,A,,100815*70
$PMGNTRK,4851.286,N,00254.586,E,00065,M,100837.00,A,,100815*7F
$PMGNTRK,4851.285,N,00254.585,E,00065,M,100840.00,A,,100815*7F
$PMGNTRK,4851.285,N,00254.584,E,00065,M,100841.00,A,,100815*7F
$PMGNTRK,4851.284,N,00254.583,E,00065,M,100842.00,A,,100815*7A
$PMGNTRK,4851.281,N,00254.570,E,00065,M,100858.00,A,,100815*78
$PMGNTRK,4851.282,N,00254.548,E,00063,M,100916.00,A,,100815*7D
$PMGNTRK,4851.280,N,00254.532,E,00062,M,100930.00,A,,100815*77
$PMGNTRK,4851.278,N,00254.519,E,00061,M,100943.00,A,,100815*7E
$PMGNTRK,4851.275,N,00254.505,E,00062,M,100956.00,A,,100815*79
$PMGNTRK,4851.273,N,00254.493,E,00063,M,101009.00,A,,100815*72
$PMGNTRK,4851.272,N,00254.478,E,00063,M,101020.00,A,,100815*7D
$PMGNTRK,4851.272,N,00254.461,E,00064,M,101034.00,A,,100815*77
$PMGNTRK,4851.272,N,00254.444,E,00066,M,101049.00,A,,100815*78
$PMGNTRK,4851.272,N,00254.435,E,00066,M,101057.00,A,,100815*71
$PMGNTRK,4851.272,N,00254.432,E,00066,M,101100.00,A,,100815*75
$PMGNTRK,4851.273,N,00254.419,E,00065,M,101111.00,A,,100815*7E
$PMGNTRK,4851.274,N,00254.400,E,00064,M,101129.00,A,,100815*7B
$PMGNTRK,4851.275,N,00254.392,E,00064,M,101137.00,A,,100815*79
$PMGNTRK,4851.275,N,00254.391,E,00064,M,101138.00,A,,100815*75
$PMGNTRK,4851.277,N,00254.374,E,00062,M,101153.00,A,,100815*77
$PMGNTRK,4851.278,N,00254.363,E,00063,M,101205.00,A,,100815*7F
$PMGNTRK,4851.279,N,00254.354,E,00063,M,101213.00,A,,100815*7D
$PMGNTRK,4851.282,N,00254.341,E,00064,M,101225.00,A,,100815*7F
$PMGNTRK,4851.284,N,00254.331,E,00064,M,101233.00,A,,100815*79
$PMGNTRK,4851.288,N,00254.310,E,00065,M,101246.00,A,,100815*75
$PMGNTRK,4851.289,N,00254.302,E,00065,M,101252.00,A,,100815*72
$PMGNTRK,4851.293,N,00254.284,E,00065,M,101307.00,A,,100815*77
$PMGNTRK,4851.295,N,00254.270,E,00066,M,101318.00,A,,100815*77
$PMGNTRK,4851.299,N,00254.253,E,00067,M,101331.00,A,,100815*70
$PMGNTRK,4851.299,N,00254.252,E,00067,M,101332.00,A,,100815*72
$PMGNTRK,4851.299,N,00254.251,E,00068,M,101333.00,A,,100815*7F
$PMGNTRK,4851.299,N,00254.250,E,00068,M,101334.00,A,,100815*79
$PMGNTRK,4851.299,N,00254.248,E,00068,M,101335.00,A,,100815*71
$PMGNTRK,4851.300,N,00254.247,E,00068,M,101336.00,A,,100815*7C
$PMGNTRK,4851.300,N,00254.245,E,00068,M,101337.00,A,,100815*7F
$PMGNTRK,4851.303,N,00254.229,E,00069,M,101349.00,A,,100815*7E
$PMGNTRK,4851.307,N,00254.208,E,00070,M,101405.00,A,,100815*7E
$PMGNTRK,4851.308,N,00254.202,E,00069,M,101409.00,A,,100815*7F
$PMGNTRK,4851.308,N,00254.201,E,00069,M,101410.00,A,,100815*74
$PMGNTRK,4851.309,N,00254.196,E,00069,M,101414.00,A,,100815*7C
$PMGNTRK,4851.309,N,00254.194,E,00069,M,101415.00,A,,100815*7F
$PMGNTRK,4851.310,N,00254.193,E,00069,M,101416.00,A,,100815*73
$PMGNTRK,4851.312,N,00254.177,E,00069,M,101427.00,A,,100815*79
$PMGNTRK,4851.313,N,00254.175,E,00069,M,101428.00,A,,100815*75
$PMGNTRK,4851.313,N,00254.174,E,00069,M,101429.00,A,,100815*75
$PMGNTRK,4851.316,N,00254.157,E,00069,M,101443.00,A,,100815*7D
$PMGNTRK,4851.320,N,00254.143,E,00069,M,101457.00,A,,100815*78
$PMGNTRK,4851.322,N,00254.134,E,00072,M,101509.00,A,,100815*7A
$PMGNTRK,4851.323,N,00254.130,E,00072,M,101512.00,A,,100815*75
$PMGNTRK,4851.323,N,00254.128,E,00072,M,101513.00,A,,100815*7D
$PMGNTRK,4851.327,N,00254.107,E,00073,M,101528.00,A,,100815*7D
$PMGNTRK,4851.331,N,00254.087,E,00072,M,101542.00,A,,100815*7E
$PMGNTRK,4851.335,N,00254.072,E,00072,M,101555.00,A,,100815*76
$PMGNTRK,4851.335,N,00254.071,E,00072,M,101556.00,A,,100815*76
$PMGNTRK,4851.335,N,00254.070,E,00072,M,101557.00,A,,100815*76
$PMGNTRK,4851.338,N,00254.057,E,00071,M,101609.00,A,,100815*75
$PMGNTRK,4851.344,N,00254.035,E,00073,M,101626.00,A,,100815*75
$PMGNTRK,4851.348,N,00254.020,E,00074,M,101637.00,A,,100815*7A
$PMGNTRK,4851.354,N,00254.000,E,00076,M,101651.00,A,,100815*77
$PMGNTRK,4851.359,N,00253.982,E,00078,M,101703.00,A,,100815*76
$PMGNTRK,4851.359,N,00253.980,E,00078,M,101704.00,A,,100815*73
$PMGNTRK,4851.363,N,00253.969,E,00076,M,101713.00,A,,100815*75
$PMGNTRK,4851.365,N,00253.963,E,00075,M,101719.00,A,,100815*70
$PMGNTRK,4851.367,N,00253.954,E,00076,M,101731.00,A,,100815*7F
$PMGNTRK,4851.368,N,00253.951,E,00076,M,101737.00,A,,100815*73
$PMGNTRK,4851.371,N,00253.947,E,00076,M,101738.00,A,,100815*73
$PMGNTRK,4851.371,N,00253.946,E,00077,M,101739.00,A,,100815*72
$PMGNTRK,4851.368,N,00253.951,E,00078,M,101755.00,A,,100815*79
$PMGNTRK,4851.391,N,00253.910,E,00082,M,101809.00,A,,100815*79
$PMGNTRK,4851.401,N,00253.887,E,00086,M,101824.00,A,,100815*73
$PMGNTRK,4851.408,N,00253.869,E,00086,M,101840.00,A,,100815*78
$PMGNTRK,4851.417,N,00253.844,E,00086,M,101855.00,A,,100815*7D
$PMGNTRK,4851.422,N,00253.831,E,00081,M,101909.00,A,,100815*76
$PMGNTRK,4851.427,N,00253.815,E,00078,M,101923.00,A,,100815*7B
$PMGNTRK,4851.430,N,00253.802,E,00069,M,101938.00,A,,100815*71
$PMGNTRK,4851.432,N,00253.793,E,00068,M,101949.00,A,,100815*73
$PMGNTRK,4851.434,N,00253.779,E,00068,M,102000.00,A,,100815*76
$PMGNTRK,4851.434,N,00253.778,E,00068,M,102001.00,A,,100815*76
$PMGNTRK,4851.435,N,00253.756,E,00069,M,102018.00,A,,100815*72
$PMGNTRK,4851.435,N,00253.754,E,00069,M,102019.00,A,,100815*71
$PMGNTRK,4851.435,N,00253.753,E,00069,M,102020.00,A,,100815*7C
$PMGNTRK,4851.435,N,00253.734,E,00070,M,102035.00,A,,100815*71
$PMGNTRK,4851.434,N,00253.712,E,00070,M,102050.00,A,,100815*77
$PMGNTRK,4851.435,N,00253.690,E,00071,M,102106.00,A,,100815*7E
$PMGNTRK,4851.437,N,00253.667,E,00073,M,102122.00,A,,100815*70
$PMGNTRK,4851.439,N,00253.658,E,00072,M,102128.00,A,,100815*79
$PMGNTRK,4851.444,N,00253.634,E,00072,M,102146.00,A,,100815*71
$PMGNTRK,4851.450,N,00253.610,E,00069,M,102204.00,A,,100815*7D
$PMGNTRK,4851.451,N,00253.609,E,00069,M,102205.00,A,,100815*75
$PMGNTRK,4851.451,N,00253.608,E,00069,M,102206.00,A,,100815*77
$PMGNTRK,4851.451,N,00253.607,E,00069,M,102207.00,A,,100815*79
$PMGNTRK,4851.452,N,00253.605,E,00069,M,102208.00,A,,100815*77
$PMGNTRK,4851.452,N,00253.604,E,00069,M,102209.00,A,,100815*77
$PMGNTRK,4851.457,N,00253.585,E,00069,M,102224.00,A,,100815*77
$PMGNTRK,4851.462,N,00253.565,E,00069,M,102240.00,A,,100815*7D
$PMGNTRK,4851.467,N,00253.544,E,00069,M,102257.00,A,,100815*7D
$PMGNTRK,4851.472,N,00253.529,E,00068,M,102311.00,A,,100815*70
$PMGNTRK,4851.475,N,00253.515,E,00070,M,102323.00,A,,100815*70
$PMGNTRK,4851.479,N,00253.501,E,00071,M,102335.00,A,,100815*7F
$PMGNTRK,4851.479,N,00253.500,E,00071,M,102336.00,A,,100815*7D
$PMGNTRK,4851.485,N,00253.477,E,00070,M,102355.00,A,,100815*7B
$PMGNTRK,4851.485,N,00253.476,E,00070,M,102356.00,A,,100815*79
$PMGNTRK,4851.488,N,00253.462,E,00071,M,102408.00,A,,100815*7C
$PMGNTRK,4851.494,N,00253.436,E,00071,M,102426.00,A,,100815*7C
$PMGNTRK,4851.501,N,00253.418,E,00070,M,102441.00,A,,100815*7D
$PMGNTRK,4851.503,N,00253.415,E,00069,M,102446.00,A,,100815*7D
$PMGNTRK,4851.512,N,00253.393,E,00066,M,102508.00,A,,100815*70
$PMGNTRK,4851.520,N,00253.374,E,00062,M,102525.00,A,,100815*73
$PMGNTRK,4851.524,N,00253.363,E,00058,M,102536.00,A,,100815*7A
$PMGNTRK,4851.528,N,00253.354,E,00056,M,102544.00,A,,100815*79
$PMGNTRK,4851.528,N,00253.352,E,00056,M,102545.00,A,,100815*7E
$PMGNTRK,4851.532,N,00253.344,E,00055,M,102551.00,A,,100815*74
$PMGNTRK,4851.537,N,00253.333,E,00054,M,102601.00,A,,100815*76
$PMGNTRK,4851.537,N,00253.331,E,00054,M,102602.00,A,,100815*77
$PMGNTRK,4851.539,N,00253.328,E,00053,M,102605.00,A,,100815*71
$PMGNTRK,4851.539,N,00253.327,E,00053,M,102606.00,A,,100815*7D
$PMGNTRK,4851.540,N,00253.326,E,00053,M,102607.00,A,,100815*73
$PMGNTRK,4851.547,N,00253.308,E,00049,M,102624.00,A,,100815*72
$PMGNTRK,4851.549,N,00253.305,E,00049,M,102627.00,A,,100815*72
$PMGNTRK,4851.557,N,00253.285,E,00048,M,102644.00,A,,100815*70
$PMGNTRK,4851.562,N,00253.264,E,00053,M,102703.00,A,,100815*71
$PMGNTRK,4851.567,N,00253.245,E,00057,M,102720.00,A,,100815*72
$PMGNTRK,4851.571,N,00253.224,E,00060,M,102736.00,A,,100815*71
$PMGNTRK,4851.574,N,00253.194,E,00061,M,102757.00,A,,100815*7A
$PMGNTRK,4851.575,N,00253.188,E,00062,M,102801.00,A,,100815*79
$PMGNTRK,4851.575,N,00253.187,E,00062,M,102802.00,A,,100815*75
$PMGNTRK,4851.575,N,00253.186,E,00062,M,102803.00,A,,100815*75
$PMGNTRK,4851.579,N,00253.162,E,00061,M,102821.00,A,,100815*70
$PMGNTRK,4851.582,N,00253.138,E,00060,M,102840.00,A,,100815*7D
$PMGNTRK,4851.585,N,00253.116,E,00061,M,102859.00,A,,100815*7F
$PMGNTRK,4851.588,N,00253.094,E,00061,M,102916.00,A,,100815*73
$PMGNTRK,4851.592,N,00253.074,E,00062,M,102931.00,A,,100815*70
$PMGNTRK,4851.597,N,00253.051,E,00060,M,102950.00,A,,100815*77
$PMGNTRK,4851.599,N,00253.041,E,00059,M,103002.00,A,,100815*7D
$PMGNTRK,4851.602,N,00253.028,E,00058,M,103019.00,A,,100815*78
$PMGNTRK,4851.597,N,00253.017,E,00057,M,103140.00,A,,100815*79
