$PMGNTRK,4256.569,N,00252.778,E,00312,M,143001.00,A,,071217*77
$PMGNTRK,4256.573,N,00252.777,E,00313,M,143010.00,A,,071217*72
$PMGNTRK,4256.577,N,00252.777,E,00313,M,143018.00,A,,071217*7E
$PMGNTRK,4256.581,N,00252.776,E,00314,M,143025.00,A,,071217*7F
$PMGNTRK,4256.583,N,00252.774,E,00314,M,143033.00,A,,071217*78
$PMGNTRK,4256.586,N,00252.772,E,00315,M,143040.00,A,,071217*7E
$PMGNTRK,4256.587,N,00252.770,E,00315,M,143046.00,A,,071217*7B
$PMGNTRK,4256.591,N,00252.769,E,00315,M,143054.00,A,,071217*77
$PMGNTRK,4256.593,N,00252.771,E,00316,M,143103.00,A,,071217*7C
$PMGNTRK,4256.596,N,00252.773,E,00316,M,143111.00,A,,071217*78
$PMGNTRK,4256.600,N,00252.775,E,00316,M,143119.00,A,,071217*7A
$PMGNTRK,4256.603,N,00252.778,E,00316,M,143128.00,A,,071217*76
$PMGNTRK,4256.606,N,00252.780,E,00316,M,143136.00,A,,071217*7B
$PMGNTRK,4256.607,N,00252.782,E,00316,M,143144.00,A,,071217*7D
$PMGNTRK,4256.610,N,00252.784,E,00314,M,143151.00,A,,071217*7B
$PMGNTRK,4256.614,N,00252.787,E,00314,M,143201.00,A,,071217*7A
$PMGNTRK,4256.618,N,00252.789,E,00314,M,143210.00,A,,071217*78
$PMGNTRK,4256.622,N,00252.792,E,00314,M,143218.00,A,,071217*73
$PMGNTRK,4256.627,N,00252.792,E,00313,M,143227.00,A,,071217*7D
$PMGNTRK,4256.631,N,00252.793,E,00313,M,143236.00,A,,071217*7B
$PMGNTRK,4256.634,N,00252.794,E,00313,M,143244.00,A,,071217*7C
$PMGNTRK,4256.638,N,00252.796,E,00312,M,143252.00,A,,071217*74
$PMGNTRK,4256.640,N,00252.797,E,00311,M,143300.00,A,,071217*7F
$PMGNTRK,4256.641,N,00252.797,E,00311,M,143304.00,A,,071217*7A
$PMGNTRK,4256.646,N,00252.798,E,00311,M,143313.00,A,,071217*74
$PMGNTRK,4256.648,N,00252.799,E,00311,M,143322.00,A,,071217*79
$PMGNTRK,4256.651,N,00252.800,E,00310,M,143329.00,A,,071217*74
$PMGNTRK,4256.654,N,00252.801,E,00310,M,143337.00,A,,071217*7F
$PMGNTRK,4256.658,N,00252.801,E,00309,M,143344.00,A,,071217*7F
$PMGNTRK,4256.663,N,00252.799,E,00309,M,143354.00,A,,071217*78
$PMGNTRK,4256.667,N,00252.797,E,00309,M,143403.00,A,,071217*77
$PMGNTRK,4256.671,N,00252.797,E,00309,M,143412.00,A,,071217*70
$PMGNTRK,4256.674,N,00252.797,E,00309,M,143417.00,A,,071217*70
$PMGNTRK,4256.679,N,00252.799,E,00308,M,143427.00,A,,071217*71
$PMGNTRK,4256.684,N,00252.804,E,00307,M,143439.00,A,,071217*78
$PMGNTRK,4256.685,N,00252.806,E,00307,M,143447.00,A,,071217*72
$PMGNTRK,4256.686,N,00252.806,E,00307,M,143457.00,A,,071217*70
$PMGNTRK,4256.685,N,00252.807,E,00307,M,143507.00,A,,071217*76
$PMGNTRK,4256.685,N,00252.808,E,00307,M,143515.00,A,,071217*7A
$PMGNTRK,4256.685,N,00252.808,E,00307,M,143524.00,A,,071217*78
$PMGNTRK,4256.685,N,00252.808,E,00307,M,143537.00,A,,071217*7A
$PMGNTRK,4256.685,N,00252.807,E,00307,M,143552.00,A,,071217*76
$PMGNTRK,4256.685,N,00252.808,E,00307,M,143601.00,A,,071217*7C
$PMGNTRK,4256.686,N,00252.808,E,00307,M,143611.00,A,,071217*7E
$PMGNTRK,4256.686,N,00252.809,E,00307,M,143616.00,A,,071217*78
$PMGNTRK,4256.689,N,00252.811,E,00307,M,143624.00,A,,071217*7F
$PMGNTRK,4256.690,N,00252.814,E,00306,M,143632.00,A,,071217*74
$PMGNTRK,4256.690,N,00252.815,E,00306,M,143635.00,A,,071217*72
$PMGNTRK,4256.691,N,00252.824,E,00306,M,143646.00,A,,071217*75
$PMGNTRK,4256.692,N,00252.831,E,00305,M,143656.00,A,,071217*70
$PMGNTRK,4256.694,N,00252.838,E,00304,M,143705.00,A,,071217*79
$PMGNTRK,4256.696,N,00252.845,E,00304,M,143716.00,A,,071217*73
$PMGNTRK,4256.696,N,00252.846,E,00304,M,143717.00,A,,071217*71
$PMGNTRK,4256.697,N,00252.851,E,00303,M,143725.00,A,,071217*70
$PMGNTRK,4256.699,N,00252.856,E,00303,M,143732.00,A,,071217*7F
$PMGNTRK,4256.700,N,00252.859,E,00302,M,143738.00,A,,071217*7A
$PMGNTRK,4256.701,N,00252.861,E,00302,M,143743.00,A,,071217*7C
$PMGNTRK,4256.701,N,00252.862,E,00302,M,143745.00,A,,071217*79
$PMGNTRK,4256.702,N,00252.864,E,00302,M,143747.00,A,,071217*7E
$PMGNTRK,4256.704,N,00252.872,E,00301,M,143757.00,A,,071217*7D
$PMGNTRK,4256.707,N,00252.880,E,00300,M,143808.00,A,,071217*77
$PMGNTRK,4256.710,N,00252.886,E,00299,M,143818.00,A,,071217*77
$PMGNTRK,4256.713,N,00252.893,E,00298,M,143829.00,A,,071217*73
$PMGNTRK,4256.715,N,00252.899,E,00297,M,143839.00,A,,071217*71
$PMGNTRK,4256.717,N,00252.906,E,00295,M,143849.00,A,,071217*71
$PMGNTRK,4256.719,N,00252.911,E,00294,M,143859.00,A,,071217*79
$PMGNTRK,4256.722,N,00252.916,E,00293,M,143907.00,A,,071217*7B
$PMGNTRK,4256.727,N,00252.921,E,00292,M,143918.00,A,,071217*75
$PMGNTRK,4256.731,N,00252.927,E,00292,M,143927.00,A,,071217*78
$PMGNTRK,4256.734,N,00252.932,E,00292,M,143936.00,A,,071217*79
$PMGNTRK,4256.738,N,00252.938,E,00292,M,143945.00,A,,071217*7B
$PMGNTRK,4256.741,N,00252.941,E,00293,M,143953.00,A,,071217*7D
$PMGNTRK,4256.741,N,00252.942,E,00293,M,143954.00,A,,071217*79
$PMGNTRK,4256.743,N,00252.946,E,00294,M,144003.00,A,,071217*74
$PMGNTRK,4256.746,N,00252.949,E,00295,M,144011.00,A,,071217*7C
$PMGNTRK,4256.748,N,00252.951,E,00296,M,144018.00,A,,071217*71
$PMGNTRK,4256.750,N,00252.954,E,00298,M,144027.00,A,,071217*7F
$PMGNTRK,4256.752,N,00252.956,E,00299,M,144034.00,A,,071217*7C
$PMGNTRK,4256.755,N,00252.959,E,00299,M,144043.00,A,,071217*74
$PMGNTRK,4256.757,N,00252.962,E,00301,M,144050.00,A,,071217*7C
$PMGNTRK,4256.759,N,00252.965,E,00302,M,144058.00,A,,071217*7E
$PMGNTRK,4256.761,N,00252.968,E,00302,M,144106.00,A,,071217*72
$PMGNTRK,4256.764,N,00252.971,E,00303,M,144114.00,A,,071217*7D
$PMGNTRK,4256.766,N,00252.973,E,00304,M,144121.00,A,,071217*7C
$PMGNTRK,4256.768,N,00252.975,E,00306,M,144129.00,A,,071217*7E
$PMGNTRK,4256.769,N,00252.977,E,00306,M,144135.00,A,,071217*70
$PMGNTRK,4256.770,N,00252.978,E,00308,M,144143.00,A,,071217*78
$PMGNTRK,4256.772,N,00252.980,E,00308,M,144153.00,A,,071217*7C
$PMGNTRK,4256.774,N,00252.983,E,00309,M,144200.00,A,,071217*7D
$PMGNTRK,4256.776,N,00252.985,E,00311,M,144207.00,A,,071217*77
$PMGNTRK,4256.777,N,00252.987,E,00312,M,144214.00,A,,071217*75
$PMGNTRK,4256.778,N,00252.990,E,00313,M,144220.00,A,,071217*7A
$PMGNTRK,4256.779,N,00252.992,E,00314,M,144226.00,A,,071217*78
$PMGNTRK,4256.780,N,00252.992,E,00314,M,144236.00,A,,071217*7F
$PMGNTRK,4256.781,N,00252.994,E,00314,M,144248.00,A,,071217*71
$PMGNTRK,4256.783,N,00252.996,E,00315,M,144255.00,A,,071217*7C
$PMGNTRK,4256.783,N,00252.999,E,00316,M,144303.00,A,,071217*72
$PMGNTRK,4256.784,N,00253.001,E,00317,M,144309.00,A,,071217*77
$PMGNTRK,4256.787,N,00253.005,E,00319,M,144318.00,A,,071217*7E
$PMGNTRK,4256.789,N,00253.008,E,00320,M,144326.00,A,,071217*7A
$PMGNTRK,4256.792,N,00253.011,E,00321,M,144334.00,A,,071217*7A
$PMGNTRK,4256.794,N,00253.014,E,00323,M,144342.00,A,,071217*7A
$PMGNTRK,4256.797,N,00253.016,E,00324,M,144349.00,A,,071217*77
$PMGNTRK,4256.798,N,00253.021,E,00324,M,144358.00,A,,071217*7C
$PMGNTRK,4256.797,N,00253.026,E,00325,M,144407.00,A,,071217*78
$PMGNTRK,4256.795,N,00253.032,E,00326,M,144415.00,A,,071217*7F
$PMGNTRK,4256.794,N,00253.033,E,00326,M,144420.00,A,,071217*79
$PMGNTRK,4256.793,N,00253.041,E,00326,M,144429.00,A,,071217*72
$PMGNTRK,4256.792,N,00253.048,E,00327,M,144438.00,A,,071217*7B
$PMGNTRK,4256.793,N,00253.053,E,00328,M,144446.00,A,,071217*76
$PMGNTRK,4256.793,N,00253.055,E,00328,M,144448.00,A,,071217*7E
$PMGNTRK,4256.795,N,00253.059,E,00329,M,144456.00,A,,071217*7A
$PMGNTRK,4256.798,N,00253.063,E,00331,M,144506.00,A,,071217*73
$PMGNTRK,4256.801,N,00253.067,E,00331,M,144514.00,A,,071217*7B
$PMGNTRK,4256.803,N,00253.069,E,00333,M,144521.00,A,,071217*73
$PMGNTRK,4256.806,N,00253.072,E,00334,M,144528.00,A,,071217*72
$PMGNTRK,4256.808,N,00253.075,E,00335,M,144535.00,A,,071217*76
$PMGNTRK,4256.811,N,00253.077,E,00336,M,144543.00,A,,071217*7E
$PMGNTRK,4256.813,N,00253.078,E,00337,M,144550.00,A,,071217*70
$PMGNTRK,4256.816,N,00253.079,E,00338,M,144558.00,A,,071217*73
$PMGNTRK,4256.820,N,00253.079,E,00339,M,144607.00,A,,071217*7E
$PMGNTRK,4256.824,N,00253.079,E,00341,M,144616.00,A,,071217*75
$PMGNTRK,4256.827,N,00253.079,E,00341,M,144623.00,A,,071217*70
$PMGNTRK,4256.830,N,00253.079,E,00343,M,144632.00,A,,071217*74
$PMGNTRK,4256.834,N,00253.079,E,00344,M,144640.00,A,,071217*72
$PMGNTRK,4256.837,N,00253.078,E,00345,M,144648.00,A,,071217*79
$PMGNTRK,4256.840,N,00253.076,E,00346,M,144655.00,A,,071217*78
$PMGNTRK,4256.843,N,00253.074,E,00347,M,144703.00,A,,071217*7A
$PMGNTRK,4256.845,N,00253.071,E,00348,M,144711.00,A,,071217*75
$PMGNTRK,4256.849,N,00253.068,E,00349,M,144719.00,A,,071217*78
$PMGNTRK,4256.852,N,00253.069,E,00350,M,144727.00,A,,071217*76
$PMGNTRK,4256.855,N,00253.070,E,00350,M,144734.00,A,,071217*7B
$PMGNTRK,4256.857,N,00253.074,E,00351,M,144741.00,A,,071217*7E
$PMGNTRK,4256.859,N,00253.079,E,00351,M,144749.00,A,,071217*75
$PMGNTRK,4256.861,N,00253.082,E,00352,M,144756.00,A,,071217*77
$PMGNTRK,4256.862,N,00253.085,E,00352,M,144803.00,A,,071217*7C
$PMGNTRK,4256.862,N,00253.087,E,00352,M,144811.00,A,,071217*7D
$PMGNTRK,4256.861,N,00253.086,E,00352,M,144823.00,A,,071217*7E
$PMGNTRK,4256.861,N,00253.086,E,00352,M,144838.00,A,,071217*74
$PMGNTRK,4256.862,N,00253.088,E,00352,M,144851.00,A,,071217*76
$PMGNTRK,4256.863,N,00253.090,E,00352,M,144853.00,A,,071217*7C
$PMGNTRK,4256.862,N,00253.093,E,00353,M,144859.00,A,,071217*75
$PMGNTRK,4256.862,N,00253.093,E,00353,M,144907.00,A,,071217*7F
$PMGNTRK,4256.862,N,00253.093,E,00353,M,144922.00,A,,071217*78
$PMGNTRK,4256.862,N,00253.093,E,00353,M,144934.00,A,,071217*7F
$PMGNTRK,4256.862,N,00253.092,E,00353,M,144943.00,A,,071217*7E
$PMGNTRK,4256.864,N,00253.088,E,00353,M,144950.00,A,,071217*71
$PMGNTRK,4256.865,N,00253.087,E,00353,M,144957.00,A,,071217*78
$PMGNTRK,4256.865,N,00253.086,E,00353,M,145006.00,A,,071217*75
$PMGNTRK,4256.864,N,00253.086,E,00353,M,145012.00,A,,071217*71
$PMGNTRK,4256.865,N,00253.085,E,00352,M,145016.00,A,,071217*76
$PMGNTRK,4256.865,N,00253.086,E,00352,M,145027.00,A,,071217*77
$PMGNTRK,4256.865,N,00253.086,E,00352,M,145042.00,A,,071217*74
$PMGNTRK,4256.866,N,00253.084,E,00353,M,145050.00,A,,071217*77
$PMGNTRK,4256.872,N,00253.081,E,00353,M,145059.00,A,,071217*7E
$PMGNTRK,4256.878,N,00253.079,E,00353,M,145110.00,A,,071217*7F
$PMGNTRK,4256.880,N,00253.079,E,00353,M,145116.00,A,,071217*7E
$PMGNTRK,4256.885,N,00253.079,E,00353,M,145125.00,A,,071217*7B
$PMGNTRK,4256.890,N,00253.080,E,00353,M,145133.00,A,,071217*7E
$PMGNTRK,4256.891,N,00253.080,E,00353,M,145135.00,A,,071217*79
$PMGNTRK,4256.897,N,00253.082,E,00353,M,145145.00,A,,071217*7A
$PMGNTRK,4256.902,N,00253.082,E,00353,M,145155.00,A,,071217*76
$PMGNTRK,4256.907,N,00253.082,E,00353,M,145203.00,A,,071217*73
$PMGNTRK,4256.913,N,00253.081,E,00353,M,145214.00,A,,071217*73
$PMGNTRK,4256.919,N,00253.082,E,00352,M,145225.00,A,,071217*79
$PMGNTRK,4256.922,N,00253.082,E,00352,M,145233.00,A,,071217*76
$PMGNTRK,4256.922,N,00253.082,E,00352,M,145244.00,A,,071217*76
$PMGNTRK,4256.924,N,00253.084,E,00352,M,145252.00,A,,071217*71
$PMGNTRK,4256.925,N,00253.084,E,00352,M,145253.00,A,,071217*71
$PMGNTRK,4256.928,N,00253.084,E,00353,M,145258.00,A,,071217*76
$PMGNTRK,4256.932,N,00253.086,E,00354,M,145306.00,A,,071217*72
$PMGNTRK,4256.937,N,00253.086,E,00355,M,145315.00,A,,071217*74
$PMGNTRK,4256.942,N,00253.086,E,00355,M,145323.00,A,,071217*73
$PMGNTRK,4256.946,N,00253.083,E,00356,M,145331.00,A,,071217*72
$PMGNTRK,4256.949,N,00253.081,E,00356,M,145337.00,A,,071217*79
$PMGNTRK,4256.953,N,00253.074,E,00356,M,145348.00,A,,071217*70
$PMGNTRK,4256.953,N,00253.073,E,00356,M,145349.00,A,,071217*76
$PMGNTRK,4256.958,N,00253.067,E,00354,M,145359.00,A,,071217*7B
$PMGNTRK,4256.962,N,00253.062,E,00354,M,145409.00,A,,071217*75
$PMGNTRK,4256.965,N,00253.057,E,00353,M,145418.00,A,,071217*73
$PMGNTRK,4256.969,N,00253.053,E,00352,M,145426.00,A,,071217*77
$PMGNTRK,4256.973,N,00253.051,E,00352,M,145434.00,A,,071217*7D
$PMGNTRK,4256.977,N,00253.048,E,00351,M,145443.00,A,,071217*72
$PMGNTRK,4256.981,N,00253.045,E,00351,M,145451.00,A,,071217*75
$PMGNTRK,4256.986,N,00253.041,E,00351,M,145501.00,A,,071217*72
$PMGNTRK,4256.990,N,00253.036,E,00349,M,145511.00,A,,071217*7D
$PMGNTRK,4256.995,N,00253.031,E,00347,M,145521.00,A,,071217*72
$PMGNTRK,4256.998,N,00253.025,E,00347,M,145531.00,A,,071217*7B
$PMGNTRK,4257.001,N,00253.019,E,00346,M,145541.00,A,,071217*7A
$PMGNTRK,4257.004,N,00253.013,E,00344,M,145551.00,A,,071217*76
$PMGNTRK,4257.005,N,00253.007,E,00343,M,145600.00,A,,071217*72
$PMGNTRK,4257.008,N,00253.001,E,00342,M,145611.00,A,,071217*78
$PMGNTRK,4257.012,N,00252.995,E,00341,M,145622.00,A,,071217*75
$PMGNTRK,4257.012,N,00252.990,E,00340,M,145631.00,A,,071217*73
$PMGNTRK,4257.011,N,00252.987,E,00339,M,145640.00,A,,071217*7E
$PMGNTRK,4257.008,N,00252.983,E,00338,M,145651.00,A,,071217*73
$PMGNTRK,4257.006,N,00252.981,E,00337,M,145659.00,A,,071217*78
$PMGNTRK,4257.005,N,00252.978,E,00336,M,145707.00,A,,071217*76
$PMGNTRK,4257.003,N,00252.975,E,00334,M,145716.00,A,,071217*7F
$PMGNTRK,4257.003,N,00252.970,E,00333,M,145725.00,A,,071217*7D
$PMGNTRK,4257.004,N,00252.964,E,00331,M,145735.00,A,,071217*7C
$PMGNTRK,4257.005,N,00252.959,E,00330,M,145745.00,A,,071217*75
$PMGNTRK,4257.007,N,00252.954,E,00328,M,145755.00,A,,071217*72
$PMGNTRK,4257.011,N,00252.949,E,00327,M,145803.00,A,,071217*7A
$PMGNTRK,4257.015,N,00252.945,E,00326,M,145812.00,A,,071217*73
$PMGNTRK,4257.017,N,00252.940,E,00325,M,145822.00,A,,071217*74
$PMGNTRK,4257.019,N,00252.933,E,00324,M,145833.00,A,,071217*7F
$PMGNTRK,4257.022,N,00252.926,E,00322,M,145844.00,A,,071217*75
$PMGNTRK,4257.025,N,00252.920,E,00320,M,145855.00,A,,071217*76
$PMGNTRK,4257.027,N,00252.913,E,00319,M,145906.00,A,,071217*79
$PMGNTRK,4257.029,N,00252.908,E,00318,M,145915.00,A,,071217*7E
$PMGNTRK,4257.032,N,00252.902,E,00316,M,145925.00,A,,071217*73
$PMGNTRK,4257.033,N,00252.895,E,00315,M,145936.00,A,,071217*7C
$PMGNTRK,4257.032,N,00252.889,E,00314,M,145946.00,A,,071217*76
$PMGNTRK,4257.030,N,00252.883,E,00312,M,145956.00,A,,071217*79
$PMGNTRK,4257.029,N,00252.875,E,00310,M,150008.00,A,,071217*7C
$PMGNTRK,4257.027,N,00252.869,E,00308,M,150018.00,A,,071217*77
$PMGNTRK,4257.026,N,00252.861,E,00306,M,150029.00,A,,071217*72
$PMGNTRK,4257.025,N,00252.856,E,00305,M,150038.00,A,,071217*76
$PMGNTRK,4257.023,N,00252.849,E,00303,M,150048.00,A,,071217*7F
$PMGNTRK,4257.022,N,00252.844,E,00302,M,150057.00,A,,071217*7C
$PMGNTRK,4257.022,N,00252.843,E,00302,M,150059.00,A,,071217*75
$PMGNTRK,4257.021,N,00252.837,E,00301,M,150109.00,A,,071217*72
$PMGNTRK,4257.019,N,00252.830,E,00299,M,150119.00,A,,071217*7F
$PMGNTRK,4257.017,N,00252.824,E,00297,M,150129.00,A,,071217*79
$PMGNTRK,4257.016,N,00252.817,E,00296,M,150139.00,A,,071217*78
$PMGNTRK,4257.015,N,00252.808,E,00294,M,150150.00,A,,071217*78
$PMGNTRK,4257.013,N,00252.799,E,00292,M,150201.00,A,,071217*78
$PMGNTRK,4257.011,N,00252.791,E,00290,M,150212.00,A,,071217*72
$PMGNTRK,4257.009,N,00252.781,E,00289,M,150225.00,A,,071217*76
$PMGNTRK,4257.007,N,00252.775,E,00288,M,150235.00,A,,071217*73
$PMGNTRK,4257.006,N,00252.767,E,00287,M,150245.00,A,,071217*79
$PMGNTRK,4257.004,N,00252.759,E,00286,M,150255.00,A,,071217*76
$PMGNTRK,4257.002,N,00252.748,E,00285,M,150307.00,A,,071217*75
$PMGNTRK,4257.001,N,00252.740,E,00284,M,150317.00,A,,071217*7E
$PMGNTRK,4257.000,N,00252.731,E,00282,M,150327.00,A,,071217*7C
$PMGNTRK,4256.998,N,00252.723,E,00282,M,150337.00,A,,071217*77
$PMGNTRK,4256.996,N,00252.713,E,00281,M,150348.00,A,,071217*71
$PMGNTRK,4256.994,N,00252.703,E,00280,M,150359.00,A,,071217*73
$PMGNTRK,4256.992,N,00252.695,E,00279,M,150409.00,A,,071217*7F
$PMGNTRK,4256.990,N,00252.686,E,00277,M,150419.00,A,,071217*70
$PMGNTRK,4256.988,N,00252.678,E,00277,M,150429.00,A,,071217*7B
$PMGNTRK,4256.985,N,00252.670,E,00276,M,150440.00,A,,071217*70
$PMGNTRK,4256.983,N,00252.661,E,00275,M,150450.00,A,,071217*74
$PMGNTRK,4256.980,N,00252.652,E,00274,M,150501.00,A,,071217*73
$PMGNTRK,4256.980,N,00252.650,E,00273,M,150503.00,A,,071217*74
$PMGNTRK,4256.977,N,00252.640,E,00272,M,150515.00,A,,071217*7B
$PMGNTRK,4256.975,N,00252.631,E,00271,M,150526.00,A,,071217*7C
$PMGNTRK,4256.974,N,00252.624,E,00270,M,150534.00,A,,071217*7B
$PMGNTRK,4256.972,N,00252.614,E,00269,M,150545.00,A,,071217*70
$PMGNTRK,4256.969,N,00252.605,E,00268,M,150556.00,A,,071217*79
$PMGNTRK,4256.968,N,00252.599,E,00268,M,150604.00,A,,071217*7A
$PMGNTRK,4256.968,N,00252.595,E,00267,M,150612.00,A,,071217*7E
$PMGNTRK,4256.968,N,00252.595,E,00266,M,150618.00,A,,071217*75
$PMGNTRK,4256.968,N,00252.595,E,00266,M,150628.00,A,,071217*76
$PMGNTRK,4256.968,N,00252.594,E,00266,M,150641.00,A,,071217*78
$PMGNTRK,4256.968,N,00252.595,E,00266,M,150643.00,A,,071217*7B
$PMGNTRK,4256.968,N,00252.595,E,00266,M,150649.00,A,,071217*71
$PMGNTRK,4256.968,N,00252.595,E,00266,M,150654.00,A,,071217*7D
$PMGNTRK,4256.968,N,00252.595,E,00266,M,150705.00,A,,071217*78
$PMGNTRK,4256.968,N,00252.595,E,00266,M,150719.00,A,,071217*75
$PMGNTRK,4256.968,N,00252.595,E,00267,M,150732.00,A,,071217*7D
$PMGNTRK,4256.968,N,00252.595,E,00267,M,150742.00,A,,071217*7A
$PMGNTRK,4256.968,N,00252.595,E,00267,M,150754.00,A,,071217*7D
$PMGNTRK,4256.968,N,00252.595,E,00267,M,150808.00,A,,071217*7B
$PMGNTRK,4256.968,N,00252.595,E,00267,M,150820.00,A,,071217*71
$PMGNTRK,4256.969,N,00252.594,E,00267,M,150835.00,A,,071217*75
$PMGNTRK,4256.969,N,00252.595,E,00267,M,150844.00,A,,071217*72
$PMGNTRK,4256.968,N,00252.595,E,00267,M,150857.00,A,,071217*71
$PMGNTRK,4256.969,N,00252.594,E,00267,M,150909.00,A,,071217*7B
$PMGNTRK,4256.969,N,00252.594,E,00267,M,150918.00,A,,071217*7B
$PMGNTRK,4256.969,N,00252.594,E,00267,M,150929.00,A,,071217*79
$PMGNTRK,4256.968,N,00252.595,E,00267,M,150937.00,A,,071217*76
$PMGNTRK,4256.968,N,00252.595,E,00267,M,150950.00,A,,071217*77
$PMGNTRK,4256.969,N,00252.595,E,00267,M,150959.00,A,,071217*7F
$PMGNTRK,4256.969,N,00252.594,E,00267,M,151009.00,A,,071217*73
$PMGNTRK,4256.970,N,00252.594,E,00267,M,151021.00,A,,071217*71
$PMGNTRK,4256.970,N,00252.594,E,00267,M,151035.00,A,,071217*74
$PMGNTRK,4256.970,N,00252.594,E,00267,M,151050.00,A,,071217*77
$PMGNTRK,4256.970,N,00252.593,E,00267,M,151056.00,A,,071217*76
$PMGNTRK,4256.970,N,00252.593,E,00267,M,151105.00,A,,071217*71
$PMGNTRK,4256.971,N,00252.590,E,00267,M,151111.00,A,,071217*76
$PMGNTRK,4256.972,N,00252.587,E,00266,M,151119.00,A,,071217*7A
$PMGNTRK,4256.975,N,00252.582,E,00265,M,151129.00,A,,071217*78
$PMGNTRK,4256.978,N,00252.578,E,00264,M,151137.00,A,,071217*7E
$PMGNTRK,4256.978,N,00252.577,E,00264,M,151138.00,A,,071217*7E
$PMGNTRK,4256.981,N,00252.568,E,00264,M,151151.00,A,,071217*79
$PMGNTRK,4256.984,N,00252.559,E,00262,M,151203.00,A,,071217*7C
$PMGNTRK,4256.986,N,00252.554,E,00260,M,151213.00,A,,071217*70
$PMGNTRK,4256.988,N,00252.549,E,00258,M,151222.00,A,,071217*7B
$PMGNTRK,4256.991,N,00252.543,E,00256,M,151232.00,A,,071217*76
$PMGNTRK,4256.993,N,00252.536,E,00253,M,151244.00,A,,071217*72
$PMGNTRK,4256.995,N,00252.531,E,00252,M,151253.00,A,,071217*74
$PMGNTRK,4256.997,N,00252.527,E,00250,M,151303.00,A,,071217*77
$PMGNTRK,4256.999,N,00252.521,E,00248,M,151314.00,A,,071217*70
$PMGNTRK,4257.000,N,00252.515,E,00246,M,151325.00,A,,071217*73
$PMGNTRK,4257.001,N,00252.509,E,00244,M,151336.00,A,,071217*7F
$PMGNTRK,4257.002,N,00252.505,E,00242,M,151345.00,A,,071217*72
$PMGNTRK,4257.003,N,00252.499,E,00240,M,151357.00,A,,071217*76
$PMGNTRK,4257.002,N,00252.494,E,00239,M,151407.00,A,,071217*76
$PMGNTRK,4257.001,N,00252.490,E,00237,M,151416.00,A,,071217*7F
$PMGNTRK,4257.000,N,00252.484,E,00236,M,151425.00,A,,071217*7A
$PMGNTRK,4256.998,N,00252.477,E,00233,M,151437.00,A,,071217*79
$PMGNTRK,4256.997,N,00252.471,E,00231,M,151447.00,A,,071217*75
$PMGNTRK,4256.996,N,00252.461,E,00230,M,151458.00,A,,071217*7A
$PMGNTRK,4256.997,N,00252.449,E,00230,M,151510.00,A,,071217*7C
$PMGNTRK,4256.997,N,00252.445,E,00229,M,151515.00,A,,071217*7D
$PMGNTRK,4256.997,N,00252.435,E,00227,M,151525.00,A,,071217*77
$PMGNTRK,4256.998,N,00252.424,E,00225,M,151537.00,A,,071217*79
$PMGNTRK,4257.002,N,00252.416,E,00224,M,151548.00,A,,071217*7A
$PMGNTRK,4257.006,N,00252.411,E,00222,M,151557.00,A,,071217*71
$PMGNTRK,4257.010,N,00252.406,E,00220,M,151606.00,A,,071217*75
$PMGNTRK,4257.016,N,00252.401,E,00219,M,151617.00,A,,071217*7E
$PMGNTRK,4257.022,N,00252.398,E,00218,M,151627.00,A,,071217*7C
$PMGNTRK,4257.028,N,00252.392,E,00217,M,151637.00,A,,071217*72
$PMGNTRK,4257.030,N,00252.390,E,00217,M,151641.00,A,,071217*78
$PMGNTRK,4257.037,N,00252.385,E,00216,M,151652.00,A,,071217*78
$PMGNTRK,4257.041,N,00252.383,E,00215,M,151702.00,A,,071217*78
$PMGNTRK,4257.046,N,00252.382,E,00215,M,151711.00,A,,071217*7C
$PMGNTRK,4257.053,N,00252.377,E,00213,M,151721.00,A,,071217*77
$PMGNTRK,4257.060,N,00252.372,E,00213,M,151732.00,A,,071217*70
$PMGNTRK,4257.064,N,00252.367,E,00212,M,151740.00,A,,071217*74
$PMGNTRK,4257.070,N,00252.363,E,00211,M,151750.00,A,,071217*77
$PMGNTRK,4257.077,N,00252.359,E,00210,M,151800.00,A,,071217*72
$PMGNTRK,4257.083,N,00252.356,E,00208,M,151810.00,A,,071217*7E
$PMGNTRK,4257.088,N,00252.352,E,00206,M,151820.00,A,,071217*7C
$PMGNTRK,4257.092,N,00252.348,E,00206,M,151829.00,A,,071217*75
$PMGNTRK,4257.091,N,00252.348,E,00206,M,151842.00,A,,071217*7B
$PMGNTRK,4257.094,N,00252.346,E,00205,M,151850.00,A,,071217*70
$PMGNTRK,4257.099,N,00252.345,E,00204,M,151857.00,A,,071217*78
$PMGNTRK,4257.106,N,00252.342,E,00202,M,151908.00,A,,071217*75
$PMGNTRK,4257.113,N,00252.340,E,00201,M,151919.00,A,,071217*70
$PMGNTRK,4257.121,N,00252.338,E,00200,M,151929.00,A,,071217*7C
$PMGNTRK,4257.128,N,00252.336,E,00199,M,151939.00,A,,071217*79
$PMGNTRK,4257.135,N,00252.334,E,00198,M,151948.00,A,,071217*70
$PMGNTRK,4257.140,N,00252.332,E,00198,M,151956.00,A,,071217*7B
$PMGNTRK,4257.148,N,00252.331,E,00198,M,152006.00,A,,071217*7F
$PMGNTRK,4257.156,N,00252.328,E,00198,M,152017.00,A,,071217*78
