$PMGNTRK,4924.008,N,00129.920,E,00150,M,153735.00,A,,300816*7C
$PMGNTRK,4924.017,N,00129.894,E,00150,M,153750.00,A,,300816*7F
$PMGNTRK,4924.020,N,00129.890,E,00150,M,153754.00,A,,300816*7B
$PMGNTRK,4924.021,N,00129.889,E,00150,M,153804.00,A,,300816*78
$PMGNTRK,4924.021,N,00129.889,E,00150,M,153810.00,A,,300816*7D
$PMGNTRK,4924.025,N,00129.875,E,00132,M,153820.00,A,,300816*7D
$PMGNTRK,4924.027,N,00129.871,E,00139,M,153824.00,A,,300816*74
$PMGNTRK,4924.032,N,00129.861,E,00139,M,153834.00,A,,300816*70
$PMGNTRK,4924.032,N,00129.857,E,00139,M,153839.00,A,,300816*78
$PMGNTRK,4924.038,N,00129.849,E,00139,M,153849.00,A,,300816*7A
$PMGNTRK,4924.041,N,00129.844,E,00139,M,153854.00,A,,300816*75
$PMGNTRK,4924.045,N,00129.832,E,00139,M,153905.00,A,,300816*75
$PMGNTRK,4924.047,N,00129.827,E,00139,M,153909.00,A,,300816*7F
$PMGNTRK,4924.053,N,00129.815,E,00145,M,153925.00,A,,300816*7E
$PMGNTRK,4924.056,N,00129.814,E,00145,M,153929.00,A,,300816*76
$PMGNTRK,4924.058,N,00129.807,E,00145,M,153939.00,A,,300816*7B
$PMGNTRK,4924.058,N,00129.806,E,00145,M,153944.00,A,,300816*70
$PMGNTRK,4924.059,N,00129.806,E,00145,M,153954.00,A,,300816*70
$PMGNTRK,4924.059,N,00129.806,E,00145,M,153959.00,A,,300816*7D
$PMGNTRK,4924.058,N,00129.806,E,00145,M,154010.00,A,,300816*7F
$PMGNTRK,4924.058,N,00129.806,E,00145,M,154014.00,A,,300816*7B
$PMGNTRK,4924.058,N,00129.805,E,00145,M,154025.00,A,,300816*7A
$PMGNTRK,4924.058,N,00129.805,E,00145,M,154029.00,A,,300816*76
$PMGNTRK,4924.058,N,00129.805,E,00145,M,154039.00,A,,300816*77
$PMGNTRK,4924.059,N,00129.802,E,00145,M,154045.00,A,,300816*7A
$PMGNTRK,4924.058,N,00129.801,E,00145,M,154054.00,A,,300816*78
$PMGNTRK,4924.058,N,00129.801,E,00145,M,154059.00,A,,300816*75
$PMGNTRK,4924.058,N,00129.801,E,00145,M,154109.00,A,,300816*71
$PMGNTRK,4924.058,N,00129.801,E,00145,M,154114.00,A,,300816*7D
$PMGNTRK,4924.066,N,00129.799,E,00145,M,154129.00,A,,300816*70
$PMGNTRK,4924.069,N,00129.797,E,00145,M,154134.00,A,,300816*7D
$PMGNTRK,4924.069,N,00129.789,E,00145,M,154144.00,A,,300816*75
$PMGNTRK,4924.070,N,00129.786,E,00145,M,154149.00,A,,300816*7F
$PMGNTRK,4924.070,N,00129.784,E,00145,M,154159.00,A,,300816*7C
$PMGNTRK,4924.070,N,00129.784,E,00145,M,154204.00,A,,300816*77
$PMGNTRK,4924.071,N,00129.782,E,00145,M,154214.00,A,,300816*71
$PMGNTRK,4924.070,N,00129.782,E,00145,M,154219.00,A,,300816*7D
$PMGNTRK,4924.072,N,00129.777,E,00145,M,154236.00,A,,300816*78
$PMGNTRK,4924.075,N,00129.758,E,00132,M,154249.00,A,,300816*7A
$PMGNTRK,4924.076,N,00129.751,E,00132,M,154254.00,A,,300816*7C
$PMGNTRK,4924.078,N,00129.742,E,00132,M,154304.00,A,,300816*74
$PMGNTRK,4924.079,N,00129.735,E,00132,M,154309.00,A,,300816*78
$PMGNTRK,4924.078,N,00129.725,E,00132,M,154319.00,A,,300816*79
$PMGNTRK,4924.078,N,00129.724,E,00127,M,154324.00,A,,300816*72
$PMGNTRK,4924.076,N,00129.708,E,00127,M,154334.00,A,,300816*73
$PMGNTRK,4924.075,N,00129.703,E,00127,M,154340.00,A,,300816*78
$PMGNTRK,4924.073,N,00129.696,E,00145,M,154349.00,A,,300816*7E
$PMGNTRK,4924.071,N,00129.692,E,00145,M,154355.00,A,,300816*75
$PMGNTRK,4924.066,N,00129.680,E,00145,M,154409.00,A,,300816*7E
$PMGNTRK,4924.062,N,00129.678,E,00145,M,154414.00,A,,300816*71
$PMGNTRK,4924.060,N,00129.676,E,00145,M,154424.00,A,,300816*7E
$PMGNTRK,4924.057,N,00129.672,E,00134,M,154430.00,A,,300816*7D
$PMGNTRK,4924.051,N,00129.670,E,00134,M,154439.00,A,,300816*70
$PMGNTRK,4924.048,N,00129.669,E,00134,M,154444.00,A,,300816*7A
$PMGNTRK,4924.044,N,00129.666,E,00134,M,154455.00,A,,300816*79
$PMGNTRK,4924.043,N,00129.666,E,00134,M,154459.00,A,,300816*72
$PMGNTRK,4924.040,N,00129.666,E,00134,M,154510.00,A,,300816*7D
$PMGNTRK,4924.037,N,00129.666,E,00134,M,154514.00,A,,300816*79
$PMGNTRK,4924.027,N,00129.667,E,00134,M,154524.00,A,,300816*7A
$PMGNTRK,4924.023,N,00129.667,E,00150,M,154529.00,A,,300816*71
$PMGNTRK,4924.020,N,00129.661,E,00150,M,154540.00,A,,300816*7B
$PMGNTRK,4924.019,N,00129.658,E,00150,M,154544.00,A,,300816*7F
$PMGNTRK,4924.017,N,00129.649,E,00150,M,154555.00,A,,300816*71
$PMGNTRK,4924.016,N,00129.648,E,00150,M,154559.00,A,,300816*7D
$PMGNTRK,4924.018,N,00129.640,E,00150,M,154610.00,A,,300816*75
$PMGNTRK,4924.019,N,00129.638,E,00150,M,154614.00,A,,300816*7F
$PMGNTRK,4924.023,N,00129.616,E,00152,M,154629.00,A,,300816*76
$PMGNTRK,4924.024,N,00129.613,E,00152,M,154634.00,A,,300816*78
$PMGNTRK,4924.024,N,00129.606,E,00152,M,154644.00,A,,300816*7B
$PMGNTRK,4924.025,N,00129.597,E,00152,M,154650.00,A,,300816*74
$PMGNTRK,4924.025,N,00129.584,E,00129,M,154700.00,A,,300816*7E
$PMGNTRK,4924.026,N,00129.578,E,00129,M,154704.00,A,,300816*7A
$PMGNTRK,4924.024,N,00129.565,E,00154,M,154714.00,A,,300816*7F
$PMGNTRK,4924.024,N,00129.559,E,00154,M,154719.00,A,,300816*7D
$PMGNTRK,4924.022,N,00129.547,E,00154,M,154730.00,A,,300816*7F
$PMGNTRK,4924.021,N,00129.541,E,00154,M,154734.00,A,,300816*7E
$PMGNTRK,4924.019,N,00129.534,E,00154,M,154744.00,A,,300816*70
$PMGNTRK,4924.018,N,00129.533,E,00154,M,154749.00,A,,300816*7B
$PMGNTRK,4924.017,N,00129.522,E,00152,M,154759.00,A,,300816*73
$PMGNTRK,4924.017,N,00129.517,E,00152,M,154804.00,A,,300816*72
$PMGNTRK,4924.014,N,00129.501,E,00152,M,154820.00,A,,300816*70
$PMGNTRK,4924.013,N,00129.497,E,00152,M,154824.00,A,,300816*7D
$PMGNTRK,4924.011,N,00129.484,E,00152,M,154835.00,A,,300816*7D
$PMGNTRK,4924.010,N,00129.480,E,00152,M,154839.00,A,,300816*74
$PMGNTRK,4924.008,N,00129.469,E,00152,M,154849.00,A,,300816*7D
$PMGNTRK,4924.008,N,00129.463,E,00152,M,154854.00,A,,300816*7B
$PMGNTRK,4924.006,N,00129.453,E,00152,M,154904.00,A,,300816*72
$PMGNTRK,4924.005,N,00129.446,E,00152,M,154910.00,A,,300816*70
$PMGNTRK,4924.004,N,00129.437,E,00152,M,154920.00,A,,300816*74
$PMGNTRK,4924.003,N,00129.433,E,00152,M,154924.00,A,,300816*73
$PMGNTRK,4924.001,N,00129.422,E,00152,M,154935.00,A,,300816*71
$PMGNTRK,4924.000,N,00129.418,E,00152,M,154939.00,A,,300816*75
$PMGNTRK,4923.999,N,00129.407,E,00152,M,154954.00,A,,300816*7E
$PMGNTRK,4923.998,N,00129.406,E,00152,M,154959.00,A,,300816*73
$PMGNTRK,4923.998,N,00129.402,E,00152,M,155009.00,A,,300816*7A
$PMGNTRK,4923.997,N,00129.392,E,00152,M,155024.00,A,,300816*74
$PMGNTRK,4923.997,N,00129.393,E,00152,M,155029.00,A,,300816*78
$PMGNTRK,4923.998,N,00129.392,E,00152,M,155039.00,A,,300816*77
$PMGNTRK,4923.997,N,00129.391,E,00152,M,155044.00,A,,300816*71
$PMGNTRK,4923.997,N,00129.390,E,00152,M,155054.00,A,,300816*71
$PMGNTRK,4923.996,N,00129.388,E,00152,M,155100.00,A,,300816*79
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155109.00,A,,300816*7E
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155115.00,A,,300816*73
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155126.00,A,,300816*73
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155129.00,A,,300816*7C
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155134.00,A,,300816*70
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155144.00,A,,300816*77
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155149.00,A,,300816*7A
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155159.00,A,,300816*7B
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155204.00,A,,300816*70
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155214.00,A,,300816*71
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155219.00,A,,300816*7C
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155229.00,A,,300816*7F
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155234.00,A,,300816*73
$PMGNTRK,4923.996,N,00129.386,E,00152,M,155244.00,A,,300816*74
$PMGNTRK,4923.995,N,00129.387,E,00152,M,155249.00,A,,300816*7B
$PMGNTRK,4923.988,N,00129.389,E,00152,M,155259.00,A,,300816*78
$PMGNTRK,4923.985,N,00129.390,E,00152,M,155305.00,A,,300816*75
$PMGNTRK,4923.980,N,00129.389,E,00152,M,155314.00,A,,300816*78
$PMGNTRK,4923.977,N,00129.389,E,00152,M,155319.00,A,,300816*7D
$PMGNTRK,4923.976,N,00129.388,E,00152,M,155324.00,A,,300816*73
$PMGNTRK,4923.969,N,00129.387,E,00155,M,155335.00,A,,300816*75
$PMGNTRK,4923.966,N,00129.386,E,00155,M,155340.00,A,,300816*79
$PMGNTRK,4923.959,N,00129.385,E,00155,M,155350.00,A,,300816*77
$PMGNTRK,4923.955,N,00129.386,E,00155,M,155355.00,A,,300816*7D
$PMGNTRK,4923.951,N,00129.385,E,00155,M,155359.00,A,,300816*76
$PMGNTRK,4923.942,N,00129.382,E,00155,M,155409.00,A,,300816*71
$PMGNTRK,4923.940,N,00129.380,E,00155,M,155414.00,A,,300816*7D
$PMGNTRK,4923.933,N,00129.383,E,00155,M,155424.00,A,,300816*79
$PMGNTRK,4923.932,N,00129.385,E,00155,M,155429.00,A,,300816*73
$PMGNTRK,4923.925,N,00129.392,E,00155,M,155440.00,A,,300816*7C
$PMGNTRK,4923.922,N,00129.395,E,00155,M,155444.00,A,,300816*78
$PMGNTRK,4923.917,N,00129.395,E,00155,M,155454.00,A,,300816*7F
$PMGNTRK,4923.913,N,00129.395,E,00155,M,155459.00,A,,300816*76
$PMGNTRK,4923.900,N,00129.397,E,00155,M,155515.00,A,,300816*7F
$PMGNTRK,4923.896,N,00129.398,E,00155,M,155519.00,A,,300816*72
$PMGNTRK,4923.891,N,00129.400,E,00155,M,155529.00,A,,300816*70
$PMGNTRK,4923.887,N,00129.401,E,00155,M,155534.00,A,,300816*7A
$PMGNTRK,4923.880,N,00129.404,E,00155,M,155545.00,A,,300816*7E
$PMGNTRK,4923.878,N,00129.405,E,00155,M,155549.00,A,,300816*74
$PMGNTRK,4923.873,N,00129.407,E,00155,M,155600.00,A,,300816*73
$PMGNTRK,4923.868,N,00129.408,E,00155,M,155604.00,A,,300816*72
$PMGNTRK,4923.861,N,00129.409,E,00155,M,155614.00,A,,300816*7B
$PMGNTRK,4923.860,N,00129.408,E,00155,M,155619.00,A,,300816*76
$PMGNTRK,4923.850,N,00129.412,E,00155,M,155634.00,A,,300816*71
$PMGNTRK,4923.844,N,00129.413,E,00155,M,155639.00,A,,300816*78
$PMGNTRK,4923.840,N,00129.414,E,00155,M,155644.00,A,,300816*71
$PMGNTRK,4923.839,N,00129.414,E,00155,M,155649.00,A,,300816*72
$PMGNTRK,4923.830,N,00129.412,E,00155,M,155704.00,A,,300816*75
$PMGNTRK,4923.827,N,00129.413,E,00155,M,155709.00,A,,300816*7F
$PMGNTRK,4923.826,N,00129.413,E,00155,M,155720.00,A,,300816*75
$PMGNTRK,4923.818,N,00129.413,E,00153,M,155724.00,A,,300816*7A
$PMGNTRK,4923.810,N,00129.418,E,00153,M,155735.00,A,,300816*79
$PMGNTRK,4923.807,N,00129.418,E,00153,M,155739.00,A,,300816*73
$PMGNTRK,4923.800,N,00129.416,E,00153,M,155750.00,A,,300816*75
$PMGNTRK,4923.798,N,00129.419,E,00153,M,155754.00,A,,300816*70
$PMGNTRK,4923.791,N,00129.420,E,00153,M,155804.00,A,,300816*79
$PMGNTRK,4923.787,N,00129.423,E,00153,M,155809.00,A,,300816*70
$PMGNTRK,4923.782,N,00129.423,E,00153,M,155820.00,A,,300816*7E
$PMGNTRK,4923.781,N,00129.424,E,00153,M,155824.00,A,,300816*7E
$PMGNTRK,4923.774,N,00129.427,E,00155,M,155834.00,A,,300816*70
$PMGNTRK,4923.769,N,00129.429,E,00155,M,155839.00,A,,300816*7F
$PMGNTRK,4923.762,N,00129.435,E,00155,M,155850.00,A,,300816*76
$PMGNTRK,4923.759,N,00129.437,E,00155,M,155854.00,A,,300816*78
$PMGNTRK,4923.749,N,00129.441,E,00155,M,155910.00,A,,300816*79
$PMGNTRK,4923.745,N,00129.441,E,00155,M,155914.00,A,,300816*71
$PMGNTRK,4923.739,N,00129.442,E,00155,M,155924.00,A,,300816*7A
$PMGNTRK,4923.737,N,00129.442,E,00155,M,155929.00,A,,300816*79
$PMGNTRK,4923.732,N,00129.443,E,00155,M,155939.00,A,,300816*7C
$PMGNTRK,4923.732,N,00129.443,E,00155,M,155944.00,A,,300816*76
$PMGNTRK,4923.723,N,00129.444,E,00156,M,155954.00,A,,300816*73
$PMGNTRK,4923.719,N,00129.444,E,00156,M,155959.00,A,,300816*77
$PMGNTRK,4923.713,N,00129.447,E,00156,M,160009.00,A,,300816*74
$PMGNTRK,4923.709,N,00129.448,E,00156,M,160014.00,A,,300816*7C
$PMGNTRK,4923.697,N,00129.444,E,00156,M,160029.00,A,,300816*78
$PMGNTRK,4923.690,N,00129.446,E,00156,M,160034.00,A,,300816*71
$PMGNTRK,4923.682,N,00129.444,E,00156,M,160044.00,A,,300816*77
$PMGNTRK,4923.680,N,00129.441,E,00156,M,160049.00,A,,300816*7D
$PMGNTRK,4923.674,N,00129.438,E,00157,M,160059.00,A,,300816*78
$PMGNTRK,4923.670,N,00129.436,E,00157,M,160104.00,A,,300816*7B
$PMGNTRK,4923.668,N,00129.435,E,00157,M,160109.00,A,,300816*7C
$PMGNTRK,4923.668,N,00129.437,E,00157,M,160115.00,A,,300816*73
$PMGNTRK,4923.665,N,00129.437,E,00157,M,160125.00,A,,300816*7D
$PMGNTRK,4923.665,N,00129.438,E,00157,M,160129.00,A,,300816*7E
$PMGNTRK,4923.666,N,00129.438,E,00157,M,160139.00,A,,300816*7C
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160144.00,A,,300816*77
$PMGNTRK,4923.666,N,00129.438,E,00157,M,160159.00,A,,300816*7A
$PMGNTRK,4923.666,N,00129.438,E,00157,M,160204.00,A,,300816*71
$PMGNTRK,4923.666,N,00129.438,E,00157,M,160209.00,A,,300816*7C
$PMGNTRK,4923.666,N,00129.438,E,00157,M,160214.00,A,,300816*70
$PMGNTRK,4923.666,N,00129.438,E,00157,M,160219.00,A,,300816*7D
$PMGNTRK,4923.666,N,00129.438,E,00157,M,160229.00,A,,300816*7E
$PMGNTRK,4923.666,N,00129.438,E,00157,M,160234.00,A,,300816*72
$PMGNTRK,4923.666,N,00129.438,E,00157,M,160244.00,A,,300816*75
$PMGNTRK,4923.666,N,00129.438,E,00157,M,160249.00,A,,300816*78
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160259.00,A,,300816*78
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160304.00,A,,300816*7F
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160314.00,A,,300816*7E
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160319.00,A,,300816*73
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160324.00,A,,300816*7D
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160329.00,A,,300816*70
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160339.00,A,,300816*71
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160345.00,A,,300816*7A
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160359.00,A,,300816*77
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160414.00,A,,300816*79
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160419.00,A,,300816*74
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160429.00,A,,300816*77
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160434.00,A,,300816*7B
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160445.00,A,,300816*7D
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160449.00,A,,300816*71
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160459.00,A,,300816*70
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160504.00,A,,300816*79
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160515.00,A,,300816*79
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160519.00,A,,300816*75
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160529.00,A,,300816*76
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160535.00,A,,300816*7B
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160549.00,A,,300816*70
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160554.00,A,,300816*7C
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160604.00,A,,300816*74
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160610.00,A,,300816*71
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160619.00,A,,300816*78
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160624.00,A,,300816*76
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160634.00,A,,300816*77
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160640.00,A,,300816*74
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160649.00,A,,300816*7D
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160655.00,A,,300816*70
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160710.00,A,,300816*70
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160724.00,A,,300816*77
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160729.00,A,,300816*74
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160739.00,A,,300816*75
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160744.00,A,,300816*7F
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160754.00,A,,300816*7E
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160759.00,A,,300816*73
$PMGNTRK,4923.666,N,00129.440,E,00157,M,160809.00,A,,300816*79
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160814.00,A,,300816*7B
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160825.00,A,,300816*79
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160829.00,A,,300816*75
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160839.00,A,,300816*74
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160845.00,A,,300816*7F
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160854.00,A,,300816*7F
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160859.00,A,,300816*72
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160909.00,A,,300816*76
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160915.00,A,,300816*7B
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160930.00,A,,300816*7C
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160934.00,A,,300816*78
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160944.00,A,,300816*7F
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160949.00,A,,300816*72
$PMGNTRK,4923.666,N,00129.439,E,00157,M,160959.00,A,,300816*73
$PMGNTRK,4923.666,N,00129.439,E,00157,M,161014.00,A,,300816*72
$PMGNTRK,4923.666,N,00129.439,E,00157,M,161019.00,A,,300816*7F
$PMGNTRK,4923.666,N,00129.439,E,00157,M,161030.00,A,,300816*74
$PMGNTRK,4923.666,N,00129.439,E,00157,M,161034.00,A,,300816*70
$PMGNTRK,4923.666,N,00129.440,E,00157,M,161049.00,A,,300816*74
$PMGNTRK,4923.666,N,00129.439,E,00157,M,161054.00,A,,300816*76
$PMGNTRK,4923.666,N,00129.439,E,00157,M,161104.00,A,,300816*72
$PMGNTRK,4923.667,N,00129.438,E,00157,M,161110.00,A,,300816*77
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161120.00,A,,300816*79
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161124.00,A,,300816*7D
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161134.00,A,,300816*7C
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161140.00,A,,300816*7F
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161149.00,A,,300816*76
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161155.00,A,,300816*7B
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161204.00,A,,300816*7C
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161210.00,A,,300816*79
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161220.00,A,,300816*7A
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161224.00,A,,300816*7E
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161240.00,A,,300816*7C
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161244.00,A,,300816*78
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161255.00,A,,300816*78
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161259.00,A,,300816*74
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161309.00,A,,300816*70
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161314.00,A,,300816*7C
$PMGNTRK,4923.665,N,00129.437,E,00157,M,161325.00,A,,300816*7E
$PMGNTRK,4923.665,N,00129.436,E,00157,M,161329.00,A,,300816*73
$PMGNTRK,4923.666,N,00129.437,E,00157,M,161339.00,A,,300816*70
$PMGNTRK,4923.666,N,00129.436,E,00157,M,161344.00,A,,300816*7B
$PMGNTRK,4923.666,N,00129.436,E,00157,M,161354.00,A,,300816*7A
$PMGNTRK,4923.666,N,00129.436,E,00157,M,161359.00,A,,300816*77
$PMGNTRK,4923.666,N,00129.436,E,00157,M,161404.00,A,,300816*78
$PMGNTRK,4923.667,N,00129.436,E,00157,M,161414.00,A,,300816*78
$PMGNTRK,4923.667,N,00129.436,E,00157,M,161419.00,A,,300816*75
$PMGNTRK,4923.667,N,00129.436,E,00157,M,161424.00,A,,300816*7B
$PMGNTRK,4923.667,N,00129.436,E,00157,M,161429.00,A,,300816*76
$PMGNTRK,4923.667,N,00129.436,E,00157,M,161439.00,A,,300816*77
$PMGNTRK,4923.667,N,00129.436,E,00157,M,161444.00,A,,300816*7D
$PMGNTRK,4923.667,N,00129.436,E,00157,M,161454.00,A,,300816*7C
$PMGNTRK,4923.667,N,00129.436,E,00157,M,161459.00,A,,300816*71
$PMGNTRK,4923.660,N,00129.420,E,00156,M,161514.00,A,,300816*78
$PMGNTRK,4923.655,N,00129.416,E,00156,M,161519.00,A,,300816*76
$PMGNTRK,4923.650,N,00129.408,E,00156,M,161529.00,A,,300816*7F
$PMGNTRK,4923.647,N,00129.402,E,00156,M,161534.00,A,,300816*7F
$PMGNTRK,4923.648,N,00129.388,E,00156,M,161544.00,A,,300816*72
$PMGNTRK,4923.650,N,00129.384,E,00156,M,161549.00,A,,300816*7A
$PMGNTRK,4923.650,N,00129.375,E,00152,M,161559.00,A,,300816*71
$PMGNTRK,4923.649,N,00129.370,E,00152,M,161604.00,A,,300816*77
$PMGNTRK,4923.645,N,00129.370,E,00152,M,161614.00,A,,300816*7A
$PMGNTRK,4923.641,N,00129.372,E,00152,M,161619.00,A,,300816*71
$PMGNTRK,4923.644,N,00129.358,E,00152,M,161630.00,A,,300816*77
$PMGNTRK,4923.640,N,00129.359,E,00152,M,161634.00,A,,300816*76
$PMGNTRK,4923.644,N,00129.353,E,00152,M,161644.00,A,,300816*7F
$PMGNTRK,4923.642,N,00129.368,E,00152,M,161649.00,A,,300816*7C
$PMGNTRK,4923.645,N,00129.341,E,00152,M,161659.00,A,,300816*71
$PMGNTRK,4923.643,N,00129.352,E,00152,M,161704.00,A,,300816*7C
$PMGNTRK,4923.647,N,00129.345,E,00152,M,161719.00,A,,300816*72
$PMGNTRK,4923.651,N,00129.340,E,00152,M,161724.00,A,,300816*7E
$PMGNTRK,4923.652,N,00129.333,E,00152,M,161734.00,A,,300816*78
$PMGNTRK,4923.645,N,00129.330,E,00152,M,161749.00,A,,300816*77
$PMGNTRK,4923.640,N,00129.333,E,00152,M,161754.00,A,,300816*7D
$PMGNTRK,4923.645,N,00129.332,E,00152,M,161804.00,A,,300816*73
$PMGNTRK,4923.645,N,00129.332,E,00152,M,161809.00,A,,300816*7E
$PMGNTRK,4923.645,N,00129.332,E,00152,M,161814.00,A,,300816*72
$PMGNTRK,4923.645,N,00129.332,E,00152,M,161819.00,A,,300816*7F
$PMGNTRK,4923.645,N,00129.332,E,00152,M,161829.00,A,,300816*7C
$PMGNTRK,4923.645,N,00129.332,E,00152,M,161834.00,A,,300816*70
$PMGNTRK,4923.646,N,00129.334,E,00152,M,161845.00,A,,300816*73
$PMGNTRK,4923.645,N,00129.334,E,00152,M,161900.00,A,,300816*70
$PMGNTRK,4923.645,N,00129.334,E,00152,M,161904.00,A,,300816*74
$PMGNTRK,4923.645,N,00129.334,E,00152,M,161920.00,A,,300816*72
$PMGNTRK,4923.645,N,00129.334,E,00152,M,161925.00,A,,300816*77
$PMGNTRK,4923.644,N,00129.334,E,00152,M,161935.00,A,,300816*77
$PMGNTRK,4923.645,N,00129.334,E,00152,M,161939.00,A,,300816*7A
$PMGNTRK,4923.645,N,00129.335,E,00152,M,161949.00,A,,300816*7C
$PMGNTRK,4923.645,N,00129.335,E,00152,M,161954.00,A,,300816*70
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162005.00,A,,300816*7E
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162009.00,A,,300816*72
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162014.00,A,,300816*7E
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162024.00,A,,300816*7D
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162039.00,A,,300816*71
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162044.00,A,,300816*7B
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162055.00,A,,300816*7B
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162059.00,A,,300816*77
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162109.00,A,,300816*73
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162114.00,A,,300816*7F
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162124.00,A,,300816*7C
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162129.00,A,,300816*71
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162140.00,A,,300816*7E
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162144.00,A,,300816*7A
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162200.00,A,,300816*79
