$PMGNTRK,4753.313,N,00159.628,E,00099,M,091357.00,A,,161011*7A
$PMGNTRK,4753.312,N,00159.625,E,00098,M,091359.00,A,,161011*79
$PMGNTRK,4753.311,N,00159.623,E,00098,M,091401.00,A,,161011*76
$PMGNTRK,4753.311,N,00159.621,E,00099,M,091404.00,A,,161011*70
$PMGNTRK,4753.310,N,00159.619,E,00099,M,091406.00,A,,161011*78
$PMGNTRK,4753.310,N,00159.617,E,00098,M,091411.00,A,,161011*71
$PMGNTRK,4753.309,N,00159.615,E,00098,M,091412.00,A,,161011*78
$PMGNTRK,4753.310,N,00159.611,E,00097,M,091415.00,A,,161011*7C
$PMGNTRK,4753.310,N,00159.609,E,00098,M,091418.00,A,,161011*77
$PMGNTRK,4753.311,N,00159.605,E,00098,M,091421.00,A,,161011*70
$PMGNTRK,4753.311,N,00159.603,E,00097,M,091423.00,A,,161011*7B
$PMGNTRK,4753.313,N,00159.601,E,00097,M,091425.00,A,,161011*7D
$PMGNTRK,4753.314,N,00159.599,E,00098,M,091427.00,A,,161011*75
$PMGNTRK,4753.314,N,00159.598,E,00098,M,091429.00,A,,161011*7A
$PMGNTRK,4753.315,N,00159.598,E,00098,M,091432.00,A,,161011*71
$PMGNTRK,4753.317,N,00159.598,E,00099,M,091434.00,A,,161011*74
$PMGNTRK,4753.319,N,00159.598,E,00099,M,091437.00,A,,161011*79
$PMGNTRK,4753.321,N,00159.599,E,00098,M,091441.00,A,,161011*73
$PMGNTRK,4753.322,N,00159.600,E,00098,M,091443.00,A,,161011*71
$PMGNTRK,4753.324,N,00159.600,E,00099,M,091445.00,A,,161011*70
$PMGNTRK,4753.325,N,00159.601,E,00100,M,091448.00,A,,161011*7C
$PMGNTRK,4753.326,N,00159.602,E,00099,M,091450.00,A,,161011*74
$PMGNTRK,4753.328,N,00159.603,E,00099,M,091452.00,A,,161011*79
$PMGNTRK,4753.329,N,00159.603,E,00099,M,091456.00,A,,161011*7C
$PMGNTRK,4753.329,N,00159.604,E,00098,M,091459.00,A,,161011*75
$PMGNTRK,4753.330,N,00159.604,E,00098,M,091501.00,A,,161011*71
$PMGNTRK,4753.332,N,00159.606,E,00098,M,091505.00,A,,161011*75
$PMGNTRK,4753.333,N,00159.607,E,00098,M,091509.00,A,,161011*79
$PMGNTRK,4753.334,N,00159.607,E,00097,M,091510.00,A,,161011*79
$PMGNTRK,4753.336,N,00159.608,E,00097,M,091513.00,A,,161011*77
$PMGNTRK,4753.338,N,00159.609,E,00096,M,091518.00,A,,161011*72
$PMGNTRK,4753.340,N,00159.609,E,00096,M,091520.00,A,,161011*76
$PMGNTRK,4753.342,N,00159.610,E,00096,M,091525.00,A,,161011*79
$PMGNTRK,4753.344,N,00159.611,E,00094,M,091525.00,A,,161011*7C
$PMGNTRK,4753.345,N,00159.612,E,00095,M,091525.00,A,,161011*7F
$PMGNTRK,4753.346,N,00159.613,E,00096,M,091527.00,A,,161011*7C
$PMGNTRK,4753.347,N,00159.614,E,00095,M,091529.00,A,,161011*77
$PMGNTRK,4753.349,N,00159.616,E,00094,M,091532.00,A,,161011*70
$PMGNTRK,4753.350,N,00159.616,E,00094,M,091534.00,A,,161011*7E
$PMGNTRK,4753.351,N,00159.617,E,00094,M,091536.00,A,,161011*7C
$PMGNTRK,4753.353,N,00159.618,E,00094,M,091539.00,A,,161011*7E
$PMGNTRK,4753.354,N,00159.619,E,00094,M,091542.00,A,,161011*74
$PMGNTRK,4753.356,N,00159.621,E,00095,M,091544.00,A,,161011*7A
$PMGNTRK,4753.357,N,00159.622,E,00094,M,091547.00,A,,161011*7A
$PMGNTRK,4753.359,N,00159.624,E,00096,M,091550.00,A,,161011*76
$PMGNTRK,4753.361,N,00159.625,E,00096,M,091553.00,A,,161011*7F
$PMGNTRK,4753.363,N,00159.626,E,00096,M,091556.00,A,,161011*7B
$PMGNTRK,4753.365,N,00159.627,E,00097,M,091600.00,A,,161011*7D
$PMGNTRK,4753.368,N,00159.628,E,00097,M,091603.00,A,,161011*7C
$PMGNTRK,4753.370,N,00159.629,E,00096,M,091606.00,A,,161011*70
$PMGNTRK,4753.370,N,00159.631,E,00095,M,091609.00,A,,161011*75
$PMGNTRK,4753.371,N,00159.631,E,00095,M,091611.00,A,,161011*7D
$PMGNTRK,4753.372,N,00159.632,E,00095,M,091614.00,A,,161011*78
$PMGNTRK,4753.373,N,00159.634,E,00096,M,091617.00,A,,161011*7F
$PMGNTRK,4753.375,N,00159.635,E,00095,M,091619.00,A,,161011*75
$PMGNTRK,4753.377,N,00159.636,E,00094,M,091622.00,A,,161011*7D
$PMGNTRK,4753.378,N,00159.637,E,00094,M,091625.00,A,,161011*74
$PMGNTRK,4753.380,N,00159.637,E,00093,M,091626.00,A,,161011*77
$PMGNTRK,4753.382,N,00159.639,E,00094,M,091629.00,A,,161011*73
$PMGNTRK,4753.384,N,00159.640,E,00093,M,091632.00,A,,161011*76
$PMGNTRK,4753.386,N,00159.641,E,00092,M,091635.00,A,,161011*73
$PMGNTRK,4753.387,N,00159.641,E,00092,M,091637.00,A,,161011*70
$PMGNTRK,4753.388,N,00159.643,E,00092,M,091640.00,A,,161011*7D
$PMGNTRK,4753.389,N,00159.644,E,00092,M,091643.00,A,,161011*78
$PMGNTRK,4753.389,N,00159.645,E,00091,M,091646.00,A,,161011*7F
$PMGNTRK,4753.390,N,00159.646,E,00091,M,091648.00,A,,161011*7A
$PMGNTRK,4753.391,N,00159.647,E,00091,M,091650.00,A,,161011*73
$PMGNTRK,4753.394,N,00159.650,E,00091,M,091653.00,A,,161011*73
$PMGNTRK,4753.395,N,00159.651,E,00091,M,091655.00,A,,161011*75
$PMGNTRK,4753.397,N,00159.652,E,00090,M,091658.00,A,,161011*78
$PMGNTRK,4753.398,N,00159.653,E,00090,M,091703.00,A,,161011*79
$PMGNTRK,4753.400,N,00159.654,E,00090,M,091703.00,A,,161011*78
$PMGNTRK,4753.402,N,00159.656,E,00090,M,091706.00,A,,161011*7D
$PMGNTRK,4753.405,N,00159.658,E,00090,M,091709.00,A,,161011*7B
$PMGNTRK,4753.406,N,00159.659,E,00090,M,091712.00,A,,161011*73
$PMGNTRK,4753.408,N,00159.660,E,00091,M,091714.00,A,,161011*70
$PMGNTRK,4753.410,N,00159.661,E,00091,M,091716.00,A,,161011*7A
$PMGNTRK,4753.412,N,00159.662,E,00091,M,091719.00,A,,161011*74
$PMGNTRK,4753.414,N,00159.662,E,00092,M,091721.00,A,,161011*7A
$PMGNTRK,4753.416,N,00159.661,E,00093,M,091724.00,A,,161011*7F
$PMGNTRK,4753.418,N,00159.660,E,00094,M,091727.00,A,,161011*74
$PMGNTRK,4753.420,N,00159.658,E,00095,M,091730.00,A,,161011*73
$PMGNTRK,4753.422,N,00159.656,E,00097,M,091733.00,A,,161011*7E
$PMGNTRK,4753.423,N,00159.655,E,00097,M,091736.00,A,,161011*79
$PMGNTRK,4753.425,N,00159.653,E,00098,M,091741.00,A,,161011*76
$PMGNTRK,4753.427,N,00159.651,E,00098,M,091742.00,A,,161011*75
$PMGNTRK,4753.428,N,00159.648,E,00099,M,091745.00,A,,161011*74
$PMGNTRK,4753.429,N,00159.647,E,00099,M,091747.00,A,,161011*78
$PMGNTRK,4753.432,N,00159.644,E,00100,M,091750.00,A,,161011*76
$PMGNTRK,4753.434,N,00159.642,E,00100,M,091753.00,A,,161011*75
$PMGNTRK,4753.435,N,00159.640,E,00099,M,091757.00,A,,161011*73
$PMGNTRK,4753.437,N,00159.639,E,00100,M,091758.00,A,,161011*71
$PMGNTRK,4753.438,N,00159.639,E,00101,M,091801.00,A,,161011*7C
$PMGNTRK,4753.438,N,00159.639,E,00101,M,091804.00,A,,161011*79
$PMGNTRK,4753.439,N,00159.638,E,00102,M,091808.00,A,,161011*76
$PMGNTRK,4753.439,N,00159.638,E,00102,M,091811.00,A,,161011*7E
$PMGNTRK,4753.440,N,00159.637,E,00103,M,091813.00,A,,161011*7C
$PMGNTRK,4753.440,N,00159.635,E,00103,M,091816.00,A,,161011*7B
$PMGNTRK,4753.441,N,00159.634,E,00104,M,091818.00,A,,161011*72
$PMGNTRK,4753.441,N,00159.633,E,00104,M,091820.00,A,,161011*7E
$PMGNTRK,4753.441,N,00159.631,E,00105,M,091822.00,A,,161011*7F
$PMGNTRK,4753.441,N,00159.628,E,00105,M,091824.00,A,,161011*71
$PMGNTRK,4753.441,N,00159.626,E,00104,M,091827.00,A,,161011*7D
$PMGNTRK,4753.442,N,00159.625,E,00105,M,091830.00,A,,161011*7A
$PMGNTRK,4753.443,N,00159.624,E,00105,M,091832.00,A,,161011*78
$PMGNTRK,4753.443,N,00159.622,E,00104,M,091835.00,A,,161011*78
$PMGNTRK,4753.444,N,00159.621,E,00104,M,091837.00,A,,161011*7E
$PMGNTRK,4753.444,N,00159.619,E,00105,M,091839.00,A,,161011*7A
$PMGNTRK,4753.445,N,00159.617,E,00105,M,091841.00,A,,161011*7A
$PMGNTRK,4753.446,N,00159.616,E,00105,M,091843.00,A,,161011*7A
$PMGNTRK,4753.448,N,00159.612,E,00105,M,091846.00,A,,161011*75
$PMGNTRK,4753.449,N,00159.609,E,00104,M,091848.00,A,,161011*71
$PMGNTRK,4753.451,N,00159.605,E,00105,M,091851.00,A,,161011*7D
$PMGNTRK,4753.451,N,00159.603,E,00102,M,091853.00,A,,161011*7E
$PMGNTRK,4753.451,N,00159.600,E,00101,M,091856.00,A,,161011*7B
$PMGNTRK,4753.452,N,00159.596,E,00099,M,091858.00,A,,161011*7A
$PMGNTRK,4753.453,N,00159.595,E,00098,M,091900.00,A,,161011*75
$PMGNTRK,4753.452,N,00159.593,E,00098,M,091902.00,A,,161011*70
$PMGNTRK,4753.453,N,00159.591,E,00098,M,091905.00,A,,161011*74
$PMGNTRK,4753.453,N,00159.589,E,00097,M,091907.00,A,,161011*70
$PMGNTRK,4753.455,N,00159.586,E,00096,M,091910.00,A,,161011*7E
$PMGNTRK,4753.455,N,00159.583,E,00096,M,091913.00,A,,161011*78
$PMGNTRK,4753.457,N,00159.579,E,00095,M,091916.00,A,,161011*79
$PMGNTRK,4753.457,N,00159.577,E,00095,M,091918.00,A,,161011*79
$PMGNTRK,4753.458,N,00159.574,E,00096,M,091920.00,A,,161011*7D
$PMGNTRK,4753.459,N,00159.570,E,00096,M,091923.00,A,,161011*7B
$PMGNTRK,4753.460,N,00159.567,E,00096,M,091925.00,A,,161011*71
$PMGNTRK,4753.461,N,00159.565,E,00096,M,091927.00,A,,161011*70
$PMGNTRK,4753.461,N,00159.562,E,00096,M,091929.00,A,,161011*79
$PMGNTRK,4753.462,N,00159.559,E,00095,M,091932.00,A,,161011*7B
$PMGNTRK,4753.462,N,00159.557,E,00096,M,091934.00,A,,161011*70
$PMGNTRK,4753.462,N,00159.553,E,00096,M,091937.00,A,,161011*77
$PMGNTRK,4753.462,N,00159.552,E,00096,M,091939.00,A,,161011*78
$PMGNTRK,4753.463,N,00159.547,E,00095,M,091942.00,A,,161011*72
$PMGNTRK,4753.464,N,00159.543,E,00095,M,091945.00,A,,161011*76
$PMGNTRK,4753.464,N,00159.542,E,00095,M,091947.00,A,,161011*75
$PMGNTRK,4753.466,N,00159.539,E,00095,M,091949.00,A,,161011*75
$PMGNTRK,4753.467,N,00159.535,E,00095,M,091952.00,A,,161011*72
$PMGNTRK,4753.469,N,00159.532,E,00096,M,091955.00,A,,161011*7F
$PMGNTRK,4753.471,N,00159.527,E,00096,M,091958.00,A,,161011*7F
$PMGNTRK,4753.473,N,00159.523,E,00095,M,092001.00,A,,161011*7C
$PMGNTRK,4753.475,N,00159.520,E,00095,M,092004.00,A,,161011*7C
$PMGNTRK,4753.477,N,00159.517,E,00095,M,092007.00,A,,161011*79
$PMGNTRK,4753.478,N,00159.514,E,00095,M,092011.00,A,,161011*72
$PMGNTRK,4753.479,N,00159.511,E,00095,M,092013.00,A,,161011*74
$PMGNTRK,4753.481,N,00159.509,E,00096,M,092016.00,A,,161011*7C
$PMGNTRK,4753.481,N,00159.506,E,00096,M,092019.00,A,,161011*7C
$PMGNTRK,4753.482,N,00159.504,E,00097,M,092022.00,A,,161011*74
$PMGNTRK,4753.483,N,00159.500,E,00098,M,092025.00,A,,161011*79
$PMGNTRK,4753.484,N,00159.497,E,00099,M,092028.00,A,,161011*7D
$PMGNTRK,4753.486,N,00159.493,E,00098,M,092031.00,A,,161011*72
$PMGNTRK,4753.487,N,00159.490,E,00098,M,092034.00,A,,161011*75
$PMGNTRK,4753.487,N,00159.488,E,00099,M,092036.00,A,,161011*7F
$PMGNTRK,4753.489,N,00159.486,E,00098,M,092038.00,A,,161011*70
$PMGNTRK,4753.491,N,00159.483,E,00099,M,092041.00,A,,161011*73
$PMGNTRK,4753.493,N,00159.479,E,00099,M,092044.00,A,,161011*71
$PMGNTRK,4753.494,N,00159.477,E,00098,M,092046.00,A,,161011*7B
$PMGNTRK,4753.495,N,00159.474,E,00099,M,092049.00,A,,161011*77
$PMGNTRK,4753.496,N,00159.472,E,00098,M,092051.00,A,,161011*7A
$PMGNTRK,4753.497,N,00159.469,E,00099,M,092054.00,A,,161011*75
$PMGNTRK,4753.499,N,00159.467,E,00098,M,092056.00,A,,161011*76
$PMGNTRK,4753.500,N,00159.464,E,00098,M,092059.00,A,,161011*7B
$PMGNTRK,4753.503,N,00159.461,E,00098,M,092102.00,A,,161011*72
$PMGNTRK,4753.504,N,00159.458,E,00098,M,092104.00,A,,161011*79
$PMGNTRK,4753.505,N,00159.453,E,00098,M,092107.00,A,,161011*70
$PMGNTRK,4753.505,N,00159.449,E,00099,M,092110.00,A,,161011*7C
$PMGNTRK,4753.506,N,00159.446,E,00100,M,092113.00,A,,161011*72
$PMGNTRK,4753.505,N,00159.442,E,00100,M,092115.00,A,,161011*73
$PMGNTRK,4753.506,N,00159.439,E,00101,M,092117.00,A,,161011*7F
$PMGNTRK,4753.507,N,00159.435,E,00101,M,092120.00,A,,161011*76
$PMGNTRK,4753.508,N,00159.430,E,00100,M,092123.00,A,,161011*7E
$PMGNTRK,4753.510,N,00159.426,E,00100,M,092126.00,A,,161011*75
$PMGNTRK,4753.511,N,00159.424,E,00099,M,092128.00,A,,161011*79
$PMGNTRK,4753.512,N,00159.422,E,00099,M,092133.00,A,,161011*76
$PMGNTRK,4753.513,N,00159.420,E,00099,M,092135.00,A,,161011*73
$PMGNTRK,4753.513,N,00159.418,E,00099,M,092136.00,A,,161011*7B
$PMGNTRK,4753.514,N,00159.416,E,00098,M,092140.00,A,,161011*72
$PMGNTRK,4753.515,N,00159.414,E,00098,M,092145.00,A,,161011*74
$PMGNTRK,4753.516,N,00159.412,E,00097,M,092145.00,A,,161011*7E
$PMGNTRK,4753.516,N,00159.409,E,00097,M,092145.00,A,,161011*74
$PMGNTRK,4753.516,N,00159.407,E,00096,M,092148.00,A,,161011*76
$PMGNTRK,4753.517,N,00159.403,E,00097,M,092150.00,A,,161011*7B
$PMGNTRK,4753.517,N,00159.401,E,00096,M,092153.00,A,,161011*7B
$PMGNTRK,4753.517,N,00159.398,E,00096,M,092155.00,A,,161011*7A
$PMGNTRK,4753.518,N,00159.397,E,00096,M,092157.00,A,,161011*78
$PMGNTRK,4753.518,N,00159.396,E,00095,M,092200.00,A,,161011*7B
$PMGNTRK,4753.520,N,00159.394,E,00095,M,092202.00,A,,161011*70
$PMGNTRK,4753.521,N,00159.393,E,00096,M,092204.00,A,,161011*73
$PMGNTRK,4753.522,N,00159.392,E,00096,M,092206.00,A,,161011*73
$PMGNTRK,4753.523,N,00159.389,E,00096,M,092209.00,A,,161011*77
$PMGNTRK,4753.524,N,00159.387,E,00096,M,092211.00,A,,161011*77
$PMGNTRK,4753.526,N,00159.385,E,00096,M,092213.00,A,,161011*75
$PMGNTRK,4753.527,N,00159.383,E,00096,M,092215.00,A,,161011*74
$PMGNTRK,4753.529,N,00159.381,E,00096,M,092218.00,A,,161011*75
$PMGNTRK,4753.530,N,00159.378,E,00095,M,092221.00,A,,161011*72
$PMGNTRK,4753.531,N,00159.376,E,00096,M,092224.00,A,,161011*7B
$PMGNTRK,4753.532,N,00159.374,E,00096,M,092227.00,A,,161011*79
$PMGNTRK,4753.534,N,00159.373,E,00096,M,092230.00,A,,161011*7E
$PMGNTRK,4753.536,N,00159.371,E,00096,M,092232.00,A,,161011*7C
$PMGNTRK,4753.537,N,00159.369,E,00095,M,092234.00,A,,161011*71
$PMGNTRK,4753.538,N,00159.368,E,00096,M,092238.00,A,,161011*70
$PMGNTRK,4753.540,N,00159.365,E,00096,M,092240.00,A,,161011*7D
$PMGNTRK,4753.542,N,00159.363,E,00096,M,092243.00,A,,161011*7A
$PMGNTRK,4753.544,N,00159.360,E,00097,M,092246.00,A,,161011*7B
$PMGNTRK,4753.546,N,00159.357,E,00098,M,092249.00,A,,161011*7D
$PMGNTRK,4753.547,N,00159.354,E,00097,M,092252.00,A,,161011*7A
$PMGNTRK,4753.549,N,00159.350,E,00098,M,092254.00,A,,161011*79
$PMGNTRK,4753.551,N,00159.347,E,00098,M,092258.00,A,,161011*7A
$PMGNTRK,4753.552,N,00159.345,E,00098,M,092300.00,A,,161011*77
$PMGNTRK,4753.553,N,00159.342,E,00098,M,092303.00,A,,161011*72
$PMGNTRK,4753.554,N,00159.341,E,00098,M,092304.00,A,,161011*71
$PMGNTRK,4753.556,N,00159.338,E,00098,M,092307.00,A,,161011*7E
$PMGNTRK,4753.558,N,00159.334,E,00098,M,092310.00,A,,161011*7A
$PMGNTRK,4753.560,N,00159.331,E,00098,M,092314.00,A,,161011*70
$PMGNTRK,4753.561,N,00159.329,E,00099,M,092316.00,A,,161011*7B
$PMGNTRK,4753.563,N,00159.327,E,00099,M,092318.00,A,,161011*79
$PMGNTRK,4753.564,N,00159.325,E,00099,M,092321.00,A,,161011*76
$PMGNTRK,4753.567,N,00159.323,E,00099,M,092324.00,A,,161011*76
$PMGNTRK,4753.568,N,00159.321,E,00100,M,092326.00,A,,161011*78
$PMGNTRK,4753.569,N,00159.320,E,00100,M,092327.00,A,,161011*79
$PMGNTRK,4753.571,N,00159.316,E,00100,M,092331.00,A,,161011*72
$PMGNTRK,4753.571,N,00159.313,E,00099,M,092333.00,A,,161011*74
$PMGNTRK,4753.573,N,00159.312,E,00099,M,092335.00,A,,161011*71
$PMGNTRK,4753.573,N,00159.310,E,00099,M,092337.00,A,,161011*71
$PMGNTRK,4753.575,N,00159.308,E,00098,M,092341.00,A,,161011*7E
$PMGNTRK,4753.577,N,00159.306,E,00098,M,092344.00,A,,161011*77
$PMGNTRK,4753.578,N,00159.306,E,00097,M,092347.00,A,,161011*74
$PMGNTRK,4753.580,N,00159.305,E,00097,M,092351.00,A,,161011*77
$PMGNTRK,4753.582,N,00159.302,E,00098,M,092353.00,A,,161011*7F
$PMGNTRK,4753.583,N,00159.299,E,00098,M,092356.00,A,,161011*78
$PMGNTRK,4753.585,N,00159.294,E,00098,M,092358.00,A,,161011*7D
$PMGNTRK,4753.585,N,00159.292,E,00099,M,092401.00,A,,161011*71
$PMGNTRK,4753.587,N,00159.289,E,00098,M,092404.00,A,,161011*7D
$PMGNTRK,4753.588,N,00159.287,E,00098,M,092407.00,A,,161011*7F
$PMGNTRK,4753.589,N,00159.284,E,00099,M,092410.00,A,,161011*7A
$PMGNTRK,4753.591,N,00159.282,E,00099,M,092412.00,A,,161011*77
$PMGNTRK,4753.593,N,00159.280,E,00098,M,092415.00,A,,161011*71
$PMGNTRK,4753.594,N,00159.278,E,00099,M,092418.00,A,,161011*7D
$PMGNTRK,4753.595,N,00159.276,E,00100,M,092421.00,A,,161011*79
$PMGNTRK,4753.598,N,00159.274,E,00098,M,092424.00,A,,161011*73
$PMGNTRK,4753.599,N,00159.271,E,00097,M,092426.00,A,,161011*7A
$PMGNTRK,4753.601,N,00159.268,E,00096,M,092428.00,A,,161011*7F
$PMGNTRK,4753.603,N,00159.265,E,00096,M,092432.00,A,,161011*7B
$PMGNTRK,4753.605,N,00159.263,E,00096,M,092435.00,A,,161011*7C
$PMGNTRK,4753.605,N,00159.261,E,00095,M,092437.00,A,,161011*7F
$PMGNTRK,4753.606,N,00159.260,E,00096,M,092438.00,A,,161011*71
$PMGNTRK,4753.606,N,00159.258,E,00096,M,092440.00,A,,161011*75
$PMGNTRK,4753.608,N,00159.256,E,00097,M,092444.00,A,,161011*70
$PMGNTRK,4753.608,N,00159.253,E,00098,M,092447.00,A,,161011*79
$PMGNTRK,4753.609,N,00159.252,E,00097,M,092449.00,A,,161011*78
$PMGNTRK,4753.609,N,00159.250,E,00098,M,092451.00,A,,161011*7C
$PMGNTRK,4753.610,N,00159.249,E,00099,M,092453.00,A,,161011*7F
$PMGNTRK,4753.611,N,00159.248,E,00098,M,092455.00,A,,161011*78
$PMGNTRK,4753.614,N,00159.245,E,00098,M,092458.00,A,,161011*7D
$PMGNTRK,4753.614,N,00159.244,E,00099,M,092500.00,A,,161011*71
$PMGNTRK,4753.616,N,00159.240,E,00098,M,092502.00,A,,161011*74
$PMGNTRK,4753.618,N,00159.236,E,00098,M,092506.00,A,,161011*7F
$PMGNTRK,4753.618,N,00159.234,E,00099,M,092508.00,A,,161011*72
$PMGNTRK,4753.619,N,00159.233,E,00099,M,092511.00,A,,161011*7C
$PMGNTRK,4753.620,N,00159.232,E,00099,M,092514.00,A,,161011*72
$PMGNTRK,4753.621,N,00159.230,E,00098,M,092516.00,A,,161011*72
$PMGNTRK,4753.623,N,00159.228,E,00098,M,092519.00,A,,161011*76
$PMGNTRK,4753.623,N,00159.225,E,00098,M,092521.00,A,,161011*70
$PMGNTRK,4753.624,N,00159.223,E,00098,M,092522.00,A,,161011*72
$PMGNTRK,4753.624,N,00159.221,E,00097,M,092525.00,A,,161011*78
$PMGNTRK,4753.627,N,00159.217,E,00096,M,092527.00,A,,161011*7D
$PMGNTRK,4753.627,N,00159.215,E,00096,M,092530.00,A,,161011*79
$PMGNTRK,4753.630,N,00159.212,E,00095,M,092533.00,A,,161011*78
$PMGNTRK,4753.630,N,00159.210,E,00096,M,092534.00,A,,161011*7E
$PMGNTRK,4753.631,N,00159.207,E,00096,M,092537.00,A,,161011*7A
$PMGNTRK,4753.631,N,00159.206,E,00096,M,092540.00,A,,161011*7B
$PMGNTRK,4753.632,N,00159.204,E,00097,M,092543.00,A,,161011*78
$PMGNTRK,4753.633,N,00159.202,E,00097,M,092545.00,A,,161011*79
$PMGNTRK,4753.634,N,00159.199,E,00098,M,092547.00,A,,161011*72
$PMGNTRK,4753.635,N,00159.196,E,00098,M,092551.00,A,,161011*7B
$PMGNTRK,4753.636,N,00159.195,E,00099,M,092553.00,A,,161011*78
$PMGNTRK,4753.637,N,00159.192,E,00099,M,092556.00,A,,161011*7B
$PMGNTRK,4753.639,N,00159.189,E,00099,M,092558.00,A,,161011*71
$PMGNTRK,4753.640,N,00159.187,E,00099,M,092600.00,A,,161011*7F
$PMGNTRK,4753.641,N,00159.185,E,00100,M,092603.00,A,,161011*7E
$PMGNTRK,4753.642,N,00159.183,E,00100,M,092605.00,A,,161011*7D
$PMGNTRK,4753.643,N,00159.180,E,00101,M,092609.00,A,,161011*72
$PMGNTRK,4753.645,N,00159.177,E,00101,M,092612.00,A,,161011*76
$PMGNTRK,4753.646,N,00159.174,E,00102,M,092615.00,A,,161011*72
$PMGNTRK,4753.647,N,00159.171,E,00101,M,092618.00,A,,161011*78
$PMGNTRK,4753.648,N,00159.170,E,00102,M,092620.00,A,,161011*7E
$PMGNTRK,4753.649,N,00159.167,E,00101,M,092623.00,A,,161011*79
$PMGNTRK,4753.649,N,00159.165,E,00100,M,092625.00,A,,161011*7C
$PMGNTRK,4753.651,N,00159.163,E,00100,M,092628.00,A,,161011*7E
$PMGNTRK,4753.652,N,00159.162,E,00099,M,092631.00,A,,161011*75
$PMGNTRK,4753.653,N,00159.159,E,00099,M,092634.00,A,,161011*79
$PMGNTRK,4753.654,N,00159.158,E,00099,M,092637.00,A,,161011*7C
$PMGNTRK,4753.657,N,00159.153,E,00098,M,092640.00,A,,161011*75
$PMGNTRK,4753.657,N,00159.151,E,00098,M,092641.00,A,,161011*76
$PMGNTRK,4753.658,N,00159.148,E,00098,M,092645.00,A,,161011*75
$PMGNTRK,4753.659,N,00159.147,E,00097,M,092647.00,A,,161011*76
$PMGNTRK,4753.659,N,00159.144,E,00097,M,092650.00,A,,161011*73
$PMGNTRK,4753.662,N,00159.140,E,00097,M,092653.00,A,,161011*7C
$PMGNTRK,4753.662,N,00159.139,E,00097,M,092655.00,A,,161011*74
$PMGNTRK,4753.662,N,00159.138,E,00095,M,092657.00,A,,161011*75
$PMGNTRK,4753.663,N,00159.136,E,00096,M,092700.00,A,,161011*7A
$PMGNTRK,4753.664,N,00159.134,E,00097,M,092702.00,A,,161011*7C
$PMGNTRK,4753.665,N,00159.131,E,00098,M,092705.00,A,,161011*70
$PMGNTRK,4753.665,N,00159.129,E,00097,M,092707.00,A,,161011*74
$PMGNTRK,4753.667,N,00159.125,E,00097,M,092710.00,A,,161011*7C
$PMGNTRK,4753.668,N,00159.123,E,00098,M,092712.00,A,,161011*78
$PMGNTRK,4753.670,N,00159.120,E,00097,M,092715.00,A,,161011*7A
$PMGNTRK,4753.671,N,00159.117,E,00098,M,092717.00,A,,161011*72
$PMGNTRK,4753.673,N,00159.113,E,00097,M,092720.00,A,,161011*7F
$PMGNTRK,4753.674,N,00159.111,E,00097,M,092722.00,A,,161011*78
$PMGNTRK,4753.675,N,00159.108,E,00097,M,092725.00,A,,161011*76
$PMGNTRK,4753.676,N,00159.106,E,00098,M,092728.00,A,,161011*79
$PMGNTRK,4753.676,N,00159.105,E,00099,M,092730.00,A,,161011*72
$PMGNTRK,4753.678,N,00159.103,E,00100,M,092732.00,A,,161011*79
$PMGNTRK,4753.679,N,00159.099,E,00099,M,092736.00,A,,161011*7F
$PMGNTRK,4753.681,N,00159.096,E,00099,M,092737.00,A,,161011*76
$PMGNTRK,4753.682,N,00159.092,E,00099,M,092740.00,A,,161011*71
$PMGNTRK,4753.684,N,00159.090,E,00099,M,092742.00,A,,161011*77
$PMGNTRK,4753.685,N,00159.087,E,00100,M,092745.00,A,,161011*76
$PMGNTRK,4753.687,N,00159.084,E,00101,M,092748.00,A,,161011*7B
$PMGNTRK,4753.688,N,00159.082,E,00101,M,092750.00,A,,161011*7B
$PMGNTRK,4753.690,N,00159.078,E,00101,M,092754.00,A,,161011*73
$PMGNTRK,4753.692,N,00159.075,E,00101,M,092756.00,A,,161011*7E
$PMGNTRK,4753.693,N,00159.074,E,00100,M,092758.00,A,,161011*71
$PMGNTRK,4753.693,N,00159.073,E,00100,M,092800.00,A,,161011*74
$PMGNTRK,4753.694,N,00159.071,E,00100,M,092802.00,A,,161011*73
$PMGNTRK,4753.696,N,00159.068,E,00101,M,092805.00,A,,161011*7F
$PMGNTRK,4753.697,N,00159.066,E,00100,M,092807.00,A,,161011*73
$PMGNTRK,4753.698,N,00159.063,E,00100,M,092810.00,A,,161011*7F
$PMGNTRK,4753.700,N,00159.061,E,00101,M,092813.00,A,,161011*7F
$PMGNTRK,4753.701,N,00159.059,E,00100,M,092815.00,A,,161011*72
$PMGNTRK,4753.701,N,00159.056,E,00100,M,092818.00,A,,161011*70
$PMGNTRK,4753.701,N,00159.054,E,00100,M,092820.00,A,,161011*79
$PMGNTRK,4753.702,N,00159.052,E,00099,M,092822.00,A,,161011*7F
$PMGNTRK,4753.703,N,00159.051,E,00100,M,092828.00,A,,161011*76
$PMGNTRK,4753.705,N,00159.049,E,00099,M,092829.00,A,,161011*79
$PMGNTRK,4753.707,N,00159.048,E,00099,M,092831.00,A,,161011*73
$PMGNTRK,4753.708,N,00159.046,E,00100,M,092834.00,A,,161011*76
