$PMGNTRK,4403.091,N,00543.718,E,00832,M,112135.00,A,,080413*75
$PMGNTRK,4403.099,N,00543.718,E,00833,M,112149.00,A,,080413*77
$PMGNTRK,4403.108,N,00543.717,E,00833,M,112203.00,A,,080413*7C
$PMGNTRK,4403.118,N,00543.715,E,00834,M,112217.00,A,,080413*7D
$PMGNTRK,4403.124,N,00543.716,E,00833,M,112232.00,A,,080413*71
$PMGNTRK,4403.132,N,00543.712,E,00833,M,112549.00,A,,080413*79
$PMGNTRK,4403.141,N,00543.709,E,00833,M,112602.00,A,,080413*7B
$PMGNTRK,4403.153,N,00543.704,E,00833,M,112618.00,A,,080413*7E
$PMGNTRK,4403.161,N,00543.697,E,00833,M,112634.00,A,,080413*7A
$PMGNTRK,4403.169,N,00543.689,E,00832,M,112649.00,A,,080413*76
$PMGNTRK,4403.175,N,00543.680,E,00831,M,112702.00,A,,080413*7F
$PMGNTRK,4403.185,N,00543.670,E,00831,M,112721.00,A,,080413*7E
$PMGNTRK,4403.190,N,00543.660,E,00832,M,112736.00,A,,080413*7E
$PMGNTRK,4403.192,N,00543.655,E,00833,M,112741.00,A,,080413*7B
$PMGNTRK,4403.196,N,00543.648,E,00834,M,112751.00,A,,080413*75
$PMGNTRK,4403.201,N,00543.639,E,00834,M,112804.00,A,,080413*71
$PMGNTRK,4403.207,N,00543.632,E,00834,M,112817.00,A,,080413*7E
$PMGNTRK,4403.209,N,00543.618,E,00834,M,112832.00,A,,080413*7F
$PMGNTRK,4403.208,N,00543.617,E,00833,M,112833.00,A,,080413*77
$PMGNTRK,4403.201,N,00543.606,E,00833,M,112849.00,A,,080413*73
$PMGNTRK,4403.196,N,00543.605,E,00834,M,112901.00,A,,080413*77
$PMGNTRK,4403.191,N,00543.603,E,00836,M,112917.00,A,,080413*73
$PMGNTRK,4403.196,N,00543.603,E,00834,M,112930.00,A,,080413*73
$PMGNTRK,4403.200,N,00543.598,E,00832,M,112950.00,A,,080413*7E
$PMGNTRK,4403.208,N,00543.591,E,00828,M,113005.00,A,,080413*7C
$PMGNTRK,4403.210,N,00543.583,E,00826,M,113018.00,A,,080413*74
$PMGNTRK,4403.211,N,00543.578,E,00824,M,113031.00,A,,080413*78
$PMGNTRK,4403.210,N,00543.568,E,00821,M,113046.00,A,,080413*7D
$PMGNTRK,4403.211,N,00543.559,E,00818,M,113101.00,A,,080413*76
$PMGNTRK,4403.211,N,00543.551,E,00815,M,113114.00,A,,080413*77
$PMGNTRK,4403.212,N,00543.542,E,00812,M,113128.00,A,,080413*7E
$PMGNTRK,4403.213,N,00543.533,E,00810,M,113140.00,A,,080413*75
$PMGNTRK,4403.214,N,00543.524,E,00808,M,113153.00,A,,080413*7F
$PMGNTRK,4403.216,N,00543.520,E,00806,M,113202.00,A,,080413*70
$PMGNTRK,4403.216,N,00543.516,E,00804,M,113218.00,A,,080413*7C
$PMGNTRK,4403.216,N,00543.515,E,00804,M,113219.00,A,,080413*7E
$PMGNTRK,4403.217,N,00543.504,E,00800,M,113234.00,A,,080413*74
$PMGNTRK,4403.220,N,00543.496,E,00797,M,113249.00,A,,080413*71
$PMGNTRK,4403.221,N,00543.493,E,00795,M,113306.00,A,,080413*7D
$PMGNTRK,4403.222,N,00543.486,E,00793,M,113323.00,A,,080413*7B
$PMGNTRK,4403.221,N,00543.478,E,00790,M,113339.00,A,,080413*71
$PMGNTRK,4403.220,N,00543.470,E,00788,M,113402.00,A,,080413*7E
$PMGNTRK,4403.223,N,00543.464,E,00785,M,113415.00,A,,080413*73
$PMGNTRK,4403.225,N,00543.455,E,00784,M,113429.00,A,,080413*79
$PMGNTRK,4403.231,N,00543.440,E,00782,M,113445.00,A,,080413*74
$PMGNTRK,4403.234,N,00543.429,E,00782,M,113458.00,A,,080413*72
$PMGNTRK,4403.239,N,00543.415,E,00782,M,113513.00,A,,080413*7E
$PMGNTRK,4403.243,N,00543.402,E,00783,M,113526.00,A,,080413*72
$PMGNTRK,4403.249,N,00543.387,E,00784,M,113541.00,A,,080413*74
$PMGNTRK,4403.255,N,00543.372,E,00784,M,113556.00,A,,080413*75
$PMGNTRK,4403.261,N,00543.356,E,00784,M,113612.00,A,,080413*77
$PMGNTRK,4403.265,N,00543.339,E,00784,M,113628.00,A,,080413*73
$PMGNTRK,4403.270,N,00543.328,E,00783,M,113642.00,A,,080413*7C
$PMGNTRK,4403.272,N,00543.313,E,00783,M,113657.00,A,,080413*72
$PMGNTRK,4403.276,N,00543.300,E,00783,M,113712.00,A,,080413*74
$PMGNTRK,4403.280,N,00543.288,E,00783,M,113724.00,A,,080413*79
$PMGNTRK,4403.281,N,00543.277,E,00783,M,113738.00,A,,080413*75
$PMGNTRK,4403.285,N,00543.268,E,00783,M,113752.00,A,,080413*73
$PMGNTRK,4403.289,N,00543.259,E,00782,M,113812.00,A,,080413*77
$PMGNTRK,4403.291,N,00543.252,E,00782,M,113825.00,A,,080413*71
$PMGNTRK,4403.294,N,00543.243,E,00781,M,113838.00,A,,080413*7B
$PMGNTRK,4403.295,N,00543.241,E,00781,M,113840.00,A,,080413*77
$PMGNTRK,4403.299,N,00543.228,E,00781,M,113853.00,A,,080413*76
$PMGNTRK,4403.302,N,00543.218,E,00782,M,113904.00,A,,080413*76
$PMGNTRK,4403.304,N,00543.205,E,00782,M,113918.00,A,,080413*71
$PMGNTRK,4403.304,N,00543.200,E,00782,M,113924.00,A,,080413*7B
$PMGNTRK,4403.306,N,00543.193,E,00783,M,113937.00,A,,080413*73
$PMGNTRK,4403.307,N,00543.190,E,00782,M,113943.00,A,,080413*73
$PMGNTRK,4403.309,N,00543.176,E,00782,M,113958.00,A,,080413*7F
$PMGNTRK,4403.309,N,00543.160,E,00781,M,114013.00,A,,080413*7A
$PMGNTRK,4403.310,N,00543.147,E,00782,M,114026.00,A,,080413*72
$PMGNTRK,4403.311,N,00543.140,E,00782,M,114039.00,A,,080413*7A
$PMGNTRK,4403.312,N,00543.127,E,00781,M,114113.00,A,,080413*72
$PMGNTRK,4403.313,N,00543.115,E,00780,M,114126.00,A,,080413*75
$PMGNTRK,4403.313,N,00543.105,E,00780,M,114140.00,A,,080413*74
$PMGNTRK,4403.313,N,00543.102,E,00781,M,114157.00,A,,080413*74
$PMGNTRK,4403.314,N,00543.096,E,00780,M,114209.00,A,,080413*76
$PMGNTRK,4403.313,N,00543.080,E,00780,M,114224.00,A,,080413*79
$PMGNTRK,4403.314,N,00543.064,E,00779,M,114239.00,A,,080413*7E
$PMGNTRK,4403.314,N,00543.052,E,00778,M,114253.00,A,,080413*76
$PMGNTRK,4403.313,N,00543.044,E,00778,M,114308.00,A,,080413*79
$PMGNTRK,4403.314,N,00543.038,E,00778,M,114314.00,A,,080413*78
$PMGNTRK,4403.314,N,00543.020,E,00776,M,114331.00,A,,080413*78
$PMGNTRK,4403.314,N,00543.002,E,00776,M,114347.00,A,,080413*79
$PMGNTRK,4403.317,N,00542.988,E,00776,M,114402.00,A,,080413*76
$PMGNTRK,4403.320,N,00542.977,E,00775,M,114414.00,A,,080413*76
$PMGNTRK,4403.327,N,00542.963,E,00775,M,114430.00,A,,080413*72
$PMGNTRK,4403.334,N,00542.952,E,00775,M,114443.00,A,,080413*76
$PMGNTRK,4403.333,N,00542.948,E,00775,M,114457.00,A,,080413*7F
$PMGNTRK,4403.337,N,00542.941,E,00775,M,114518.00,A,,080413*78
$PMGNTRK,4403.338,N,00542.939,E,00775,M,114551.00,A,,080413*75
$PMGNTRK,4403.339,N,00542.938,E,00774,M,114602.00,A,,080413*71
$PMGNTRK,4403.349,N,00542.931,E,00775,M,114617.00,A,,080413*7A
$PMGNTRK,4403.357,N,00542.918,E,00774,M,114631.00,A,,080413*7B
$PMGNTRK,4403.363,N,00542.908,E,00774,M,114642.00,A,,080413*79
$PMGNTRK,4403.370,N,00542.894,E,00773,M,114656.00,A,,080413*7D
$PMGNTRK,4403.371,N,00542.892,E,00772,M,114659.00,A,,080413*74
$PMGNTRK,4403.378,N,00542.880,E,00772,M,114713.00,A,,080413*71
$PMGNTRK,4403.379,N,00542.879,E,00771,M,114715.00,A,,080413*73
$PMGNTRK,4403.386,N,00542.872,E,00770,M,114729.00,A,,080413*76
$PMGNTRK,4403.392,N,00542.866,E,00769,M,114744.00,A,,080413*75
$PMGNTRK,4403.396,N,00542.856,E,00769,M,114755.00,A,,080413*72
$PMGNTRK,4403.393,N,00542.840,E,00769,M,114809.00,A,,080413*76
$PMGNTRK,4403.390,N,00542.833,E,00769,M,114818.00,A,,080413*71
$PMGNTRK,4403.391,N,00542.826,E,00769,M,114831.00,A,,080413*7F
$PMGNTRK,4403.393,N,00542.821,E,00770,M,114849.00,A,,080413*7D
$PMGNTRK,4403.395,N,00542.813,E,00770,M,114902.00,A,,080413*74
$PMGNTRK,4403.397,N,00542.802,E,00770,M,114916.00,A,,080413*73
$PMGNTRK,4403.397,N,00542.801,E,00770,M,114917.00,A,,080413*71
$PMGNTRK,4403.399,N,00542.794,E,00771,M,114924.00,A,,080413*7D
$PMGNTRK,4403.400,N,00542.789,E,00771,M,114939.00,A,,080413*7A
$PMGNTRK,4403.398,N,00542.780,E,00771,M,114957.00,A,,080413*7D
$PMGNTRK,4403.395,N,00542.768,E,00772,M,115015.00,A,,080413*7B
$PMGNTRK,4403.394,N,00542.766,E,00771,M,115019.00,A,,080413*7B
$PMGNTRK,4403.393,N,00542.758,E,00772,M,115032.00,A,,080413*7B
$PMGNTRK,4403.393,N,00542.754,E,00772,M,115056.00,A,,080413*75
$PMGNTRK,4403.395,N,00542.741,E,00773,M,115112.00,A,,080413*77
$PMGNTRK,4403.395,N,00542.741,E,00772,M,115202.00,A,,080413*74
$PMGNTRK,4403.397,N,00542.743,E,00772,M,115323.00,A,,080413*76
