$PMGNTRK,4823.789,N,00237.562,E,00141,M,084840.00,A,,080314*76
$PMGNTRK,4823.783,N,00237.561,E,00134,M,084849.00,A,,080314*74
$PMGNTRK,4823.777,N,00237.558,E,00134,M,084855.00,A,,080314*78
$PMGNTRK,4823.772,N,00237.556,E,00134,M,084906.00,A,,080314*74
$PMGNTRK,4823.766,N,00237.555,E,00134,M,084912.00,A,,080314*77
$PMGNTRK,4823.760,N,00237.552,E,00134,M,084922.00,A,,080314*75
$PMGNTRK,4823.754,N,00237.551,E,00140,M,084929.00,A,,080314*79
$PMGNTRK,4823.749,N,00237.549,E,00140,M,084937.00,A,,080314*73
$PMGNTRK,4823.743,N,00237.548,E,00147,M,084947.00,A,,080314*78
$PMGNTRK,4823.738,N,00237.544,E,00147,M,084954.00,A,,080314*7A
$PMGNTRK,4823.731,N,00237.541,E,00147,M,085003.00,A,,080314*7C
$PMGNTRK,4823.725,N,00237.541,E,00147,M,085010.00,A,,080314*7B
$PMGNTRK,4823.720,N,00237.538,E,00147,M,085017.00,A,,080314*77
$PMGNTRK,4823.713,N,00237.535,E,00147,M,085030.00,A,,080314*7F
$PMGNTRK,4823.707,N,00237.534,E,00147,M,085041.00,A,,080314*7D
$PMGNTRK,4823.702,N,00237.530,E,00152,M,085048.00,A,,080314*71
$PMGNTRK,4823.696,N,00237.529,E,00152,M,085057.00,A,,080314*7B
$PMGNTRK,4823.690,N,00237.529,E,00144,M,085107.00,A,,080314*7E
$PMGNTRK,4823.684,N,00237.527,E,00144,M,085116.00,A,,080314*75
$PMGNTRK,4823.679,N,00237.523,E,00144,M,085132.00,A,,080314*75
$PMGNTRK,4823.673,N,00237.523,E,00144,M,085141.00,A,,080314*7B
$PMGNTRK,4823.667,N,00237.522,E,00136,M,085152.00,A,,080314*78
$PMGNTRK,4823.661,N,00237.522,E,00136,M,085159.00,A,,080314*75
$PMGNTRK,4823.655,N,00237.523,E,00136,M,085207.00,A,,080314*7B
$PMGNTRK,4823.649,N,00237.525,E,00136,M,085218.00,A,,080314*7E
$PMGNTRK,4823.643,N,00237.525,E,00136,M,085229.00,A,,080314*76
$PMGNTRK,4823.637,N,00237.527,E,00136,M,085239.00,A,,080314*76
$PMGNTRK,4823.632,N,00237.529,E,00136,M,085246.00,A,,080314*75
$PMGNTRK,4823.626,N,00237.533,E,00136,M,085251.00,A,,080314*7D
$PMGNTRK,4823.620,N,00237.531,E,00136,M,085258.00,A,,080314*70
$PMGNTRK,4823.614,N,00237.533,E,00136,M,085306.00,A,,080314*7F
$PMGNTRK,4823.608,N,00237.532,E,00136,M,085316.00,A,,080314*72
$PMGNTRK,4823.602,N,00237.530,E,00136,M,085325.00,A,,080314*7A
$PMGNTRK,4823.596,N,00237.529,E,00136,M,085333.00,A,,080314*7B
$PMGNTRK,4823.591,N,00237.527,E,00136,M,085342.00,A,,080314*74
$PMGNTRK,4823.584,N,00237.526,E,00136,M,085349.00,A,,080314*7A
$PMGNTRK,4823.577,N,00237.528,E,00136,M,085401.00,A,,080314*73
$PMGNTRK,4823.572,N,00237.531,E,00136,M,085408.00,A,,080314*77
$PMGNTRK,4823.566,N,00237.534,E,00136,M,085415.00,A,,080314*7B
$PMGNTRK,4823.561,N,00237.535,E,00136,M,085426.00,A,,080314*7D
$PMGNTRK,4823.554,N,00237.534,E,00136,M,085434.00,A,,080314*79
$PMGNTRK,4823.548,N,00237.534,E,00136,M,085442.00,A,,080314*75
$PMGNTRK,4823.543,N,00237.531,E,00136,M,085451.00,A,,080314*79
$PMGNTRK,4823.537,N,00237.529,E,00144,M,085458.00,A,,080314*7F
$PMGNTRK,4823.531,N,00237.529,E,00144,M,085506.00,A,,080314*73
$PMGNTRK,4823.525,N,00237.528,E,00150,M,085516.00,A,,080314*73
$PMGNTRK,4823.519,N,00237.528,E,00143,M,085526.00,A,,080314*7D
$PMGNTRK,4823.512,N,00237.526,E,00143,M,085534.00,A,,080314*7B
$PMGNTRK,4823.506,N,00237.525,E,00143,M,085540.00,A,,080314*7E
$PMGNTRK,4823.500,N,00237.527,E,00143,M,085552.00,A,,080314*79
$PMGNTRK,4823.494,N,00237.529,E,00143,M,085558.00,A,,080314*71
$PMGNTRK,4823.488,N,00237.527,E,00143,M,085604.00,A,,080314*78
$PMGNTRK,4823.482,N,00237.527,E,00138,M,085612.00,A,,080314*79
$PMGNTRK,4823.475,N,00237.527,E,00138,M,085622.00,A,,080314*72
$PMGNTRK,4823.469,N,00237.525,E,00138,M,085629.00,A,,080314*76
$PMGNTRK,4823.463,N,00237.525,E,00132,M,085641.00,A,,080314*78
$PMGNTRK,4823.458,N,00237.521,E,00132,M,085646.00,A,,080314*73
$PMGNTRK,4823.452,N,00237.521,E,00126,M,085651.00,A,,080314*7A
$PMGNTRK,4823.445,N,00237.522,E,00126,M,085659.00,A,,080314*77
$PMGNTRK,4823.440,N,00237.521,E,00134,M,085707.00,A,,080314*78
$PMGNTRK,4823.433,N,00237.519,E,00134,M,085717.00,A,,080314*76
$PMGNTRK,4823.427,N,00237.518,E,00143,M,085727.00,A,,080314*71
$PMGNTRK,4823.422,N,00237.516,E,00143,M,085735.00,A,,080314*79
$PMGNTRK,4823.416,N,00237.516,E,00143,M,085742.00,A,,080314*7E
$PMGNTRK,4823.410,N,00237.516,E,00143,M,085749.00,A,,080314*73
$PMGNTRK,4823.404,N,00237.516,E,00143,M,085755.00,A,,080314*7B
$PMGNTRK,4823.397,N,00237.516,E,00143,M,085806.00,A,,080314*7F
$PMGNTRK,4823.391,N,00237.514,E,00136,M,085813.00,A,,080314*7D
$PMGNTRK,4823.385,N,00237.513,E,00136,M,085824.00,A,,080314*7B
$PMGNTRK,4823.379,N,00237.511,E,00136,M,085829.00,A,,080314*77
$PMGNTRK,4823.374,N,00237.509,E,00144,M,085838.00,A,,080314*76
$PMGNTRK,4823.368,N,00237.508,E,00144,M,085847.00,A,,080314*72
$PMGNTRK,4823.361,N,00237.507,E,00144,M,085854.00,A,,080314*76
$PMGNTRK,4823.356,N,00237.501,E,00144,M,085858.00,A,,080314*78
$PMGNTRK,4823.349,N,00237.502,E,00144,M,085911.00,A,,080314*79
$PMGNTRK,4823.343,N,00237.503,E,00144,M,085922.00,A,,080314*72
$PMGNTRK,4823.337,N,00237.505,E,00150,M,085930.00,A,,080314*71
$PMGNTRK,4823.331,N,00237.502,E,00150,M,085937.00,A,,080314*77
$PMGNTRK,4823.325,N,00237.501,E,00150,M,085946.00,A,,080314*77
$PMGNTRK,4823.319,N,00237.501,E,00150,M,085956.00,A,,080314*79
$PMGNTRK,4823.313,N,00237.501,E,00143,M,090003.00,A,,080314*7C
$PMGNTRK,4823.307,N,00237.498,E,00143,M,090009.00,A,,080314*72
$PMGNTRK,4823.301,N,00237.500,E,00143,M,090016.00,A,,080314*7A
$PMGNTRK,4823.294,N,00237.498,E,00143,M,090027.00,A,,080314*75
$PMGNTRK,4823.288,N,00237.499,E,00143,M,090035.00,A,,080314*7A
$PMGNTRK,4823.282,N,00237.495,E,00143,M,090045.00,A,,080314*7B
$PMGNTRK,4823.276,N,00237.491,E,00143,M,090052.00,A,,080314*72
$PMGNTRK,4823.270,N,00237.490,E,00143,M,090101.00,A,,080314*72
$PMGNTRK,4823.263,N,00237.490,E,00149,M,090108.00,A,,080314*73
$PMGNTRK,4823.256,N,00237.490,E,00149,M,090119.00,A,,080314*75
$PMGNTRK,4823.250,N,00237.488,E,00149,M,090126.00,A,,080314*76
$PMGNTRK,4823.245,N,00237.489,E,00149,M,090135.00,A,,080314*71
$PMGNTRK,4823.238,N,00237.488,E,00149,M,090147.00,A,,080314*7F
$PMGNTRK,4823.232,N,00237.488,E,00141,M,090153.00,A,,080314*78
$PMGNTRK,4823.226,N,00237.489,E,00141,M,090204.00,A,,080314*7D
$PMGNTRK,4823.220,N,00237.490,E,00141,M,090208.00,A,,080314*7F
$PMGNTRK,4823.216,N,00237.497,E,00141,M,090215.00,A,,080314*71
$PMGNTRK,4823.212,N,00237.504,E,00141,M,090223.00,A,,080314*7B
$PMGNTRK,4823.211,N,00237.512,E,00141,M,090229.00,A,,080314*75
$PMGNTRK,4823.208,N,00237.520,E,00141,M,090238.00,A,,080314*7C
$PMGNTRK,4823.206,N,00237.529,E,00141,M,090248.00,A,,080314*7C
$PMGNTRK,4823.204,N,00237.537,E,00141,M,090255.00,A,,080314*7D
$PMGNTRK,4823.201,N,00237.544,E,00141,M,090303.00,A,,080314*7E
$PMGNTRK,4823.199,N,00237.552,E,00141,M,090310.00,A,,080314*79
$PMGNTRK,4823.197,N,00237.561,E,00141,M,090317.00,A,,080314*70
$PMGNTRK,4823.195,N,00237.570,E,00141,M,090325.00,A,,080314*73
$PMGNTRK,4823.194,N,00237.578,E,00141,M,090332.00,A,,080314*7C
$PMGNTRK,4823.191,N,00237.587,E,00134,M,090339.00,A,,080314*70
$PMGNTRK,4823.189,N,00237.595,E,00134,M,090346.00,A,,080314*72
$PMGNTRK,4823.186,N,00237.602,E,00134,M,090353.00,A,,080314*74
$PMGNTRK,4823.183,N,00237.610,E,00134,M,090402.00,A,,080314*71
$PMGNTRK,4823.181,N,00237.618,E,00134,M,090410.00,A,,080314*78
$PMGNTRK,4823.180,N,00237.627,E,00134,M,090418.00,A,,080314*7D
$PMGNTRK,4823.177,N,00237.636,E,00134,M,090428.00,A,,080314*76
$PMGNTRK,4823.175,N,00237.645,E,00134,M,090436.00,A,,080314*7F
$PMGNTRK,4823.172,N,00237.653,E,00128,M,090444.00,A,,080314*77
$PMGNTRK,4823.169,N,00237.660,E,00128,M,090453.00,A,,080314*7B
$PMGNTRK,4823.167,N,00237.668,E,00134,M,090500.00,A,,080314*77
$PMGNTRK,4823.168,N,00237.677,E,00134,M,090508.00,A,,080314*7E
$PMGNTRK,4823.166,N,00237.685,E,00128,M,090515.00,A,,080314*7C
$PMGNTRK,4823.163,N,00237.693,E,00128,M,090522.00,A,,080314*7A
$PMGNTRK,4823.160,N,00237.700,E,00134,M,090530.00,A,,080314*7C
$PMGNTRK,4823.158,N,00237.709,E,00134,M,090538.00,A,,080314*76
$PMGNTRK,4823.155,N,00237.716,E,00134,M,090544.00,A,,080314*7E
$PMGNTRK,4823.153,N,00237.724,E,00134,M,090553.00,A,,080314*7F
$PMGNTRK,4823.151,N,00237.733,E,00134,M,090602.00,A,,080314*7C
$PMGNTRK,4823.150,N,00237.742,E,00134,M,090610.00,A,,080314*78
$PMGNTRK,4823.148,N,00237.751,E,00134,M,090619.00,A,,080314*7A
$PMGNTRK,4823.146,N,00237.759,E,00127,M,090626.00,A,,080314*72
$PMGNTRK,4823.142,N,00237.767,E,00127,M,090636.00,A,,080314*7A
$PMGNTRK,4823.141,N,00237.775,E,00127,M,090645.00,A,,080314*7E
$PMGNTRK,4823.137,N,00237.783,E,00133,M,090653.00,A,,080314*74
$PMGNTRK,4823.134,N,00237.791,E,00133,M,090701.00,A,,080314*72
$PMGNTRK,4823.132,N,00237.799,E,00133,M,090708.00,A,,080314*75
$PMGNTRK,4823.129,N,00237.807,E,00133,M,090716.00,A,,080314*78
$PMGNTRK,4823.126,N,00237.814,E,00133,M,090727.00,A,,080314*77
$PMGNTRK,4823.132,N,00237.817,E,00101,M,090840.00,A,,080314*7E
$PMGNTRK,4823.126,N,00237.812,E,00116,M,090911.00,A,,080314*7D
$PMGNTRK,4823.122,N,00237.819,E,00122,M,090934.00,A,,080314*72
$PMGNTRK,4823.117,N,00237.819,E,00135,M,091145.00,A,,080314*7D
$PMGNTRK,4823.116,N,00237.810,E,00135,M,091155.00,A,,080314*74
$PMGNTRK,4823.120,N,00237.804,E,00135,M,091203.00,A,,080314*74
$PMGNTRK,4823.118,N,00237.812,E,00135,M,091246.00,A,,080314*79
$PMGNTRK,4823.124,N,00237.810,E,00142,M,091346.00,A,,080314*75
$PMGNTRK,4823.121,N,00237.817,E,00129,M,091440.00,A,,080314*7B
$PMGNTRK,4823.115,N,00237.812,E,00129,M,091453.00,A,,080314*7B
$PMGNTRK,4823.111,N,00237.805,E,00135,M,091501.00,A,,080314*72
$PMGNTRK,4823.106,N,00237.800,E,00135,M,091508.00,A,,080314*78
$PMGNTRK,4823.102,N,00237.793,E,00135,M,091516.00,A,,080314*76
$PMGNTRK,4823.097,N,00237.789,E,00135,M,091526.00,A,,080314*73
$PMGNTRK,4823.093,N,00237.779,E,00135,M,091537.00,A,,080314*78
$PMGNTRK,4823.089,N,00237.773,E,00135,M,091543.00,A,,080314*7A
$PMGNTRK,4823.084,N,00237.768,E,00135,M,091551.00,A,,080314*7E
$PMGNTRK,4823.078,N,00237.764,E,00135,M,091557.00,A,,080314*77
$PMGNTRK,4823.074,N,00237.759,E,00135,M,091603.00,A,,080314*77
$PMGNTRK,4823.069,N,00237.752,E,00135,M,091609.00,A,,080314*7A
$PMGNTRK,4823.064,N,00237.746,E,00143,M,091616.00,A,,080314*7D
$PMGNTRK,4823.059,N,00237.741,E,00143,M,091624.00,A,,080314*75
$PMGNTRK,4823.055,N,00237.734,E,00137,M,091630.00,A,,080314*7D
$PMGNTRK,4823.051,N,00237.728,E,00137,M,091641.00,A,,080314*72
$PMGNTRK,4823.047,N,00237.721,E,00137,M,091648.00,A,,080314*75
$PMGNTRK,4823.043,N,00237.714,E,00137,M,091659.00,A,,080314*77
$PMGNTRK,4823.038,N,00237.709,E,00137,M,091707.00,A,,080314*7D
$PMGNTRK,4823.033,N,00237.704,E,00137,M,091716.00,A,,080314*7B
$PMGNTRK,4823.030,N,00237.697,E,00137,M,091724.00,A,,080314*72
$PMGNTRK,4823.025,N,00237.692,E,00128,M,091736.00,A,,080314*7E
$PMGNTRK,4823.021,N,00237.685,E,00128,M,091742.00,A,,080314*7F
$PMGNTRK,4823.017,N,00237.676,E,00128,M,091752.00,A,,080314*77
$PMGNTRK,4823.010,N,00237.677,E,00128,M,091756.00,A,,080314*75
$PMGNTRK,4823.008,N,00237.668,E,00128,M,091803.00,A,,080314*7D
$PMGNTRK,4823.004,N,00237.660,E,00128,M,091814.00,A,,080314*7F
$PMGNTRK,4822.999,N,00237.655,E,00128,M,091821.00,A,,080314*73
$PMGNTRK,4822.995,N,00237.648,E,00128,M,091827.00,A,,080314*75
$PMGNTRK,4822.990,N,00237.641,E,00136,M,091835.00,A,,080314*75
$PMGNTRK,4822.986,N,00237.634,E,00136,M,091842.00,A,,080314*70
$PMGNTRK,4822.981,N,00237.628,E,00136,M,091849.00,A,,080314*71
$PMGNTRK,4822.976,N,00237.624,E,00143,M,091858.00,A,,080314*77
$PMGNTRK,4822.974,N,00237.617,E,00143,M,091904.00,A,,080314*7D
$PMGNTRK,4822.968,N,00237.612,E,00143,M,091914.00,A,,080314*74
$PMGNTRK,4822.962,N,00237.610,E,00137,M,091924.00,A,,080314*7C
$PMGNTRK,4822.960,N,00237.601,E,00137,M,091933.00,A,,080314*78
$PMGNTRK,4822.958,N,00237.592,E,00145,M,091940.00,A,,080314*7B
$PMGNTRK,4822.953,N,00237.589,E,00145,M,091946.00,A,,080314*7C
$PMGNTRK,4822.947,N,00237.583,E,00145,M,091954.00,A,,080314*70
$PMGNTRK,4822.943,N,00237.577,E,00138,M,092000.00,A,,080314*7E
$PMGNTRK,4822.941,N,00237.569,E,00138,M,092010.00,A,,080314*72
$PMGNTRK,4822.934,N,00237.565,E,00138,M,092019.00,A,,080314*75
$PMGNTRK,4822.929,N,00237.560,E,00138,M,092024.00,A,,080314*72
$PMGNTRK,4822.926,N,00237.552,E,00146,M,092040.00,A,,080314*77
$PMGNTRK,4822.922,N,00237.545,E,00146,M,092045.00,A,,080314*70
$PMGNTRK,4822.919,N,00237.539,E,00152,M,092052.00,A,,080314*70
$PMGNTRK,4822.914,N,00237.533,E,00152,M,092101.00,A,,080314*70
$PMGNTRK,4822.909,N,00237.528,E,00147,M,092111.00,A,,080314*73
$PMGNTRK,4822.906,N,00237.520,E,00147,M,092118.00,A,,080314*7D
$PMGNTRK,4822.902,N,00237.513,E,00140,M,092126.00,A,,080314*73
$PMGNTRK,4822.896,N,00237.512,E,00140,M,092131.00,A,,080314*78
$PMGNTRK,4822.892,N,00237.507,E,00132,M,092137.00,A,,080314*7B
$PMGNTRK,4822.888,N,00237.500,E,00132,M,092142.00,A,,080314*75
$PMGNTRK,4822.882,N,00237.499,E,00132,M,092150.00,A,,080314*7D
$PMGNTRK,4822.878,N,00237.492,E,00132,M,092159.00,A,,080314*7A
$PMGNTRK,4822.875,N,00237.484,E,00132,M,092210.00,A,,080314*7E
$PMGNTRK,4822.869,N,00237.481,E,00132,M,092216.00,A,,080314*70
$PMGNTRK,4822.866,N,00237.474,E,00132,M,092224.00,A,,080314*74
$PMGNTRK,4822.862,N,00237.467,E,00132,M,092231.00,A,,080314*76
$PMGNTRK,4822.858,N,00237.461,E,00132,M,092246.00,A,,080314*79
$PMGNTRK,4822.854,N,00237.455,E,00132,M,092254.00,A,,080314*71
$PMGNTRK,4822.849,N,00237.451,E,00132,M,092301.00,A,,080314*78
$PMGNTRK,4822.846,N,00237.443,E,00132,M,092308.00,A,,080314*7D
$PMGNTRK,4822.842,N,00237.437,E,00132,M,092316.00,A,,080314*75
$PMGNTRK,4822.836,N,00237.434,E,00127,M,092324.00,A,,080314*70
$PMGNTRK,4822.832,N,00237.428,E,00127,M,092337.00,A,,080314*7B
$PMGNTRK,4822.827,N,00237.422,E,00127,M,092348.00,A,,080314*7D
$PMGNTRK,4822.824,N,00237.415,E,00127,M,092356.00,A,,080314*75
$PMGNTRK,4822.820,N,00237.410,E,00127,M,092403.00,A,,080314*73
$PMGNTRK,4822.816,N,00237.404,E,00127,M,092411.00,A,,080314*70
$PMGNTRK,4822.811,N,00237.398,E,00127,M,092421.00,A,,080314*76
$PMGNTRK,4822.806,N,00237.393,E,00127,M,092428.00,A,,080314*72
$PMGNTRK,4822.801,N,00237.388,E,00127,M,092437.00,A,,080314*71
$PMGNTRK,4822.797,N,00237.382,E,00127,M,092445.00,A,,080314*7E
$PMGNTRK,4822.793,N,00237.375,E,00127,M,092454.00,A,,080314*72
$PMGNTRK,4822.789,N,00237.368,E,00127,M,092502.00,A,,080314*77
$PMGNTRK,4822.786,N,00237.361,E,00120,M,092519.00,A,,080314*7C
$PMGNTRK,4822.782,N,00237.355,E,00120,M,092527.00,A,,080314*72
$PMGNTRK,4822.777,N,00237.349,E,00120,M,092536.00,A,,080314*75
$PMGNTRK,4822.773,N,00237.342,E,00120,M,092545.00,A,,080314*7E
$PMGNTRK,4822.769,N,00237.337,E,00127,M,092554.00,A,,080314*70
$PMGNTRK,4822.763,N,00237.332,E,00127,M,092602.00,A,,080314*7F
$PMGNTRK,4822.759,N,00237.326,E,00127,M,092610.00,A,,080314*70
$PMGNTRK,4822.754,N,00237.321,E,00127,M,092618.00,A,,080314*72
$PMGNTRK,4822.750,N,00237.315,E,00127,M,092625.00,A,,080314*7F
$PMGNTRK,4822.746,N,00237.309,E,00127,M,092632.00,A,,080314*73
$PMGNTRK,4822.740,N,00237.305,E,00127,M,092639.00,A,,080314*72
$PMGNTRK,4822.736,N,00237.300,E,00120,M,092647.00,A,,080314*78
$PMGNTRK,4822.732,N,00237.292,E,00120,M,092654.00,A,,080314*74
$PMGNTRK,4822.728,N,00237.287,E,00120,M,092703.00,A,,080314*78
$PMGNTRK,4822.727,N,00237.279,E,00120,M,092713.00,A,,080314*77
$PMGNTRK,4822.725,N,00237.269,E,00130,M,092729.00,A,,080314*7C
$PMGNTRK,4822.719,N,00237.267,E,00130,M,092732.00,A,,080314*77
$PMGNTRK,4822.716,N,00237.259,E,00130,M,092739.00,A,,080314*7E
$PMGNTRK,4822.711,N,00237.264,E,00123,M,092747.00,A,,080314*7C
$PMGNTRK,4822.706,N,00237.268,E,00123,M,092754.00,A,,080314*74
$PMGNTRK,4822.700,N,00237.269,E,00123,M,092801.00,A,,080314*7C
$PMGNTRK,4822.695,N,00237.271,E,00130,M,092808.00,A,,080314*73
$PMGNTRK,4822.689,N,00237.274,E,00130,M,092816.00,A,,080314*74
$PMGNTRK,4822.685,N,00237.279,E,00130,M,092823.00,A,,080314*73
$PMGNTRK,4822.681,N,00237.286,E,00130,M,092831.00,A,,080314*74
$PMGNTRK,4822.674,N,00237.289,E,00130,M,092840.00,A,,080314*77
$PMGNTRK,4822.669,N,00237.292,E,00136,M,092846.00,A,,080314*71
$PMGNTRK,4822.663,N,00237.296,E,00136,M,092855.00,A,,080314*7D
$PMGNTRK,4822.658,N,00237.302,E,00136,M,092904.00,A,,080314*7C
$PMGNTRK,4822.653,N,00237.305,E,00136,M,092913.00,A,,080314*76
$PMGNTRK,4822.647,N,00237.305,E,00136,M,092917.00,A,,080314*77
$PMGNTRK,4822.640,N,00237.311,E,00128,M,092925.00,A,,080314*7B
$PMGNTRK,4822.633,N,00237.316,E,00128,M,092935.00,A,,080314*79
$PMGNTRK,4822.627,N,00237.319,E,00122,M,092939.00,A,,080314*75
$PMGNTRK,4822.624,N,00237.325,E,00122,M,092949.00,A,,080314*7E
$PMGNTRK,4822.618,N,00237.329,E,00122,M,092959.00,A,,080314*7C
$PMGNTRK,4822.613,N,00237.331,E,00128,M,093008.00,A,,080314*78
$PMGNTRK,4822.607,N,00237.331,E,00128,M,093015.00,A,,080314*71
$PMGNTRK,4822.601,N,00237.334,E,00128,M,093024.00,A,,080314*70
$PMGNTRK,4822.596,N,00237.338,E,00133,M,093031.00,A,,080314*7F
$PMGNTRK,4822.591,N,00237.345,E,00133,M,093040.00,A,,080314*74
$PMGNTRK,4822.586,N,00237.350,E,00133,M,093046.00,A,,080314*70
$PMGNTRK,4822.581,N,00237.354,E,00133,M,093057.00,A,,080314*73
$PMGNTRK,4822.579,N,00237.345,E,00133,M,093124.00,A,,080314*71
$PMGNTRK,4822.574,N,00237.348,E,00140,M,093134.00,A,,080314*74
$PMGNTRK,4822.569,N,00237.353,E,00140,M,093141.00,A,,080314*70
$PMGNTRK,4822.564,N,00237.358,E,00140,M,093151.00,A,,080314*77
$PMGNTRK,4822.559,N,00237.363,E,00140,M,093201.00,A,,080314*77
$PMGNTRK,4822.553,N,00237.364,E,00140,M,093207.00,A,,080314*7C
$PMGNTRK,4822.548,N,00237.369,E,00140,M,093212.00,A,,080314*7F
$PMGNTRK,4822.542,N,00237.375,E,00134,M,093219.00,A,,080314*70
$PMGNTRK,4822.536,N,00237.380,E,00122,M,093228.00,A,,080314*7C
$PMGNTRK,4822.532,N,00237.386,E,00111,M,093236.00,A,,080314*71
$PMGNTRK,4822.527,N,00237.390,E,00117,M,093247.00,A,,080314*72
$PMGNTRK,4822.521,N,00237.390,E,00123,M,093320.00,A,,080314*73
$PMGNTRK,4822.515,N,00237.386,E,00133,M,093332.00,A,,080314*71
$PMGNTRK,4822.510,N,00237.384,E,00146,M,093343.00,A,,080314*72
$PMGNTRK,4822.504,N,00237.383,E,00146,M,093352.00,A,,080314*70
$PMGNTRK,4822.498,N,00237.382,E,00146,M,093358.00,A,,080314*7F
$PMGNTRK,4822.492,N,00237.383,E,00140,M,093404.00,A,,080314*7C
$PMGNTRK,4822.486,N,00237.381,E,00140,M,093414.00,A,,080314*7A
$PMGNTRK,4822.480,N,00237.383,E,00140,M,093422.00,A,,080314*7B
$PMGNTRK,4822.474,N,00237.384,E,00140,M,093436.00,A,,080314*72
$PMGNTRK,4822.468,N,00237.381,E,00147,M,093446.00,A,,080314*7A
$PMGNTRK,4822.462,N,00237.381,E,00147,M,093453.00,A,,080314*74
$PMGNTRK,4822.457,N,00237.378,E,00140,M,093500.00,A,,080314*74
$PMGNTRK,4822.451,N,00237.376,E,00140,M,093507.00,A,,080314*7B
$PMGNTRK,4822.445,N,00237.376,E,00140,M,093517.00,A,,080314*7F
$PMGNTRK,4822.439,N,00237.377,E,00140,M,093527.00,A,,080314*76
$PMGNTRK,4822.432,N,00237.376,E,00140,M,093533.00,A,,080314*79
$PMGNTRK,4822.427,N,00237.374,E,00151,M,093548.00,A,,080314*73
$PMGNTRK,4822.421,N,00237.377,E,00151,M,093559.00,A,,080314*76
$PMGNTRK,4822.414,N,00237.378,E,00139,M,093606.00,A,,080314*78
$PMGNTRK,4822.409,N,00237.375,E,00139,M,093613.00,A,,080314*7D
$PMGNTRK,4822.403,N,00237.375,E,00139,M,093621.00,A,,080314*76
$PMGNTRK,4822.397,N,00237.375,E,00139,M,093628.00,A,,080314*75
$PMGNTRK,4822.392,N,00237.370,E,00139,M,093637.00,A,,080314*7B
$PMGNTRK,4822.386,N,00237.370,E,00139,M,093647.00,A,,080314*79
$PMGNTRK,4822.380,N,00237.369,E,00139,M,093652.00,A,,080314*73
$PMGNTRK,4822.374,N,00237.371,E,00139,M,093705.00,A,,080314*72
$PMGNTRK,4822.368,N,00237.368,E,00139,M,093713.00,A,,080314*70
$PMGNTRK,4822.362,N,00237.366,E,00139,M,093723.00,A,,080314*77
$PMGNTRK,4822.356,N,00237.365,E,00139,M,093731.00,A,,080314*70
$PMGNTRK,4822.351,N,00237.363,E,00139,M,093736.00,A,,080314*76
$PMGNTRK,4822.346,N,00237.365,E,00131,M,093744.00,A,,080314*7B
$PMGNTRK,4822.339,N,00237.365,E,00124,M,093751.00,A,,080314*73
$PMGNTRK,4822.332,N,00237.363,E,00124,M,093756.00,A,,080314*79
$PMGNTRK,4822.326,N,00237.363,E,00124,M,093803.00,A,,080314*73
$PMGNTRK,4822.320,N,00237.362,E,00130,M,093815.00,A,,080314*76
$PMGNTRK,4822.314,N,00237.360,E,00130,M,093820.00,A,,080314*75
$PMGNTRK,4822.308,N,00237.359,E,00130,M,093829.00,A,,080314*7B
$PMGNTRK,4822.302,N,00237.358,E,00136,M,093844.00,A,,080314*7D
$PMGNTRK,4822.296,N,00237.359,E,00141,M,093856.00,A,,080314*73
$PMGNTRK,4822.290,N,00237.361,E,00141,M,093901.00,A,,080314*7D
$PMGNTRK,4822.283,N,00237.359,E,00135,M,093906.00,A,,080314*70
$PMGNTRK,4822.278,N,00237.355,E,00135,M,093915.00,A,,080314*7A
$PMGNTRK,4822.272,N,00237.351,E,00141,M,093922.00,A,,080314*73
$PMGNTRK,4822.266,N,00237.350,E,00141,M,093929.00,A,,080314*7C
$PMGNTRK,4822.260,N,00237.350,E,00141,M,093937.00,A,,080314*75
$PMGNTRK,4822.254,N,00237.348,E,00141,M,093946.00,A,,080314*7D
$PMGNTRK,4822.248,N,00237.347,E,00141,M,093952.00,A,,080314*7A
$PMGNTRK,4822.243,N,00237.345,E,00141,M,094000.00,A,,080314*7A
$PMGNTRK,4822.237,N,00237.345,E,00141,M,094006.00,A,,080314*7F
$PMGNTRK,4822.231,N,00237.345,E,00135,M,094012.00,A,,080314*7F
$PMGNTRK,4822.226,N,00237.345,E,00135,M,094022.00,A,,080314*7A
$PMGNTRK,4822.220,N,00237.344,E,00135,M,094034.00,A,,080314*7A
$PMGNTRK,4822.215,N,00237.337,E,00146,M,094042.00,A,,080314*7D
$PMGNTRK,4822.209,N,00237.339,E,00146,M,094052.00,A,,080314*7F
$PMGNTRK,4822.204,N,00237.341,E,00146,M,094100.00,A,,080314*7B
$PMGNTRK,4822.198,N,00237.338,E,00146,M,094105.00,A,,080314*76
$PMGNTRK,4822.192,N,00237.338,E,00146,M,094114.00,A,,080314*7C
$PMGNTRK,4822.186,N,00237.337,E,00146,M,094120.00,A,,080314*71
$PMGNTRK,4822.180,N,00237.337,E,00135,M,094128.00,A,,080314*7B
$PMGNTRK,4822.174,N,00237.337,E,00135,M,094135.00,A,,080314*7C
$PMGNTRK,4822.169,N,00237.335,E,00135,M,094143.00,A,,080314*73
$PMGNTRK,4822.163,N,00237.337,E,00135,M,094150.00,A,,080314*79
$PMGNTRK,4822.157,N,00237.335,E,00135,M,094200.00,A,,080314*7A
