$PMGNTRK,4332.302,N,00506.502,E,00056,M,000000.00,A,,000000*70
$PMGNTRK,4332.300,N,00506.503,E,00056,M,000000.00,A,,000000*73
$PMGNTRK,4332.293,N,00506.502,E,00056,M,000000.00,A,,000000*79
$PMGNTRK,4332.294,N,00506.503,E,00056,M,000000.00,A,,000000*7F
$PMGNTRK,4332.286,N,00506.506,E,00056,M,000000.00,A,,000000*79
$PMGNTRK,4332.274,N,00506.514,E,00055,M,000000.00,A,,000000*74
$PMGNTRK,4332.263,N,00506.523,E,00053,M,000000.00,A,,000000*70
$PMGNTRK,4332.251,N,00506.532,E,00053,M,000000.00,A,,000000*71
$PMGNTRK,4332.245,N,00506.536,E,00052,M,000000.00,A,,000000*71
$PMGNTRK,4332.242,N,00506.537,E,00052,M,000000.00,A,,000000*77
$PMGNTRK,4332.230,N,00506.543,E,00050,M,000000.00,A,,000000*73
$PMGNTRK,4332.227,N,00506.549,E,00050,M,000000.00,A,,000000*7F
$PMGNTRK,4332.211,N,00506.559,E,00048,M,000000.00,A,,000000*72
$PMGNTRK,4332.203,N,00506.568,E,00047,M,000000.00,A,,000000*7C
$PMGNTRK,4332.197,N,00506.572,E,00046,M,000000.00,A,,000000*78
$PMGNTRK,4332.196,N,00506.575,E,00046,M,000000.00,A,,000000*7E
$PMGNTRK,4332.189,N,00506.581,E,00045,M,000000.00,A,,000000*78
$PMGNTRK,4332.176,N,00506.589,E,00045,M,000000.00,A,,000000*70
$PMGNTRK,4332.174,N,00506.590,E,00045,M,000000.00,A,,000000*7A
$PMGNTRK,4332.165,N,00506.585,E,00044,M,000000.00,A,,000000*7F
$PMGNTRK,4332.157,N,00506.587,E,00044,M,000000.00,A,,000000*7C
$PMGNTRK,4332.153,N,00506.592,E,00043,M,000000.00,A,,000000*7B
$PMGNTRK,4332.144,N,00506.608,E,00043,M,000000.00,A,,000000*7D
$PMGNTRK,4332.139,N,00506.620,E,00042,M,000000.00,A,,000000*7C
$PMGNTRK,4332.130,N,00506.625,E,00041,M,000000.00,A,,000000*73
$PMGNTRK,4332.128,N,00506.626,E,00041,M,000000.00,A,,000000*79
$PMGNTRK,4332.120,N,00506.635,E,00040,M,000000.00,A,,000000*72
$PMGNTRK,4332.110,N,00506.641,E,00039,M,000000.00,A,,000000*7C
$PMGNTRK,4332.098,N,00506.648,E,00037,M,000000.00,A,,000000*7A
$PMGNTRK,4332.096,N,00506.649,E,00036,M,000000.00,A,,000000*74
$PMGNTRK,4332.093,N,00506.651,E,00035,M,000000.00,A,,000000*7B
$PMGNTRK,4332.085,N,00506.658,E,00034,M,000000.00,A,,000000*74
$PMGNTRK,4332.080,N,00506.661,E,00034,M,000000.00,A,,000000*7B
$PMGNTRK,4332.066,N,00506.668,E,00032,M,000000.00,A,,000000*7C
$PMGNTRK,4332.050,N,00506.665,E,00031,M,000000.00,A,,000000*77
$PMGNTRK,4332.043,N,00506.647,E,00033,M,000000.00,A,,000000*77
$PMGNTRK,4332.035,N,00506.625,E,00033,M,000000.00,A,,000000*72
$PMGNTRK,4332.029,N,00506.603,E,00035,M,000000.00,A,,000000*7D
$PMGNTRK,4332.026,N,00506.586,E,00034,M,000000.00,A,,000000*7D
$PMGNTRK,4332.019,N,00506.568,E,00034,M,000000.00,A,,000000*71
$PMGNTRK,4332.010,N,00506.538,E,00033,M,000000.00,A,,000000*7A
$PMGNTRK,4332.004,N,00506.520,E,00032,M,000000.00,A,,000000*77
$PMGNTRK,4331.996,N,00506.503,E,00032,M,000000.00,A,,000000*77
$PMGNTRK,4331.994,N,00506.494,E,00030,M,000000.00,A,,000000*78
$PMGNTRK,4331.990,N,00506.476,E,00029,M,000000.00,A,,000000*78
$PMGNTRK,4331.984,N,00506.463,E,00029,M,000000.00,A,,000000*79
$PMGNTRK,4331.978,N,00506.444,E,00028,M,000000.00,A,,000000*7E
$PMGNTRK,4331.974,N,00506.427,E,00029,M,000000.00,A,,000000*76
$PMGNTRK,4331.970,N,00506.410,E,00029,M,000000.00,A,,000000*76
$PMGNTRK,4331.967,N,00506.396,E,00029,M,000000.00,A,,000000*79
$PMGNTRK,4331.967,N,00506.394,E,00029,M,000000.00,A,,000000*7B
$PMGNTRK,4331.966,N,00506.392,E,00030,M,000000.00,A,,000000*74
$PMGNTRK,4331.951,N,00506.345,E,00029,M,000000.00,A,,000000*72
$PMGNTRK,4331.945,N,00506.325,E,00030,M,000000.00,A,,000000*79
$PMGNTRK,4331.942,N,00506.313,E,00032,M,000000.00,A,,000000*79
$PMGNTRK,4331.935,N,00506.290,E,00030,M,000000.00,A,,000000*71
$PMGNTRK,4331.935,N,00506.286,E,00029,M,000000.00,A,,000000*7E
$PMGNTRK,4331.929,N,00506.268,E,00031,M,000000.00,A,,000000*7A
$PMGNTRK,4331.921,N,00506.247,E,00033,M,000000.00,A,,000000*7D
$PMGNTRK,4331.915,N,00506.226,E,00034,M,000000.00,A,,000000*7A
$PMGNTRK,4331.906,N,00506.211,E,00031,M,000000.00,A,,000000*79
$PMGNTRK,4331.894,N,00506.191,E,00029,M,000000.00,A,,000000*71
$PMGNTRK,4331.889,N,00506.174,E,00030,M,000000.00,A,,000000*7E
$PMGNTRK,4331.884,N,00506.160,E,00030,M,000000.00,A,,000000*76
$PMGNTRK,4331.875,N,00506.141,E,00028,M,000000.00,A,,000000*72
$PMGNTRK,4331.863,N,00506.122,E,00027,M,000000.00,A,,000000*7F
$PMGNTRK,4331.856,N,00506.107,E,00027,M,000000.00,A,,000000*7E
$PMGNTRK,4331.857,N,00506.092,E,00027,M,000000.00,A,,000000*72
$PMGNTRK,4331.858,N,00506.072,E,00027,M,000000.00,A,,000000*73
$PMGNTRK,4331.852,N,00506.060,E,00026,M,000000.00,A,,000000*7B
$PMGNTRK,4331.844,N,00506.052,E,00027,M,000000.00,A,,000000*7C
$PMGNTRK,4331.837,N,00506.034,E,00027,M,000000.00,A,,000000*78
$PMGNTRK,4331.831,N,00506.014,E,00026,M,000000.00,A,,000000*7D
$PMGNTRK,4331.822,N,00505.987,E,00025,M,000000.00,A,,000000*7C
$PMGNTRK,4331.816,N,00505.966,E,00026,M,000000.00,A,,000000*77
$PMGNTRK,4331.812,N,00505.947,E,00027,M,000000.00,A,,000000*71
$PMGNTRK,4331.807,N,00505.926,E,00025,M,000000.00,A,,000000*70
$PMGNTRK,4331.804,N,00505.912,E,00024,M,000000.00,A,,000000*75
$PMGNTRK,4331.802,N,00505.905,E,00025,M,000000.00,A,,000000*74
$PMGNTRK,4331.798,N,00505.887,E,00025,M,000000.00,A,,000000*73
$PMGNTRK,4331.794,N,00505.863,E,00023,M,000000.00,A,,000000*73
$PMGNTRK,4331.788,N,00505.845,E,00023,M,000000.00,A,,000000*7A
$PMGNTRK,4331.784,N,00505.825,E,00024,M,000000.00,A,,000000*77
$PMGNTRK,4331.771,N,00505.783,E,00024,M,000000.00,A,,000000*7E
$PMGNTRK,4331.764,N,00505.761,E,00026,M,000000.00,A,,000000*74
$PMGNTRK,4331.763,N,00505.744,E,00026,M,000000.00,A,,000000*74
$PMGNTRK,4331.758,N,00505.731,E,00025,M,000000.00,A,,000000*7D
$PMGNTRK,4331.757,N,00505.729,E,00024,M,000000.00,A,,000000*7A
$PMGNTRK,4331.756,N,00505.726,E,00023,M,000000.00,A,,000000*73
$PMGNTRK,4331.754,N,00505.716,E,00027,M,000000.00,A,,000000*76
$PMGNTRK,4331.751,N,00505.704,E,00028,M,000000.00,A,,000000*7F
$PMGNTRK,4331.749,N,00505.696,E,00028,M,000000.00,A,,000000*7C
$PMGNTRK,4331.748,N,00505.653,E,00027,M,000000.00,A,,000000*7B
$PMGNTRK,4331.735,N,00505.635,E,00027,M,000000.00,A,,000000*71
$PMGNTRK,4331.730,N,00505.615,E,00024,M,000000.00,A,,000000*75
$PMGNTRK,4331.730,N,00505.601,E,00023,M,000000.00,A,,000000*77
