$PMGNTRK,5055.937,N,00244.031,E,00007,M,132413.00,A,,301016*7C
$PMGNTRK,5055.940,N,00244.049,E,00007,M,132428.00,A,,301016*7B
$PMGNTRK,5055.942,N,00244.054,E,00007,M,132433.00,A,,301016*7F
$PMGNTRK,5055.946,N,00244.058,E,00007,M,132439.00,A,,301016*7D
$PMGNTRK,5055.948,N,00244.066,E,00008,M,132449.00,A,,301016*76
$PMGNTRK,5055.932,N,00244.078,E,00008,M,132509.00,A,,301016*71
$PMGNTRK,5055.922,N,00244.091,E,00008,M,132525.00,A,,301016*79
$PMGNTRK,5055.910,N,00244.107,E,00008,M,132543.00,A,,301016*76
$PMGNTRK,5055.905,N,00244.119,E,00008,M,132600.00,A,,301016*79
$PMGNTRK,5055.905,N,00244.118,E,00009,M,132622.00,A,,301016*79
$PMGNTRK,5055.903,N,00244.118,E,00008,M,132641.00,A,,301016*7B
$PMGNTRK,5055.898,N,00244.120,E,00009,M,132651.00,A,,301016*73
$PMGNTRK,5055.890,N,00244.127,E,00009,M,132707.00,A,,301016*7E
$PMGNTRK,5055.888,N,00244.131,E,00009,M,132745.00,A,,301016*76
$PMGNTRK,5055.880,N,00244.142,E,00009,M,132803.00,A,,301016*77
$PMGNTRK,5055.879,N,00244.145,E,00009,M,132842.00,A,,301016*73
$PMGNTRK,5055.880,N,00244.147,E,00009,M,132844.00,A,,301016*71
$PMGNTRK,5055.888,N,00244.158,E,00010,M,132859.00,A,,301016*73
$PMGNTRK,5055.890,N,00244.161,E,00010,M,132903.00,A,,301016*7E
$PMGNTRK,5055.895,N,00244.166,E,00011,M,132912.00,A,,301016*7D
$PMGNTRK,5055.905,N,00244.177,E,00010,M,132930.00,A,,301016*74
$PMGNTRK,5055.907,N,00244.193,E,00009,M,132945.00,A,,301016*76
$PMGNTRK,5055.908,N,00244.199,E,00009,M,133000.00,A,,301016*7A
$PMGNTRK,5055.909,N,00244.199,E,00009,M,133057.00,A,,301016*79
$PMGNTRK,5055.916,N,00244.219,E,00009,M,133116.00,A,,301016*78
$PMGNTRK,5055.916,N,00244.223,E,00009,M,133119.00,A,,301016*7E
$PMGNTRK,5055.923,N,00244.241,E,00009,M,133137.00,A,,301016*70
$PMGNTRK,5055.932,N,00244.258,E,00009,M,133154.00,A,,301016*7D
$PMGNTRK,5055.942,N,00244.276,E,00009,M,133212.00,A,,301016*77
$PMGNTRK,5055.950,N,00244.294,E,00009,M,133228.00,A,,301016*71
$PMGNTRK,5055.959,N,00244.315,E,00009,M,133246.00,A,,301016*78
$PMGNTRK,5055.966,N,00244.329,E,00008,M,133302.00,A,,301016*7B
$PMGNTRK,5055.974,N,00244.345,E,00008,M,133319.00,A,,301016*78
$PMGNTRK,5055.982,N,00244.361,E,00008,M,133335.00,A,,301016*79
$PMGNTRK,5055.991,N,00244.378,E,00008,M,133350.00,A,,301016*70
$PMGNTRK,5055.992,N,00244.380,E,00008,M,133352.00,A,,301016*76
$PMGNTRK,5056.002,N,00244.397,E,00007,M,133411.00,A,,301016*7C
$PMGNTRK,5056.011,N,00244.420,E,00007,M,133430.00,A,,301016*76
$PMGNTRK,5056.019,N,00244.442,E,00007,M,133448.00,A,,301016*75
$PMGNTRK,5056.021,N,00244.464,E,00007,M,133505.00,A,,301016*72
$PMGNTRK,5056.020,N,00244.477,E,00007,M,133522.00,A,,301016*74
$PMGNCMD,END*3D
