$PMGNTRK,4333.955,N,00316.007,E,00325,M,122702.00,A,,271116*7F
$PMGNTRK,4333.955,N,00316.007,E,00325,M,122703.00,A,,271116*7E
$PMGNTRK,4333.954,N,00316.021,E,00326,M,122721.00,A,,271116*78
$PMGNTRK,4333.956,N,00316.028,E,00326,M,122729.00,A,,271116*7B
$PMGNTRK,4333.959,N,00316.033,E,00326,M,122740.00,A,,271116*71
$PMGNTRK,4333.964,N,00316.036,E,00326,M,122752.00,A,,271116*79
$PMGNTRK,4333.967,N,00316.032,E,00326,M,122816.00,A,,271116*71
$PMGNTRK,4333.968,N,00316.031,E,00326,M,122817.00,A,,271116*7C
$PMGNTRK,4333.971,N,00316.018,E,00327,M,122837.00,A,,271116*7C
$PMGNTRK,4333.973,N,00316.012,E,00327,M,122849.00,A,,271116*7D
$PMGNTRK,4333.973,N,00316.004,E,00326,M,122858.00,A,,271116*7B
$PMGNTRK,4333.974,N,00315.997,E,00326,M,122905.00,A,,271116*75
$PMGNTRK,4333.975,N,00315.990,E,00326,M,122913.00,A,,271116*74
$PMGNTRK,4333.976,N,00315.983,E,00326,M,122924.00,A,,271116*71
$PMGNTRK,4333.976,N,00315.983,E,00326,M,122925.00,A,,271116*70
$PMGNTRK,4333.980,N,00315.970,E,00326,M,122942.00,A,,271116*74
$PMGNTRK,4333.981,N,00315.963,E,00325,M,122950.00,A,,271116*77
$PMGNTRK,4333.984,N,00315.957,E,00325,M,123001.00,A,,271116*79
$PMGNTRK,4333.988,N,00315.952,E,00325,M,123013.00,A,,271116*73
$PMGNTRK,4333.990,N,00315.946,E,00325,M,123022.00,A,,271116*7D
$PMGNTRK,4333.993,N,00315.940,E,00325,M,123030.00,A,,271116*7B
$PMGNTRK,4333.994,N,00315.939,E,00325,M,123031.00,A,,271116*73
$PMGNTRK,4334.002,N,00315.935,E,00326,M,123046.00,A,,271116*7D
$PMGNTRK,4334.007,N,00315.934,E,00327,M,123054.00,A,,271116*7B
$PMGNTRK,4334.012,N,00315.936,E,00328,M,123105.00,A,,271116*77
$PMGNTRK,4334.017,N,00315.938,E,00329,M,123118.00,A,,271116*71
$PMGNTRK,4334.022,N,00315.939,E,00330,M,123130.00,A,,271116*74
$PMGNTRK,4334.028,N,00315.939,E,00331,M,123142.00,A,,271116*7A
$PMGNTRK,4334.028,N,00315.939,E,00331,M,123143.00,A,,271116*7B
$PMGNTRK,4334.038,N,00315.940,E,00333,M,123200.00,A,,271116*72
$PMGNTRK,4334.043,N,00315.941,E,00333,M,123208.00,A,,271116*77
$PMGNTRK,4334.048,N,00315.942,E,00334,M,123217.00,A,,271116*76
$PMGNTRK,4334.053,N,00315.944,E,00335,M,123226.00,A,,271116*79
$PMGNTRK,4334.058,N,00315.945,E,00336,M,123235.00,A,,271116*72
$PMGNTRK,4334.063,N,00315.946,E,00336,M,123245.00,A,,271116*7E
$PMGNTRK,4334.063,N,00315.946,E,00336,M,123246.00,A,,271116*7D
$PMGNTRK,4334.073,N,00315.945,E,00337,M,123304.00,A,,271116*79
$PMGNTRK,4334.077,N,00315.942,E,00338,M,123314.00,A,,271116*74
$PMGNTRK,4334.082,N,00315.940,E,00338,M,123331.00,A,,271116*7B
$PMGNTRK,4334.088,N,00315.939,E,00339,M,123342.00,A,,271116*7A
$PMGNTRK,4334.093,N,00315.938,E,00340,M,123352.00,A,,271116*7E
$PMGNTRK,4334.093,N,00315.937,E,00340,M,123353.00,A,,271116*70
$PMGNTRK,4334.102,N,00315.932,E,00341,M,123408.00,A,,271116*74
$PMGNTRK,4334.107,N,00315.928,E,00341,M,123417.00,A,,271116*74
$PMGNTRK,4334.110,N,00315.924,E,00341,M,123426.00,A,,271116*7C
$PMGNTRK,4334.114,N,00315.918,E,00342,M,123435.00,A,,271116*76
$PMGNTRK,4334.117,N,00315.913,E,00342,M,123443.00,A,,271116*7F
$PMGNTRK,4334.121,N,00315.908,E,00342,M,123453.00,A,,271116*71
$PMGNTRK,4334.121,N,00315.907,E,00343,M,123454.00,A,,271116*78
$PMGNTRK,4334.121,N,00315.894,E,00343,M,123514.00,A,,271116*76
$PMGNTRK,4334.118,N,00315.889,E,00343,M,123539.00,A,,271116*7F
$PMGNTRK,4334.115,N,00315.883,E,00343,M,123549.00,A,,271116*7F
$PMGNTRK,4334.112,N,00315.877,E,00343,M,123614.00,A,,271116*78
$PMGNTRK,4334.112,N,00315.877,E,00343,M,123615.00,A,,271116*79
$PMGNTRK,4334.107,N,00315.865,E,00343,M,123632.00,A,,271116*7B
$PMGNTRK,4334.103,N,00315.860,E,00343,M,123640.00,A,,271116*7F
$PMGNTRK,4334.100,N,00315.856,E,00342,M,123648.00,A,,271116*70
$PMGNTRK,4334.096,N,00315.851,E,00342,M,123657.00,A,,271116*77
$PMGNTRK,4334.091,N,00315.848,E,00342,M,123705.00,A,,271116*7E
$PMGNTRK,4334.086,N,00315.846,E,00342,M,123713.00,A,,271116*71
$PMGNTRK,4334.081,N,00315.845,E,00342,M,123721.00,A,,271116*74
$PMGNTRK,4334.081,N,00315.844,E,00342,M,123722.00,A,,271116*76
$PMGNTRK,4334.072,N,00315.839,E,00342,M,123737.00,A,,271116*74
$PMGNTRK,4334.068,N,00315.836,E,00342,M,123745.00,A,,271116*75
$PMGNTRK,4334.063,N,00315.833,E,00342,M,123753.00,A,,271116*7C
$PMGNTRK,4334.058,N,00315.831,E,00342,M,123801.00,A,,271116*7E
$PMGNTRK,4334.053,N,00315.828,E,00342,M,123809.00,A,,271116*75
$PMGNTRK,4334.049,N,00315.826,E,00341,M,123816.00,A,,271116*7D
$PMGNTRK,4334.044,N,00315.824,E,00341,M,123823.00,A,,271116*74
$PMGNTRK,4334.044,N,00315.823,E,00341,M,123824.00,A,,271116*74
$PMGNTRK,4334.036,N,00315.815,E,00342,M,123922.00,A,,271116*70
$PMGNTRK,4334.031,N,00315.811,E,00342,M,123957.00,A,,271116*71
$PMGNTRK,4334.031,N,00315.811,E,00342,M,123958.00,A,,271116*7E
$PMGNTRK,4334.023,N,00315.803,E,00341,M,124049.00,A,,271116*73
$PMGNTRK,4334.019,N,00315.798,E,00341,M,124059.00,A,,271116*76
$PMGNTRK,4334.019,N,00315.798,E,00341,M,124100.00,A,,271116*7B
$PMGNTRK,4334.011,N,00315.790,E,00340,M,124116.00,A,,271116*7D
$PMGNTRK,4334.007,N,00315.787,E,00340,M,124124.00,A,,271116*7D
$PMGNTRK,4334.002,N,00315.785,E,00340,M,124132.00,A,,271116*7D
$PMGNTRK,4333.997,N,00315.782,E,00340,M,124140.00,A,,271116*7D
$PMGNTRK,4333.993,N,00315.779,E,00340,M,124148.00,A,,271116*75
$PMGNTRK,4333.988,N,00315.775,E,00340,M,124158.00,A,,271116*72
$PMGNTRK,4333.984,N,00315.770,E,00340,M,124207.00,A,,271116*72
$PMGNTRK,4333.984,N,00315.770,E,00340,M,124208.00,A,,271116*7D
$PMGNTRK,4333.976,N,00315.761,E,00339,M,124224.00,A,,271116*70
$PMGNTRK,4333.973,N,00315.756,E,00339,M,124232.00,A,,271116*76
$PMGNTRK,4333.969,N,00315.751,E,00338,M,124240.00,A,,271116*7E
$PMGNTRK,4333.967,N,00315.744,E,00338,M,124249.00,A,,271116*7D
$PMGNTRK,4333.966,N,00315.738,E,00338,M,124257.00,A,,271116*78
$PMGNTRK,4333.965,N,00315.731,E,00337,M,124306.00,A,,271116*78
$PMGNTRK,4333.965,N,00315.723,E,00337,M,124315.00,A,,271116*79
$PMGNTRK,4333.965,N,00315.723,E,00337,M,124316.00,A,,271116*7A
$PMGNTRK,4333.958,N,00315.714,E,00336,M,124333.00,A,,271116*76
$PMGNTRK,4333.954,N,00315.710,E,00336,M,124342.00,A,,271116*78
$PMGNTRK,4333.949,N,00315.707,E,00336,M,124350.00,A,,271116*71
$PMGNTRK,4333.944,N,00315.704,E,00335,M,124400.00,A,,271116*7E
$PMGNTRK,4333.939,N,00315.701,E,00335,M,124408.00,A,,271116*79
$PMGNTRK,4333.934,N,00315.698,E,00335,M,124416.00,A,,271116*7A
$PMGNTRK,4333.934,N,00315.698,E,00335,M,124417.00,A,,271116*7B
$PMGNTRK,4333.927,N,00315.691,E,00334,M,124433.00,A,,271116*77
$PMGNTRK,4333.923,N,00315.686,E,00334,M,124442.00,A,,271116*73
$PMGNTRK,4333.919,N,00315.682,E,00334,M,124451.00,A,,271116*7C
$PMGNTRK,4333.915,N,00315.677,E,00334,M,124500.00,A,,271116*7F
$PMGNTRK,4333.911,N,00315.672,E,00333,M,124508.00,A,,271116*71
$PMGNTRK,4333.907,N,00315.667,E,00333,M,124517.00,A,,271116*7C
$PMGNTRK,4333.907,N,00315.666,E,00333,M,124518.00,A,,271116*72
$PMGNTRK,4333.901,N,00315.656,E,00333,M,124533.00,A,,271116*7E
$PMGNTRK,4333.897,N,00315.651,E,00332,M,124541.00,A,,271116*73
$PMGNTRK,4333.893,N,00315.647,E,00332,M,124557.00,A,,271116*77
$PMGNTRK,4333.889,N,00315.643,E,00332,M,124605.00,A,,271116*7C
$PMGNTRK,4333.885,N,00315.638,E,00331,M,124615.00,A,,271116*7E
$PMGNTRK,4333.882,N,00315.632,E,00331,M,124626.00,A,,271116*73
$PMGNTRK,4333.882,N,00315.631,E,00331,M,124627.00,A,,271116*71
$PMGNTRK,4333.879,N,00315.619,E,00330,M,124640.00,A,,271116*7F
$PMGNTRK,4333.877,N,00315.613,E,00330,M,124648.00,A,,271116*73
$PMGNTRK,4333.874,N,00315.607,E,00330,M,124657.00,A,,271116*7B
$PMGNTRK,4333.871,N,00315.601,E,00329,M,124706.00,A,,271116*75
$PMGNTRK,4333.866,N,00315.598,E,00328,M,124718.00,A,,271116*7E
$PMGNTRK,4333.861,N,00315.596,E,00328,M,124731.00,A,,271116*7C
$PMGNTRK,4333.860,N,00315.596,E,00328,M,124732.00,A,,271116*7E
$PMGNTRK,4333.851,N,00315.592,E,00326,M,124752.00,A,,271116*70
$PMGNTRK,4333.847,N,00315.589,E,00326,M,124801.00,A,,271116*74
$PMGNTRK,4333.842,N,00315.586,E,00325,M,124810.00,A,,271116*7D
$PMGNTRK,4333.838,N,00315.583,E,00324,M,124819.00,A,,271116*7D
$PMGNTRK,4333.833,N,00315.579,E,00324,M,124828.00,A,,271116*71
$PMGNTRK,4333.829,N,00315.576,E,00323,M,124840.00,A,,271116*7C
$PMGNTRK,4333.828,N,00315.576,E,00323,M,124841.00,A,,271116*7C
$PMGNTRK,4333.819,N,00315.573,E,00322,M,124859.00,A,,271116*73
$PMGNTRK,4333.814,N,00315.569,E,00322,M,124909.00,A,,271116*71
$PMGNTRK,4333.811,N,00315.563,E,00322,M,124921.00,A,,271116*74
$PMGNTRK,4333.808,N,00315.558,E,00321,M,124937.00,A,,271116*70
$PMGNTRK,4333.804,N,00315.554,E,00320,M,124947.00,A,,271116*76
$PMGNTRK,4333.803,N,00315.554,E,00320,M,124948.00,A,,271116*7E
$PMGNTRK,4333.796,N,00315.545,E,00318,M,125006.00,A,,271116*74
$PMGNTRK,4333.794,N,00315.538,E,00317,M,125016.00,A,,271116*72
$PMGNTRK,4333.792,N,00315.532,E,00316,M,125025.00,A,,271116*7F
$PMGNTRK,4333.790,N,00315.525,E,00316,M,125034.00,A,,271116*7B
$PMGNTRK,4333.789,N,00315.518,E,00315,M,125043.00,A,,271116*7E
$PMGNTRK,4333.789,N,00315.511,E,00314,M,125052.00,A,,271116*76
$PMGNTRK,4333.789,N,00315.510,E,00314,M,125053.00,A,,271116*76
$PMGNTRK,4333.789,N,00315.497,E,00312,M,125108.00,A,,271116*71
$PMGNTRK,4333.788,N,00315.490,E,00312,M,125117.00,A,,271116*79
$PMGNTRK,4333.786,N,00315.483,E,00311,M,125129.00,A,,271116*7B
$PMGNTRK,4333.786,N,00315.476,E,00310,M,125139.00,A,,271116*71
$PMGNTRK,4333.785,N,00315.469,E,00309,M,125150.00,A,,271116*7B
$PMGNTRK,4333.782,N,00315.464,E,00308,M,125157.00,A,,271116*77
$PMGNTRK,4333.781,N,00315.463,E,00308,M,125158.00,A,,271116*7C
$PMGNTRK,4333.778,N,00315.450,E,00306,M,125220.00,A,,271116*78
$PMGNTRK,4333.775,N,00315.445,E,00305,M,125232.00,A,,271116*71
$PMGNTRK,4333.774,N,00315.438,E,00305,M,125248.00,A,,271116*77
$PMGNTRK,4333.776,N,00315.431,E,00304,M,125300.00,A,,271116*70
$PMGNTRK,4333.776,N,00315.431,E,00304,M,125301.00,A,,271116*71
$PMGNTRK,4333.779,N,00315.418,E,00302,M,125331.00,A,,271116*70
$PMGNTRK,4333.784,N,00315.414,E,00301,M,125356.00,A,,271116*7C
$PMGNTRK,4333.789,N,00315.413,E,00300,M,125407.00,A,,271116*74
$PMGNTRK,4333.789,N,00315.413,E,00300,M,125408.00,A,,271116*7B
$PMGNTRK,4333.799,N,00315.409,E,00299,M,125432.00,A,,271116*79
$PMGNTRK,4333.804,N,00315.408,E,00299,M,125444.00,A,,271116*72
$PMGNTRK,4333.807,N,00315.402,E,00299,M,125456.00,A,,271116*78
$PMGNTRK,4333.810,N,00315.397,E,00300,M,125507.00,A,,271116*71
$PMGNTRK,4333.814,N,00315.392,E,00301,M,125519.00,A,,271116*7E
$PMGNTRK,4333.815,N,00315.392,E,00301,M,125520.00,A,,271116*75
$PMGNTRK,4333.824,N,00315.388,E,00303,M,125612.00,A,,271116*7C
$PMGNTRK,4333.830,N,00315.387,E,00303,M,125623.00,A,,271116*74
$PMGNTRK,4333.830,N,00315.387,E,00303,M,125624.00,A,,271116*73
$PMGNTRK,4333.840,N,00315.384,E,00304,M,125645.00,A,,271116*77
$PMGNTRK,4333.845,N,00315.381,E,00304,M,125655.00,A,,271116*76
$PMGNTRK,4333.846,N,00315.374,E,00305,M,125706.00,A,,271116*79
$PMGNTRK,4333.845,N,00315.368,E,00305,M,125714.00,A,,271116*74
$PMGNTRK,4333.841,N,00315.363,E,00306,M,125722.00,A,,271116*7D
$PMGNTRK,4333.837,N,00315.360,E,00307,M,125730.00,A,,271116*7D
$PMGNTRK,4333.836,N,00315.359,E,00307,M,125731.00,A,,271116*77
$PMGNTRK,4333.828,N,00315.352,E,00308,M,125746.00,A,,271116*7C
$PMGNTRK,4333.823,N,00315.348,E,00309,M,125755.00,A,,271116*7F
$PMGNTRK,4333.820,N,00315.343,E,00309,M,125803.00,A,,271116*7B
$PMGNTRK,4333.816,N,00315.338,E,00310,M,125815.00,A,,271116*7D
$PMGNTRK,4333.812,N,00315.333,E,00310,M,125824.00,A,,271116*70
$PMGNTRK,4333.808,N,00315.328,E,00310,M,125832.00,A,,271116*76
$PMGNTRK,4333.808,N,00315.328,E,00310,M,125833.00,A,,271116*77
$PMGNTRK,4333.800,N,00315.320,E,00310,M,125849.00,A,,271116*7A
$PMGNTRK,4333.795,N,00315.317,E,00310,M,125858.00,A,,271116*7D
$PMGNTRK,4333.791,N,00315.314,E,00310,M,125906.00,A,,271116*70
$PMGNTRK,4333.787,N,00315.310,E,00310,M,125914.00,A,,271116*70
$PMGNTRK,4333.783,N,00315.305,E,00310,M,125922.00,A,,271116*75
$PMGNTRK,4333.779,N,00315.301,E,00310,M,125930.00,A,,271116*77
$PMGNTRK,4333.775,N,00315.296,E,00310,M,125940.00,A,,271116*73
$PMGNTRK,4333.775,N,00315.296,E,00310,M,125941.00,A,,271116*72
$PMGNTRK,4333.767,N,00315.289,E,00310,M,130000.00,A,,271116*77
$PMGNTRK,4333.768,N,00315.282,E,00310,M,130010.00,A,,271116*72
$PMGNTRK,4333.768,N,00315.275,E,00310,M,130020.00,A,,271116*79
$PMGNTRK,4333.769,N,00315.268,E,00310,M,130029.00,A,,271116*7D
$PMGNTRK,4333.770,N,00315.261,E,00309,M,130041.00,A,,271116*7A
$PMGNTRK,4333.770,N,00315.260,E,00309,M,130042.00,A,,271116*78
$PMGNTRK,4333.773,N,00315.246,E,00309,M,130102.00,A,,271116*7A
$PMGNTRK,4333.773,N,00315.239,E,00308,M,130113.00,A,,271116*73
$PMGNTRK,4333.774,N,00315.232,E,00308,M,130126.00,A,,271116*79
$PMGNTRK,4333.776,N,00315.226,E,00308,M,130135.00,A,,271116*7C
$PMGNTRK,4333.779,N,00315.219,E,00308,M,130146.00,A,,271116*7B
$PMGNTRK,4333.779,N,00315.219,E,00308,M,130147.00,A,,271116*7A
$PMGNTRK,4333.781,N,00315.206,E,00308,M,130209.00,A,,271116*7A
$PMGNTRK,4333.780,N,00315.199,E,00308,M,130253.00,A,,271116*71
$PMGNTRK,4333.780,N,00315.198,E,00308,M,130254.00,A,,271116*77
$PMGNTRK,4333.770,N,00315.192,E,00306,M,130432.00,A,,271116*7A
$PMGNTRK,4333.770,N,00315.192,E,00306,M,130433.00,A,,271116*7B
$PMGNTRK,4333.761,N,00315.189,E,00304,M,130455.00,A,,271116*73
$PMGNTRK,4333.756,N,00315.184,E,00304,M,130507.00,A,,271116*7C
$PMGNTRK,4333.753,N,00315.180,E,00303,M,130517.00,A,,271116*7B
$PMGNTRK,4333.757,N,00315.185,E,00301,M,130551.00,A,,271116*7A
$PMGNTRK,4333.757,N,00315.185,E,00301,M,130552.00,A,,271116*79
$PMGNTRK,4333.767,N,00315.189,E,00300,M,130611.00,A,,271116*73
$PMGNTRK,4333.772,N,00315.193,E,00299,M,130625.00,A,,271116*7A
$PMGNTRK,4333.775,N,00315.197,E,00299,M,130636.00,A,,271116*7B
$PMGNTRK,4333.780,N,00315.198,E,00299,M,130644.00,A,,271116*7B
$PMGNTRK,4333.775,N,00315.197,E,00300,M,130724.00,A,,271116*78
$PMGNTRK,4333.775,N,00315.196,E,00300,M,130725.00,A,,271116*78
$PMGNTRK,4333.767,N,00315.191,E,00300,M,130743.00,A,,271116*7C
$PMGNTRK,4333.762,N,00315.188,E,00300,M,130751.00,A,,271116*72
$PMGNTRK,4333.757,N,00315.185,E,00301,M,130802.00,A,,271116*71
$PMGNTRK,4333.753,N,00315.180,E,00301,M,130815.00,A,,271116*76
$PMGNTRK,4333.748,N,00315.184,E,00300,M,130839.00,A,,271116*77
$PMGNTRK,4333.748,N,00315.184,E,00300,M,130840.00,A,,271116*79
$PMGNTRK,4333.740,N,00315.192,E,00300,M,130858.00,A,,271116*7F
$PMGNTRK,4333.735,N,00315.193,E,00300,M,130907.00,A,,271116*77
$PMGNTRK,4333.730,N,00315.192,E,00300,M,130920.00,A,,271116*76
$PMGNTRK,4333.731,N,00315.199,E,00300,M,131013.00,A,,271116*74
$PMGNTRK,4333.731,N,00315.199,E,00299,M,131014.00,A,,271116*72
$PMGNTRK,4333.731,N,00315.200,E,00298,M,131048.00,A,,271116*79
$PMGNTRK,4333.736,N,00315.197,E,00298,M,131056.00,A,,271116*7C
$PMGNTRK,4333.740,N,00315.193,E,00297,M,131105.00,A,,271116*71
$PMGNTRK,4333.745,N,00315.189,E,00297,M,131114.00,A,,271116*7F
$PMGNTRK,4333.745,N,00315.189,E,00297,M,131115.00,A,,271116*7E
$PMGNTRK,4333.752,N,00315.179,E,00298,M,131150.00,A,,271116*79
$PMGNTRK,4333.747,N,00315.174,E,00299,M,131236.00,A,,271116*72
$PMGNTRK,4333.747,N,00315.174,E,00299,M,131237.00,A,,271116*73
$PMGNTRK,4333.744,N,00315.169,E,00300,M,131407.00,A,,271116*78
$PMGNTRK,4333.738,N,00315.159,E,00301,M,131430.00,A,,271116*75
$PMGNTRK,4333.735,N,00315.152,E,00301,M,132024.00,A,,271116*71
$PMGNTRK,4333.735,N,00315.152,E,00301,M,132025.00,A,,271116*70
$PMGNTRK,4333.728,N,00315.142,E,00300,M,132043.00,A,,271116*7C
$PMGNTRK,4333.725,N,00315.138,E,00300,M,132053.00,A,,271116*7D
$PMGNTRK,4333.723,N,00315.132,E,00300,M,132104.00,A,,271116*72
$PMGNTRK,4333.720,N,00315.125,E,00300,M,132116.00,A,,271116*74
$PMGNTRK,4333.717,N,00315.120,E,00300,M,132124.00,A,,271116*74
$PMGNTRK,4333.714,N,00315.114,E,00300,M,132133.00,A,,271116*76
$PMGNTRK,4333.714,N,00315.114,E,00300,M,132134.00,A,,271116*71
$PMGNTRK,4333.710,N,00315.101,E,00299,M,132213.00,A,,271116*76
$PMGNTRK,4333.708,N,00315.094,E,00300,M,132221.00,A,,271116*72
$PMGNTRK,4333.707,N,00315.088,E,00300,M,132239.00,A,,271116*79
$PMGNTRK,4333.707,N,00315.087,E,00300,M,132240.00,A,,271116*78
$PMGNTRK,4333.705,N,00315.075,E,00300,M,132258.00,A,,271116*7E
$PMGNTRK,4333.705,N,00315.067,E,00300,M,132307.00,A,,271116*76
$PMGNTRK,4333.706,N,00315.061,E,00300,M,132315.00,A,,271116*70
$PMGNTRK,4333.709,N,00315.055,E,00300,M,132327.00,A,,271116*79
$PMGNTRK,4333.710,N,00315.048,E,00300,M,132335.00,A,,271116*7E
$PMGNTRK,4333.711,N,00315.041,E,00300,M,132345.00,A,,271116*71
$PMGNTRK,4333.711,N,00315.040,E,00300,M,132346.00,A,,271116*73
$PMGNTRK,4333.715,N,00315.028,E,00300,M,132402.00,A,,271116*7E
$PMGNTRK,4333.718,N,00315.023,E,00300,M,132410.00,A,,271116*7B
$PMGNTRK,4333.722,N,00315.018,E,00300,M,132418.00,A,,271116*72
$PMGNTRK,4333.724,N,00315.012,E,00300,M,132426.00,A,,271116*73
$PMGNTRK,4333.725,N,00315.005,E,00301,M,132434.00,A,,271116*76
$PMGNTRK,4333.724,N,00314.998,E,00301,M,132442.00,A,,271116*7A
$PMGNTRK,4333.723,N,00314.991,E,00301,M,132451.00,A,,271116*76
$PMGNTRK,4333.723,N,00314.990,E,00301,M,132452.00,A,,271116*74
$PMGNTRK,4333.723,N,00314.976,E,00301,M,132512.00,A,,271116*79
$PMGNTRK,4333.724,N,00314.970,E,00300,M,132519.00,A,,271116*72
$PMGNTRK,4333.724,N,00314.963,E,00300,M,132526.00,A,,271116*7C
$PMGNTRK,4333.724,N,00314.956,E,00300,M,132533.00,A,,271116*7E
$PMGNTRK,4333.726,N,00314.950,E,00300,M,132542.00,A,,271116*7C
$PMGNTRK,4333.729,N,00314.944,E,00300,M,132550.00,A,,271116*75
$PMGNTRK,4333.732,N,00314.938,E,00299,M,132559.00,A,,271116*7C
$PMGNTRK,4333.732,N,00314.938,E,00299,M,132600.00,A,,271116*73
$PMGNTRK,4333.724,N,00314.932,E,00298,M,132633.00,A,,271116*7F
$PMGNTRK,4333.719,N,00314.933,E,00298,M,132641.00,A,,271116*75
$PMGNTRK,4333.714,N,00314.933,E,00297,M,132648.00,A,,271116*7E
$PMGNTRK,4333.708,N,00314.932,E,00297,M,132656.00,A,,271116*7D
$PMGNTRK,4333.703,N,00314.933,E,00296,M,132704.00,A,,271116*70
$PMGNTRK,4333.703,N,00314.933,E,00296,M,132705.00,A,,271116*71
$PMGNTRK,4333.693,N,00314.936,E,00295,M,132720.00,A,,271116*78
$PMGNTRK,4333.689,N,00314.939,E,00294,M,132729.00,A,,271116*74
$PMGNTRK,4333.684,N,00314.941,E,00294,M,132736.00,A,,271116*78
$PMGNTRK,4333.679,N,00314.943,E,00293,M,132743.00,A,,271116*7D
$PMGNTRK,4333.675,N,00314.946,E,00293,M,132751.00,A,,271116*77
$PMGNTRK,4333.671,N,00314.949,E,00293,M,132758.00,A,,271116*75
$PMGNTRK,4333.666,N,00314.952,E,00292,M,132805.00,A,,271116*7F
$PMGNTRK,4333.666,N,00314.953,E,00292,M,132806.00,A,,271116*7D
$PMGNTRK,4333.657,N,00314.957,E,00292,M,132819.00,A,,271116*75
$PMGNTRK,4333.653,N,00314.959,E,00292,M,132827.00,A,,271116*72
$PMGNTRK,4333.647,N,00314.961,E,00292,M,132836.00,A,,271116*7C
$PMGNTRK,4333.643,N,00314.962,E,00292,M,132844.00,A,,271116*7E
$PMGNTRK,4333.638,N,00314.964,E,00292,M,132852.00,A,,271116*73
$PMGNTRK,4333.633,N,00314.965,E,00292,M,132900.00,A,,271116*7F
$PMGNTRK,4333.628,N,00314.966,E,00292,M,132908.00,A,,271116*7E
$PMGNTRK,4333.627,N,00314.966,E,00292,M,132909.00,A,,271116*70
$PMGNTRK,4333.618,N,00314.966,E,00291,M,132928.00,A,,271116*7C
$PMGNTRK,4333.613,N,00314.963,E,00291,M,132936.00,A,,271116*7D
$PMGNTRK,4333.608,N,00314.961,E,00290,M,132944.00,A,,271116*71
$PMGNTRK,4333.604,N,00314.959,E,00290,M,132952.00,A,,271116*71
$PMGNTRK,4333.599,N,00314.958,E,00290,M,133000.00,A,,271116*78
$PMGNTRK,4333.594,N,00314.955,E,00290,M,133007.00,A,,271116*7F
$PMGNTRK,4333.589,N,00314.953,E,00290,M,133013.00,A,,271116*70
$PMGNTRK,4333.588,N,00314.953,E,00290,M,133014.00,A,,271116*76
$PMGNTRK,4333.581,N,00314.946,E,00290,M,133027.00,A,,271116*7B
$PMGNTRK,4333.577,N,00314.942,E,00290,M,133034.00,A,,271116*74
$PMGNTRK,4333.572,N,00314.940,E,00290,M,133042.00,A,,271116*72
$PMGNTRK,4333.567,N,00314.938,E,00290,M,133050.00,A,,271116*7A
$PMGNTRK,4333.562,N,00314.936,E,00290,M,133058.00,A,,271116*79
$PMGNTRK,4333.557,N,00314.935,E,00290,M,133111.00,A,,271116*70
$PMGNTRK,4333.552,N,00314.933,E,00290,M,133119.00,A,,271116*7B
$PMGNTRK,4333.551,N,00314.933,E,00290,M,133120.00,A,,271116*72
$PMGNTRK,4333.544,N,00314.926,E,00289,M,133133.00,A,,271116*78
$PMGNTRK,4333.539,N,00314.923,E,00289,M,133141.00,A,,271116*72
$PMGNTRK,4333.535,N,00314.919,E,00288,M,133149.00,A,,271116*7E
$PMGNTRK,4333.530,N,00314.916,E,00288,M,133157.00,A,,271116*7B
$PMGNTRK,4333.525,N,00314.914,E,00288,M,133205.00,A,,271116*79
$PMGNTRK,4333.520,N,00314.915,E,00288,M,133212.00,A,,271116*7B
$PMGNTRK,4333.515,N,00314.918,E,00287,M,133220.00,A,,271116*7E
$PMGNTRK,4333.515,N,00314.918,E,00287,M,133221.00,A,,271116*7F
$PMGNTRK,4333.505,N,00314.921,E,00287,M,133236.00,A,,271116*72
$PMGNTRK,4333.500,N,00314.923,E,00287,M,133244.00,A,,271116*70
$PMGNTRK,4333.495,N,00314.924,E,00286,M,133252.00,A,,271116*7C
$PMGNTRK,4333.490,N,00314.924,E,00286,M,133300.00,A,,271116*7F
$PMGNTRK,4333.485,N,00314.924,E,00286,M,133307.00,A,,271116*7C
$PMGNTRK,4333.480,N,00314.924,E,00285,M,133314.00,A,,271116*78
$PMGNTRK,4333.475,N,00314.922,E,00285,M,133323.00,A,,271116*70
$PMGNTRK,4333.474,N,00314.922,E,00285,M,133324.00,A,,271116*76
$PMGNTRK,4333.465,N,00314.918,E,00284,M,133338.00,A,,271116*73
$PMGNTRK,4333.461,N,00314.917,E,00284,M,133346.00,A,,271116*71
$PMGNTRK,4333.455,N,00314.915,E,00283,M,133355.00,A,,271116*71
$PMGNTRK,4333.451,N,00314.912,E,00282,M,133405.00,A,,271116*71
$PMGNTRK,4333.446,N,00314.911,E,00282,M,133413.00,A,,271116*73
$PMGNTRK,4333.441,N,00314.910,E,00281,M,133422.00,A,,271116*74
$PMGNTRK,4333.435,N,00314.909,E,00280,M,133431.00,A,,271116*7C
$PMGNTRK,4333.435,N,00314.909,E,00280,M,133432.00,A,,271116*7F
$PMGNTRK,4333.425,N,00314.909,E,00279,M,133450.00,A,,271116*7C
$PMGNTRK,4333.420,N,00314.909,E,00279,M,133458.00,A,,271116*71
$PMGNTRK,4333.415,N,00314.909,E,00278,M,133505.00,A,,271116*7F
$PMGNTRK,4333.410,N,00314.909,E,00278,M,133513.00,A,,271116*7D
