$PMGNTRK,4912.411,N,00114.543,E,00027,M,082834.00,A,,150914*74
$PMGNTRK,4912.413,N,00114.535,E,00027,M,082852.00,A,,150914*77
$PMGNTRK,4912.416,N,00114.528,E,00018,M,082900.00,A,,150914*74
$PMGNTRK,4912.418,N,00114.520,E,00018,M,082912.00,A,,150914*71
$PMGNTRK,4912.422,N,00114.511,E,00018,M,082921.00,A,,150914*7A
$PMGNTRK,4912.423,N,00114.503,E,00018,M,082930.00,A,,150914*78
$PMGNTRK,4912.428,N,00114.499,E,00018,M,082939.00,A,,150914*78
$PMGNTRK,4912.433,N,00114.495,E,00024,M,082949.00,A,,150914*76
$PMGNTRK,4912.438,N,00114.491,E,00024,M,082956.00,A,,150914*77
$PMGNTRK,4912.442,N,00114.486,E,00029,M,083002.00,A,,150914*78
$PMGNTRK,4912.445,N,00114.478,E,00029,M,083010.00,A,,150914*7D
$PMGNTRK,4912.447,N,00114.469,E,00018,M,083017.00,A,,150914*7A
$PMGNTRK,4912.449,N,00114.461,E,00018,M,083026.00,A,,150914*7E
$PMGNTRK,4912.451,N,00114.453,E,00011,M,083036.00,A,,150914*7E
$PMGNTRK,4912.454,N,00114.447,E,00011,M,083042.00,A,,150914*7D
$PMGNTRK,4912.458,N,00114.440,E,00011,M,083052.00,A,,150914*77
$PMGNTRK,4912.461,N,00114.433,E,00011,M,083100.00,A,,150914*7F
$PMGNTRK,4912.465,N,00114.427,E,00011,M,083105.00,A,,150914*7B
$PMGNTRK,4912.470,N,00114.422,E,00011,M,083111.00,A,,150914*7F
$PMGNTRK,4912.470,N,00114.413,E,00004,M,083121.00,A,,150914*7A
$PMGNTRK,4912.475,N,00114.408,E,00004,M,083141.00,A,,150914*73
$PMGNTRK,4912.478,N,00114.401,E,00004,M,083151.00,A,,150914*76
$PMGNTRK,4912.482,N,00114.395,E,00014,M,083200.00,A,,150914*7F
$PMGNTRK,4912.487,N,00114.391,E,00014,M,083207.00,A,,150914*79
$PMGNTRK,4912.490,N,00114.384,E,00014,M,083214.00,A,,150914*79
$PMGNTRK,4912.495,N,00114.378,E,00014,M,083222.00,A,,150914*7A
$PMGNTRK,4912.497,N,00114.370,E,00014,M,083231.00,A,,150914*72
$PMGNTRK,4912.502,N,00114.370,E,00028,M,083254.00,A,,150914*73
$PMGNTRK,4912.507,N,00114.365,E,00028,M,083301.00,A,,150914*73
$PMGNTRK,4912.512,N,00114.360,E,00028,M,083308.00,A,,150914*7B
$PMGNTRK,4912.515,N,00114.353,E,00028,M,083315.00,A,,150914*70
$PMGNTRK,4912.519,N,00114.346,E,00028,M,083323.00,A,,150914*7D
$PMGNTRK,4912.524,N,00114.342,E,00022,M,083332.00,A,,150914*7D
$PMGNTRK,4912.526,N,00114.333,E,00022,M,083340.00,A,,150914*7C
$PMGNTRK,4912.531,N,00114.328,E,00022,M,083349.00,A,,150914*79
$PMGNTRK,4912.534,N,00114.320,E,00022,M,083400.00,A,,150914*7E
$PMGNTRK,4912.536,N,00114.312,E,00015,M,083411.00,A,,150914*79
$PMGNTRK,4912.538,N,00114.304,E,00008,M,083419.00,A,,150914*74
$PMGNTRK,4912.543,N,00114.300,E,00008,M,083428.00,A,,150914*7E
$PMGNTRK,4912.548,N,00114.294,E,00008,M,083437.00,A,,150914*77
$PMGNTRK,4912.553,N,00114.291,E,00019,M,083446.00,A,,150914*7E
$PMGNTRK,4912.557,N,00114.285,E,00019,M,083456.00,A,,150914*7E
$PMGNTRK,4912.560,N,00114.278,E,00019,M,083505.00,A,,150914*7F
$PMGNTRK,4912.564,N,00114.272,E,00019,M,083512.00,A,,150914*77
$PMGNTRK,4912.569,N,00114.267,E,00019,M,083521.00,A,,150914*7E
$PMGNTRK,4912.574,N,00114.261,E,00019,M,083529.00,A,,150914*7C
$PMGNTRK,4912.578,N,00114.255,E,00019,M,083538.00,A,,150914*77
$PMGNTRK,4912.582,N,00114.249,E,00019,M,083546.00,A,,150914*76
$PMGNTRK,4912.585,N,00114.241,E,00019,M,083555.00,A,,150914*7B
$PMGNTRK,4912.589,N,00114.235,E,00019,M,083603.00,A,,150914*74
$PMGNTRK,4912.594,N,00114.229,E,00019,M,083612.00,A,,150914*75
$PMGNTRK,4912.598,N,00114.223,E,00019,M,083622.00,A,,150914*70
$PMGNTRK,4912.601,N,00114.216,E,00019,M,083632.00,A,,150914*74
$PMGNTRK,4912.605,N,00114.209,E,00019,M,083641.00,A,,150914*7A
$PMGNTRK,4912.609,N,00114.202,E,00013,M,083651.00,A,,150914*76
$PMGNTRK,4912.615,N,00114.198,E,00020,M,083659.00,A,,150914*73
$PMGNTRK,4912.619,N,00114.192,E,00020,M,083706.00,A,,150914*7E
$PMGNTRK,4912.624,N,00114.186,E,00020,M,083713.00,A,,150914*71
$PMGNTRK,4912.629,N,00114.183,E,00020,M,083719.00,A,,150914*73
$PMGNTRK,4912.632,N,00114.175,E,00026,M,083731.00,A,,150914*7C
$PMGNTRK,4912.631,N,00114.166,E,00015,M,083738.00,A,,150914*74
$PMGNTRK,4912.634,N,00114.158,E,00004,M,083747.00,A,,150914*74
$PMGNTRK,4912.636,N,00114.150,E,00004,M,083756.00,A,,150914*7E
$PMGNTRK,4912.641,N,00114.147,E,00004,M,083801.00,A,,150914*75
$PMGNTRK,4912.646,N,00114.142,E,00009,M,083809.00,A,,150914*72
$PMGNTRK,4912.651,N,00114.136,E,00009,M,083816.00,A,,150914*79
$PMGNTRK,4912.656,N,00114.132,E,00019,M,083823.00,A,,150914*7D
$PMGNTRK,4912.657,N,00114.123,E,00013,M,083834.00,A,,150914*70
$PMGNTRK,4912.662,N,00114.120,E,00019,M,083842.00,A,,150914*7E
$PMGNTRK,4912.666,N,00114.115,E,00019,M,083849.00,A,,150914*77
$PMGNTRK,4912.668,N,00114.107,E,00019,M,083858.00,A,,150914*7A
$PMGNTRK,4912.667,N,00114.098,E,00007,M,083905.00,A,,150914*74
$PMGNTRK,4912.671,N,00114.091,E,00007,M,083912.00,A,,150914*7C
$PMGNTRK,4912.677,N,00114.087,E,00007,M,083917.00,A,,150914*78
$PMGNTRK,4912.680,N,00114.080,E,00001,M,083925.00,A,,150914*70
$PMGNTRK,4912.685,N,00114.075,E,00001,M,083933.00,A,,150914*78
$PMGNTRK,4912.691,N,00114.073,E,00007,M,083941.00,A,,150914*78
$PMGNTRK,4912.686,N,00114.068,E,00007,M,083944.00,A,,150914*71
$PMGNTRK,4912.691,N,00114.066,E,00007,M,083949.00,A,,150914*74
$PMGNTRK,4912.697,N,00114.066,E,00007,M,083952.00,A,,150914*78
$PMGNTRK,4912.702,N,00114.060,E,00007,M,084001.00,A,,150914*7B
$PMGNTRK,4912.706,N,00114.053,E,00016,M,084012.00,A,,150914*7D
$PMGNTRK,4912.710,N,00114.046,E,00011,M,084020.00,A,,150914*78
$PMGNTRK,4912.712,N,00114.038,E,00006,M,084029.00,A,,150914*7C
$PMGNTRK,4912.716,N,00114.030,E,00006,M,084037.00,A,,150914*7F
$PMGNTRK,4912.721,N,00114.026,E,00014,M,084102.00,A,,150914*78
$PMGNTRK,4912.727,N,00114.021,E,00014,M,084110.00,A,,150914*7A
$PMGNTRK,4912.732,N,00114.017,E,00021,M,084115.00,A,,150914*78
$PMGNTRK,4912.738,N,00114.015,E,00029,M,084122.00,A,,150914*7C
$PMGNTRK,4912.741,N,00114.008,E,00029,M,084138.00,A,,150914*75
$PMGNTRK,4912.744,N,00114.000,E,00019,M,084145.00,A,,150914*71
$PMGNTRK,4912.746,N,00113.992,E,00012,M,084153.00,A,,150914*7A
$PMGNTRK,4912.751,N,00113.989,E,00012,M,084158.00,A,,150914*7D
$PMGNTRK,4912.755,N,00113.983,E,00012,M,084208.00,A,,150914*75
$PMGNTRK,4912.759,N,00113.977,E,00012,M,084213.00,A,,150914*78
$PMGNTRK,4912.765,N,00113.975,E,00018,M,084220.00,A,,150914*7F
$PMGNTRK,4912.769,N,00113.970,E,00018,M,084231.00,A,,150914*76
$PMGNTRK,4912.774,N,00113.964,E,00018,M,084242.00,A,,150914*7B
$PMGNTRK,4912.778,N,00113.958,E,00018,M,084250.00,A,,150914*7B
$PMGNTRK,4912.784,N,00113.956,E,00018,M,084256.00,A,,150914*70
$PMGNTRK,4912.787,N,00113.948,E,00012,M,084307.00,A,,150914*73
$PMGNTRK,4912.791,N,00113.942,E,00012,M,084317.00,A,,150914*7F
$PMGNTRK,4912.796,N,00113.937,E,00007,M,084337.00,A,,150914*7C
$PMGNTRK,4912.801,N,00113.932,E,00007,M,084350.00,A,,150914*79
$PMGNTRK,4912.805,N,00113.926,E,00007,M,084358.00,A,,150914*70
$PMGNTRK,4912.809,N,00113.921,E,00007,M,084407.00,A,,150914*76
$PMGNTRK,4912.814,N,00113.917,E,00007,M,084416.00,A,,150914*7F
$PMGNTRK,4912.821,N,00113.915,E,00017,M,084422.00,A,,150914*7D
$PMGNTRK,4912.825,N,00113.908,E,00017,M,084431.00,A,,150914*77
$PMGNTRK,4912.829,N,00113.902,E,00017,M,084444.00,A,,150914*73
$PMGNTRK,4912.833,N,00113.896,E,00011,M,084453.00,A,,150914*74
$PMGNTRK,4912.838,N,00113.892,E,00005,M,084514.00,A,,150914*7C
$PMGNTRK,4912.843,N,00113.886,E,00005,M,084523.00,A,,150914*71
$PMGNTRK,4912.848,N,00113.881,E,00005,M,084531.00,A,,150914*7E
$PMGNTRK,4912.853,N,00113.876,E,00005,M,084542.00,A,,150914*78
$PMGNTRK,4912.858,N,00113.871,E,00012,M,084551.00,A,,150914*70
$PMGNTRK,4912.863,N,00113.866,E,00012,M,084557.00,A,,150914*78
$PMGNTRK,4912.867,N,00113.860,E,00012,M,084604.00,A,,150914*7F
$PMGNTRK,4912.871,N,00113.854,E,00006,M,084622.00,A,,150914*7E
$PMGNTRK,4912.876,N,00113.849,E,00006,M,084629.00,A,,150914*7E
$PMGNTRK,4912.882,N,00113.847,E,00011,M,084637.00,A,,150914*72
$PMGNTRK,4912.876,N,00113.845,E,00011,M,084701.00,A,,150914*7F
$PMGNTRK,4912.871,N,00113.841,E,00011,M,084720.00,A,,150914*7F
$PMGNTRK,4912.876,N,00113.838,E,00017,M,084727.00,A,,150914*77
$PMGNTRK,4912.882,N,00113.838,E,00025,M,084745.00,A,,150914*79
$PMGNTRK,4912.876,N,00113.837,E,00016,M,084824.00,A,,150914*75
$PMGNTRK,4912.870,N,00113.834,E,00016,M,084833.00,A,,150914*76
$PMGNTRK,4912.874,N,00113.842,E,00008,M,084900.00,A,,150914*7D
$PMGNTRK,4912.880,N,00113.842,E,00008,M,084904.00,A,,150914*72
$PMGNTRK,4912.886,N,00113.844,E,00017,M,084909.00,A,,150914*71
$PMGNTRK,4912.889,N,00113.836,E,00007,M,084930.00,A,,150914*70
$PMGNTRK,4912.895,N,00113.839,E,00017,M,084944.00,A,,150914*70
$PMGNTRK,4912.889,N,00113.836,E,00024,M,084958.00,A,,150914*7F
$PMGNTRK,4912.892,N,00113.843,E,00024,M,085002.00,A,,150914*70
$PMGNTRK,4912.897,N,00113.838,E,00018,M,085132.00,A,,150914*74
$PMGNTRK,4912.902,N,00113.834,E,00018,M,085202.00,A,,150914*75
$PMGNTRK,4912.902,N,00113.826,E,00018,M,085222.00,A,,150914*74
$PMGNTRK,4912.899,N,00113.819,E,00010,M,085247.00,A,,150914*70
$PMGNTRK,4912.905,N,00113.818,E,00010,M,085255.00,A,,150914*76
$PMGNTRK,4912.912,N,00113.818,E,00019,M,085301.00,A,,150914*79
$PMGNTRK,4912.917,N,00113.815,E,00019,M,085306.00,A,,150914*76
$PMGNTRK,4912.922,N,00113.810,E,00019,M,085314.00,A,,150914*76
$PMGNTRK,4912.925,N,00113.803,E,00019,M,085338.00,A,,150914*7D
$PMGNTRK,4912.930,N,00113.799,E,00019,M,085344.00,A,,150914*7E
$PMGNTRK,4912.935,N,00113.795,E,00019,M,085358.00,A,,150914*7A
$PMGNTRK,4912.942,N,00113.790,E,00019,M,085406.00,A,,150914*73
$PMGNTRK,4912.947,N,00113.788,E,00019,M,085411.00,A,,150914*79
$PMGNTRK,4912.952,N,00113.785,E,00019,M,085421.00,A,,150914*73
$PMGNTRK,4912.957,N,00113.780,E,00019,M,085429.00,A,,150914*7B
$PMGNTRK,4912.959,N,00113.772,E,00003,M,085445.00,A,,150914*79
$PMGNTRK,4912.964,N,00113.769,E,00003,M,085454.00,A,,150914*7D
$PMGNTRK,4912.970,N,00113.764,E,00003,M,085502.00,A,,150914*77
$PMGNTRK,4912.975,N,00113.762,E,00003,M,085508.00,A,,150914*7E
$PMGNTRK,4912.980,N,00113.757,E,00003,M,085514.00,A,,150914*7F
$PMGNTRK,4912.985,N,00113.752,E,00003,M,085522.00,A,,150914*7A
$PMGNTRK,4912.990,N,00113.747,E,00003,M,085529.00,A,,150914*71
$PMGNTRK,4912.996,N,00113.744,E,00011,M,085545.00,A,,150914*7D
$PMGNTRK,4913.001,N,00113.742,E,00011,M,085556.00,A,,150914*7F
$PMGNTRK,4913.007,N,00113.740,E,00011,M,085621.00,A,,150914*78
$PMGNTRK,4913.012,N,00113.734,E,00011,M,085719.00,A,,150914*75
$PMGNTRK,4913.017,N,00113.730,E,00005,M,085727.00,A,,150914*7C
$PMGNTRK,4913.023,N,00113.727,E,00005,M,085739.00,A,,150914*72
$PMGNTRK,4913.028,N,00113.724,E,00011,M,085745.00,A,,150914*74
$PMGNTRK,4913.034,N,00113.721,E,00011,M,085753.00,A,,150914*7B
$PMGNTRK,4913.038,N,00113.718,E,00016,M,085800.00,A,,150914*73
$PMGNTRK,4913.043,N,00113.712,E,00016,M,085813.00,A,,150914*77
$PMGNTRK,4913.048,N,00113.710,E,00022,M,085821.00,A,,150914*78
$PMGNTRK,4913.054,N,00113.707,E,00022,M,085829.00,A,,150914*7B
$PMGNTRK,4913.059,N,00113.702,E,00017,M,085842.00,A,,150914*78
$PMGNTRK,4913.063,N,00113.697,E,00010,M,085852.00,A,,150914*7A
$PMGNTRK,4913.068,N,00113.692,E,00010,M,085900.00,A,,150914*72
$PMGNTRK,4913.075,N,00113.690,E,00010,M,085906.00,A,,150914*7A
$PMGNTRK,4913.081,N,00113.686,E,00010,M,085914.00,A,,150914*75
$PMGNTRK,4913.087,N,00113.682,E,00016,M,085921.00,A,,150914*77
$PMGNTRK,4913.093,N,00113.679,E,00016,M,085928.00,A,,150914*7F
$PMGNTRK,4913.097,N,00113.674,E,00016,M,085955.00,A,,150914*7C
$PMGNTRK,4913.103,N,00113.670,E,00016,M,090005.00,A,,150914*7C
$PMGNTRK,4913.108,N,00113.665,E,00016,M,090014.00,A,,150914*73
$PMGNTRK,4913.114,N,00113.661,E,00016,M,090021.00,A,,150914*7C
$PMGNTRK,4913.119,N,00113.657,E,00016,M,090029.00,A,,150914*7C
$PMGNTRK,4913.123,N,00113.652,E,00016,M,090039.00,A,,150914*71
$PMGNTRK,4913.127,N,00113.646,E,00005,M,090049.00,A,,150914*75
$PMGNTRK,4913.133,N,00113.643,E,00005,M,090058.00,A,,150914*75
$PMGNTRK,4913.138,N,00113.640,E,00005,M,090104.00,A,,150914*75
$PMGNTRK,4913.144,N,00113.638,E,00005,M,090111.00,A,,150914*75
$PMGNTRK,4913.149,N,00113.634,E,00011,M,090118.00,A,,150914*78
$PMGNTRK,4913.155,N,00113.632,E,00011,M,090125.00,A,,150914*7D
$PMGNTRK,4913.160,N,00113.628,E,00011,M,090132.00,A,,150914*76
$PMGNTRK,4913.165,N,00113.626,E,00011,M,090141.00,A,,150914*79
$PMGNTRK,4913.171,N,00113.624,E,00011,M,090150.00,A,,150914*7E
$PMGNTRK,4913.177,N,00113.622,E,00016,M,090159.00,A,,150914*70
$PMGNTRK,4913.183,N,00113.619,E,00016,M,090207.00,A,,150914*7B
$PMGNTRK,4913.188,N,00113.618,E,00016,M,090217.00,A,,150914*70
$PMGNTRK,4913.193,N,00113.616,E,00016,M,090226.00,A,,150914*76
$PMGNTRK,4913.199,N,00113.614,E,00016,M,090235.00,A,,150914*7C
$PMGNTRK,4913.204,N,00113.609,E,00009,M,090242.00,A,,150914*79
$PMGNTRK,4913.210,N,00113.606,E,00009,M,090249.00,A,,150914*78
$PMGNTRK,4913.216,N,00113.605,E,00009,M,090258.00,A,,150914*7D
$PMGNTRK,4913.221,N,00113.603,E,00009,M,090306.00,A,,150914*75
$PMGNTRK,4913.227,N,00113.603,E,00009,M,090313.00,A,,150914*77
$PMGNTRK,4913.233,N,00113.603,E,00009,M,090321.00,A,,150914*73
$PMGNTRK,4913.238,N,00113.602,E,00009,M,090328.00,A,,150914*70
$PMGNTRK,4913.244,N,00113.601,E,00009,M,090335.00,A,,150914*74
$PMGNTRK,4913.250,N,00113.601,E,00015,M,090344.00,A,,150914*7A
$PMGNTRK,4913.256,N,00113.600,E,00015,M,090348.00,A,,150914*71
$PMGNTRK,4913.261,N,00113.599,E,00024,M,090354.00,A,,150914*79
$PMGNTRK,4913.268,N,00113.598,E,00024,M,090402.00,A,,150914*75
$PMGNTRK,4913.274,N,00113.597,E,00033,M,090408.00,A,,150914*7B
$PMGNTRK,4913.280,N,00113.597,E,00033,M,090418.00,A,,150914*71
$PMGNTRK,4913.285,N,00113.594,E,00028,M,090429.00,A,,150914*7F
$PMGNTRK,4913.291,N,00113.590,E,00015,M,090539.00,A,,150914*70
$PMGNTRK,4913.296,N,00113.588,E,00015,M,090548.00,A,,150914*78
$PMGNTRK,4913.302,N,00113.587,E,00023,M,090559.00,A,,150914*7E
$PMGNTRK,4913.308,N,00113.585,E,00023,M,090610.00,A,,150914*78
$PMGNTRK,4913.312,N,00113.579,E,00016,M,090628.00,A,,150914*7D
$PMGNTRK,4913.317,N,00113.576,E,00016,M,090642.00,A,,150914*7B
$PMGNTRK,4913.323,N,00113.573,E,00016,M,090651.00,A,,150914*7B
$PMGNTRK,4913.329,N,00113.571,E,00016,M,090700.00,A,,150914*76
$PMGNTRK,4913.334,N,00113.569,E,00016,M,090710.00,A,,150914*72
$PMGNTRK,4913.340,N,00113.569,E,00016,M,090717.00,A,,150914*76
$PMGNTRK,4913.345,N,00113.565,E,00016,M,090724.00,A,,150914*7F
$PMGNTRK,4913.350,N,00113.561,E,00016,M,090736.00,A,,150914*7C
$PMGNTRK,4913.356,N,00113.558,E,00016,M,090746.00,A,,150914*77
$PMGNTRK,4913.361,N,00113.556,E,00011,M,090754.00,A,,150914*79
$PMGNTRK,4913.367,N,00113.555,E,00016,M,090759.00,A,,150914*76
$PMGNTRK,4913.371,N,00113.552,E,00016,M,090806.00,A,,150914*73
$PMGNTRK,4913.377,N,00113.548,E,00016,M,090815.00,A,,150914*7C
$PMGNTRK,4913.383,N,00113.546,E,00016,M,090824.00,A,,150914*7B
$PMGNTRK,4913.388,N,00113.543,E,00016,M,090836.00,A,,150914*76
$PMGNTRK,4913.384,N,00113.548,E,00016,M,090906.00,A,,150914*73
$PMGNTRK,4913.389,N,00113.545,E,00008,M,091233.00,A,,150914*70
$PMGNTRK,4913.395,N,00113.543,E,00008,M,091239.00,A,,150914*71
$PMGNTRK,4913.401,N,00113.542,E,00017,M,091247.00,A,,150914*7D
$PMGNTRK,4913.406,N,00113.539,E,00017,M,091255.00,A,,150914*75
$PMGNTRK,4913.411,N,00113.536,E,00017,M,091302.00,A,,150914*7F
$PMGNTRK,4913.417,N,00113.534,E,00017,M,091311.00,A,,150914*79
$PMGNTRK,4913.422,N,00113.533,E,00017,M,091320.00,A,,150914*7A
$PMGNTRK,4913.428,N,00113.531,E,00017,M,091329.00,A,,150914*7B
$PMGNTRK,4913.435,N,00113.531,E,00017,M,091338.00,A,,150914*77
$PMGNTRK,4913.440,N,00113.528,E,00017,M,091345.00,A,,150914*77
$PMGNTRK,4913.446,N,00113.524,E,00017,M,091353.00,A,,150914*7A
$PMGNTRK,4913.451,N,00113.521,E,00017,M,091401.00,A,,150914*79
$PMGNTRK,4913.457,N,00113.521,E,00012,M,091409.00,A,,150914*72
$PMGNTRK,4913.462,N,00113.520,E,00012,M,091416.00,A,,150914*7B
$PMGNTRK,4913.468,N,00113.519,E,00012,M,091424.00,A,,150914*7A
$PMGNTRK,4913.474,N,00113.518,E,00012,M,091432.00,A,,150914*71
$PMGNTRK,4913.480,N,00113.515,E,00012,M,091442.00,A,,150914*70
$PMGNTRK,4913.486,N,00113.512,E,00012,M,091450.00,A,,150914*72
$PMGNTRK,4913.491,N,00113.511,E,00012,M,091456.00,A,,150914*71
$PMGNTRK,4913.497,N,00113.509,E,00012,M,091504.00,A,,150914*78
$PMGNTRK,4913.502,N,00113.504,E,00012,M,091513.00,A,,150914*7E
$PMGNTRK,4913.508,N,00113.504,E,00012,M,091519.00,A,,150914*7E
$PMGNTRK,4913.514,N,00113.503,E,00012,M,091526.00,A,,150914*78
$PMGNTRK,4913.525,N,00113.480,E,-0009,M,091547.00,A,,150914*60
$PMGNTRK,4913.534,N,00113.485,E,-0027,M,091549.00,A,,150914*67
$PMGNTRK,4913.531,N,00113.492,E,-0005,M,091551.00,A,,150914*6D
$PMGNTRK,4913.536,N,00113.494,E,00004,M,091559.00,A,,150914*78
$PMGNTRK,4913.543,N,00113.493,E,00004,M,091608.00,A,,150914*7A
$PMGNTRK,4913.548,N,00113.491,E,00010,M,091616.00,A,,150914*79
$PMGNTRK,4913.554,N,00113.488,E,00010,M,091627.00,A,,150914*7E
$PMGNTRK,4913.559,N,00113.487,E,00010,M,091635.00,A,,150914*7F
$PMGNTRK,4913.565,N,00113.486,E,00010,M,091644.00,A,,150914*77
$PMGNTRK,4913.570,N,00113.486,E,00010,M,091652.00,A,,150914*74
$PMGNTRK,4913.577,N,00113.484,E,00010,M,091659.00,A,,150914*7A
$PMGNTRK,4913.583,N,00113.483,E,00010,M,091707.00,A,,150914*7C
$PMGNTRK,4913.589,N,00113.485,E,00010,M,091714.00,A,,150914*72
$PMGNTRK,4913.594,N,00113.487,E,00010,M,091722.00,A,,150914*79
$PMGNTRK,4913.601,N,00113.486,E,00016,M,091730.00,A,,150914*72
$PMGNTRK,4913.607,N,00113.487,E,00016,M,091736.00,A,,150914*73
$PMGNTRK,4913.612,N,00113.486,E,00016,M,091747.00,A,,150914*70
$PMGNTRK,4913.618,N,00113.487,E,00016,M,091755.00,A,,150914*78
$PMGNTRK,4913.623,N,00113.491,E,00016,M,091818.00,A,,150914*71
$PMGNTRK,4913.629,N,00113.491,E,00016,M,091832.00,A,,150914*73
$PMGNTRK,4913.634,N,00113.493,E,00016,M,091841.00,A,,150914*79
$PMGNTRK,4913.640,N,00113.494,E,00016,M,091852.00,A,,150914*7F
$PMGNTRK,4913.646,N,00113.492,E,00016,M,091900.00,A,,150914*79
$PMGNTRK,4913.652,N,00113.493,E,00016,M,091910.00,A,,150914*7C
$PMGNTRK,4913.658,N,00113.494,E,00016,M,091931.00,A,,150914*72
$PMGNTRK,4913.663,N,00113.496,E,00016,M,091950.00,A,,150914*7F
$PMGNTRK,4913.669,N,00113.496,E,00016,M,092015.00,A,,150914*7E
$PMGNTRK,4913.675,N,00113.497,E,00016,M,092024.00,A,,150914*70
$PMGNTRK,4913.681,N,00113.497,E,00007,M,092036.00,A,,150914*78
$PMGNTRK,4913.687,N,00113.498,E,00007,M,092044.00,A,,150914*74
$PMGNTRK,4913.693,N,00113.499,E,00007,M,092051.00,A,,150914*74
$PMGNTRK,4913.698,N,00113.500,E,00007,M,092101.00,A,,150914*7A
$PMGNTRK,4913.704,N,00113.500,E,00007,M,092108.00,A,,150914*77
$PMGNTRK,4913.710,N,00113.500,E,00007,M,092116.00,A,,150914*7D
$PMGNTRK,4913.715,N,00113.500,E,00007,M,092125.00,A,,150914*78
$PMGNTRK,4913.721,N,00113.502,E,00007,M,092134.00,A,,150914*7D
$PMGNTRK,4913.727,N,00113.504,E,00007,M,092141.00,A,,150914*7F
$PMGNTRK,4913.732,N,00113.507,E,00007,M,092150.00,A,,150914*78
$PMGNTRK,4913.739,N,00113.507,E,00007,M,092159.00,A,,150914*7A
$PMGNTRK,4913.745,N,00113.505,E,00007,M,092208.00,A,,150914*74
$PMGNTRK,4913.749,N,00113.499,E,00012,M,092218.00,A,,150914*79
$PMGNTRK,4913.751,N,00113.491,E,00012,M,092237.00,A,,150914*75
$PMGNTRK,4913.750,N,00113.483,E,00012,M,092246.00,A,,150914*71
$PMGNTRK,4913.749,N,00113.474,E,00012,M,092255.00,A,,150914*73
$PMGNTRK,4913.749,N,00113.465,E,00012,M,092304.00,A,,150914*76
$PMGNTRK,4913.748,N,00113.456,E,00012,M,092312.00,A,,150914*70
$PMGNTRK,4913.747,N,00113.448,E,00012,M,092320.00,A,,150914*71
$PMGNTRK,4913.747,N,00113.439,E,00012,M,092329.00,A,,150914*7E
$PMGNTRK,4913.746,N,00113.430,E,00012,M,092341.00,A,,150914*78
$PMGNTRK,4913.745,N,00113.421,E,00012,M,092349.00,A,,150914*73
$PMGNTRK,4913.749,N,00113.415,E,00012,M,092358.00,A,,150914*78
$PMGNTRK,4913.754,N,00113.411,E,00012,M,092407.00,A,,150914*7D
$PMGNTRK,4913.760,N,00113.409,E,00012,M,092415.00,A,,150914*70
$PMGNTRK,4913.764,N,00113.403,E,00012,M,092431.00,A,,150914*78
$PMGNTRK,4913.764,N,00113.394,E,00012,M,092439.00,A,,150914*79
$PMGNTRK,4913.762,N,00113.386,E,00018,M,092447.00,A,,150914*7F
$PMGNTRK,4913.760,N,00113.378,E,00018,M,092455.00,A,,150914*7F
$PMGNTRK,4913.759,N,00113.369,E,00018,M,092503.00,A,,150914*77
$PMGNTRK,4913.758,N,00113.360,E,00018,M,092511.00,A,,150914*7C
$PMGNTRK,4913.755,N,00113.352,E,00028,M,092521.00,A,,150914*70
$PMGNTRK,4913.756,N,00113.344,E,00028,M,092529.00,A,,150914*7C
$PMGNTRK,4913.761,N,00113.339,E,00022,M,092538.00,A,,150914*78
$PMGNTRK,4913.766,N,00113.335,E,00022,M,092547.00,A,,150914*7B
$PMGNTRK,4913.771,N,00113.331,E,00022,M,092556.00,A,,150914*79
$PMGNTRK,4913.777,N,00113.327,E,00022,M,092605.00,A,,150914*7D
$PMGNTRK,4913.782,N,00113.326,E,00022,M,092613.00,A,,150914*71
$PMGNTRK,4913.788,N,00113.323,E,00022,M,092620.00,A,,150914*7E
$PMGNTRK,4913.793,N,00113.321,E,00022,M,092628.00,A,,150914*7E
$PMGNTRK,4913.799,N,00113.318,E,00016,M,092635.00,A,,150914*75
$PMGNTRK,4913.804,N,00113.316,E,00016,M,092644.00,A,,150914*76
$PMGNTRK,4913.810,N,00113.314,E,00016,M,092653.00,A,,150914*77
$PMGNTRK,4913.815,N,00113.314,E,00016,M,092702.00,A,,150914*77
$PMGNTRK,4913.821,N,00113.313,E,00016,M,092710.00,A,,150914*74
$PMGNTRK,4913.827,N,00113.313,E,00016,M,092719.00,A,,150914*7B
$PMGNTRK,4913.833,N,00113.312,E,00016,M,092727.00,A,,150914*72
$PMGNTRK,4913.838,N,00113.311,E,00022,M,092735.00,A,,150914*7E
$PMGNTRK,4913.844,N,00113.310,E,00022,M,092743.00,A,,150914*75
$PMGNTRK,4913.850,N,00113.309,E,00022,M,092752.00,A,,150914*78
$PMGNTRK,4913.856,N,00113.308,E,00022,M,092801.00,A,,150914*76
$PMGNTRK,4913.862,N,00113.308,E,00028,M,092809.00,A,,150914*73
$PMGNTRK,4913.868,N,00113.306,E,00028,M,092816.00,A,,150914*79
$PMGNTRK,4913.873,N,00113.303,E,00023,M,092826.00,A,,150914*7E
$PMGNTRK,4913.879,N,00113.302,E,00023,M,092835.00,A,,150914*77
$PMGNTRK,4913.884,N,00113.298,E,00023,M,092845.00,A,,150914*70
$PMGNTRK,4913.890,N,00113.297,E,00023,M,092856.00,A,,150914*78
