$PMGNTRK,4607.366,N,00258.525,E,00487,M,134115.00,A,,010914*7E
$PMGNTRK,4607.366,N,00258.525,E,00487,M,134125.00,A,,010914*7D
$PMGNTRK,4607.366,N,00258.525,E,00487,M,134135.00,A,,010914*7C
$PMGNTRK,4607.366,N,00258.525,E,00487,M,134146.00,A,,010914*78
$PMGNTRK,4607.366,N,00258.525,E,00487,M,134158.00,A,,010914*77
$PMGNTRK,4607.366,N,00258.525,E,00487,M,134208.00,A,,010914*71
$PMGNTRK,4607.366,N,00258.525,E,00487,M,134218.00,A,,010914*70
$PMGNTRK,4607.366,N,00258.524,E,00488,M,134228.00,A,,010914*7D
$PMGNTRK,4607.365,N,00258.524,E,00489,M,134238.00,A,,010914*7E
$PMGNTRK,4607.365,N,00258.524,E,00488,M,134248.00,A,,010914*78
$PMGNTRK,4607.365,N,00258.524,E,00488,M,134258.00,A,,010914*79
$PMGNTRK,4607.365,N,00258.524,E,00488,M,134308.00,A,,010914*7D
$PMGNTRK,4607.365,N,00258.524,E,00488,M,134319.00,A,,010914*7D
$PMGNTRK,4607.365,N,00258.524,E,00488,M,134330.00,A,,010914*76
$PMGNTRK,4607.365,N,00258.524,E,00488,M,134342.00,A,,010914*73
$PMGNTRK,4607.366,N,00258.526,E,00484,M,134352.00,A,,010914*7F
$PMGNTRK,4607.366,N,00258.526,E,00484,M,134402.00,A,,010914*7D
$PMGNTRK,4607.366,N,00258.526,E,00484,M,134412.00,A,,010914*7C
$PMGNTRK,4607.366,N,00258.526,E,00484,M,134422.00,A,,010914*7F
$PMGNTRK,4607.366,N,00258.526,E,00484,M,134432.00,A,,010914*7E
$PMGNTRK,4607.366,N,00258.526,E,00484,M,134442.00,A,,010914*79
$PMGNTRK,4607.366,N,00258.526,E,00484,M,134452.00,A,,010914*78
$PMGNTRK,4607.366,N,00258.526,E,00484,M,134502.00,A,,010914*7C
$PMGNTRK,4607.366,N,00258.524,E,00486,M,134512.00,A,,010914*7D
$PMGNTRK,4607.364,N,00258.524,E,00487,M,134522.00,A,,010914*7D
$PMGNTRK,4607.364,N,00258.525,E,00487,M,134532.00,A,,010914*7D
$PMGNTRK,4607.364,N,00258.525,E,00487,M,134542.00,A,,010914*7A
$PMGNTRK,4607.364,N,00258.525,E,00487,M,134552.00,A,,010914*7B
$PMGNTRK,4607.355,N,00258.533,E,00486,M,134602.00,A,,010914*79
$PMGNTRK,4607.354,N,00258.535,E,00488,M,134612.00,A,,010914*71
$PMGNTRK,4607.353,N,00258.534,E,00492,M,134622.00,A,,010914*7F
$PMGNTRK,4607.353,N,00258.534,E,00492,M,134632.00,A,,010914*7E
$PMGNTRK,4607.353,N,00258.534,E,00492,M,134644.00,A,,010914*7F
$PMGNTRK,4607.353,N,00258.534,E,00492,M,134655.00,A,,010914*7F
$PMGNTRK,4607.353,N,00258.534,E,00492,M,134705.00,A,,010914*7B
$PMGNTRK,4607.353,N,00258.534,E,00492,M,134715.00,A,,010914*7A
$PMGNTRK,4607.353,N,00258.534,E,00492,M,134725.00,A,,010914*79
$PMGNTRK,4607.353,N,00258.534,E,00492,M,134735.00,A,,010914*78
$PMGNTRK,4607.353,N,00258.534,E,00492,M,134745.00,A,,010914*7F
$PMGNTRK,4607.346,N,00258.543,E,00491,M,134755.00,A,,010914*79
$PMGNTRK,4607.346,N,00258.544,E,00491,M,134805.00,A,,010914*74
$PMGNTRK,4607.345,N,00258.548,E,00491,M,134816.00,A,,010914*79
$PMGNTRK,4607.345,N,00258.548,E,00491,M,134826.00,A,,010914*7A
$PMGNTRK,4607.345,N,00258.548,E,00491,M,134836.00,A,,010914*7B
$PMGNTRK,4607.345,N,00258.548,E,00491,M,134846.00,A,,010914*7C
$PMGNTRK,4607.345,N,00258.548,E,00491,M,134856.00,A,,010914*7D
$PMGNTRK,4607.341,N,00258.556,E,00490,M,134906.00,A,,010914*73
$PMGNTRK,4607.335,N,00258.573,E,00493,M,134917.00,A,,010914*74
$PMGNTRK,4607.328,N,00258.581,E,00497,M,134928.00,A,,010914*7D
$PMGNTRK,4607.325,N,00258.582,E,00499,M,134938.00,A,,010914*7C
$PMGNTRK,4607.321,N,00258.581,E,00502,M,134948.00,A,,010914*7F
$PMGNTRK,4607.315,N,00258.581,E,00507,M,134958.00,A,,010914*7C
$PMGNTRK,4607.312,N,00258.577,E,00508,M,135008.00,A,,010914*70
$PMGNTRK,4607.312,N,00258.574,E,00512,M,135018.00,A,,010914*79
$PMGNTRK,4607.309,N,00258.575,E,00514,M,135028.00,A,,010914*77
$PMGNTRK,4607.304,N,00258.574,E,00516,M,135038.00,A,,010914*78
$PMGNTRK,4607.302,N,00258.574,E,00519,M,135048.00,A,,010914*76
$PMGNTRK,4607.301,N,00258.571,E,00520,M,135058.00,A,,010914*7B
$PMGNTRK,4607.298,N,00258.572,E,00520,M,135108.00,A,,010914*7D
$PMGNTRK,4607.296,N,00258.571,E,00520,M,135118.00,A,,010914*71
$PMGNTRK,4607.294,N,00258.570,E,00524,M,135130.00,A,,010914*7C
$PMGNTRK,4607.293,N,00258.570,E,00529,M,135141.00,A,,010914*70
$PMGNTRK,4607.291,N,00258.569,E,00531,M,135151.00,A,,010914*72
$PMGNTRK,4607.289,N,00258.567,E,00529,M,135201.00,A,,010914*7A
$PMGNTRK,4607.283,N,00258.569,E,00531,M,135211.00,A,,010914*76
$PMGNTRK,4607.281,N,00258.569,E,00532,M,135221.00,A,,010914*74
$PMGNTRK,4607.278,N,00258.568,E,00535,M,135231.00,A,,010914*75
$PMGNTRK,4607.274,N,00258.569,E,00537,M,135241.00,A,,010914*7D
$PMGNTRK,4607.270,N,00258.569,E,00536,M,135253.00,A,,010914*7B
$PMGNTRK,4607.270,N,00258.567,E,00535,M,135304.00,A,,010914*75
$PMGNTRK,4607.270,N,00258.567,E,00535,M,135314.00,A,,010914*74
$PMGNTRK,4607.270,N,00258.567,E,00535,M,135324.00,A,,010914*77
$PMGNTRK,4607.270,N,00258.567,E,00535,M,135334.00,A,,010914*76
$PMGNTRK,4607.270,N,00258.567,E,00535,M,135344.00,A,,010914*71
$PMGNTRK,4607.270,N,00258.567,E,00535,M,135354.00,A,,010914*70
$PMGNTRK,4607.270,N,00258.568,E,00535,M,135405.00,A,,010914*7C
$PMGNTRK,4607.270,N,00258.568,E,00535,M,135415.00,A,,010914*7D
$PMGNTRK,4607.270,N,00258.568,E,00535,M,135425.00,A,,010914*7E
$PMGNTRK,4607.270,N,00258.568,E,00535,M,135435.00,A,,010914*7F
$PMGNTRK,4607.270,N,00258.568,E,00535,M,135445.00,A,,010914*78
$PMGNTRK,4607.270,N,00258.568,E,00535,M,135456.00,A,,010914*7A
$PMGNTRK,4607.270,N,00258.568,E,00535,M,135506.00,A,,010914*7E
$PMGNTRK,4607.270,N,00258.568,E,00535,M,135517.00,A,,010914*7E
$PMGNTRK,4607.270,N,00258.568,E,00535,M,135527.00,A,,010914*7D
$PMGNTRK,4607.263,N,00258.600,E,00536,M,135537.00,A,,010914*70
$PMGNTRK,4607.262,N,00258.619,E,00540,M,135547.00,A,,010914*7F
$PMGNTRK,4607.260,N,00258.632,E,00543,M,135557.00,A,,010914*76
$PMGNTRK,4607.260,N,00258.641,E,00548,M,135607.00,A,,010914*7F
$PMGNTRK,4607.262,N,00258.647,E,00553,M,135617.00,A,,010914*70
$PMGNTRK,4607.264,N,00258.654,E,00556,M,135628.00,A,,010914*7D
$PMGNTRK,4607.263,N,00258.660,E,00560,M,135640.00,A,,010914*76
$PMGNTRK,4607.268,N,00258.665,E,00562,M,135650.00,A,,010914*7B
$PMGNTRK,4607.267,N,00258.673,E,00569,M,135701.00,A,,010914*7D
$PMGNTRK,4607.268,N,00258.675,E,00568,M,135711.00,A,,010914*74
$PMGNTRK,4607.269,N,00258.682,E,00568,M,135721.00,A,,010914*7E
$PMGNTRK,4607.269,N,00258.691,E,00569,M,135731.00,A,,010914*7C
$PMGNTRK,4607.271,N,00258.699,E,00571,M,135741.00,A,,010914*73
$PMGNTRK,4607.270,N,00258.706,E,00572,M,135752.00,A,,010914*74
$PMGNTRK,4607.272,N,00258.716,E,00574,M,135802.00,A,,010914*7B
$PMGNTRK,4607.272,N,00258.723,E,00574,M,135812.00,A,,010914*7C
$PMGNTRK,4607.270,N,00258.727,E,00573,M,135822.00,A,,010914*7E
$PMGNTRK,4607.272,N,00258.733,E,00574,M,135832.00,A,,010914*7F
$PMGNTRK,4607.271,N,00258.738,E,00575,M,135842.00,A,,010914*71
$PMGNTRK,4607.274,N,00258.744,E,00577,M,135852.00,A,,010914*7C
$PMGNTRK,4607.273,N,00258.742,E,00576,M,135904.00,A,,010914*7E
$PMGNTRK,4607.273,N,00258.745,E,00576,M,135914.00,A,,010914*78
$PMGNTRK,4607.271,N,00258.751,E,00573,M,135924.00,A,,010914*79
$PMGNTRK,4607.270,N,00258.755,E,00571,M,135934.00,A,,010914*7F
$PMGNTRK,4607.268,N,00258.758,E,00570,M,135944.00,A,,010914*7D
$PMGNTRK,4607.265,N,00258.762,E,00569,M,135954.00,A,,010914*70
$PMGNTRK,4607.261,N,00258.761,E,00568,M,140004.00,A,,010914*78
$PMGNTRK,4607.262,N,00258.761,E,00569,M,140014.00,A,,010914*7B
$PMGNTRK,4607.262,N,00258.761,E,00569,M,140024.00,A,,010914*78
$PMGNTRK,4607.262,N,00258.761,E,00569,M,140034.00,A,,010914*79
$PMGNTRK,4607.263,N,00258.760,E,00571,M,140045.00,A,,010914*76
$PMGNTRK,4607.260,N,00258.761,E,00572,M,140055.00,A,,010914*76
$PMGNTRK,4607.260,N,00258.761,E,00572,M,140106.00,A,,010914*71
$PMGNTRK,4607.261,N,00258.762,E,00573,M,140116.00,A,,010914*73
$PMGNTRK,4607.255,N,00258.767,E,00574,M,140128.00,A,,010914*7B
$PMGNTRK,4607.254,N,00258.764,E,00573,M,140139.00,A,,010914*7E
$PMGNTRK,4607.249,N,00258.768,E,00573,M,140150.00,A,,010914*71
$PMGNTRK,4607.243,N,00258.771,E,00572,M,140200.00,A,,010914*74
$PMGNTRK,4607.237,N,00258.774,E,00571,M,140210.00,A,,010914*70
$PMGNTRK,4607.232,N,00258.778,E,00570,M,140220.00,A,,010914*7B
$PMGNTRK,4607.229,N,00258.781,E,00568,M,140230.00,A,,010914*7F
$PMGNTRK,4607.225,N,00258.780,E,00569,M,140240.00,A,,010914*74
$PMGNTRK,4607.221,N,00258.782,E,00570,M,140251.00,A,,010914*7A
$PMGNTRK,4607.215,N,00258.784,E,00570,M,140301.00,A,,010914*7F
$PMGNTRK,4607.215,N,00258.782,E,00573,M,140311.00,A,,010914*7B
$PMGNTRK,4607.214,N,00258.783,E,00573,M,140321.00,A,,010914*78
$PMGNTRK,4607.214,N,00258.786,E,00573,M,140331.00,A,,010914*7C
$PMGNTRK,4607.214,N,00258.785,E,00573,M,140341.00,A,,010914*78
$PMGNTRK,4607.214,N,00258.785,E,00573,M,140351.00,A,,010914*79
$PMGNTRK,4607.213,N,00258.785,E,00572,M,140401.00,A,,010914*7D
$PMGNTRK,4607.208,N,00258.788,E,00572,M,140411.00,A,,010914*7B
$PMGNTRK,4607.204,N,00258.793,E,00574,M,140422.00,A,,010914*7B
$PMGNTRK,4607.202,N,00258.795,E,00573,M,140432.00,A,,010914*7D
$PMGNTRK,4607.198,N,00258.802,E,00573,M,140442.00,A,,010914*7B
$PMGNTRK,4607.198,N,00258.800,E,00573,M,140452.00,A,,010914*78
$PMGNTRK,4607.198,N,00258.800,E,00573,M,140503.00,A,,010914*7D
$PMGNTRK,4607.196,N,00258.801,E,00573,M,140513.00,A,,010914*73
$PMGNTRK,4607.198,N,00258.801,E,00575,M,140523.00,A,,010914*78
$PMGNTRK,4607.195,N,00258.803,E,00576,M,140533.00,A,,010914*75
$PMGNTRK,4607.190,N,00258.810,E,00577,M,140543.00,A,,010914*74
$PMGNTRK,4607.186,N,00258.816,E,00578,M,140553.00,A,,010914*7B
$PMGNTRK,4607.182,N,00258.823,E,00577,M,140603.00,A,,010914*70
$PMGNTRK,4607.179,N,00258.827,E,00577,M,140614.00,A,,010914*76
$PMGNTRK,4607.176,N,00258.829,E,00578,M,140625.00,A,,010914*7A
$PMGNTRK,4607.172,N,00258.835,E,00577,M,140636.00,A,,010914*7E
$PMGNTRK,4607.167,N,00258.837,E,00575,M,140646.00,A,,010914*7D
$PMGNTRK,4607.160,N,00258.841,E,00576,M,140656.00,A,,010914*79
$PMGNTRK,4607.154,N,00258.843,E,00576,M,140706.00,A,,010914*78
$PMGNTRK,4607.154,N,00258.842,E,00576,M,140716.00,A,,010914*78
$PMGNTRK,4607.153,N,00258.843,E,00574,M,140726.00,A,,010914*7F
$PMGNTRK,4607.149,N,00258.841,E,00574,M,140737.00,A,,010914*76
$PMGNTRK,4607.141,N,00258.844,E,00575,M,140747.00,A,,010914*7D
$PMGNTRK,4607.135,N,00258.843,E,00576,M,140757.00,A,,010914*7B
$PMGNTRK,4607.129,N,00258.843,E,00574,M,140807.00,A,,010914*7E
$PMGNTRK,4607.124,N,00258.842,E,00574,M,140817.00,A,,010914*73
$PMGNTRK,4607.119,N,00258.843,E,00575,M,140827.00,A,,010914*7E
$PMGNTRK,4607.112,N,00258.844,E,00576,M,140837.00,A,,010914*70
$PMGNTRK,4607.108,N,00258.845,E,00576,M,140847.00,A,,010914*7D
$PMGNTRK,4607.104,N,00258.846,E,00577,M,140857.00,A,,010914*72
$PMGNTRK,4607.100,N,00258.848,E,00578,M,140907.00,A,,010914*73
$PMGNTRK,4607.099,N,00258.847,E,00579,M,140917.00,A,,010914*7D
$PMGNTRK,4607.093,N,00258.848,E,00581,M,140927.00,A,,010914*7C
$PMGNTRK,4607.089,N,00258.848,E,00582,M,140937.00,A,,010914*75
$PMGNTRK,4607.085,N,00258.847,E,00584,M,140947.00,A,,010914*77
$PMGNTRK,4607.085,N,00258.844,E,00586,M,140957.00,A,,010914*77
$PMGNTRK,4607.085,N,00258.839,E,00587,M,141007.00,A,,010914*71
$PMGNTRK,4607.084,N,00258.832,E,00588,M,141017.00,A,,010914*75
$PMGNTRK,4607.083,N,00258.826,E,00587,M,141028.00,A,,010914*74
$PMGNTRK,4607.080,N,00258.819,E,00588,M,141038.00,A,,010914*75
$PMGNTRK,4607.077,N,00258.813,E,00590,M,141049.00,A,,010914*78
$PMGNTRK,4607.075,N,00258.810,E,00588,M,141059.00,A,,010914*71
$PMGNTRK,4607.075,N,00258.806,E,00582,M,141110.00,A,,010914*70
$PMGNTRK,4607.070,N,00258.799,E,00588,M,141120.00,A,,010914*75
$PMGNTRK,4607.070,N,00258.800,E,00588,M,141132.00,A,,010914*79
$PMGNTRK,4607.067,N,00258.795,E,00590,M,141142.00,A,,010914*72
$PMGNTRK,4607.063,N,00258.791,E,00591,M,141152.00,A,,010914*72
$PMGNTRK,4607.058,N,00258.785,E,00592,M,141202.00,A,,010914*7A
$PMGNTRK,4607.055,N,00258.779,E,00592,M,141212.00,A,,010914*75
$PMGNTRK,4607.054,N,00258.775,E,00592,M,141222.00,A,,010914*7B
$PMGNTRK,4607.051,N,00258.768,E,00592,M,141232.00,A,,010914*73
$PMGNTRK,4607.047,N,00258.762,E,00593,M,141242.00,A,,010914*78
$PMGNTRK,4607.047,N,00258.753,E,00591,M,141252.00,A,,010914*79
$PMGNTRK,4607.044,N,00258.745,E,00594,M,141302.00,A,,010914*7C
$PMGNTRK,4607.042,N,00258.738,E,00595,M,141312.00,A,,010914*70
$PMGNTRK,4607.039,N,00258.729,E,00594,M,141322.00,A,,010914*7E
$PMGNTRK,4607.037,N,00258.721,E,00595,M,141332.00,A,,010914*78
$PMGNTRK,4607.036,N,00258.715,E,00597,M,141342.00,A,,010914*7B
$PMGNTRK,4607.033,N,00258.708,E,00596,M,141352.00,A,,010914*72
$PMGNTRK,4607.030,N,00258.701,E,00594,M,141402.00,A,,010914*78
$PMGNTRK,4607.027,N,00258.697,E,00594,M,141412.00,A,,010914*71
$PMGNTRK,4607.022,N,00258.691,E,00593,M,141422.00,A,,010914*76
$PMGNTRK,4607.019,N,00258.686,E,00593,M,141432.00,A,,010914*79
$PMGNTRK,4607.015,N,00258.681,E,00594,M,141444.00,A,,010914*74
$PMGNTRK,4607.010,N,00258.676,E,00591,M,141455.00,A,,010914*7C
$PMGNTRK,4607.006,N,00258.670,E,00589,M,141505.00,A,,010914*70
$PMGNTRK,4607.002,N,00258.663,E,00588,M,141515.00,A,,010914*76
$PMGNTRK,4606.998,N,00258.658,E,00587,M,141525.00,A,,010914*79
$PMGNTRK,4606.995,N,00258.653,E,00585,M,141535.00,A,,010914*7C
$PMGNTRK,4606.992,N,00258.648,E,00584,M,141545.00,A,,010914*77
$PMGNTRK,4606.988,N,00258.644,E,00584,M,141555.00,A,,010914*71
$PMGNTRK,4606.985,N,00258.639,E,00584,M,141606.00,A,,010914*73
$PMGNTRK,4606.982,N,00258.633,E,00584,M,141616.00,A,,010914*7F
$PMGNTRK,4606.978,N,00258.629,E,00584,M,141626.00,A,,010914*72
$PMGNTRK,4606.979,N,00258.625,E,00581,M,141636.00,A,,010914*7B
$PMGNTRK,4606.974,N,00258.615,E,00579,M,141646.00,A,,010914*75
$PMGNTRK,4606.970,N,00258.610,E,00577,M,141656.00,A,,010914*7B
$PMGNTRK,4606.967,N,00258.606,E,00576,M,141706.00,A,,010914*7F
$PMGNTRK,4606.965,N,00258.602,E,00576,M,141716.00,A,,010914*78
$PMGNTRK,4606.964,N,00258.602,E,00575,M,141726.00,A,,010914*79
$PMGNTRK,4606.964,N,00258.602,E,00575,M,141736.00,A,,010914*78
$PMGNTRK,4606.963,N,00258.598,E,00573,M,141746.00,A,,010914*7E
$PMGNTRK,4606.957,N,00258.590,E,00574,M,141756.00,A,,010914*77
$PMGNTRK,4606.952,N,00258.585,E,00573,M,141806.00,A,,010914*7B
$PMGNTRK,4606.948,N,00258.581,E,00572,M,141816.00,A,,010914*74
$PMGNTRK,4606.943,N,00258.576,E,00573,M,141827.00,A,,010914*74
$PMGNTRK,4606.939,N,00258.571,E,00573,M,141837.00,A,,010914*7F
$PMGNTRK,4606.935,N,00258.566,E,00572,M,141847.00,A,,010914*73
$PMGNTRK,4606.932,N,00258.562,E,00570,M,141857.00,A,,010914*73
$PMGNTRK,4606.929,N,00258.556,E,00570,M,141907.00,A,,010914*7A
$PMGNTRK,4606.926,N,00258.551,E,00570,M,141917.00,A,,010914*73
$PMGNTRK,4606.921,N,00258.545,E,00571,M,141927.00,A,,010914*73
$PMGNTRK,4606.915,N,00258.541,E,00574,M,141937.00,A,,010914*74
$PMGNTRK,4606.910,N,00258.536,E,00573,M,141947.00,A,,010914*71
$PMGNTRK,4606.906,N,00258.534,E,00571,M,141957.00,A,,010914*77
$PMGNTRK,4606.902,N,00258.532,E,00572,M,142007.00,A,,010914*79
$PMGNTRK,4606.897,N,00258.530,E,00572,M,142017.00,A,,010914*77
$PMGNTRK,4606.894,N,00258.526,E,00572,M,142028.00,A,,010914*7F
$PMGNTRK,4606.894,N,00258.522,E,00572,M,142039.00,A,,010914*7B
$PMGNTRK,4606.890,N,00258.518,E,00570,M,142049.00,A,,010914*73
$PMGNTRK,4606.883,N,00258.512,E,00574,M,142059.00,A,,010914*7E
$PMGNTRK,4606.883,N,00258.511,E,00577,M,142109.00,A,,010914*7A
$PMGNTRK,4606.883,N,00258.509,E,00576,M,142119.00,A,,010914*73
$PMGNTRK,4606.883,N,00258.508,E,00576,M,142129.00,A,,010914*71
$PMGNTRK,4606.883,N,00258.508,E,00576,M,142139.00,A,,010914*70
$PMGNTRK,4606.883,N,00258.508,E,00577,M,142150.00,A,,010914*7E
$PMGNTRK,4606.883,N,00258.508,E,00577,M,142200.00,A,,010914*78
$PMGNTRK,4606.883,N,00258.508,E,00577,M,142210.00,A,,010914*79
$PMGNTRK,4606.884,N,00258.505,E,00575,M,142220.00,A,,010914*72
$PMGNTRK,4606.887,N,00258.498,E,00575,M,142230.00,A,,010914*75
$PMGNTRK,4606.889,N,00258.491,E,00576,M,142240.00,A,,010914*76
$PMGNTRK,4606.888,N,00258.487,E,00577,M,142250.00,A,,010914*70
$PMGNTRK,4606.889,N,00258.486,E,00577,M,142302.00,A,,010914*76
$PMGNTRK,4606.884,N,00258.481,E,00576,M,142312.00,A,,010914*7C
$PMGNTRK,4606.890,N,00258.476,E,00573,M,142322.00,A,,010914*77
$PMGNTRK,4606.894,N,00258.474,E,00573,M,142332.00,A,,010914*70
$PMGNTRK,4606.894,N,00258.474,E,00574,M,142342.00,A,,010914*70
$PMGNTRK,4606.894,N,00258.473,E,00573,M,142352.00,A,,010914*71
$PMGNTRK,4606.894,N,00258.470,E,00572,M,142403.00,A,,010914*70
$PMGNTRK,4606.895,N,00258.470,E,00570,M,142413.00,A,,010914*72
$PMGNTRK,4606.893,N,00258.467,E,00569,M,142423.00,A,,010914*79
$PMGNTRK,4606.889,N,00258.464,E,00569,M,142433.00,A,,010914*70
$PMGNTRK,4606.888,N,00258.463,E,00570,M,142443.00,A,,010914*79
$PMGNTRK,4606.888,N,00258.463,E,00571,M,142453.00,A,,010914*79
$PMGNTRK,4606.888,N,00258.463,E,00571,M,142503.00,A,,010914*7D
$PMGNTRK,4606.888,N,00258.463,E,00571,M,142513.00,A,,010914*7C
$PMGNTRK,4606.888,N,00258.463,E,00570,M,142523.00,A,,010914*7E
$PMGNTRK,4606.888,N,00258.462,E,00570,M,142533.00,A,,010914*7E
$PMGNTRK,4606.888,N,00258.462,E,00570,M,142543.00,A,,010914*79
$PMGNTRK,4606.888,N,00258.462,E,00570,M,142553.00,A,,010914*78
$PMGNTRK,4606.891,N,00258.457,E,00568,M,142603.00,A,,010914*79
$PMGNTRK,4606.903,N,00258.445,E,00560,M,142614.00,A,,010914*7E
$PMGNTRK,4606.900,N,00258.436,E,00557,M,142626.00,A,,010914*7C
$PMGNTRK,4606.902,N,00258.429,E,00554,M,142638.00,A,,010914*7C
$PMGNTRK,4606.899,N,00258.424,E,00551,M,142649.00,A,,010914*71
$PMGNTRK,4606.899,N,00258.424,E,00550,M,142659.00,A,,010914*71
$PMGNTRK,4606.890,N,00258.419,E,00551,M,142709.00,A,,010914*73
$PMGNTRK,4606.883,N,00258.413,E,00549,M,142719.00,A,,010914*73
$PMGNTRK,4606.878,N,00258.411,E,00548,M,142729.00,A,,010914*77
$PMGNTRK,4606.873,N,00258.408,E,00548,M,142739.00,A,,010914*75
$PMGNTRK,4606.869,N,00258.406,E,00547,M,142750.00,A,,010914*70
$PMGNTRK,4606.868,N,00258.405,E,00546,M,142802.00,A,,010914*7B
$PMGNTRK,4606.869,N,00258.406,E,00546,M,142812.00,A,,010914*78
$PMGNTRK,4606.870,N,00258.406,E,00546,M,142822.00,A,,010914*73
$PMGNTRK,4606.870,N,00258.406,E,00547,M,142832.00,A,,010914*73
$PMGNTRK,4606.871,N,00258.406,E,00548,M,142843.00,A,,010914*7B
$PMGNTRK,4606.868,N,00258.406,E,00550,M,142901.00,A,,010914*7D
$PMGNTRK,4606.868,N,00258.406,E,00551,M,142911.00,A,,010914*7D
$PMGNTRK,4606.868,N,00258.406,E,00551,M,142921.00,A,,010914*7E
$PMGNTRK,4606.868,N,00258.406,E,00550,M,142931.00,A,,010914*7E
$PMGNTRK,4606.867,N,00258.406,E,00551,M,142941.00,A,,010914*77
$PMGNTRK,4606.864,N,00258.408,E,00542,M,142951.00,A,,010914*79
$PMGNTRK,4606.858,N,00258.411,E,00537,M,143001.00,A,,010914*71
$PMGNTRK,4606.857,N,00258.412,E,00534,M,143011.00,A,,010914*7F
$PMGNTRK,4606.854,N,00258.415,E,00527,M,143022.00,A,,010914*79
$PMGNTRK,4606.852,N,00258.419,E,00519,M,143032.00,A,,010914*7F
$PMGNTRK,4606.846,N,00258.421,E,00518,M,143042.00,A,,010914*77
$PMGNTRK,4606.839,N,00258.423,E,00518,M,143052.00,A,,010914*7C
$PMGNTRK,4606.835,N,00258.424,E,00519,M,143102.00,A,,010914*72
$PMGNTRK,4606.835,N,00258.425,E,00519,M,143113.00,A,,010914*73
$PMGNTRK,4606.835,N,00258.425,E,00519,M,143123.00,A,,010914*70
$PMGNTRK,4606.826,N,00258.431,E,00518,M,143133.00,A,,010914*77
$PMGNTRK,4606.820,N,00258.437,E,00516,M,143143.00,A,,010914*7E
$PMGNTRK,4606.817,N,00258.446,E,00516,M,143153.00,A,,010914*7D
$PMGNTRK,4606.813,N,00258.449,E,00518,M,143203.00,A,,010914*7E
$PMGNTRK,4606.806,N,00258.454,E,00518,M,143213.00,A,,010914*77
$PMGNTRK,4606.801,N,00258.456,E,00520,M,143225.00,A,,010914*7C
$PMGNTRK,4606.798,N,00258.463,E,00519,M,143237.00,A,,010914*7C
$PMGNTRK,4606.794,N,00258.472,E,00518,M,143247.00,A,,010914*76
$PMGNTRK,4606.786,N,00258.475,E,00521,M,143257.00,A,,010914*79
$PMGNTRK,4606.783,N,00258.479,E,00521,M,143307.00,A,,010914*74
$PMGNTRK,4606.776,N,00258.481,E,00524,M,143317.00,A,,010914*7D
$PMGNTRK,4606.773,N,00258.486,E,00527,M,143327.00,A,,010914*7F
$PMGNTRK,4606.772,N,00258.488,E,00526,M,143337.00,A,,010914*70
$PMGNTRK,4606.766,N,00258.483,E,00524,M,143347.00,A,,010914*7B
$PMGNTRK,4606.769,N,00258.485,E,00522,M,143357.00,A,,010914*75
$PMGNTRK,4606.770,N,00258.485,E,00522,M,143408.00,A,,010914*70
$PMGNTRK,4606.768,N,00258.480,E,00522,M,143419.00,A,,010914*7C
$PMGNTRK,4606.766,N,00258.467,E,00525,M,143438.00,A,,010914*7F
$PMGNTRK,4606.768,N,00258.465,E,00526,M,143448.00,A,,010914*77
$PMGNTRK,4606.768,N,00258.466,E,00526,M,143459.00,A,,010914*74
$PMGNTRK,4606.771,N,00258.466,E,00526,M,143509.00,A,,010914*78
$PMGNTRK,4606.769,N,00258.465,E,00526,M,143520.00,A,,010914*79
$PMGNTRK,4606.769,N,00258.465,E,00526,M,143531.00,A,,010914*79
$PMGNTRK,4606.769,N,00258.465,E,00526,M,143541.00,A,,010914*7E
$PMGNTRK,4606.769,N,00258.465,E,00525,M,143551.00,A,,010914*7C
$PMGNTRK,4606.769,N,00258.465,E,00525,M,143601.00,A,,010914*7A
$PMGNTRK,4606.768,N,00258.465,E,00525,M,143611.00,A,,010914*7A
$PMGNTRK,4606.768,N,00258.465,E,00525,M,143621.00,A,,010914*79
$PMGNTRK,4606.768,N,00258.465,E,00526,M,143631.00,A,,010914*7B
$PMGNTRK,4606.768,N,00258.464,E,00526,M,143641.00,A,,010914*7D
$PMGNTRK,4606.766,N,00258.463,E,00527,M,143819.00,A,,010914*76
$PMGNTRK,4606.766,N,00258.463,E,00527,M,143831.00,A,,010914*7C
$PMGNTRK,4606.765,N,00258.462,E,00528,M,143845.00,A,,010914*72
$PMGNTRK,4606.756,N,00258.462,E,00530,M,143855.00,A,,010914*7A
$PMGNTRK,4606.753,N,00258.461,E,00531,M,143906.00,A,,010914*7A
$PMGNTRK,4606.752,N,00258.461,E,00532,M,143918.00,A,,010914*77
$PMGNTRK,4606.751,N,00258.461,E,00532,M,143930.00,A,,010914*7E
$PMGNTRK,4606.751,N,00258.461,E,00532,M,143942.00,A,,010914*7B
$PMGNTRK,4606.749,N,00258.460,E,00533,M,143954.00,A,,010914*75
$PMGNTRK,4606.748,N,00258.460,E,00534,M,144005.00,A,,010914*79
$PMGNTRK,4606.748,N,00258.460,E,00534,M,144015.00,A,,010914*78
$PMGNTRK,4606.747,N,00258.460,E,00534,M,144025.00,A,,010914*74
$PMGNTRK,4606.747,N,00258.459,E,00534,M,144035.00,A,,010914*7F
