$PMGNTRK,5004.836,N,00435.112,E,00165,M,082959.00,A,,010417*72
$PMGNTRK,5004.839,N,00435.129,E,00166,M,083015.00,A,,010417*76
$PMGNTRK,5004.840,N,00435.145,E,00166,M,083035.00,A,,010417*70
$PMGNTRK,5004.840,N,00435.155,E,00167,M,083048.00,A,,010417*7A
$PMGNTRK,5004.839,N,00435.166,E,00168,M,083056.00,A,,010417*74
$PMGNTRK,5004.843,N,00435.185,E,00172,M,083115.00,A,,010417*79
$PMGNTRK,5004.845,N,00435.200,E,00171,M,083127.00,A,,010417*73
$PMGNTRK,5004.848,N,00435.207,E,00170,M,083133.00,A,,010417*7D
$PMGNTRK,5004.853,N,00435.217,E,00165,M,083157.00,A,,010417*70
$PMGNTRK,5004.855,N,00435.226,E,00164,M,083207.00,A,,010417*73
$PMGNTRK,5004.858,N,00435.234,E,00165,M,083214.00,A,,010417*7E
$PMGNTRK,5004.861,N,00435.242,E,00165,M,083222.00,A,,010417*70
$PMGNTRK,5004.864,N,00435.255,E,00166,M,083234.00,A,,010417*77
$PMGNTRK,5004.865,N,00435.271,E,00169,M,083250.00,A,,010417*7D
$PMGNTRK,5004.866,N,00435.285,E,00172,M,083303.00,A,,010417*78
$PMGNTRK,5004.868,N,00435.309,E,00176,M,083324.00,A,,010417*72
$PMGNTRK,5004.872,N,00435.330,E,00177,M,083340.00,A,,010417*70
$PMGNTRK,5004.877,N,00435.345,E,00179,M,083356.00,A,,010417*7E
$PMGNTRK,5004.879,N,00435.362,E,00179,M,083416.00,A,,010417*76
$PMGNTRK,5004.882,N,00435.381,E,00180,M,083433.00,A,,010417*7E
$PMGNTRK,5004.884,N,00435.393,E,00181,M,083445.00,A,,010417*7B
$PMGNTRK,5004.885,N,00435.413,E,00182,M,083502.00,A,,010417*74
$PMGNTRK,5004.886,N,00435.431,E,00182,M,083518.00,A,,010417*7C
$PMGNTRK,5004.888,N,00435.447,E,00183,M,083532.00,A,,010417*7A
$PMGNTRK,5004.888,N,00435.453,E,00184,M,083537.00,A,,010417*7D
$PMGNTRK,5004.889,N,00435.461,E,00182,M,083544.00,A,,010417*7F
$PMGNTRK,5004.889,N,00435.465,E,00182,M,083547.00,A,,010417*78
$PMGNTRK,5004.889,N,00435.484,E,00183,M,083602.00,A,,010417*74
$PMGNTRK,5004.891,N,00435.487,E,00183,M,083605.00,A,,010417*79
$PMGNTRK,5004.895,N,00435.507,E,00180,M,083621.00,A,,010417*71
$PMGNTRK,5004.900,N,00435.523,E,00177,M,083633.00,A,,010417*71
$PMGNTRK,5004.901,N,00435.531,E,00177,M,083641.00,A,,010417*76
$PMGNTRK,5004.901,N,00435.550,E,00178,M,083702.00,A,,010417*78
$PMGNTRK,5004.903,N,00435.574,E,00178,M,083723.00,A,,010417*7F
$PMGNTRK,5004.903,N,00435.589,E,00180,M,083740.00,A,,010417*7F
$PMGNTRK,5004.909,N,00435.612,E,00176,M,083754.00,A,,010417*78
$PMGNTRK,5004.917,N,00435.623,E,00173,M,083806.00,A,,010417*78
$PMGNTRK,5004.926,N,00435.634,E,00170,M,083820.00,A,,010417*7B
$PMGNTRK,5004.929,N,00435.640,E,00170,M,083827.00,A,,010417*70
$PMGNTRK,5004.931,N,00435.644,E,00170,M,083830.00,A,,010417*7B
$PMGNTRK,5004.934,N,00435.649,E,00170,M,083834.00,A,,010417*77
$PMGNTRK,5004.944,N,00435.668,E,00168,M,083850.00,A,,010417*78
$PMGNTRK,5004.952,N,00435.684,E,00168,M,083909.00,A,,010417*70
$PMGNTRK,5004.961,N,00435.704,E,00169,M,083929.00,A,,010417*7A
$PMGNTRK,5004.974,N,00435.732,E,00165,M,083950.00,A,,010417*79
$PMGNTRK,5004.980,N,00435.742,E,00161,M,084001.00,A,,010417*7B
$PMGNTRK,5004.990,N,00435.756,E,00157,M,084017.00,A,,010417*7D
$PMGNTRK,5004.998,N,00435.761,E,00154,M,084030.00,A,,010417*77
$PMGNTRK,5005.013,N,00435.767,E,00149,M,084049.00,A,,010417*78
$PMGNTRK,5005.027,N,00435.777,E,00145,M,084107.00,A,,010417*79
$PMGNTRK,5005.040,N,00435.788,E,00142,M,084127.00,A,,010417*7D
$PMGNTRK,5005.050,N,00435.797,E,00142,M,084143.00,A,,010417*70
$PMGNTRK,5005.056,N,00435.807,E,00143,M,084200.00,A,,010417*75
$PMGNTRK,5005.057,N,00435.810,E,00142,M,084206.00,A,,010417*75
$PMGNTRK,5005.055,N,00435.818,E,00143,M,084219.00,A,,010417*70
$PMGNTRK,5005.052,N,00435.831,E,00143,M,084236.00,A,,010417*71
$PMGNTRK,5005.049,N,00435.846,E,00141,M,084249.00,A,,010417*71
$PMGNTRK,5005.046,N,00435.856,E,00141,M,084302.00,A,,010417*71
$PMGNTRK,5005.045,N,00435.866,E,00140,M,084312.00,A,,010417*71
$PMGNTRK,5005.044,N,00435.870,E,00141,M,084315.00,A,,010417*71
$PMGNTRK,5005.046,N,00435.876,E,00143,M,084326.00,A,,010417*77
$PMGNTRK,5005.055,N,00435.885,E,00147,M,084344.00,A,,010417*79
$PMGNTRK,5005.065,N,00435.890,E,00150,M,084404.00,A,,010417*7B
$PMGNTRK,5005.082,N,00435.893,E,00153,M,084428.00,A,,010417*7C
$PMGNTRK,5005.101,N,00435.899,E,00153,M,084452.00,A,,010417*71
$PMGNTRK,5005.116,N,00435.905,E,00148,M,084508.00,A,,010417*77
$PMGNTRK,5005.134,N,00435.907,E,00146,M,084529.00,A,,010417*78
$PMGNTRK,5005.152,N,00435.911,E,00147,M,084553.00,A,,010417*73
$PMGNTRK,5005.173,N,00435.908,E,00147,M,084617.00,A,,010417*7B
$PMGNTRK,5005.187,N,00435.908,E,00152,M,084638.00,A,,010417*79
$PMGNTRK,5005.204,N,00435.907,E,00153,M,084702.00,A,,010417*77
$PMGNTRK,5005.226,N,00435.893,E,00155,M,084729.00,A,,010417*74
$PMGNTRK,5005.236,N,00435.886,E,00156,M,084743.00,A,,010417*7E
$PMGNTRK,5005.256,N,00435.872,E,00153,M,084807.00,A,,010417*79
$PMGNTRK,5005.270,N,00435.863,E,00148,M,084823.00,A,,010417*71
$PMGNTRK,5005.280,N,00435.857,E,00147,M,084837.00,A,,010417*73
$PMGNTRK,5005.288,N,00435.847,E,00147,M,084851.00,A,,010417*7A
$PMGNTRK,5005.292,N,00435.839,E,00148,M,084901.00,A,,010417*73
$PMGNTRK,5005.295,N,00435.813,E,00148,M,084921.00,A,,010417*7E
$PMGNTRK,5005.295,N,00435.809,E,00148,M,084924.00,A,,010417*70
$PMGNTRK,5005.294,N,00435.798,E,00148,M,084933.00,A,,010417*70
$PMGNTRK,5005.291,N,00435.783,E,00146,M,084949.00,A,,010417*7C
$PMGNTRK,5005.291,N,00435.777,E,00146,M,084953.00,A,,010417*7C
$PMGNTRK,5005.290,N,00435.768,E,00145,M,085000.00,A,,010417*7E
$PMGNTRK,5005.287,N,00435.750,E,00144,M,085015.00,A,,010417*76
$PMGNTRK,5005.285,N,00435.734,E,00144,M,085027.00,A,,010417*77
$PMGNTRK,5005.285,N,00435.727,E,00144,M,085032.00,A,,010417*71
$PMGNTRK,5005.282,N,00435.711,E,00141,M,085048.00,A,,010417*7B
$PMGNTRK,5005.281,N,00435.704,E,00141,M,085053.00,A,,010417*76
$PMGNTRK,5005.281,N,00435.698,E,00141,M,085057.00,A,,010417*76
$PMGNTRK,5005.280,N,00435.695,E,00141,M,085100.00,A,,010417*79
$PMGNTRK,5005.280,N,00435.692,E,00141,M,085103.00,A,,010417*7D
$PMGNTRK,5005.278,N,00435.685,E,00141,M,085109.00,A,,010417*76
$PMGNTRK,5005.277,N,00435.682,E,00141,M,085111.00,A,,010417*77
$PMGNTRK,5005.274,N,00435.669,E,00140,M,085123.00,A,,010417*71
$PMGNTRK,5005.273,N,00435.661,E,00139,M,085130.00,A,,010417*72
$PMGNTRK,5005.276,N,00435.653,E,00140,M,085137.00,A,,010417*7F
$PMGNTRK,5005.282,N,00435.646,E,00141,M,085147.00,A,,010417*76
$PMGNTRK,5005.289,N,00435.639,E,00144,M,085204.00,A,,010417*74
$PMGNTRK,5005.295,N,00435.636,E,00145,M,085222.00,A,,010417*73
$PMGNTRK,5005.302,N,00435.632,E,00147,M,085237.00,A,,010417*7E
$PMGNTRK,5005.304,N,00435.631,E,00146,M,085241.00,A,,010417*7B
$PMGNTRK,5005.312,N,00435.629,E,00148,M,085255.00,A,,010417*7E
$PMGNTRK,5005.313,N,00435.627,E,00149,M,085314.00,A,,010417*74
$PMGNTRK,5005.314,N,00435.626,E,00145,M,085356.00,A,,010417*78
$PMGNTRK,5005.315,N,00435.623,E,00145,M,085411.00,A,,010417*78
$PMGNTRK,5005.320,N,00435.620,E,00145,M,085419.00,A,,010417*75
$PMGNTRK,5005.324,N,00435.607,E,00144,M,085433.00,A,,010417*7D
$PMGNTRK,5005.325,N,00435.603,E,00144,M,085437.00,A,,010417*7C
$PMGNTRK,5005.327,N,00435.595,E,00144,M,085446.00,A,,010417*74
$PMGNTRK,5005.329,N,00435.591,E,00144,M,085450.00,A,,010417*79
$PMGNTRK,5005.342,N,00435.584,E,00151,M,085507.00,A,,010417*77
$PMGNTRK,5005.356,N,00435.586,E,00155,M,085522.00,A,,010417*73
$PMGNTRK,5005.364,N,00435.581,E,00155,M,085534.00,A,,010417*72
$PMGNTRK,5005.378,N,00435.573,E,00154,M,085553.00,A,,010417*72
$PMGNTRK,5005.397,N,00435.570,E,00151,M,085616.00,A,,010417*77
$PMGNTRK,5005.403,N,00435.567,E,00151,M,085628.00,A,,010417*76
$PMGNTRK,5005.411,N,00435.563,E,00150,M,085642.00,A,,010417*7C
$PMGNTRK,5005.425,N,00435.555,E,00152,M,085704.00,A,,010417*7F
$PMGNTRK,5005.438,N,00435.544,E,00153,M,085722.00,A,,010417*76
$PMGNTRK,5005.439,N,00435.543,E,00153,M,085723.00,A,,010417*71
$PMGNTRK,5005.446,N,00435.534,E,00155,M,085736.00,A,,010417*7B
$PMGNTRK,5005.460,N,00435.524,E,00156,M,085757.00,A,,010417*7A
$PMGNTRK,5005.461,N,00435.522,E,00156,M,085759.00,A,,010417*73
$PMGNTRK,5005.465,N,00435.508,E,00155,M,085810.00,A,,010417*7E
$PMGNTRK,5005.467,N,00435.504,E,00155,M,085815.00,A,,010417*75
$PMGNTRK,5005.467,N,00435.500,E,00155,M,085820.00,A,,010417*77
$PMGNTRK,5005.465,N,00435.493,E,00156,M,085839.00,A,,010417*75
$PMGNTRK,5005.462,N,00435.490,E,00155,M,085910.00,A,,010417*78
$PMGNTRK,5005.455,N,00435.492,E,00156,M,085927.00,A,,010417*79
$PMGNTRK,5005.455,N,00435.496,E,00156,M,085959.00,A,,010417*74
$PMGNTRK,5005.460,N,00435.495,E,00157,M,090042.00,A,,010417*77
$PMGNTRK,5005.459,N,00435.492,E,00158,M,090118.00,A,,010417*7B
$PMGNTRK,5005.457,N,00435.493,E,00157,M,090136.00,A,,010417*77
$PMGNCMD,END*3D
