$PMGNTRK,4824.215,N,00236.843,E,00121,M,085345.00,A,,140812*77
$PMGNTRK,4824.230,N,00236.846,E,00121,M,085359.00,A,,140812*78
$PMGNTRK,4824.237,N,00236.845,E,00121,M,085409.00,A,,140812*7E
$PMGNTRK,4824.239,N,00236.845,E,00121,M,085411.00,A,,140812*79
$PMGNTRK,4824.252,N,00236.849,E,00122,M,085423.00,A,,140812*7A
$PMGNTRK,4824.255,N,00236.859,E,00122,M,085435.00,A,,140812*7B
$PMGNTRK,4824.254,N,00236.858,E,00122,M,085454.00,A,,140812*7C
$PMGNTRK,4824.254,N,00236.859,E,00122,M,085521.00,A,,140812*7E
$PMGNTRK,4824.254,N,00236.859,E,00122,M,085544.00,A,,140812*7D
$PMGNTRK,4824.249,N,00236.876,E,00122,M,085600.00,A,,140812*7F
$PMGNTRK,4824.244,N,00236.890,E,00122,M,085613.00,A,,140812*78
$PMGNTRK,4824.237,N,00236.911,E,00123,M,085630.00,A,,140812*74
$PMGNTRK,4824.231,N,00236.931,E,00122,M,085646.00,A,,140812*70
$PMGNTRK,4824.226,N,00236.945,E,00122,M,085703.00,A,,140812*75
$PMGNTRK,4824.221,N,00236.961,E,00123,M,085719.00,A,,140812*7E
$PMGNTRK,4824.215,N,00236.978,E,00123,M,085736.00,A,,140812*7C
$PMGNTRK,4824.206,N,00236.996,E,00123,M,085755.00,A,,140812*7B
$PMGNTRK,4824.199,N,00237.018,E,00122,M,085810.00,A,,140812*7F
$PMGNTRK,4824.190,N,00237.048,E,00122,M,085827.00,A,,140812*77
$PMGNTRK,4824.184,N,00237.063,E,00122,M,085841.00,A,,140812*7B
$PMGNTRK,4824.177,N,00237.082,E,00122,M,085856.00,A,,140812*7E
$PMGNTRK,4824.171,N,00237.100,E,00121,M,085914.00,A,,140812*77
$PMGNTRK,4824.165,N,00237.121,E,00121,M,085931.00,A,,140812*76
$PMGNTRK,4824.156,N,00237.146,E,00121,M,085949.00,A,,140812*78
$PMGNTRK,4824.149,N,00237.165,E,00121,M,090002.00,A,,140812*75
$PMGNTRK,4824.142,N,00237.182,E,00120,M,090016.00,A,,140812*73
$PMGNTRK,4824.134,N,00237.207,E,00121,M,090033.00,A,,140812*7A
$PMGNTRK,4824.127,N,00237.224,E,00121,M,090046.00,A,,140812*7B
$PMGNTRK,4824.124,N,00237.234,E,00121,M,090058.00,A,,140812*76
$PMGNTRK,4824.123,N,00237.238,E,00121,M,090101.00,A,,140812*70
$PMGNTRK,4824.120,N,00237.247,E,00121,M,090107.00,A,,140812*7D
$PMGNTRK,4824.119,N,00237.252,E,00122,M,090110.00,A,,140812*76
$PMGNTRK,4824.114,N,00237.261,E,00122,M,090119.00,A,,140812*72
$PMGNTRK,4824.111,N,00237.269,E,00122,M,090129.00,A,,140812*7C
$PMGNTRK,4824.107,N,00237.282,E,00122,M,090139.00,A,,140812*7F
$PMGNTRK,4824.106,N,00237.288,E,00122,M,090143.00,A,,140812*79
$PMGNTRK,4824.103,N,00237.293,E,00122,M,090149.00,A,,140812*7C
$PMGNTRK,4824.095,N,00237.315,E,00122,M,090204.00,A,,140812*77
$PMGNTRK,4824.093,N,00237.327,E,00122,M,090215.00,A,,140812*70
$PMGNTRK,4824.091,N,00237.337,E,00122,M,090226.00,A,,140812*73
$PMGNTRK,4824.091,N,00237.337,E,00122,M,090229.00,A,,140812*7C
$PMGNTRK,4824.092,N,00237.339,E,00122,M,090232.00,A,,140812*7B
$PMGNTRK,4824.094,N,00237.341,E,00122,M,090235.00,A,,140812*75
$PMGNTRK,4824.097,N,00237.341,E,00122,M,090239.00,A,,140812*7A
$PMGNTRK,4824.101,N,00237.347,E,00122,M,090256.00,A,,140812*7B
$PMGNTRK,4824.107,N,00237.353,E,00122,M,090307.00,A,,140812*7D
$PMGNTRK,4824.122,N,00237.362,E,00122,M,090321.00,A,,140812*7C
$PMGNTRK,4824.126,N,00237.364,E,00122,M,090328.00,A,,140812*77
$PMGNTRK,4824.137,N,00237.376,E,00122,M,090342.00,A,,140812*78
$PMGNTRK,4824.148,N,00237.386,E,00122,M,090356.00,A,,140812*7A
$PMGNTRK,4824.150,N,00237.388,E,00122,M,090359.00,A,,140812*72
$PMGNTRK,4824.155,N,00237.392,E,00122,M,090408.00,A,,140812*7F
$PMGNTRK,4824.168,N,00237.402,E,00122,M,090422.00,A,,140812*77
$PMGNTRK,4824.177,N,00237.409,E,00122,M,090434.00,A,,140812*75
$PMGNTRK,4824.191,N,00237.418,E,00122,M,090449.00,A,,140812*77
$PMGNTRK,4824.206,N,00237.427,E,00122,M,090505.00,A,,140812*7F
$PMGNTRK,4824.213,N,00237.432,E,00122,M,090517.00,A,,140812*7C
$PMGNTRK,4824.221,N,00237.439,E,00121,M,090526.00,A,,140812*77
$PMGNTRK,4824.233,N,00237.446,E,00121,M,090539.00,A,,140812*72
$PMGNTRK,4824.241,N,00237.453,E,00122,M,090554.00,A,,140812*7B
$PMGNTRK,4824.252,N,00237.459,E,00121,M,090609.00,A,,140812*7B
$PMGNTRK,4824.263,N,00237.471,E,00120,M,090625.00,A,,140812*7C
$PMGNTRK,4824.263,N,00237.472,E,00120,M,090626.00,A,,140812*7C
$PMGNTRK,4824.268,N,00237.476,E,00120,M,090630.00,A,,140812*74
$PMGNTRK,4824.275,N,00237.481,E,00120,M,090640.00,A,,140812*77
$PMGNTRK,4824.285,N,00237.487,E,00119,M,090650.00,A,,140812*75
$PMGNTRK,4824.288,N,00237.492,E,00117,M,090700.00,A,,140812*76
$PMGNTRK,4824.295,N,00237.505,E,00116,M,090712.00,A,,140812*77
$PMGNTRK,4824.296,N,00237.505,E,00116,M,090739.00,A,,140812*7D
$PMGNTRK,4824.297,N,00237.506,E,00115,M,090808.00,A,,140812*71
$PMGNTRK,4824.300,N,00237.509,E,00114,M,090814.00,A,,140812*7D
$PMGNTRK,4824.307,N,00237.514,E,00110,M,090825.00,A,,140812*70
$PMGNTRK,4824.308,N,00237.512,E,00109,M,090828.00,A,,140812*7C
$PMGNTRK,4824.321,N,00237.519,E,00107,M,090842.00,A,,140812*7E
$PMGNTRK,4824.328,N,00237.523,E,00106,M,090854.00,A,,140812*78
$PMGNTRK,4824.329,N,00237.526,E,00105,M,090907.00,A,,140812*78
$PMGNTRK,4824.330,N,00237.525,E,00105,M,090934.00,A,,140812*73
$PMGNTRK,4824.330,N,00237.536,E,00105,M,090948.00,A,,140812*7A
$PMGNTRK,4824.330,N,00237.540,E,00105,M,090953.00,A,,140812*71
$PMGNTRK,4824.327,N,00237.562,E,00105,M,091005.00,A,,140812*7C
$PMGNTRK,4824.326,N,00237.574,E,00105,M,091013.00,A,,140812*7D
$PMGNTRK,4824.325,N,00237.582,E,00105,M,091018.00,A,,140812*7C
$PMGNTRK,4824.325,N,00237.587,E,00105,M,091022.00,A,,140812*70
$PMGNTRK,4824.322,N,00237.597,E,00105,M,091033.00,A,,140812*76
$PMGNTRK,4824.320,N,00237.618,E,00106,M,091047.00,A,,140812*70
$PMGNTRK,4824.319,N,00237.635,E,00106,M,091101.00,A,,140812*76
$PMGNTRK,4824.316,N,00237.654,E,00107,M,091114.00,A,,140812*7B
$PMGNTRK,4824.313,N,00237.672,E,00107,M,091131.00,A,,140812*7D
$PMGNTRK,4824.313,N,00237.678,E,00108,M,091135.00,A,,140812*7C
$PMGNTRK,4824.309,N,00237.697,E,00108,M,091150.00,A,,140812*75
$PMGNTRK,4824.305,N,00237.720,E,00109,M,091202.00,A,,140812*71
$PMGNTRK,4824.307,N,00237.732,E,00109,M,091215.00,A,,140812*76
$PMGNTRK,4824.307,N,00237.740,E,00110,M,091220.00,A,,140812*7D
$PMGNTRK,4824.307,N,00237.754,E,00111,M,091231.00,A,,140812*79
$PMGNTRK,4824.307,N,00237.767,E,00111,M,091246.00,A,,140812*79
$PMGNTRK,4824.307,N,00237.780,E,00111,M,091302.00,A,,140812*71
$PMGNTRK,4824.307,N,00237.783,E,00112,M,091304.00,A,,140812*77
$PMGNTRK,4824.308,N,00237.783,E,00112,M,091308.00,A,,140812*74
$PMGNTRK,4824.311,N,00237.784,E,00112,M,091313.00,A,,140812*71
$PMGNTRK,4824.307,N,00237.810,E,00113,M,091329.00,A,,140812*7C
$PMGNTRK,4824.304,N,00237.836,E,00114,M,091342.00,A,,140812*71
$PMGNTRK,4824.302,N,00237.849,E,00116,M,091356.00,A,,140812*78
$PMGNTRK,4824.301,N,00237.866,E,00118,M,091411.00,A,,140812*7C
$PMGNTRK,4824.301,N,00237.867,E,00118,M,091412.00,A,,140812*7E
$PMGNTRK,4824.301,N,00237.877,E,00118,M,091419.00,A,,140812*74
$PMGNTRK,4824.301,N,00237.889,E,00118,M,091428.00,A,,140812*77
$PMGNTRK,4824.306,N,00237.902,E,00118,M,091442.00,A,,140812*7E
$PMGNTRK,4824.307,N,00237.903,E,00118,M,091444.00,A,,140812*78
$PMGNTRK,4824.319,N,00237.897,E,00117,M,091457.00,A,,140812*76
$PMGNTRK,4824.332,N,00237.890,E,00118,M,091511.00,A,,140812*74
$PMGNTRK,4824.341,N,00237.884,E,00119,M,091524.00,A,,140812*72
$PMGNTRK,4824.345,N,00237.884,E,00119,M,091529.00,A,,140812*7B
$PMGNTRK,4824.350,N,00237.883,E,00119,M,091534.00,A,,140812*74
$PMGNTRK,4824.363,N,00237.883,E,00119,M,091549.00,A,,140812*7E
$PMGNTRK,4824.374,N,00237.885,E,00119,M,091604.00,A,,140812*74
$PMGNTRK,4824.384,N,00237.890,E,00121,M,091619.00,A,,140812*78
$PMGNTRK,4824.388,N,00237.895,E,00122,M,091626.00,A,,140812*7E
$PMGNTRK,4824.393,N,00237.908,E,00122,M,091640.00,A,,140812*71
$PMGNTRK,4824.395,N,00237.911,E,00122,M,091643.00,A,,140812*7C
$PMGNTRK,4824.402,N,00237.919,E,00122,M,091654.00,A,,140812*7B
$PMGNTRK,4824.409,N,00237.926,E,00123,M,091703.00,A,,140812*7E
$PMGNTRK,4824.415,N,00237.939,E,00123,M,091716.00,A,,140812*79
$PMGNTRK,4824.420,N,00237.943,E,00122,M,091725.00,A,,140812*73
$PMGNTRK,4824.429,N,00237.948,E,00122,M,091733.00,A,,140812*76
$PMGNTRK,4824.437,N,00237.946,E,00122,M,091745.00,A,,140812*76
$PMGNTRK,4824.448,N,00237.946,E,00122,M,091757.00,A,,140812*7D
$PMGNTRK,4824.452,N,00237.948,E,00123,M,091803.00,A,,140812*77
$PMGNTRK,4824.459,N,00237.949,E,00123,M,091813.00,A,,140812*7C
$PMGNTRK,4824.464,N,00237.950,E,00123,M,091821.00,A,,140812*7B
$PMGNTRK,4824.467,N,00237.958,E,00123,M,091829.00,A,,140812*78
$PMGNTRK,4824.472,N,00237.964,E,00124,M,091835.00,A,,140812*79
$PMGNTRK,4824.478,N,00237.967,E,00123,M,091847.00,A,,140812*72
$PMGNTRK,4824.480,N,00237.968,E,00124,M,091851.00,A,,140812*7A
$PMGNTRK,4824.483,N,00237.974,E,00123,M,091900.00,A,,140812*76
$PMGNTRK,4824.486,N,00237.978,E,00122,M,091910.00,A,,140812*7F
$PMGNTRK,4824.487,N,00237.979,E,00122,M,091912.00,A,,140812*7D
$PMGNTRK,4824.493,N,00237.986,E,00120,M,091922.00,A,,140812*79
$PMGNTRK,4824.503,N,00237.989,E,00120,M,091934.00,A,,140812*79
$PMGNTRK,4824.506,N,00237.989,E,00120,M,091938.00,A,,140812*70
$PMGNTRK,4824.512,N,00237.989,E,00122,M,091947.00,A,,140812*7F
$PMGNTRK,4824.519,N,00237.999,E,00122,M,091958.00,A,,140812*7B
$PMGNTRK,4824.524,N,00238.010,E,00123,M,092005.00,A,,140812*71
$PMGNTRK,4824.529,N,00238.018,E,00123,M,092011.00,A,,140812*71
$PMGNTRK,4824.530,N,00238.034,E,00123,M,092024.00,A,,140812*71
$PMGNTRK,4824.531,N,00238.043,E,00123,M,092030.00,A,,140812*75
$PMGNTRK,4824.530,N,00238.048,E,00123,M,092037.00,A,,140812*78
$PMGNTRK,4824.534,N,00238.074,E,00123,M,092052.00,A,,140812*70
$PMGNTRK,4824.540,N,00238.089,E,00123,M,092105.00,A,,140812*72
$PMGNTRK,4824.541,N,00238.091,E,00123,M,092106.00,A,,140812*79
$PMGNTRK,4824.542,N,00238.103,E,00123,M,092117.00,A,,140812*70
$PMGNTRK,4824.540,N,00238.107,E,00123,M,092121.00,A,,140812*73
$PMGNTRK,4824.539,N,00238.114,E,00123,M,092126.00,A,,140812*78
$PMGNTRK,4824.537,N,00238.115,E,00124,M,092128.00,A,,140812*7E
$PMGNTRK,4824.534,N,00238.118,E,00123,M,092138.00,A,,140812*76
