$PMGNTRK,4841.285,N,00340.101,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.283,N,00340.094,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.279,N,00340.085,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.278,N,00340.079,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.278,N,00340.073,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.267,N,00340.054,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.260,N,00340.041,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.255,N,00340.027,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.248,N,00340.006,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.244,N,00340.000,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.240,N,00339.994,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.241,N,00339.986,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.242,N,00339.964,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.243,N,00339.947,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.243,N,00339.929,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.241,N,00339.924,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.236,N,00339.924,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.223,N,00339.922,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.207,N,00339.921,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.198,N,00339.919,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.188,N,00339.919,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.184,N,00339.918,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.176,N,00339.916,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.169,N,00339.916,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.160,N,00339.914,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.149,N,00339.914,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.140,N,00339.912,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.140,N,00339.912,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.126,N,00339.909,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.118,N,00339.908,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.110,N,00339.906,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.098,N,00339.902,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.092,N,00339.901,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.087,N,00339.902,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.081,N,00339.902,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.075,N,00339.902,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.068,N,00339.901,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.061,N,00339.902,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.055,N,00339.902,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.049,N,00339.904,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.042,N,00339.906,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.036,N,00339.909,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.026,N,00339.913,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.017,N,00339.919,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.006,N,00339.926,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.997,N,00339.931,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.985,N,00339.938,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.977,N,00339.944,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.972,N,00339.949,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.969,N,00339.949,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.963,N,00339.940,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.952,N,00339.928,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.945,N,00339.923,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.940,N,00339.922,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.933,N,00339.920,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.924,N,00339.919,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.918,N,00339.920,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.909,N,00339.918,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.899,N,00339.920,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.899,N,00339.920,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.892,N,00339.920,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.885,N,00339.923,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.879,N,00339.928,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.869,N,00339.934,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.860,N,00339.937,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.855,N,00339.940,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.848,N,00339.940,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.843,N,00339.940,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.835,N,00339.944,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.828,N,00339.947,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.823,N,00339.950,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.818,N,00339.955,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.813,N,00339.963,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.806,N,00339.969,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.803,N,00339.969,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.796,N,00339.966,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.774,N,00339.962,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.761,N,00339.960,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.758,N,00339.962,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.756,N,00339.969,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.754,N,00339.979,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.753,N,00339.990,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.752,N,00339.996,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.746,N,00339.994,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.739,N,00339.990,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.732,N,00339.986,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.725,N,00339.982,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.718,N,00339.977,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.715,N,00339.972,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.712,N,00339.971,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.706,N,00339.969,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.706,N,00339.969,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.701,N,00339.966,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.697,N,00339.964,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.696,N,00339.976,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.693,N,00339.987,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.689,N,00339.993,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.684,N,00339.994,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.680,N,00339.988,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.677,N,00339.987,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.673,N,00339.995,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.668,N,00340.005,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.665,N,00340.010,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.659,N,00340.017,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.656,N,00340.020,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.648,N,00340.029,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.640,N,00340.035,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.632,N,00340.042,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.622,N,00340.044,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.609,N,00340.046,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.594,N,00340.050,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.580,N,00340.051,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.570,N,00340.054,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.562,N,00340.057,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.561,N,00340.058,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.561,N,00340.044,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.559,N,00340.028,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.558,N,00340.013,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.555,N,00339.997,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.553,N,00339.992,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.548,N,00339.982,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.543,N,00339.966,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.539,N,00339.954,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.539,N,00339.954,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.539,N,00339.951,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.534,N,00339.936,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.530,N,00339.922,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.527,N,00339.911,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.523,N,00339.896,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.521,N,00339.890,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.518,N,00339.875,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.519,N,00339.872,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.524,N,00339.867,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.530,N,00339.856,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.534,N,00339.848,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.539,N,00339.841,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.538,N,00339.836,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.536,N,00339.827,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.534,N,00339.817,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.530,N,00339.802,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.528,N,00339.795,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.527,N,00339.787,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.525,N,00339.780,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.523,N,00339.772,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.522,N,00339.770,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.524,N,00339.767,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.524,N,00339.767,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.532,N,00339.750,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.536,N,00339.743,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.542,N,00339.731,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.545,N,00339.724,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.552,N,00339.713,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.557,N,00339.703,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.560,N,00339.694,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.561,N,00339.689,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.561,N,00339.689,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.559,N,00339.684,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.554,N,00339.676,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.545,N,00339.664,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.537,N,00339.653,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.529,N,00339.642,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.521,N,00339.626,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.516,N,00339.615,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.513,N,00339.613,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.502,N,00339.616,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.493,N,00339.621,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.479,N,00339.626,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.470,N,00339.628,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.466,N,00339.628,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.465,N,00339.617,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.465,N,00339.610,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.470,N,00339.605,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.474,N,00339.599,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.475,N,00339.592,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.475,N,00339.581,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.475,N,00339.572,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.473,N,00339.563,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.471,N,00339.552,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.469,N,00339.542,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.467,N,00339.530,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.466,N,00339.519,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.464,N,00339.506,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.457,N,00339.513,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.449,N,00339.517,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.443,N,00339.522,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.438,N,00339.527,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.432,N,00339.539,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.432,N,00339.539,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.425,N,00339.548,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.412,N,00339.561,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.406,N,00339.565,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.402,N,00339.570,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.398,N,00339.574,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.391,N,00339.579,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.384,N,00339.582,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.379,N,00339.588,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.373,N,00339.596,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.369,N,00339.602,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.362,N,00339.616,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.348,N,00339.641,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.344,N,00339.647,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.341,N,00339.651,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.333,N,00339.655,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.325,N,00339.661,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.315,N,00339.671,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.305,N,00339.682,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.292,N,00339.695,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.290,N,00339.694,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.289,N,00339.685,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.289,N,00339.684,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.290,N,00339.682,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.289,N,00339.665,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.289,N,00339.651,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.289,N,00339.639,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.290,N,00339.630,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.290,N,00339.619,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.289,N,00339.611,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.290,N,00339.604,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.292,N,00339.598,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.292,N,00339.598,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.294,N,00339.592,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.297,N,00339.585,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.301,N,00339.572,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.307,N,00339.559,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.309,N,00339.552,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.313,N,00339.542,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.316,N,00339.528,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.318,N,00339.519,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.320,N,00339.509,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.321,N,00339.500,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.321,N,00339.496,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.322,N,00339.491,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.322,N,00339.482,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.323,N,00339.474,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.322,N,00339.468,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.322,N,00339.460,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.320,N,00339.426,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.323,N,00339.417,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.327,N,00339.409,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.332,N,00339.402,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.333,N,00339.398,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.331,N,00339.392,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.329,N,00339.382,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.328,N,00339.368,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.327,N,00339.354,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.325,N,00339.353,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.322,N,00339.353,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.313,N,00339.356,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.306,N,00339.358,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.304,N,00339.357,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.302,N,00339.354,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.302,N,00339.354,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.294,N,00339.344,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.285,N,00339.331,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.278,N,00339.324,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.271,N,00339.316,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.266,N,00339.309,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.259,N,00339.302,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.256,N,00339.297,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.249,N,00339.288,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.245,N,00339.284,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.234,N,00339.273,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.230,N,00339.268,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.231,N,00339.242,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.233,N,00339.221,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.234,N,00339.204,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.235,N,00339.192,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.234,N,00339.182,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.234,N,00339.168,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.235,N,00339.163,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.237,N,00339.157,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.238,N,00339.142,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.239,N,00339.128,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.243,N,00339.111,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.244,N,00339.099,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.241,N,00339.078,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.238,N,00339.067,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.233,N,00339.056,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.231,N,00339.045,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.227,N,00339.026,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.224,N,00339.011,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.222,N,00339.001,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.225,N,00338.992,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.225,N,00338.992,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.227,N,00338.975,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.227,N,00338.962,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.223,N,00338.949,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.219,N,00338.934,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.218,N,00338.922,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.218,N,00338.907,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.215,N,00338.882,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.212,N,00338.858,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.212,N,00338.849,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.215,N,00338.836,W,00000,M,000000.00,A,,000000*69
$PMGNCMD,END*3D
