$PMGNTRK,4306.031,N,00253.051,E,00235,M,133215.00,A,,181216*7D
$PMGNTRK,4306.035,N,00253.050,E,00235,M,133232.00,A,,181216*7D
$PMGNTRK,4306.041,N,00253.051,E,00235,M,133248.00,A,,181216*72
$PMGNTRK,4306.047,N,00253.051,E,00235,M,133307.00,A,,181216*7E
$PMGNTRK,4306.052,N,00253.051,E,00234,M,133320.00,A,,181216*7E
$PMGNTRK,4306.060,N,00253.053,E,00234,M,133341.00,A,,181216*7A
$PMGNTRK,4306.061,N,00253.054,E,00234,M,133429.00,A,,181216*75
$PMGNTRK,4306.063,N,00253.054,E,00234,M,133443.00,A,,181216*7B
$PMGNTRK,4306.068,N,00253.058,E,00234,M,133459.00,A,,181216*77
$PMGNTRK,4306.072,N,00253.062,E,00234,M,133518.00,A,,181216*71
$PMGNTRK,4306.076,N,00253.065,E,00234,M,133528.00,A,,181216*71
$PMGNTRK,4306.081,N,00253.066,E,00235,M,133546.00,A,,181216*73
$PMGNTRK,4306.086,N,00253.066,E,00235,M,133602.00,A,,181216*77
$PMGNTRK,4306.089,N,00253.066,E,00235,M,133618.00,A,,181216*73
$PMGNTRK,4306.089,N,00253.066,E,00235,M,133701.00,A,,181216*7A
$PMGNTRK,4306.091,N,00253.067,E,00235,M,133723.00,A,,181216*72
$PMGNTRK,4306.103,N,00253.067,E,00235,M,133744.00,A,,181216*79
$PMGNTRK,4306.110,N,00253.063,E,00235,M,133802.00,A,,181216*72
$PMGNTRK,4306.109,N,00253.062,E,00235,M,133824.00,A,,181216*7F
$PMGNTRK,4306.112,N,00253.057,E,00235,M,133838.00,A,,181216*7E
$PMGNTRK,4306.110,N,00253.060,E,00235,M,133852.00,A,,181216*74
$PMGNTRK,4306.108,N,00253.058,E,00235,M,133907.00,A,,181216*77
$PMGNTRK,4306.108,N,00253.058,E,00235,M,133946.00,A,,181216*72
$PMGNTRK,4306.110,N,00253.061,E,00235,M,134003.00,A,,181216*7E
$PMGNTRK,4306.112,N,00253.060,E,00235,M,134032.00,A,,181216*7F
$PMGNTRK,4306.113,N,00253.056,E,00235,M,134050.00,A,,181216*7F
$PMGNTRK,4306.114,N,00253.055,E,00235,M,134102.00,A,,181216*7D
$PMGNTRK,4306.116,N,00253.056,E,00235,M,134211.00,A,,181216*7D
$PMGNTRK,4306.117,N,00253.055,E,00235,M,134228.00,A,,181216*75
$PMGNTRK,4306.115,N,00253.055,E,00235,M,134246.00,A,,181216*7F
$PMGNTRK,4306.115,N,00253.058,E,00235,M,134318.00,A,,181216*78
$PMGNTRK,4306.113,N,00253.059,E,00234,M,134339.00,A,,181216*7D
$PMGNTRK,4306.114,N,00253.057,E,00234,M,134434.00,A,,181216*7E
$PMGNTRK,4306.112,N,00253.059,E,00234,M,134456.00,A,,181216*72
$PMGNTRK,4306.114,N,00253.059,E,00234,M,134520.00,A,,181216*74
$PMGNTRK,4306.113,N,00253.059,E,00234,M,134541.00,A,,181216*74
$PMGNTRK,4306.111,N,00253.059,E,00234,M,134600.00,A,,181216*70
$PMGNTRK,4306.111,N,00253.059,E,00234,M,134623.00,A,,181216*71
$PMGNTRK,4306.110,N,00253.060,E,00234,M,134647.00,A,,181216*78
$PMGNTRK,4306.110,N,00253.060,E,00233,M,134722.00,A,,181216*7D
$PMGNTRK,4306.113,N,00253.060,E,00234,M,134744.00,A,,181216*79
$PMGNTRK,4306.113,N,00253.060,E,00234,M,134911.00,A,,181216*77
$PMGNTRK,4306.112,N,00253.059,E,00233,M,135024.00,A,,181216*75
$PMGNTRK,4306.116,N,00253.061,E,00233,M,135141.00,A,,181216*78
$PMGNTRK,4306.117,N,00253.062,E,00233,M,135150.00,A,,181216*7A
$PMGNTRK,4306.125,N,00253.064,E,00230,M,135208.00,A,,181216*70
$PMGNTRK,4306.133,N,00253.067,E,00228,M,135225.00,A,,181216*72
$PMGNTRK,4306.140,N,00253.071,E,00227,M,135243.00,A,,181216*7E
$PMGNTRK,4306.146,N,00253.078,E,00226,M,135302.00,A,,181216*74
$PMGNTRK,4306.153,N,00253.088,E,00223,M,135324.00,A,,181216*7E
$PMGNTRK,4306.159,N,00253.095,E,00221,M,135341.00,A,,181216*79
$PMGNTRK,4306.166,N,00253.101,E,00221,M,135357.00,A,,181216*7E
$PMGNTRK,4306.175,N,00253.105,E,00219,M,135415.00,A,,181216*72
$PMGNTRK,4306.181,N,00253.111,E,00218,M,135429.00,A,,181216*72
$PMGNTRK,4306.187,N,00253.116,E,00217,M,135444.00,A,,181216*77
$PMGNTRK,4306.187,N,00253.116,E,00217,M,135445.00,A,,181216*76
$PMGNTRK,4306.195,N,00253.125,E,00217,M,135503.00,A,,181216*76
$PMGNTRK,4306.201,N,00253.131,E,00217,M,135520.00,A,,181216*7C
$PMGNTRK,4306.208,N,00253.137,E,00217,M,135534.00,A,,181216*76
$PMGNTRK,4306.211,N,00253.140,E,00217,M,135541.00,A,,181216*7C
$PMGNTRK,4306.213,N,00253.147,E,00217,M,135552.00,A,,181216*7B
$PMGNTRK,4306.215,N,00253.156,E,00217,M,135606.00,A,,181216*7F
$PMGNTRK,4306.218,N,00253.171,E,00217,M,135626.00,A,,181216*75
$PMGNTRK,4306.219,N,00253.180,E,00217,M,135639.00,A,,181216*74
$PMGNTRK,4306.219,N,00253.188,E,00216,M,135653.00,A,,181216*71
$PMGNTRK,4306.221,N,00253.199,E,00216,M,135710.00,A,,181216*7C
$PMGNTRK,4306.226,N,00253.207,E,00215,M,135723.00,A,,181216*7C
$PMGNTRK,4306.231,N,00253.208,E,00216,M,135734.00,A,,181216*70
$PMGNTRK,4306.235,N,00253.207,E,00215,M,135742.00,A,,181216*79
$PMGNTRK,4306.236,N,00253.207,E,00215,M,135745.00,A,,181216*7D
$PMGNTRK,4306.244,N,00253.202,E,00214,M,135801.00,A,,181216*73
$PMGNTRK,4306.250,N,00253.199,E,00214,M,135815.00,A,,181216*72
$PMGNTRK,4306.257,N,00253.197,E,00213,M,135829.00,A,,181216*73
$PMGNTRK,4306.265,N,00253.193,E,00212,M,135845.00,A,,181216*7D
$PMGNTRK,4306.272,N,00253.190,E,00212,M,135858.00,A,,181216*74
$PMGNTRK,4306.280,N,00253.187,E,00211,M,135914.00,A,,181216*75
$PMGNTRK,4306.280,N,00253.186,E,00210,M,135915.00,A,,181216*74
$PMGNTRK,4306.287,N,00253.184,E,00210,M,135925.00,A,,181216*72
$PMGNTRK,4306.290,N,00253.182,E,00210,M,135930.00,A,,181216*76
$PMGNTRK,4306.296,N,00253.179,E,00210,M,135941.00,A,,181216*72
$PMGNTRK,4306.302,N,00253.174,E,00209,M,135956.00,A,,181216*7D
$PMGNTRK,4306.308,N,00253.171,E,00209,M,140007.00,A,,181216*7D
$PMGNTRK,4306.316,N,00253.169,E,00209,M,140019.00,A,,181216*74
$PMGNTRK,4306.323,N,00253.163,E,00209,M,140035.00,A,,181216*76
$PMGNTRK,4306.333,N,00253.159,E,00209,M,140053.00,A,,181216*7E
$PMGNTRK,4306.345,N,00253.154,E,00208,M,140114.00,A,,181216*71
$PMGNTRK,4306.352,N,00253.150,E,00207,M,140128.00,A,,181216*73
$PMGNTRK,4306.356,N,00253.149,E,00207,M,140141.00,A,,181216*70
$PMGNTRK,4306.362,N,00253.144,E,00206,M,140204.00,A,,181216*79
$PMGNTRK,4306.374,N,00253.140,E,00206,M,140221.00,A,,181216*7D
$PMGNTRK,4306.383,N,00253.138,E,00205,M,140240.00,A,,181216*7E
$PMGNTRK,4306.392,N,00253.136,E,00207,M,140254.00,A,,181216*77
$PMGNTRK,4306.399,N,00253.134,E,00207,M,140308.00,A,,181216*76
$PMGNTRK,4306.407,N,00253.133,E,00207,M,140322.00,A,,181216*79
$PMGNTRK,4306.412,N,00253.131,E,00207,M,140334.00,A,,181216*78
$PMGNTRK,4306.418,N,00253.129,E,00207,M,140347.00,A,,181216*7F
$PMGNTRK,4306.427,N,00253.127,E,00207,M,140405.00,A,,181216*7C
$PMGNTRK,4306.436,N,00253.125,E,00207,M,140420.00,A,,181216*79
$PMGNTRK,4306.446,N,00253.121,E,00206,M,140438.00,A,,181216*72
$PMGNTRK,4306.452,N,00253.120,E,00205,M,140451.00,A,,181216*7A
$PMGNTRK,4306.457,N,00253.120,E,00205,M,140508.00,A,,181216*72
$PMGNTRK,4306.464,N,00253.118,E,00205,M,140520.00,A,,181216*73
$PMGNTRK,4306.471,N,00253.118,E,00205,M,140536.00,A,,181216*70
$PMGNTRK,4306.475,N,00253.118,E,00205,M,140545.00,A,,181216*70
$PMGNTRK,4306.485,N,00253.124,E,00206,M,140604.00,A,,181216*75
$PMGNTRK,4306.494,N,00253.124,E,00208,M,140623.00,A,,181216*7E
$PMGNTRK,4306.503,N,00253.117,E,00209,M,140646.00,A,,181216*73
$PMGNTRK,4306.506,N,00253.111,E,00210,M,140708.00,A,,181216*73
$PMGNTRK,4306.507,N,00253.106,E,00209,M,140731.00,A,,181216*76
$PMGNTRK,4306.504,N,00253.102,E,00210,M,140751.00,A,,181216*7F
$PMGNTRK,4306.504,N,00253.101,E,00210,M,140815.00,A,,181216*73
$PMGNTRK,4306.501,N,00253.103,E,00210,M,140834.00,A,,181216*77
$PMGNTRK,4306.505,N,00253.103,E,00210,M,140857.00,A,,181216*76
$PMGNTRK,4306.505,N,00253.107,E,00210,M,140920.00,A,,181216*73
$PMGNTRK,4306.507,N,00253.107,E,00209,M,140948.00,A,,181216*77
$PMGNTRK,4306.512,N,00253.111,E,00210,M,141022.00,A,,181216*78
$PMGNTRK,4306.515,N,00253.114,E,00209,M,141104.00,A,,181216*77
$PMGNTRK,4306.523,N,00253.117,E,00209,M,141124.00,A,,181216*73
$PMGNTRK,4306.526,N,00253.116,E,00209,M,141129.00,A,,181216*7A
$PMGNTRK,4306.531,N,00253.108,E,00209,M,141143.00,A,,181216*7F
$PMGNTRK,4306.533,N,00253.107,E,00209,M,141158.00,A,,181216*78
$PMGNTRK,4306.534,N,00253.101,E,00209,M,141210.00,A,,181216*76
$PMGNTRK,4306.535,N,00253.092,E,00209,M,141225.00,A,,181216*7A
$PMGNTRK,4306.540,N,00253.084,E,00209,M,141241.00,A,,181216*7D
$PMGNTRK,4306.546,N,00253.078,E,00208,M,141256.00,A,,181216*7F
$PMGNTRK,4306.555,N,00253.076,E,00209,M,141314.00,A,,181216*75
$PMGNTRK,4306.566,N,00253.075,E,00210,M,141335.00,A,,181216*7D
$PMGNTRK,4306.572,N,00253.074,E,00211,M,141357.00,A,,181216*7C
$PMGNTRK,4306.575,N,00253.078,E,00211,M,141435.00,A,,181216*74
$PMGNTRK,4306.584,N,00253.080,E,00211,M,141511.00,A,,181216*7A
$PMGNTRK,4306.585,N,00253.079,E,00211,M,141538.00,A,,181216*76
$PMGNTRK,4306.586,N,00253.079,E,00211,M,141604.00,A,,181216*79
$PMGNTRK,4306.586,N,00253.078,E,00211,M,141629.00,A,,181216*77
$PMGNTRK,4306.586,N,00253.079,E,00211,M,141747.00,A,,181216*7F
$PMGNTRK,4306.586,N,00253.079,E,00210,M,141755.00,A,,181216*7D
$PMGNTRK,4306.587,N,00253.078,E,00211,M,141819.00,A,,181216*7B
$PMGNTRK,4306.588,N,00253.082,E,00211,M,141843.00,A,,181216*7E
$PMGNTRK,4306.588,N,00253.083,E,00211,M,141857.00,A,,181216*7A
$PMGNTRK,4306.588,N,00253.088,E,00210,M,141924.00,A,,181216*75
$PMGNTRK,4306.590,N,00253.091,E,00211,M,141952.00,A,,181216*74
$PMGNTRK,4306.591,N,00253.091,E,00210,M,142015.00,A,,181216*7D
$PMGNTRK,4306.589,N,00253.098,E,00210,M,142025.00,A,,181216*7E
$PMGNTRK,4306.588,N,00253.115,E,00209,M,142045.00,A,,181216*75
$PMGNTRK,4306.588,N,00253.127,E,00208,M,142101.00,A,,181216*74
$PMGNTRK,4306.588,N,00253.127,E,00208,M,142110.00,A,,181216*74
$PMGNTRK,4306.594,N,00253.132,E,00207,M,142127.00,A,,181216*76
$PMGNTRK,4306.596,N,00253.133,E,00207,M,142130.00,A,,181216*73
$PMGNTRK,4306.602,N,00253.137,E,00207,M,142147.00,A,,181216*79
$PMGNTRK,4306.610,N,00253.138,E,00206,M,142204.00,A,,181216*70
$PMGNTRK,4306.615,N,00253.140,E,00206,M,142223.00,A,,181216*7F
$PMGNTRK,4306.617,N,00253.146,E,00207,M,142241.00,A,,181216*7E
$PMGNTRK,4306.619,N,00253.151,E,00208,M,142310.00,A,,181216*7C
$PMGNTRK,4306.623,N,00253.155,E,00209,M,142329.00,A,,181216*7A
$PMGNTRK,4306.630,N,00253.161,E,00212,M,142402.00,A,,181216*7B
$PMGNTRK,4306.632,N,00253.167,E,00212,M,142423.00,A,,181216*7C
$PMGNTRK,4306.634,N,00253.170,E,00213,M,142429.00,A,,181216*77
$PMGNTRK,4306.639,N,00253.172,E,00214,M,142446.00,A,,181216*76
$PMGNTRK,4306.645,N,00253.175,E,00214,M,142505.00,A,,181216*7C
$PMGNTRK,4306.647,N,00253.173,E,00214,M,142513.00,A,,181216*7F
$PMGNTRK,4306.650,N,00253.168,E,00214,M,142527.00,A,,181216*74
$PMGNTRK,4306.653,N,00253.164,E,00214,M,142538.00,A,,181216*75
$PMGNTRK,4306.657,N,00253.159,E,00214,M,142559.00,A,,181216*78
$PMGNTRK,4306.652,N,00253.166,E,00214,M,142617.00,A,,181216*78
$PMGNTRK,4306.648,N,00253.173,E,00214,M,142636.00,A,,181216*74
$PMGNTRK,4306.653,N,00253.164,E,00214,M,142657.00,A,,181216*7F
$PMGNTRK,4306.659,N,00253.168,E,00214,M,142720.00,A,,181216*78
$PMGNTRK,4306.662,N,00253.177,E,00214,M,142735.00,A,,181216*7A
$PMGNTRK,4306.665,N,00253.187,E,00213,M,142753.00,A,,181216*75
$PMGNTRK,4306.670,N,00253.196,E,00212,M,142811.00,A,,181216*79
$PMGNTRK,4306.673,N,00253.205,E,00212,M,142827.00,A,,181216*76
$PMGNTRK,4306.677,N,00253.217,E,00211,M,142847.00,A,,181216*74
$PMGNTRK,4306.680,N,00253.224,E,00211,M,142904.00,A,,181216*7A
$PMGNTRK,4306.682,N,00253.225,E,00210,M,142917.00,A,,181216*7A
$PMGNTRK,4306.684,N,00253.228,E,00210,M,142922.00,A,,181216*77
$PMGNTRK,4306.688,N,00253.235,E,00209,M,142936.00,A,,181216*7A
$PMGNTRK,4306.691,N,00253.242,E,00207,M,142955.00,A,,181216*79
$PMGNTRK,4306.690,N,00253.247,E,00207,M,143012.00,A,,181216*76
$PMGNTRK,4306.690,N,00253.252,E,00206,M,143039.00,A,,181216*7A
$PMGNTRK,4306.686,N,00253.257,E,00205,M,143114.00,A,,181216*75
$PMGNTRK,4306.683,N,00253.261,E,00205,M,143131.00,A,,181216*72
$PMGNTRK,4306.682,N,00253.265,E,00204,M,143150.00,A,,181216*71
$PMGNTRK,4306.682,N,00253.272,E,00203,M,143239.00,A,,181216*7C
$PMGNTRK,4306.681,N,00253.279,E,00202,M,143254.00,A,,181216*7E
$PMGNTRK,4306.680,N,00253.287,E,00200,M,143311.00,A,,181216*7C
$PMGNTRK,4306.679,N,00253.291,E,00200,M,143333.00,A,,181216*7D
$PMGNTRK,4306.679,N,00253.294,E,00199,M,143337.00,A,,181216*7F
$PMGNTRK,4306.677,N,00253.302,E,00198,M,143353.00,A,,181216*7C
$PMGNTRK,4306.676,N,00253.305,E,00197,M,143413.00,A,,181216*76
$PMGNTRK,4306.672,N,00253.319,E,00195,M,143436.00,A,,181216*7A
$PMGNTRK,4306.676,N,00253.322,E,00194,M,143455.00,A,,181216*72
$PMGNTRK,4306.684,N,00253.315,E,00194,M,143516.00,A,,181216*7D
$PMGNTRK,4306.689,N,00253.311,E,00193,M,143530.00,A,,181216*77
$PMGNTRK,4306.696,N,00253.302,E,00193,M,143549.00,A,,181216*75
$PMGNTRK,4306.697,N,00253.302,E,00193,M,143630.00,A,,181216*79
$PMGNTRK,4306.702,N,00253.293,E,00192,M,143651.00,A,,181216*7B
$PMGNTRK,4306.704,N,00253.290,E,00192,M,143742.00,A,,181216*7D
$PMGNTRK,4306.709,N,00253.287,E,00192,M,143813.00,A,,181216*7D
$PMGNTRK,4306.726,N,00253.289,E,00192,M,143924.00,A,,181216*7B
$PMGNTRK,4306.728,N,00253.290,E,00192,M,144005.00,A,,181216*70
$PMGNTRK,4306.732,N,00253.288,E,00192,M,144026.00,A,,181216*73
$PMGNTRK,4306.740,N,00253.285,E,00192,M,144047.00,A,,181216*7C
$PMGNTRK,4306.740,N,00253.290,E,00192,M,144107.00,A,,181216*7D
$PMGNTRK,4306.734,N,00253.293,E,00192,M,144125.00,A,,181216*7D
$PMGNTRK,4306.730,N,00253.293,E,00192,M,144133.00,A,,181216*7E
$PMGNTRK,4306.728,N,00253.294,E,00192,M,144137.00,A,,181216*74
$PMGNTRK,4306.723,N,00253.298,E,00191,M,144155.00,A,,181216*74
$PMGNTRK,4306.717,N,00253.305,E,00191,M,144211.00,A,,181216*75
$PMGNTRK,4306.716,N,00253.308,E,00191,M,144215.00,A,,181216*7D
$PMGNTRK,4306.711,N,00253.323,E,00190,M,144235.00,A,,181216*70
$PMGNTRK,4306.708,N,00253.338,E,00190,M,144258.00,A,,181216*79
$PMGNTRK,4306.706,N,00253.351,E,00189,M,144317.00,A,,181216*7A
$PMGNTRK,4306.706,N,00253.352,E,00189,M,144318.00,A,,181216*76
$PMGNTRK,4306.704,N,00253.363,E,00188,M,144334.00,A,,181216*79
$PMGNTRK,4306.704,N,00253.370,E,00188,M,144350.00,A,,181216*79
$PMGNTRK,4306.704,N,00253.377,E,00187,M,144359.00,A,,181216*78
$PMGNTRK,4306.707,N,00253.385,E,00187,M,144413.00,A,,181216*7F
$PMGNTRK,4306.708,N,00253.393,E,00186,M,144428.00,A,,181216*7E
$PMGNTRK,4306.708,N,00253.398,E,00186,M,144435.00,A,,181216*79
$PMGNTRK,4306.707,N,00253.405,E,00186,M,144443.00,A,,181216*74
$PMGNTRK,4306.709,N,00253.418,E,00185,M,144457.00,A,,181216*70
$PMGNTRK,4306.710,N,00253.430,E,00185,M,144513.00,A,,181216*73
$PMGNTRK,4306.712,N,00253.441,E,00184,M,144529.00,A,,181216*7F
$PMGNTRK,4306.716,N,00253.447,E,00184,M,144543.00,A,,181216*71
$PMGNTRK,4306.720,N,00253.455,E,00183,M,144559.00,A,,181216*7B
$PMGNTRK,4306.729,N,00253.460,E,00182,M,144619.00,A,,181216*72
$PMGNTRK,4306.730,N,00253.460,E,00182,M,144621.00,A,,181216*71
$PMGNTRK,4306.733,N,00253.472,E,00181,M,144636.00,A,,181216*74
$PMGNTRK,4306.740,N,00253.474,E,00182,M,144648.00,A,,181216*7C
$PMGNTRK,4306.747,N,00253.477,E,00181,M,144706.00,A,,181216*70
$PMGNTRK,4306.752,N,00253.480,E,00180,M,144715.00,A,,181216*7F
$PMGNTRK,4306.757,N,00253.483,E,00179,M,144723.00,A,,181216*7A
$PMGNTRK,4306.761,N,00253.487,E,00179,M,144730.00,A,,181216*79
$PMGNTRK,4306.763,N,00253.489,E,00179,M,144734.00,A,,181216*71
$PMGNTRK,4306.770,N,00253.500,E,00178,M,144752.00,A,,181216*72
$PMGNTRK,4306.774,N,00253.505,E,00178,M,144803.00,A,,181216*78
$PMGNTRK,4306.776,N,00253.505,E,00178,M,144806.00,A,,181216*7F
$PMGNTRK,4306.786,N,00253.511,E,00177,M,144826.00,A,,181216*78
$PMGNTRK,4306.795,N,00253.514,E,00176,M,144847.00,A,,181216*79
$PMGNTRK,4306.798,N,00253.518,E,00175,M,144857.00,A,,181216*7A
$PMGNTRK,4306.804,N,00253.525,E,00174,M,144910.00,A,,181216*7D
$PMGNTRK,4306.811,N,00253.530,E,00176,M,144925.00,A,,181216*79
$PMGNTRK,4306.814,N,00253.538,E,00175,M,144938.00,A,,181216*7B
$PMGNTRK,4306.815,N,00253.546,E,00174,M,144952.00,A,,181216*7E
$PMGNTRK,4306.817,N,00253.556,E,00173,M,145007.00,A,,181216*72
$PMGNTRK,4306.818,N,00253.567,E,00172,M,145020.00,A,,181216*7B
$PMGNTRK,4306.823,N,00253.573,E,00172,M,145035.00,A,,181216*72
$PMGNTRK,4306.827,N,00253.576,E,00171,M,145046.00,A,,181216*74
$PMGNTRK,4306.827,N,00253.578,E,00171,M,145048.00,A,,181216*74
$PMGNTRK,4306.833,N,00253.585,E,00171,M,145103.00,A,,181216*7D
$PMGNTRK,4306.838,N,00253.592,E,00171,M,145120.00,A,,181216*71
$PMGNTRK,4306.847,N,00253.595,E,00170,M,145136.00,A,,181216*78
$PMGNTRK,4306.855,N,00253.599,E,00170,M,145151.00,A,,181216*76
$PMGNTRK,4306.867,N,00253.609,E,00169,M,145217.00,A,,181216*74
$PMGNTRK,4306.877,N,00253.608,E,00168,M,145242.00,A,,181216*75
$PMGNTRK,4306.886,N,00253.602,E,00167,M,145302.00,A,,181216*7B
$PMGNTRK,4306.890,N,00253.601,E,00166,M,145317.00,A,,181216*7A
$PMGNTRK,4306.892,N,00253.600,E,00167,M,145336.00,A,,181216*7B
$PMGNTRK,4306.897,N,00253.595,E,00168,M,145354.00,A,,181216*7A
$PMGNTRK,4306.902,N,00253.589,E,00168,M,145408.00,A,,181216*74
$PMGNTRK,4306.904,N,00253.588,E,00169,M,145412.00,A,,181216*79
$PMGNTRK,4306.909,N,00253.576,E,00168,M,145430.00,A,,181216*74
$PMGNTRK,4306.917,N,00253.569,E,00168,M,145447.00,A,,181216*75
$PMGNTRK,4306.927,N,00253.567,E,00168,M,145503.00,A,,181216*79
$PMGNTRK,4306.934,N,00253.568,E,00167,M,145518.00,A,,181216*71
$PMGNTRK,4306.935,N,00253.569,E,00167,M,145521.00,A,,181216*7B
$PMGNTRK,4306.940,N,00253.578,E,00167,M,145537.00,A,,181216*7E
$PMGNTRK,4306.945,N,00253.583,E,00168,M,145548.00,A,,181216*78
$PMGNTRK,4306.951,N,00253.587,E,00167,M,145603.00,A,,181216*7A
$PMGNTRK,4306.958,N,00253.590,E,00166,M,145617.00,A,,181216*71
$PMGNTRK,4306.961,N,00253.592,E,00166,M,145648.00,A,,181216*73
$PMGNTRK,4306.960,N,00253.591,E,00165,M,145721.00,A,,181216*7C
$PMGNTRK,4306.960,N,00253.591,E,00167,M,145723.00,A,,181216*7C
$PMGNTRK,4306.960,N,00253.591,E,00167,M,145727.00,A,,181216*78
$PMGNTRK,4306.963,N,00253.594,E,00167,M,145744.00,A,,181216*7B
$PMGNTRK,4306.967,N,00253.598,E,00166,M,145756.00,A,,181216*71
$PMGNTRK,4306.975,N,00253.612,E,00165,M,145819.00,A,,181216*74
$PMGNTRK,4306.984,N,00253.620,E,00165,M,145841.00,A,,181216*76
$PMGNTRK,4306.985,N,00253.621,E,00165,M,145842.00,A,,181216*75
$PMGNTRK,4306.994,N,00253.620,E,00164,M,145858.00,A,,181216*7E
$PMGNTRK,4307.007,N,00253.614,E,00162,M,145920.00,A,,181216*73
$PMGNTRK,4307.010,N,00253.613,E,00162,M,145934.00,A,,181216*77
$PMGNTRK,4307.015,N,00253.612,E,00162,M,145958.00,A,,181216*79
$PMGNTRK,4307.027,N,00253.610,E,00161,M,150016.00,A,,181216*7E
$PMGNTRK,4307.030,N,00253.610,E,00161,M,150023.00,A,,181216*7E
$PMGNTRK,4307.033,N,00253.609,E,00161,M,150027.00,A,,181216*71
$PMGNTRK,4307.037,N,00253.607,E,00161,M,150044.00,A,,181216*7E
$PMGNTRK,4307.047,N,00253.605,E,00161,M,150110.00,A,,181216*7B
$PMGNTRK,4307.058,N,00253.605,E,00161,M,150129.00,A,,181216*7F
$PMGNTRK,4307.067,N,00253.603,E,00161,M,150146.00,A,,181216*7C
$PMGNTRK,4307.076,N,00253.604,E,00161,M,150202.00,A,,181216*78
$PMGNTRK,4307.087,N,00253.613,E,00160,M,150221.00,A,,181216*70
$PMGNTRK,4307.091,N,00253.624,E,00160,M,150236.00,A,,181216*75
$PMGNTRK,4307.094,N,00253.639,E,00158,M,150255.00,A,,181216*72
$PMGNTRK,4307.096,N,00253.652,E,00158,M,150313.00,A,,181216*7E
$PMGNTRK,4307.097,N,00253.655,E,00157,M,150347.00,A,,181216*76
$PMGNTRK,4307.097,N,00253.655,E,00158,M,150348.00,A,,181216*76
$PMGNTRK,4307.097,N,00253.666,E,00157,M,150403.00,A,,181216*71
$PMGNTRK,4307.097,N,00253.671,E,00156,M,150408.00,A,,181216*7D
$PMGNTRK,4307.097,N,00253.683,E,00156,M,150424.00,A,,181216*7E
$PMGNTRK,4307.099,N,00253.685,E,00156,M,150438.00,A,,181216*7B
$PMGNTRK,4307.103,N,00253.697,E,00156,M,150459.00,A,,181216*7D
$PMGNTRK,4307.104,N,00253.705,E,00155,M,150518.00,A,,181216*77
$PMGNTRK,4307.108,N,00253.709,E,00155,M,150536.00,A,,181216*7B
$PMGNTRK,4307.118,N,00253.711,E,00154,M,150603.00,A,,181216*77
$PMGNTRK,4307.126,N,00253.713,E,00154,M,150623.00,A,,181216*7A
$PMGNTRK,4307.137,N,00253.706,E,00153,M,150654.00,A,,181216*79
$PMGNTRK,4307.146,N,00253.702,E,00153,M,150718.00,A,,181216*72
$PMGNTRK,4307.149,N,00253.698,E,00153,M,150734.00,A,,181216*71
$PMGNTRK,4307.157,N,00253.694,E,00152,M,150759.00,A,,181216*78
$PMGNTRK,4307.167,N,00253.695,E,00151,M,150822.00,A,,181216*7A
$PMGNTRK,4307.171,N,00253.698,E,00152,M,150839.00,A,,181216*79
$PMGNTRK,4307.178,N,00253.699,E,00152,M,150856.00,A,,181216*78
$PMGNTRK,4307.186,N,00253.704,E,00150,M,150918.00,A,,181216*75
$PMGNTRK,4307.190,N,00253.711,E,00149,M,150937.00,A,,181216*73
$PMGNTRK,4307.194,N,00253.719,E,00149,M,150955.00,A,,181216*7B
$PMGNTRK,4307.203,N,00253.723,E,00151,M,151011.00,A,,181216*7E
$PMGNTRK,4307.203,N,00253.724,E,00151,M,151012.00,A,,181216*7A
$PMGNTRK,4307.209,N,00253.733,E,00151,M,151030.00,A,,181216*76
$PMGNTRK,4307.214,N,00253.733,E,00153,M,151043.00,A,,181216*7C
$PMGNTRK,4307.216,N,00253.730,E,00155,M,151056.00,A,,181216*7F
$PMGNTRK,4307.216,N,00253.730,E,00154,M,151058.00,A,,181216*70
$PMGNTRK,4307.216,N,00253.731,E,00153,M,151116.00,A,,181216*7D
$PMGNTRK,4307.217,N,00253.728,E,00154,M,151134.00,A,,181216*73
$PMGNTRK,4307.217,N,00253.722,E,00154,M,151154.00,A,,181216*7F
$PMGNTRK,4307.215,N,00253.710,E,00155,M,151214.00,A,,181216*7A
$PMGNTRK,4307.217,N,00253.705,E,00155,M,151235.00,A,,181216*7F
$PMGNTRK,4307.221,N,00253.694,E,00153,M,151255.00,A,,181216*73
$PMGNTRK,4307.228,N,00253.681,E,00153,M,151317.00,A,,181216*79
$PMGNTRK,4307.230,N,00253.673,E,00152,M,151331.00,A,,181216*78
$PMGNTRK,4307.231,N,00253.662,E,00150,M,151350.00,A,,181216*7C
$PMGNTRK,4307.231,N,00253.662,E,00150,M,151351.00,A,,181216*7D
$PMGNTRK,4307.234,N,00253.651,E,00148,M,151409.00,A,,181216*7B
$PMGNTRK,4307.239,N,00253.633,E,00146,M,151441.00,A,,181216*70
$PMGNTRK,4307.243,N,00253.620,E,00145,M,151502.00,A,,181216*7A
$PMGNTRK,4307.243,N,00253.606,E,00144,M,151520.00,A,,181216*7F
$PMGNTRK,4307.244,N,00253.594,E,00142,M,151540.00,A,,181216*70
$PMGNTRK,4307.246,N,00253.584,E,00140,M,151600.00,A,,181216*76
$PMGNTRK,4307.247,N,00253.581,E,00140,M,151616.00,A,,181216*75
