$PMGNTRK,4853.701,N,00008.503,E,00179,M,091814.00,A,,130419*76
$PMGNTRK,4853.694,N,00008.476,E,00181,M,091835.00,A,,130419*7C
$PMGNTRK,4853.694,N,00008.473,E,00181,M,091837.00,A,,130419*7B
$PMGNTRK,4853.691,N,00008.466,E,00181,M,091843.00,A,,130419*79
$PMGNTRK,4853.689,N,00008.458,E,00182,M,091849.00,A,,130419*74
$PMGNTRK,4853.688,N,00008.453,E,00182,M,091853.00,A,,130419*75
$PMGNTRK,4853.685,N,00008.440,E,00183,M,091906.00,A,,130419*7A
$PMGNTRK,4853.680,N,00008.435,E,00183,M,091917.00,A,,130419*7D
$PMGNTRK,4853.679,N,00008.429,E,00183,M,091932.00,A,,130419*71
$PMGNTRK,4853.675,N,00008.407,E,00185,M,091954.00,A,,130419*77
$PMGNTRK,4853.675,N,00008.384,E,00186,M,092015.00,A,,130419*77
$PMGNTRK,4853.671,N,00008.373,E,00188,M,092028.00,A,,130419*7B
$PMGNTRK,4853.669,N,00008.367,E,00188,M,092034.00,A,,130419*7A
$PMGNTRK,4853.669,N,00008.360,E,00189,M,092044.00,A,,130419*7B
$PMGNTRK,4853.668,N,00008.345,E,00190,M,092056.00,A,,130419*76
$PMGNTRK,4853.661,N,00008.334,E,00192,M,092111.00,A,,130419*79
$PMGNTRK,4853.660,N,00008.333,E,00192,M,092113.00,A,,130419*7D
$PMGNTRK,4853.659,N,00008.328,E,00193,M,092118.00,A,,130419*77
$PMGNTRK,4853.659,N,00008.327,E,00193,M,092122.00,A,,130419*71
$PMGNTRK,4853.653,N,00008.312,E,00195,M,092143.00,A,,130419*7C
$PMGNTRK,4853.631,N,00008.278,E,00197,M,092204.00,A,,130419*77
$PMGNTRK,4853.621,N,00008.254,E,00199,M,092221.00,A,,130419*71
$PMGNTRK,4853.615,N,00008.236,E,00202,M,092244.00,A,,130419*70
$PMGNTRK,4853.612,N,00008.217,E,00204,M,092304.00,A,,130419*77
$PMGNTRK,4853.608,N,00008.194,E,00206,M,092324.00,A,,130419*74
$PMGNTRK,4853.603,N,00008.179,E,00208,M,092337.00,A,,130419*70
$PMGNTRK,4853.598,N,00008.174,E,00208,M,092343.00,A,,130419*7F
$PMGNTRK,4853.582,N,00008.176,E,00209,M,092401.00,A,,130419*76
$PMGNTRK,4853.572,N,00008.189,E,00209,M,092416.00,A,,130419*7F
$PMGNTRK,4853.569,N,00008.191,E,00209,M,092419.00,A,,130419*73
$PMGNTRK,4853.558,N,00008.200,E,00210,M,092433.00,A,,130419*7A
$PMGNTRK,4853.552,N,00008.203,E,00211,M,092447.00,A,,130419*71
$PMGNTRK,4853.550,N,00008.205,E,00211,M,092451.00,A,,130419*72
$PMGNTRK,4853.536,N,00008.216,E,00212,M,092509.00,A,,130419*7F
$PMGNTRK,4853.533,N,00008.217,E,00212,M,092512.00,A,,130419*71
$PMGNTRK,4853.525,N,00008.223,E,00212,M,092523.00,A,,130419*73
$PMGNTRK,4853.519,N,00008.232,E,00213,M,092535.00,A,,130419*7A
$PMGNTRK,4853.524,N,00008.254,E,00214,M,092554.00,A,,130419*74
$PMGNTRK,4853.525,N,00008.255,E,00214,M,092606.00,A,,130419*70
$PMGNTRK,4853.525,N,00008.257,E,00215,M,092609.00,A,,130419*7C
$PMGNTRK,4853.525,N,00008.261,E,00215,M,092622.00,A,,130419*70
$PMGNTRK,4853.525,N,00008.265,E,00215,M,092627.00,A,,130419*71
$PMGNTRK,4853.528,N,00008.269,E,00215,M,092631.00,A,,130419*77
$PMGNTRK,4853.530,N,00008.272,E,00215,M,092634.00,A,,130419*71
$PMGNTRK,4853.536,N,00008.290,E,00216,M,092650.00,A,,130419*7A
$PMGNTRK,4853.539,N,00008.301,E,00215,M,092704.00,A,,130419*7F
$PMGNTRK,4853.539,N,00008.304,E,00215,M,092707.00,A,,130419*79
$PMGNTRK,4853.539,N,00008.315,E,00215,M,092715.00,A,,130419*7A
$PMGNTRK,4853.537,N,00008.336,E,00215,M,092731.00,A,,130419*73
$PMGNTRK,4853.535,N,00008.343,E,00215,M,092737.00,A,,130419*75
$PMGNTRK,4853.532,N,00008.350,E,00215,M,092743.00,A,,130419*73
$PMGNTRK,4853.532,N,00008.353,E,00216,M,092745.00,A,,130419*75
$PMGNTRK,4853.530,N,00008.359,E,00216,M,092753.00,A,,130419*7A
$PMGNTRK,4853.529,N,00008.365,E,00216,M,092758.00,A,,130419*76
$PMGNTRK,4853.524,N,00008.386,E,00217,M,092815.00,A,,130419*71
$PMGNTRK,4853.520,N,00008.396,E,00217,M,092822.00,A,,130419*70
$PMGNTRK,4853.519,N,00008.400,E,00217,M,092826.00,A,,130419*76
$PMGNTRK,4853.514,N,00008.418,E,00218,M,092842.00,A,,130419*7F
$PMGNTRK,4853.510,N,00008.431,E,00218,M,092852.00,A,,130419*71
$PMGNTRK,4853.504,N,00008.451,E,00219,M,092908.00,A,,130419*7D
$PMGNTRK,4853.499,N,00008.471,E,00219,M,092923.00,A,,130419*73
$PMGNTRK,4853.498,N,00008.477,E,00219,M,092928.00,A,,130419*7F
$PMGNTRK,4853.495,N,00008.485,E,00218,M,092934.00,A,,130419*73
$PMGNTRK,4853.493,N,00008.491,E,00219,M,092939.00,A,,130419*7C
$PMGNTRK,4853.492,N,00008.495,E,00219,M,092943.00,A,,130419*74
$PMGNTRK,4853.491,N,00008.499,E,00219,M,092947.00,A,,130419*7F
$PMGNTRK,4853.486,N,00008.519,E,00219,M,093004.00,A,,130419*7F
$PMGNTRK,4853.480,N,00008.535,E,00219,M,093017.00,A,,130419*75
$PMGNTRK,4853.476,N,00008.550,E,00219,M,093030.00,A,,130419*7A
$PMGNTRK,4853.474,N,00008.556,E,00219,M,093035.00,A,,130419*7B
$PMGNTRK,4853.471,N,00008.562,E,00219,M,093040.00,A,,130419*7B
$PMGNTRK,4853.468,N,00008.564,E,00219,M,093044.00,A,,130419*71
$PMGNTRK,4853.457,N,00008.553,E,00219,M,093059.00,A,,130419*75
$PMGNTRK,4853.444,N,00008.539,E,00219,M,093116.00,A,,130419*71
$PMGNTRK,4853.442,N,00008.537,E,00219,M,093119.00,A,,130419*76
$PMGNTRK,4853.442,N,00008.535,E,00218,M,093140.00,A,,130419*79
$PMGNTRK,4853.440,N,00008.534,E,00219,M,093151.00,A,,130419*7B
$PMGNTRK,4853.430,N,00008.534,E,00219,M,093206.00,A,,130419*7D
$PMGNTRK,4853.428,N,00008.535,E,00218,M,093221.00,A,,130419*71
$PMGNTRK,4853.422,N,00008.531,E,00218,M,093237.00,A,,130419*78
$PMGNTRK,4853.420,N,00008.529,E,00218,M,093240.00,A,,130419*73
$PMGNTRK,4853.415,N,00008.522,E,00218,M,093250.00,A,,130419*7F
$PMGNTRK,4853.411,N,00008.524,E,00217,M,093257.00,A,,130419*75
$PMGNTRK,4853.399,N,00008.525,E,00215,M,093316.00,A,,130419*75
$PMGNTRK,4853.394,N,00008.528,E,00214,M,093327.00,A,,130419*76
$PMGNTRK,4853.393,N,00008.531,E,00214,M,093347.00,A,,130419*7F
$PMGNTRK,4853.394,N,00008.538,E,00214,M,093412.00,A,,130419*76
$PMGNTRK,4853.394,N,00008.537,E,00215,M,093434.00,A,,130419*7C
$PMGNTRK,4853.394,N,00008.535,E,00215,M,093457.00,A,,130419*7B
$PMGNTRK,4853.393,N,00008.535,E,00215,M,093529.00,A,,130419*74
$PMGNTRK,4853.393,N,00008.537,E,00215,M,093603.00,A,,130419*7D
$PMGNTRK,4853.395,N,00008.540,E,00216,M,093636.00,A,,130419*7E
$PMGNTRK,4853.394,N,00008.541,E,00216,M,093708.00,A,,130419*72
$PMGNTRK,4853.394,N,00008.540,E,00216,M,093742.00,A,,130419*7D
$PMGNTRK,4853.396,N,00008.539,E,00217,M,093813.00,A,,130419*7B
$PMGNTRK,4853.394,N,00008.536,E,00218,M,093909.00,A,,130419*73
$PMGNTRK,4853.394,N,00008.537,E,00218,M,094000.00,A,,130419*75
$PMGNTRK,4853.396,N,00008.538,E,00220,M,094112.00,A,,130419*71
$PMGNTRK,4853.397,N,00008.540,E,00220,M,094155.00,A,,130419*7C
$PMGNTRK,4853.395,N,00008.538,E,00220,M,094242.00,A,,130419*74
$PMGNTRK,4853.395,N,00008.537,E,00220,M,094312.00,A,,130419*7F
$PMGNTRK,4853.393,N,00008.536,E,00220,M,094341.00,A,,130419*7E
$PMGNTRK,4853.395,N,00008.538,E,00220,M,094420.00,A,,130419*76
$PMGNTRK,4853.398,N,00008.541,E,00221,M,094457.00,A,,130419*74
$PMGNTRK,4853.398,N,00008.539,E,00221,M,094533.00,A,,130419*78
$PMGNTRK,4853.394,N,00008.538,E,00222,M,094607.00,A,,130419*72
$PMGNTRK,4853.393,N,00008.543,E,00222,M,094635.00,A,,130419*78
$PMGNTRK,4853.393,N,00008.542,E,00222,M,094706.00,A,,130419*78
$PMGNTRK,4853.391,N,00008.540,E,00223,M,094740.00,A,,130419*7B
$PMGNTRK,4853.392,N,00008.539,E,00223,M,094814.00,A,,130419*78
$PMGNTRK,4853.393,N,00008.538,E,00224,M,094849.00,A,,130419*77
$PMGNTRK,4853.391,N,00008.538,E,00224,M,094928.00,A,,130419*73
$PMGNTRK,4853.390,N,00008.539,E,00224,M,094958.00,A,,130419*74
$PMGNTRK,4853.389,N,00008.541,E,00225,M,095035.00,A,,130419*71
$PMGNTRK,4853.394,N,00008.542,E,00225,M,095112.00,A,,130419*7A
$PMGNTRK,4853.396,N,00008.539,E,00225,M,095150.00,A,,130419*72
$PMGNTRK,4853.395,N,00008.540,E,00226,M,095230.00,A,,130419*79
$PMGNTRK,4853.393,N,00008.540,E,00226,M,095302.00,A,,130419*7F
$PMGNTRK,4853.392,N,00008.540,E,00226,M,095337.00,A,,130419*78
$PMGNTRK,4853.391,N,00008.541,E,00227,M,095411.00,A,,130419*78
$PMGNTRK,4853.391,N,00008.538,E,00227,M,095444.00,A,,130419*76
$PMGNTRK,4853.392,N,00008.538,E,00227,M,095518.00,A,,130419*7D
$PMGNTRK,4853.393,N,00008.539,E,00228,M,095551.00,A,,130419*7F
$PMGNTRK,4853.395,N,00008.537,E,00228,M,095623.00,A,,130419*71
$PMGNTRK,4853.393,N,00008.536,E,00228,M,095656.00,A,,130419*74
$PMGNTRK,4853.392,N,00008.536,E,00228,M,095703.00,A,,130419*74
$PMGNTRK,4853.392,N,00008.541,E,00228,M,095740.00,A,,130419*73
$PMGNTRK,4853.395,N,00008.541,E,00229,M,095814.00,A,,130419*7B
$PMGNTRK,4853.397,N,00008.539,E,00229,M,095846.00,A,,130419*71
$PMGNTRK,4853.396,N,00008.537,E,00229,M,095923.00,A,,130419*7C
$PMGNTRK,4853.396,N,00008.535,E,00228,M,095958.00,A,,130419*73
$PMGNTRK,4853.398,N,00008.535,E,00229,M,100032.00,A,,130419*74
$PMGNTRK,4853.397,N,00008.534,E,00229,M,100104.00,A,,130419*7E
$PMGNTRK,4853.394,N,00008.534,E,00229,M,100139.00,A,,130419*73
$PMGNTRK,4853.390,N,00008.536,E,00229,M,100212.00,A,,130419*7F
$PMGNTRK,4853.389,N,00008.538,E,00229,M,100248.00,A,,130419*76
$PMGNTRK,4853.389,N,00008.540,E,00229,M,100331.00,A,,130419*76
$PMGNTRK,4853.391,N,00008.544,E,00229,M,100403.00,A,,130419*7D
$PMGNTRK,4853.390,N,00008.543,E,00229,M,100440.00,A,,130419*7C
$PMGNTRK,4853.393,N,00008.540,E,00229,M,100511.00,A,,130419*79
$PMGNTRK,4853.394,N,00008.540,E,00229,M,100542.00,A,,130419*78
$PMGNTRK,4853.397,N,00008.537,E,00230,M,100612.00,A,,130419*75
$PMGNTRK,4853.397,N,00008.536,E,00230,M,100650.00,A,,130419*72
$PMGNTRK,4853.396,N,00008.537,E,00229,M,100731.00,A,,130419*7C
$PMGNTRK,4853.396,N,00008.538,E,00230,M,100801.00,A,,130419*77
$PMGNTRK,4853.397,N,00008.541,E,00230,M,100838.00,A,,130419*72
$PMGNTRK,4853.397,N,00008.540,E,00230,M,100908.00,A,,130419*71
$PMGNTRK,4853.395,N,00008.538,E,00230,M,100939.00,A,,130419*7E
$PMGNTRK,4853.392,N,00008.539,E,00230,M,101011.00,A,,130419*7A
$PMGNTRK,4853.390,N,00008.540,E,00230,M,101045.00,A,,130419*77
$PMGNTRK,4853.395,N,00008.540,E,00230,M,101118.00,A,,130419*7B
$PMGNTRK,4853.395,N,00008.539,E,00230,M,101151.00,A,,130419*78
$PMGNTRK,4853.392,N,00008.537,E,00231,M,101227.00,A,,130419*72
$PMGNTRK,4853.392,N,00008.537,E,00231,M,101301.00,A,,130419*77
$PMGNTRK,4853.393,N,00008.536,E,00231,M,101334.00,A,,130419*71
$PMGNTRK,4853.393,N,00008.535,E,00231,M,101409.00,A,,130419*7B
$PMGNTRK,4853.394,N,00008.536,E,00232,M,101443.00,A,,130419*72
$PMGNTRK,4853.397,N,00008.539,E,00232,M,101516.00,A,,130419*7F
$PMGNTRK,4853.399,N,00008.537,E,00232,M,101549.00,A,,130419*75
$PMGNTRK,4853.398,N,00008.534,E,00232,M,101622.00,A,,130419*79
$PMGNTRK,4853.398,N,00008.537,E,00232,M,101654.00,A,,130419*7B
$PMGNTRK,4853.397,N,00008.536,E,00232,M,101727.00,A,,130419*70
$PMGNTRK,4853.393,N,00008.535,E,00232,M,101756.00,A,,130419*71
$PMGNTRK,4853.393,N,00008.538,E,00232,M,101829.00,A,,130419*7B
$PMGNTRK,4853.391,N,00008.541,E,00233,M,101902.00,A,,130419*7E
$PMGNTRK,4853.391,N,00008.540,E,00233,M,101939.00,A,,130419*77
$PMGNTRK,4853.389,N,00008.542,E,00232,M,102011.00,A,,130419*7D
$PMGNTRK,4853.389,N,00008.542,E,00233,M,102044.00,A,,130419*7C
$PMGNTRK,4853.391,N,00008.543,E,00233,M,102117.00,A,,130419*73
$PMGNTRK,4853.392,N,00008.544,E,00233,M,102153.00,A,,130419*77
$PMGNTRK,4853.394,N,00008.542,E,00232,M,102222.00,A,,130419*73
$PMGNTRK,4853.392,N,00008.538,E,00232,M,102258.00,A,,130419*75
$PMGNTRK,4853.392,N,00008.538,E,00233,M,102332.00,A,,130419*79
$PMGNTRK,4853.392,N,00008.537,E,00233,M,102404.00,A,,130419*74
$PMGNTRK,4853.394,N,00008.538,E,00233,M,102432.00,A,,130419*78
$PMGNTRK,4853.395,N,00008.538,E,00232,M,102513.00,A,,130419*7A
$PMGNTRK,4853.395,N,00008.538,E,00232,M,102553.00,A,,130419*7E
$PMGNTRK,4853.397,N,00008.534,E,00232,M,102628.00,A,,130419*7F
$PMGNTRK,4853.397,N,00008.531,E,00233,M,102639.00,A,,130419*7B
$PMGNTRK,4853.396,N,00008.528,E,00233,M,102650.00,A,,130419*7D
$PMGNTRK,4853.399,N,00008.528,E,00232,M,102718.00,A,,130419*7E
$PMGNTRK,4853.398,N,00008.526,E,00233,M,102742.00,A,,130419*7F
$PMGNTRK,4853.396,N,00008.525,E,00233,M,102812.00,A,,130419*78
$PMGNTRK,4853.395,N,00008.525,E,00233,M,102841.00,A,,130419*7D
$PMGNTRK,4853.395,N,00008.528,E,00233,M,102912.00,A,,130419*77
$PMGNTRK,4853.397,N,00008.526,E,00233,M,102939.00,A,,130419*72
$PMGNTRK,4853.396,N,00008.524,E,00233,M,103010.00,A,,130419*72
$PMGNTRK,4853.397,N,00008.525,E,00233,M,103040.00,A,,130419*77
$PMGNTRK,4853.401,N,00008.528,E,00233,M,103102.00,A,,130419*75
$PMGNTRK,4853.410,N,00008.527,E,00235,M,103120.00,A,,130419*7C
$PMGNTRK,4853.414,N,00008.526,E,00235,M,103127.00,A,,130419*7E
$PMGNTRK,4853.421,N,00008.534,E,00236,M,103141.00,A,,130419*78
$PMGNTRK,4853.437,N,00008.537,E,00237,M,103201.00,A,,130419*7A
$PMGNTRK,4853.444,N,00008.540,E,00238,M,103219.00,A,,130419*78
$PMGNTRK,4853.446,N,00008.542,E,00238,M,103223.00,A,,130419*71
$PMGNTRK,4853.453,N,00008.548,E,00238,M,103238.00,A,,130419*75
$PMGNTRK,4853.457,N,00008.549,E,00238,M,103248.00,A,,130419*77
$PMGNTRK,4853.460,N,00008.555,E,00238,M,103303.00,A,,130419*70
$PMGNTRK,4853.461,N,00008.558,E,00238,M,103311.00,A,,130419*7F
$PMGNTRK,4853.464,N,00008.565,E,00238,M,103326.00,A,,130419*70
$PMGNTRK,4853.468,N,00008.568,E,00238,M,103338.00,A,,130419*7E
$PMGNTRK,4853.468,N,00008.574,E,00238,M,103353.00,A,,130419*7E
$PMGNTRK,4853.468,N,00008.574,E,00238,M,103354.00,A,,130419*79
$PMGNTRK,4853.468,N,00008.577,E,00238,M,103356.00,A,,130419*78
$PMGNTRK,4853.465,N,00008.590,E,00237,M,103412.00,A,,130419*74
$PMGNTRK,4853.462,N,00008.606,E,00237,M,103431.00,A,,130419*7E
$PMGNTRK,4853.460,N,00008.628,E,00237,M,103452.00,A,,130419*75
$PMGNTRK,4853.457,N,00008.660,E,00236,M,103517.00,A,,130419*7C
$PMGNTRK,4853.455,N,00008.689,E,00235,M,103541.00,A,,130419*79
$PMGNTRK,4853.456,N,00008.695,E,00235,M,103545.00,A,,130419*73
$PMGNTRK,4853.456,N,00008.735,E,00234,M,103606.00,A,,130419*7D
$PMGNTRK,4853.457,N,00008.742,E,00233,M,103612.00,A,,130419*7E
$PMGNTRK,4853.458,N,00008.753,E,00232,M,103619.00,A,,130419*7B
$PMGNTRK,4853.461,N,00008.773,E,00232,M,103632.00,A,,130419*7A
$PMGNTRK,4853.462,N,00008.791,E,00232,M,103643.00,A,,130419*73
$PMGNTRK,4853.461,N,00008.809,E,00231,M,103656.00,A,,130419*79
$PMGNTRK,4853.461,N,00008.815,E,00231,M,103659.00,A,,130419*7B
$PMGNTRK,4853.458,N,00008.836,E,00231,M,103714.00,A,,130419*78
$PMGNTRK,4853.455,N,00008.855,E,00230,M,103731.00,A,,130419*76
$PMGNTRK,4853.453,N,00008.861,E,00230,M,103736.00,A,,130419*70
$PMGNTRK,4853.445,N,00008.897,E,00229,M,103800.00,A,,130419*7C
$PMGNTRK,4853.442,N,00008.920,E,00229,M,103817.00,A,,130419*70
$PMGNTRK,4853.442,N,00008.929,E,00229,M,103823.00,A,,130419*7E
$PMGNTRK,4853.441,N,00008.939,E,00229,M,103829.00,A,,130419*76
$PMGNTRK,4853.440,N,00008.961,E,00228,M,103845.00,A,,130419*71
$PMGNTRK,4853.441,N,00008.979,E,00228,M,103857.00,A,,130419*7A
$PMGNTRK,4853.440,N,00009.003,E,00227,M,103912.00,A,,130419*71
$PMGNTRK,4853.436,N,00009.022,E,00227,M,103926.00,A,,130419*74
$PMGNTRK,4853.434,N,00009.046,E,00226,M,103941.00,A,,130419*74
$PMGNTRK,4853.432,N,00009.070,E,00226,M,103959.00,A,,130419*7E
$PMGNTRK,4853.428,N,00009.090,E,00225,M,104011.00,A,,130419*7A
$PMGNTRK,4853.428,N,00009.092,E,00225,M,104012.00,A,,130419*7B
$PMGNTRK,4853.426,N,00009.113,E,00225,M,104023.00,A,,130419*7F
$PMGNTRK,4853.424,N,00009.130,E,00225,M,104043.00,A,,130419*7A
$PMGNTRK,4853.423,N,00009.131,E,00225,M,104044.00,A,,130419*7B
$PMGNTRK,4853.424,N,00009.140,E,00225,M,104049.00,A,,130419*77
$PMGNTRK,4853.424,N,00009.147,E,00225,M,104057.00,A,,130419*7F
$PMGNTRK,4853.421,N,00009.156,E,00225,M,104105.00,A,,130419*7C
$PMGNTRK,4853.420,N,00009.169,E,00225,M,104115.00,A,,130419*70
$PMGNTRK,4853.417,N,00009.191,E,00225,M,104129.00,A,,130419*7C
$PMGNTRK,4853.414,N,00009.216,E,00225,M,104143.00,A,,130419*7F
$PMGNTRK,4853.409,N,00009.244,E,00224,M,104157.00,A,,130419*70
$PMGNTRK,4853.410,N,00009.265,E,00224,M,104211.00,A,,130419*7A
$PMGNTRK,4853.412,N,00009.286,E,00224,M,104225.00,A,,130419*72
$PMGNTRK,4853.414,N,00009.304,E,00224,M,104237.00,A,,130419*7C
$PMGNTRK,4853.415,N,00009.322,E,00223,M,104250.00,A,,130419*7F
$PMGNTRK,4853.418,N,00009.341,E,00223,M,104305.00,A,,130419*76
$PMGNTRK,4853.420,N,00009.362,E,00224,M,104319.00,A,,130419*76
$PMGNTRK,4853.421,N,00009.366,E,00224,M,104323.00,A,,130419*7A
$PMGNTRK,4853.423,N,00009.371,E,00223,M,104333.00,A,,130419*78
$PMGNTRK,4853.426,N,00009.377,E,00223,M,104339.00,A,,130419*71
$PMGNTRK,4853.427,N,00009.385,E,00224,M,104345.00,A,,130419*71
$PMGNTRK,4853.432,N,00009.412,E,00224,M,104405.00,A,,130419*7F
$PMGNTRK,4853.435,N,00009.434,E,00222,M,104421.00,A,,130419*7C
$PMGNTRK,4853.438,N,00009.454,E,00222,M,104437.00,A,,130419*70
$PMGNTRK,4853.439,N,00009.460,E,00222,M,104443.00,A,,130419*75
$PMGNTRK,4853.425,N,00009.474,E,00221,M,104501.00,A,,130419*79
$PMGNTRK,4853.418,N,00009.483,E,00221,M,104514.00,A,,130419*7B
$PMGNTRK,4853.413,N,00009.488,E,00221,M,104537.00,A,,130419*7A
$PMGNTRK,4853.400,N,00009.490,E,00220,M,104600.00,A,,130419*77
$PMGNTRK,4853.396,N,00009.489,E,00220,M,104605.00,A,,130419*72
$PMGNTRK,4853.379,N,00009.493,E,00218,M,104628.00,A,,130419*7C
$PMGNTRK,4853.368,N,00009.496,E,00217,M,104645.00,A,,130419*7D
$PMGNTRK,4853.354,N,00009.504,E,00215,M,104708.00,A,,130419*72
$PMGNTRK,4853.351,N,00009.507,E,00214,M,104715.00,A,,130419*79
$PMGNTRK,4853.350,N,00009.509,E,00214,M,104717.00,A,,130419*74
$PMGNTRK,4853.348,N,00009.517,E,00214,M,104738.00,A,,130419*7F
$PMGNTRK,4853.343,N,00009.516,E,00213,M,104755.00,A,,130419*79
$PMGNTRK,4853.340,N,00009.519,E,00212,M,104802.00,A,,130419*79
$PMGNTRK,4853.334,N,00009.523,E,00210,M,104811.00,A,,130419*73
$PMGNTRK,4853.327,N,00009.525,E,00207,M,104824.00,A,,130419*77
$PMGNTRK,4853.320,N,00009.531,E,00203,M,104834.00,A,,130419*70
$PMGNTRK,4853.316,N,00009.535,E,00202,M,104839.00,A,,130419*7D
$PMGNTRK,4853.303,N,00009.544,E,00198,M,104852.00,A,,130419*72
$PMGNTRK,4853.289,N,00009.548,E,00195,M,104913.00,A,,130419*74
$PMGNTRK,4853.284,N,00009.547,E,00193,M,104923.00,A,,130419*73
$PMGNTRK,4853.269,N,00009.553,E,00190,M,104939.00,A,,130419*7D
$PMGNTRK,4853.260,N,00009.555,E,00187,M,104948.00,A,,130419*72
$PMGNTRK,4853.247,N,00009.559,E,00184,M,105000.00,A,,130419*7C
$PMGNTRK,4853.237,N,00009.564,E,00180,M,105010.00,A,,130419*70
$PMGNTRK,4853.226,N,00009.573,E,00177,M,105023.00,A,,130419*7E
$PMGNTRK,4853.221,N,00009.580,E,00176,M,105029.00,A,,130419*7E
$PMGNTRK,4853.209,N,00009.600,E,00173,M,105047.00,A,,130419*72
$PMGNTRK,4853.202,N,00009.605,E,00170,M,105101.00,A,,130419*7C
$PMGNTRK,4853.196,N,00009.609,E,00168,M,105112.00,A,,130419*75
$PMGNTRK,4853.193,N,00009.611,E,00167,M,105117.00,A,,130419*73
$PMGNTRK,4853.175,N,00009.627,E,00166,M,105135.00,A,,130419*7F
$PMGNTRK,4853.161,N,00009.632,E,00163,M,105156.00,A,,130419*7E
$PMGNTRK,4853.154,N,00009.627,E,00162,M,105205.00,A,,130419*78
$PMGNTRK,4853.148,N,00009.624,E,00161,M,105212.00,A,,130419*73
$PMGNTRK,4853.146,N,00009.622,E,00161,M,105214.00,A,,130419*7D
$PMGNTRK,4853.143,N,00009.619,E,00161,M,105218.00,A,,130419*7C
$PMGNTRK,4853.134,N,00009.616,E,00159,M,105227.00,A,,130419*74
$PMGNTRK,4853.124,N,00009.618,E,00156,M,105239.00,A,,130419*7B
$PMGNTRK,4853.122,N,00009.619,E,00156,M,105241.00,A,,130419*73
$PMGNTRK,4853.112,N,00009.624,E,00152,M,105256.00,A,,130419*7C
$PMGNTRK,4853.112,N,00009.628,E,00151,M,105312.00,A,,130419*72
$PMGNTRK,4853.111,N,00009.629,E,00151,M,105316.00,A,,130419*74
$PMGNTRK,4853.102,N,00009.639,E,00148,M,105334.00,A,,130419*7F
$PMGNTRK,4853.098,N,00009.650,E,00145,M,105347.00,A,,130419*7B
$PMGNTRK,4853.094,N,00009.658,E,00141,M,105356.00,A,,130419*7B
$PMGNTRK,4853.091,N,00009.661,E,00140,M,105401.00,A,,130419*70
$PMGNTRK,4853.084,N,00009.675,E,00137,M,105414.00,A,,130419*75
$PMGNTRK,4853.079,N,00009.681,E,00134,M,105424.00,A,,130419*7C
$PMGNTRK,4853.073,N,00009.691,E,00131,M,105435.00,A,,130419*72
$PMGNTRK,4853.067,N,00009.704,E,00128,M,105450.00,A,,130419*71
$PMGNTRK,4853.056,N,00009.719,E,00124,M,105506.00,A,,130419*71
$PMGNTRK,4853.046,N,00009.731,E,00122,M,105517.00,A,,130419*7C
$PMGNTRK,4853.040,N,00009.732,E,00121,M,105523.00,A,,130419*7D
$PMGNTRK,4853.024,N,00009.731,E,00120,M,105538.00,A,,130419*77
$PMGNTRK,4853.010,N,00009.728,E,00119,M,105553.00,A,,130419*7F
$PMGNTRK,4853.008,N,00009.728,E,00120,M,105556.00,A,,130419*79
$PMGNTRK,4852.994,N,00009.724,E,00121,M,105612.00,A,,130419*7A
$PMGNTRK,4852.984,N,00009.720,E,00124,M,105624.00,A,,130419*7F
$PMGNTRK,4852.975,N,00009.715,E,00125,M,105637.00,A,,130419*74
$PMGNTRK,4852.965,N,00009.714,E,00127,M,105648.00,A,,130419*7E
$PMGNTRK,4852.962,N,00009.714,E,00127,M,105651.00,A,,130419*71
$PMGNTRK,4852.950,N,00009.715,E,00129,M,105707.00,A,,130419*7D
$PMGNTRK,4852.939,N,00009.720,E,00130,M,105721.00,A,,130419*78
$PMGNTRK,4852.940,N,00009.735,E,00130,M,105732.00,A,,130419*70
$PMGNTRK,4852.941,N,00009.737,E,00130,M,105734.00,A,,130419*75
$PMGNTRK,4852.944,N,00009.755,E,00130,M,105747.00,A,,130419*70
$PMGNTRK,4852.945,N,00009.757,E,00130,M,105748.00,A,,130419*7C
$PMGNTRK,4852.945,N,00009.768,E,00130,M,105756.00,A,,130419*7F
$PMGNTRK,4852.946,N,00009.775,E,00130,M,105801.00,A,,130419*7D
$PMGNTRK,4852.948,N,00009.778,E,00130,M,105805.00,A,,130419*7A
$PMGNTRK,4852.952,N,00009.789,E,00130,M,105813.00,A,,130419*78
$PMGNTRK,4852.961,N,00009.811,E,00130,M,105828.00,A,,130419*7E
$PMGNTRK,4852.963,N,00009.815,E,00130,M,105831.00,A,,130419*70
$PMGNTRK,4852.965,N,00009.819,E,00130,M,105835.00,A,,130419*7E
$PMGNTRK,4852.971,N,00009.839,E,00129,M,105850.00,A,,130419*72
$PMGNTRK,4852.972,N,00009.845,E,00129,M,105855.00,A,,130419*7F
$PMGNTRK,4852.976,N,00009.865,E,00129,M,105909.00,A,,130419*71
$PMGNTRK,4852.981,N,00009.880,E,00129,M,105923.00,A,,130419*7A
$PMGNTRK,4852.981,N,00009.881,E,00129,M,105931.00,A,,130419*78
$PMGNTRK,4852.982,N,00009.893,E,00129,M,105940.00,A,,130419*7E
$PMGNTRK,4852.984,N,00009.900,E,00129,M,105946.00,A,,130419*75
$PMGNTRK,4852.984,N,00009.907,E,00129,M,105953.00,A,,130419*76
