$PMGNTRK,4756.384,N,00655.463,E,01007,M,130544.00,A,,210816*75
$PMGNTRK,4756.398,N,00655.467,E,01005,M,130604.00,A,,210816*79
$PMGNTRK,4756.416,N,00655.472,E,01003,M,130624.00,A,,210816*78
$PMGNTRK,4756.425,N,00655.478,E,01000,M,130642.00,A,,210816*71
$PMGNTRK,4756.429,N,00655.481,E,00998,M,130659.00,A,,210816*78
$PMGNTRK,4756.418,N,00655.480,E,00996,M,130718.00,A,,210816*71
$PMGNTRK,4756.408,N,00655.481,E,00994,M,130737.00,A,,210816*7E
$PMGNTRK,4756.396,N,00655.483,E,00991,M,130754.00,A,,210816*7C
$PMGNTRK,4756.392,N,00655.485,E,00991,M,130810.00,A,,210816*71
$PMGNTRK,4756.380,N,00655.496,E,00988,M,130828.00,A,,210816*73
$PMGNTRK,4756.373,N,00655.501,E,00986,M,130846.00,A,,210816*76
$PMGNTRK,4756.360,N,00655.493,E,00984,M,130904.00,A,,210816*7B
$PMGNTRK,4756.349,N,00655.486,E,00982,M,130920.00,A,,210816*74
$PMGNTRK,4756.344,N,00655.494,E,00978,M,130936.00,A,,210816*78
$PMGNTRK,4756.351,N,00655.503,E,00977,M,130952.00,A,,210816*7E
$PMGNTRK,4756.359,N,00655.511,E,00975,M,131010.00,A,,210816*79
$PMGNTRK,4756.370,N,00655.516,E,00973,M,131027.00,A,,210816*77
$PMGNTRK,4756.368,N,00655.520,E,00971,M,131045.00,A,,210816*7D
$PMGNTRK,4756.357,N,00655.517,E,00968,M,131102.00,A,,210816*7F
$PMGNTRK,4756.348,N,00655.525,E,00966,M,131119.00,A,,210816*74
$PMGNTRK,4756.350,N,00655.536,E,00963,M,131133.00,A,,210816*72
$PMGNTRK,4756.361,N,00655.537,E,00960,M,131150.00,A,,210816*77
$PMGNTRK,4756.371,N,00655.539,E,00957,M,131208.00,A,,210816*72
$PMGNTRK,4756.378,N,00655.545,E,00954,M,131223.00,A,,210816*7A
$PMGNTRK,4756.385,N,00655.548,E,00951,M,131245.00,A,,210816*70
$PMGNTRK,4756.375,N,00655.550,E,00948,M,131304.00,A,,210816*7A
$PMGNTRK,4756.370,N,00655.558,E,00947,M,131322.00,A,,210816*7C
$PMGNTRK,4756.362,N,00655.563,E,00945,M,131343.00,A,,210816*72
$PMGNTRK,4756.353,N,00655.566,E,00944,M,131359.00,A,,210816*7F
$PMGNTRK,4756.340,N,00655.565,E,00941,M,131419.00,A,,210816*78
$PMGNTRK,4756.330,N,00655.570,E,00939,M,131439.00,A,,210816*76
$PMGNTRK,4756.337,N,00655.574,E,00938,M,131504.00,A,,210816*7B
$PMGNTRK,4756.350,N,00655.582,E,00936,M,131524.00,A,,210816*7F
$PMGNTRK,4756.361,N,00655.582,E,00934,M,131543.00,A,,210816*7E
$PMGNTRK,4756.371,N,00655.580,E,00932,M,131603.00,A,,210816*7C
$PMGNTRK,4756.388,N,00655.579,E,00929,M,131622.00,A,,210816*75
$PMGNTRK,4756.394,N,00655.581,E,00927,M,131641.00,A,,210816*74
$PMGNTRK,4756.406,N,00655.590,E,00925,M,131701.00,A,,210816*7F
$PMGNTRK,4756.415,N,00655.596,E,00922,M,131720.00,A,,210816*7F
$PMGNTRK,4756.430,N,00655.596,E,00921,M,131738.00,A,,210816*72
$PMGNTRK,4756.443,N,00655.593,E,00918,M,131801.00,A,,210816*7C
$PMGNTRK,4756.455,N,00655.593,E,00916,M,131820.00,A,,210816*76
$PMGNTRK,4756.468,N,00655.596,E,00913,M,131842.00,A,,210816*7C
$PMGNTRK,4756.477,N,00655.598,E,00911,M,131903.00,A,,210816*7A
$PMGNTRK,4756.465,N,00655.602,E,00909,M,131920.00,A,,210816*71
$PMGNTRK,4756.452,N,00655.610,E,00907,M,131939.00,A,,210816*70
$PMGNTRK,4756.450,N,00655.612,E,00906,M,131959.00,A,,210816*77
$PMGNTRK,4756.451,N,00655.613,E,00907,M,132025.00,A,,210816*77
$PMGNTRK,4756.453,N,00655.614,E,00907,M,132052.00,A,,210816*72
$PMGNTRK,4756.450,N,00655.615,E,00907,M,132119.00,A,,210816*7E
$PMGNTRK,4756.444,N,00655.613,E,00907,M,132139.00,A,,210816*7F
$PMGNTRK,4756.448,N,00655.620,E,00907,M,132207.00,A,,210816*7D
$PMGNTRK,4756.452,N,00655.623,E,00907,M,132239.00,A,,210816*78
$PMGNTRK,4756.446,N,00655.624,E,00906,M,132305.00,A,,210816*75
$PMGNTRK,4756.437,N,00655.630,E,00905,M,132324.00,A,,210816*76
$PMGNTRK,4756.433,N,00655.644,E,00902,M,132346.00,A,,210816*72
$PMGNTRK,4756.424,N,00655.653,E,00899,M,132406.00,A,,210816*72
$PMGNTRK,4756.413,N,00655.661,E,00898,M,132421.00,A,,210816*73
$PMGNTRK,4756.410,N,00655.676,E,00896,M,132441.00,A,,210816*7E
$PMGNTRK,4756.421,N,00655.673,E,00892,M,132504.00,A,,210816*7D
$PMGNTRK,4756.427,N,00655.677,E,00891,M,132519.00,A,,210816*70
$PMGNTRK,4756.435,N,00655.677,E,00888,M,132538.00,A,,210816*78
$PMGNTRK,4756.446,N,00655.675,E,00885,M,132559.00,A,,210816*74
$PMGNTRK,4756.455,N,00655.672,E,00881,M,132615.00,A,,210816*7E
$PMGNTRK,4756.462,N,00655.676,E,00878,M,132633.00,A,,210816*7C
$PMGNTRK,4756.471,N,00655.683,E,00876,M,132655.00,A,,210816*7A
$PMGNTRK,4756.478,N,00655.685,E,00874,M,132714.00,A,,210816*73
$PMGNTRK,4756.482,N,00655.694,E,00872,M,132759.00,A,,210816*79
$PMGNTRK,4756.488,N,00655.704,E,00870,M,132821.00,A,,210816*79
$PMGNTRK,4756.487,N,00655.716,E,00866,M,132837.00,A,,210816*75
$PMGNTRK,4756.493,N,00655.719,E,00863,M,132851.00,A,,210816*7A
$PMGNTRK,4756.498,N,00655.722,E,00861,M,132908.00,A,,210816*76
$PMGNTRK,4756.504,N,00655.722,E,00858,M,132920.00,A,,210816*72
$PMGNTRK,4756.507,N,00655.724,E,00856,M,132940.00,A,,210816*7F
$PMGNTRK,4756.511,N,00655.732,E,00853,M,132956.00,A,,210816*7D
$PMGNTRK,4756.514,N,00655.728,E,00852,M,133221.00,A,,210816*78
$PMGNTRK,4756.522,N,00655.718,E,00851,M,133302.00,A,,210816*7D
$PMGNTRK,4756.530,N,00655.705,E,00848,M,133321.00,A,,210816*7B
$PMGNTRK,4756.540,N,00655.690,E,00847,M,133338.00,A,,210816*76
$PMGNTRK,4756.542,N,00655.691,E,00846,M,133357.00,A,,210816*7D
$PMGNTRK,4756.546,N,00655.694,E,00843,M,133416.00,A,,210816*7B
$PMGNTRK,4756.552,N,00655.693,E,00841,M,133437.00,A,,210816*78
$PMGNTRK,4756.558,N,00655.696,E,00838,M,133455.00,A,,210816*7D
$PMGNTRK,4756.569,N,00655.706,E,00835,M,133518.00,A,,210816*72
$PMGNTRK,4756.575,N,00655.716,E,00831,M,133539.00,A,,210816*79
$PMGNTRK,4756.577,N,00655.730,E,00830,M,133559.00,A,,210816*78
$PMGNTRK,4756.576,N,00655.742,E,00828,M,133619.00,A,,210816*72
$PMGNTRK,4756.575,N,00655.754,E,00826,M,133638.00,A,,210816*7B
$PMGNTRK,4756.576,N,00655.771,E,00824,M,133657.00,A,,210816*74
$PMGNTRK,4756.579,N,00655.787,E,00823,M,133718.00,A,,210816*7F
$PMGNTRK,4756.581,N,00655.806,E,00821,M,133738.00,A,,210816*7E
$PMGNTRK,4756.580,N,00655.808,E,00820,M,133741.00,A,,210816*7E
$PMGNTRK,4756.579,N,00655.826,E,00818,M,133802.00,A,,210816*77
$PMGNTRK,4756.578,N,00655.842,E,00818,M,133819.00,A,,210816*7E
$PMGNTRK,4756.579,N,00655.849,E,00818,M,133826.00,A,,210816*78
$PMGNTRK,4756.583,N,00655.860,E,00817,M,133840.00,A,,210816*79
$PMGNTRK,4756.590,N,00655.872,E,00816,M,133855.00,A,,210816*7D
$PMGNTRK,4756.594,N,00655.886,E,00816,M,133913.00,A,,210816*71
$PMGNTRK,4756.597,N,00655.900,E,00816,M,133929.00,A,,210816*74
$PMGNTRK,4756.591,N,00655.912,E,00813,M,133945.00,A,,210816*7E
$PMGNTRK,4756.585,N,00655.928,E,00811,M,134003.00,A,,210816*7C
$PMGNTRK,4756.583,N,00655.946,E,00808,M,134020.00,A,,210816*7B
$PMGNTRK,4756.578,N,00655.968,E,00804,M,134038.00,A,,210816*76
$PMGNTRK,4756.576,N,00655.989,E,00801,M,134058.00,A,,210816*74
$PMGNTRK,4756.578,N,00656.007,E,00799,M,134114.00,A,,210816*71
$PMGNTRK,4756.586,N,00656.024,E,00797,M,134131.00,A,,210816*78
$PMGNTRK,4756.592,N,00656.034,E,00796,M,134145.00,A,,210816*7E
$PMGNTRK,4756.599,N,00656.046,E,00793,M,134202.00,A,,210816*75
$PMGNTRK,4756.609,N,00656.056,E,00791,M,134221.00,A,,210816*7D
$PMGNTRK,4756.620,N,00656.071,E,00789,M,134245.00,A,,210816*78
$PMGNTRK,4756.626,N,00656.080,E,00787,M,134306.00,A,,210816*78
$PMGNTRK,4756.608,N,00656.071,E,00783,M,134402.00,A,,210816*7D
$PMGNTRK,4756.606,N,00656.071,E,00784,M,134458.00,A,,210816*7B
$PMGNTRK,4756.602,N,00656.064,E,00784,M,134748.00,A,,210816*79
$PMGNTRK,4756.592,N,00656.057,E,00782,M,134806.00,A,,210816*70
$PMGNTRK,4756.585,N,00656.048,E,00780,M,134827.00,A,,210816*79
$PMGNTRK,4756.573,N,00656.044,E,00777,M,134843.00,A,,210816*76
$PMGNTRK,4756.565,N,00656.038,E,00774,M,134902.00,A,,210816*7D
$PMGNTRK,4756.558,N,00656.021,E,00772,M,134923.00,A,,210816*7E
$PMGNTRK,4756.549,N,00656.016,E,00769,M,134944.00,A,,210816*71
$PMGNTRK,4756.540,N,00656.001,E,00766,M,135004.00,A,,210816*7D
$PMGNTRK,4756.531,N,00655.990,E,00763,M,135024.00,A,,210816*7E
$PMGNTRK,4756.520,N,00655.976,E,00762,M,135044.00,A,,210816*71
$PMGNTRK,4756.509,N,00655.969,E,00759,M,135106.00,A,,210816*7B
$PMGNTRK,4756.510,N,00655.981,E,00758,M,135121.00,A,,210816*71
$PMGNTRK,4756.518,N,00655.995,E,00756,M,135138.00,A,,210816*7A
$PMGNTRK,4756.519,N,00655.996,E,00756,M,135141.00,A,,210816*76
$PMGNTRK,4756.528,N,00656.009,E,00754,M,135157.00,A,,210816*7D
$PMGNTRK,4756.534,N,00656.030,E,00752,M,135218.00,A,,210816*74
$PMGNTRK,4756.537,N,00656.047,E,00750,M,135236.00,A,,210816*79
$PMGNTRK,4756.534,N,00656.061,E,00749,M,135255.00,A,,210816*73
$PMGNTRK,4756.533,N,00656.080,E,00746,M,135313.00,A,,210816*77
$PMGNTRK,4756.526,N,00656.087,E,00744,M,135334.00,A,,210816*73
$PMGNTRK,4756.519,N,00656.097,E,00743,M,135351.00,A,,210816*7A
$PMGNTRK,4756.509,N,00656.118,E,00741,M,135411.00,A,,210816*7C
$PMGNTRK,4756.499,N,00656.135,E,00737,M,135432.00,A,,210816*7B
$PMGNTRK,4756.494,N,00656.149,E,00735,M,135452.00,A,,210816*79
$PMGNTRK,4756.492,N,00656.167,E,00733,M,135512.00,A,,210816*70
$PMGNTRK,4756.489,N,00656.186,E,00732,M,135531.00,A,,210816*75
$PMGNTRK,4756.485,N,00656.201,E,00730,M,135550.00,A,,210816*70
$PMGNTRK,4756.480,N,00656.222,E,00728,M,135612.00,A,,210816*78
$PMGNTRK,4756.478,N,00656.247,E,00725,M,135627.00,A,,210816*77
$PMGNTRK,4756.473,N,00656.268,E,00724,M,135646.00,A,,210816*77
$PMGNTRK,4756.473,N,00656.282,E,00721,M,135702.00,A,,210816*77
$PMGNTRK,4756.468,N,00656.298,E,00718,M,135723.00,A,,210816*7F
$PMGNTRK,4756.472,N,00656.311,E,00717,M,135742.00,A,,210816*7C
$PMGNTRK,4756.471,N,00656.328,E,00715,M,135803.00,A,,210816*7D
$PMGNTRK,4756.475,N,00656.348,E,00713,M,135820.00,A,,210816*78
$PMGNTRK,4756.475,N,00656.369,E,00712,M,135838.00,A,,210816*73
$PMGNTRK,4756.477,N,00656.385,E,00710,M,135855.00,A,,210816*7A
$PMGNTRK,4756.478,N,00656.402,E,00708,M,135914.00,A,,210816*70
$PMGNTRK,4756.481,N,00656.418,E,00705,M,135933.00,A,,210816*75
$PMGNTRK,4756.484,N,00656.432,E,00703,M,135949.00,A,,210816*73
$PMGNTRK,4756.490,N,00656.449,E,00700,M,140007.00,A,,210816*78
$PMGNTRK,4756.495,N,00656.464,E,00698,M,140024.00,A,,210816*73
$PMGNTRK,4756.494,N,00656.481,E,00695,M,140043.00,A,,210816*75
$PMGNTRK,4756.496,N,00656.500,E,00693,M,140103.00,A,,210816*7C
$PMGNTRK,4756.500,N,00656.515,E,00690,M,140120.00,A,,210816*74
$PMGNTRK,4756.508,N,00656.526,E,00688,M,140138.00,A,,210816*7C
$PMGNTRK,4756.521,N,00656.524,E,00686,M,140158.00,A,,210816*7D
$PMGNTRK,4756.531,N,00656.520,E,00683,M,140218.00,A,,210816*7A
$PMGNTRK,4756.542,N,00656.522,E,00681,M,140235.00,A,,210816*71
$PMGNTRK,4756.555,N,00656.523,E,00678,M,140253.00,A,,210816*70
$PMGNTRK,4756.564,N,00656.526,E,00676,M,140309.00,A,,210816*77
$PMGNTRK,4756.576,N,00656.525,E,00673,M,140327.00,A,,210816*7E
$PMGNTRK,4756.587,N,00656.536,E,00671,M,140341.00,A,,210816*70
$PMGNTRK,4756.595,N,00656.544,E,00670,M,140356.00,A,,210816*71
$PMGNTRK,4756.595,N,00656.545,E,00669,M,140357.00,A,,210816*79
$PMGNTRK,4756.601,N,00656.556,E,00667,M,140413.00,A,,210816*7C
$PMGNTRK,4756.614,N,00656.570,E,00665,M,140432.00,A,,210816*7D
$PMGNTRK,4756.620,N,00656.591,E,00662,M,140748.00,A,,210816*7C
$PMGNTRK,4756.632,N,00656.605,E,00659,M,140806.00,A,,210816*7C
$PMGNTRK,4756.642,N,00656.615,E,00657,M,140824.00,A,,210816*74
$PMGNTRK,4756.645,N,00656.619,E,00657,M,140829.00,A,,210816*72
$PMGNTRK,4756.654,N,00656.625,E,00655,M,140849.00,A,,210816*79
$PMGNTRK,4756.663,N,00656.638,E,00652,M,140907.00,A,,210816*7D
$PMGNTRK,4756.671,N,00656.648,E,00651,M,140926.00,A,,210816*79
$PMGNTRK,4756.676,N,00656.662,E,00650,M,140942.00,A,,210816*75
$PMGNTRK,4756.675,N,00656.682,E,00648,M,141001.00,A,,210816*7E
$PMGNTRK,4756.678,N,00656.699,E,00646,M,141018.00,A,,210816*7F
$PMGNTRK,4756.684,N,00656.717,E,00644,M,141039.00,A,,210816*7A
$PMGNTRK,4756.686,N,00656.733,E,00642,M,141057.00,A,,210816*70
$PMGNTRK,4756.689,N,00656.752,E,00640,M,141115.00,A,,210816*7D
$PMGNTRK,4756.692,N,00656.768,E,00638,M,141131.00,A,,210816*77
$PMGNTRK,4756.694,N,00656.784,E,00637,M,141148.00,A,,210816*72
$PMGNTRK,4756.696,N,00656.804,E,00634,M,141208.00,A,,210816*73
$PMGNTRK,4756.699,N,00656.819,E,00632,M,141225.00,A,,210816*79
$PMGNTRK,4756.700,N,00656.835,E,00630,M,141242.00,A,,210816*75
$PMGNTRK,4756.700,N,00656.836,E,00631,M,141243.00,A,,210816*76
$PMGNTRK,4756.702,N,00656.852,E,00629,M,141300.00,A,,210816*79
$PMGNTRK,4756.709,N,00656.874,E,00626,M,141322.00,A,,210816*79
$PMGNTRK,4756.712,N,00656.892,E,00624,M,141342.00,A,,210816*7F
$PMGNTRK,4756.713,N,00656.911,E,00622,M,141401.00,A,,210816*72
$PMGNTRK,4756.714,N,00656.925,E,00620,M,141420.00,A,,210816*73
$PMGNTRK,4756.714,N,00656.942,E,00618,M,141440.00,A,,210816*7F
$PMGNTRK,4756.712,N,00656.955,E,00616,M,141456.00,A,,210816*76
$PMGNTRK,4756.707,N,00656.971,E,00615,M,141512.00,A,,210816*76
$PMGNTRK,4756.702,N,00656.992,E,00613,M,141531.00,A,,210816*79
$PMGNTRK,4756.697,N,00657.006,E,00611,M,141548.00,A,,210816*7D
$PMGNTRK,4756.696,N,00657.023,E,00608,M,141610.00,A,,210816*7D
$PMGNTRK,4756.691,N,00657.046,E,00606,M,141632.00,A,,210816*77
$PMGNTRK,4756.685,N,00657.060,E,00604,M,141651.00,A,,210816*71
$PMGNTRK,4756.683,N,00657.062,E,00604,M,141654.00,A,,210816*70
$PMGNTRK,4756.673,N,00657.079,E,00601,M,141716.00,A,,210816*77
$PMGNTRK,4756.666,N,00657.097,E,00599,M,141736.00,A,,210816*73
$PMGNTRK,4756.660,N,00657.116,E,00597,M,141758.00,A,,210816*7B
$PMGNTRK,4756.660,N,00657.136,E,00595,M,141819.00,A,,210816*71
$PMGNTRK,4756.663,N,00657.145,E,00593,M,141835.00,A,,210816*7E
$PMGNTRK,4756.665,N,00657.147,E,00593,M,141838.00,A,,210816*77
$PMGNTRK,4756.677,N,00657.153,E,00591,M,141857.00,A,,210816*7A
$PMGNTRK,4756.684,N,00657.155,E,00590,M,141908.00,A,,210816*7A
$PMGNTRK,4756.694,N,00657.157,E,00588,M,141921.00,A,,210816*7B
$PMGNTRK,4756.701,N,00657.158,E,00586,M,141933.00,A,,210816*74
$PMGNTRK,4756.710,N,00657.162,E,00585,M,141950.00,A,,210816*7B
$PMGNTRK,4756.722,N,00657.167,E,00583,M,142007.00,A,,210816*71
$PMGNTRK,4756.732,N,00657.168,E,00581,M,142024.00,A,,210816*7C
$PMGNTRK,4756.745,N,00657.167,E,00579,M,142044.00,A,,210816*72
$PMGNTRK,4756.755,N,00657.166,E,00577,M,142102.00,A,,210816*7F
$PMGNTRK,4756.767,N,00657.164,E,00576,M,142120.00,A,,210816*7D
$PMGNTRK,4756.779,N,00657.167,E,00573,M,142138.00,A,,210816*7D
$PMGNTRK,4756.790,N,00657.167,E,00572,M,142155.00,A,,210816*70
$PMGNTRK,4756.800,N,00657.167,E,00569,M,142213.00,A,,210816*7D
$PMGNTRK,4756.810,N,00657.161,E,00567,M,142232.00,A,,210816*77
$PMGNTRK,4756.824,N,00657.154,E,00565,M,142251.00,A,,210816*71
$PMGNTRK,4756.831,N,00657.149,E,00564,M,142303.00,A,,210816*7E
$PMGNTRK,4756.838,N,00657.142,E,00563,M,142318.00,A,,210816*71
$PMGNTRK,4756.844,N,00657.140,E,00562,M,142334.00,A,,210816*77
$PMGNTRK,4756.843,N,00657.145,E,00567,M,143605.00,A,,210816*76
$PMGNTRK,4756.840,N,00657.153,E,00567,M,143625.00,A,,210816*70
$PMGNTRK,4756.833,N,00657.160,E,00566,M,143642.00,A,,210816*74
$PMGNTRK,4756.823,N,00657.172,E,00566,M,143702.00,A,,210816*73
$PMGNTRK,4756.819,N,00657.176,E,00566,M,143712.00,A,,210816*7F
$PMGNTRK,4756.813,N,00657.178,E,00566,M,143719.00,A,,210816*70
$PMGNTRK,4756.804,N,00657.190,E,00566,M,143737.00,A,,210816*7C
$PMGNTRK,4756.791,N,00657.195,E,00564,M,143757.00,A,,210816*7E
$PMGNTRK,4756.777,N,00657.200,E,00564,M,143818.00,A,,210816*7D
$PMGNTRK,4756.780,N,00657.220,E,00563,M,143835.00,A,,210816*7F
$PMGNTRK,4756.784,N,00657.238,E,00563,M,143857.00,A,,210816*76
$PMGNTRK,4756.785,N,00657.241,E,00563,M,143900.00,A,,210816*7A
$PMGNTRK,4756.789,N,00657.264,E,00564,M,143924.00,A,,210816*70
$PMGNTRK,4756.792,N,00657.283,E,00563,M,143945.00,A,,210816*73
$PMGNTRK,4756.795,N,00657.299,E,00563,M,144004.00,A,,210816*74
$PMGNTRK,4756.797,N,00657.318,E,00563,M,144024.00,A,,210816*7C
$PMGNTRK,4756.801,N,00657.338,E,00563,M,144045.00,A,,210816*79
$PMGNTRK,4756.804,N,00657.357,E,00563,M,144105.00,A,,210816*70
$PMGNTRK,4756.806,N,00657.372,E,00563,M,144124.00,A,,210816*76
$PMGNTRK,4756.809,N,00657.390,E,00563,M,144145.00,A,,210816*72
$PMGNTRK,4756.809,N,00657.403,E,00563,M,144202.00,A,,210816*7F
$PMGNTRK,4756.807,N,00657.408,E,00562,M,144209.00,A,,210816*70
$PMGNTRK,4756.796,N,00657.409,E,00562,M,144228.00,A,,210816*75
$PMGNTRK,4756.794,N,00657.408,E,00562,M,144230.00,A,,210816*7F
$PMGNTRK,4756.784,N,00657.407,E,00561,M,144249.00,A,,210816*7C
$PMGNCMD,END*3D
