$PMGNTRK,4320.555,N,00514.302,E,00205,M,154526.00,A,,240515*70
$PMGNTRK,4320.559,N,00514.307,E,00206,M,154534.00,A,,240515*79
$PMGNTRK,4320.563,N,00514.313,E,00207,M,154542.00,A,,240515*75
$PMGNTRK,4320.567,N,00514.319,E,00207,M,154550.00,A,,240515*78
$PMGNTRK,4320.571,N,00514.326,E,00208,M,154558.00,A,,240515*74
$PMGNTRK,4320.575,N,00514.331,E,00208,M,154605.00,A,,240515*7D
$PMGNTRK,4320.579,N,00514.337,E,00209,M,154612.00,A,,240515*70
$PMGNTRK,4320.583,N,00514.343,E,00210,M,154619.00,A,,240515*75
$PMGNTRK,4320.587,N,00514.348,E,00210,M,154626.00,A,,240515*76
$PMGNTRK,4320.591,N,00514.353,E,00210,M,154633.00,A,,240515*7F
$PMGNTRK,4320.595,N,00514.359,E,00211,M,154640.00,A,,240515*74
$PMGNTRK,4320.601,N,00514.364,E,00211,M,154647.00,A,,240515*73
$PMGNTRK,4320.605,N,00514.369,E,00211,M,154654.00,A,,240515*78
$PMGNTRK,4320.610,N,00514.374,E,00212,M,154701.00,A,,240515*72
$PMGNTRK,4320.616,N,00514.377,E,00212,M,154708.00,A,,240515*7E
$PMGNTRK,4320.621,N,00514.379,E,00212,M,154714.00,A,,240515*79
$PMGNTRK,4320.627,N,00514.380,E,00212,M,154720.00,A,,240515*7E
$PMGNTRK,4320.633,N,00514.382,E,00212,M,154726.00,A,,240515*7F
$PMGNTRK,4320.639,N,00514.382,E,00213,M,154733.00,A,,240515*70
$PMGNTRK,4320.645,N,00514.382,E,00213,M,154740.00,A,,240515*7F
$PMGNTRK,4320.651,N,00514.381,E,00213,M,154747.00,A,,240515*7E
$PMGNTRK,4320.657,N,00514.380,E,00213,M,154754.00,A,,240515*7B
$PMGNTRK,4320.663,N,00514.379,E,00213,M,154801.00,A,,240515*75
$PMGNTRK,4320.669,N,00514.379,E,00214,M,154808.00,A,,240515*71
$PMGNTRK,4320.675,N,00514.379,E,00214,M,154814.00,A,,240515*71
$PMGNTRK,4320.680,N,00514.379,E,00214,M,154820.00,A,,240515*7C
$PMGNTRK,4320.687,N,00514.379,E,00214,M,154827.00,A,,240515*7C
$PMGNTRK,4320.692,N,00514.379,E,00214,M,154833.00,A,,240515*7D
$PMGNTRK,4320.699,N,00514.379,E,00215,M,154839.00,A,,240515*7D
$PMGNTRK,4320.704,N,00514.379,E,00215,M,154845.00,A,,240515*73
$PMGNTRK,4320.710,N,00514.379,E,00215,M,154851.00,A,,240515*73
$PMGNTRK,4320.716,N,00514.380,E,00216,M,154857.00,A,,240515*76
$PMGNTRK,4320.721,N,00514.379,E,00217,M,154903.00,A,,240515*75
$PMGNTRK,4320.727,N,00514.378,E,00218,M,154910.00,A,,240515*7F
$PMGNTRK,4320.733,N,00514.376,E,00218,M,154917.00,A,,240515*73
$PMGNTRK,4320.739,N,00514.375,E,00217,M,154925.00,A,,240515*74
$PMGNTRK,4320.744,N,00514.375,E,00217,M,154931.00,A,,240515*7B
$PMGNTRK,4320.750,N,00514.374,E,00218,M,154937.00,A,,240515*76
$PMGNTRK,4320.756,N,00514.374,E,00218,M,154943.00,A,,240515*73
$PMGNTRK,4320.761,N,00514.373,E,00218,M,154949.00,A,,240515*7A
$PMGNTRK,4320.767,N,00514.374,E,00218,M,154955.00,A,,240515*76
$PMGNTRK,4320.773,N,00514.373,E,00218,M,155001.00,A,,240515*7D
$PMGNTRK,4320.779,N,00514.373,E,00218,M,155008.00,A,,240515*7E
$PMGNTRK,4320.785,N,00514.372,E,00218,M,155016.00,A,,240515*73
$PMGNTRK,4320.791,N,00514.372,E,00218,M,155023.00,A,,240515*70
$PMGNTRK,4320.796,N,00514.372,E,00217,M,155031.00,A,,240515*7B
$PMGNTRK,4320.802,N,00514.372,E,00217,M,155037.00,A,,240515*7F
$PMGNTRK,4320.807,N,00514.372,E,00216,M,155043.00,A,,240515*78
$PMGNTRK,4320.813,N,00514.373,E,00216,M,155049.00,A,,240515*76
$PMGNTRK,4320.819,N,00514.372,E,00216,M,155055.00,A,,240515*70
$PMGNTRK,4320.825,N,00514.372,E,00216,M,155101.00,A,,240515*7F
$PMGNTRK,4320.831,N,00514.372,E,00216,M,155107.00,A,,240515*7C
$PMGNTRK,4320.837,N,00514.370,E,00216,M,155114.00,A,,240515*7A
$PMGNTRK,4320.842,N,00514.368,E,00216,M,155120.00,A,,240515*76
$PMGNTRK,4320.848,N,00514.366,E,00216,M,155126.00,A,,240515*74
$PMGNTRK,4320.853,N,00514.364,E,00216,M,155133.00,A,,240515*78
$PMGNTRK,4320.859,N,00514.362,E,00216,M,155139.00,A,,240515*7E
$PMGNTRK,4320.864,N,00514.360,E,00216,M,155145.00,A,,240515*79
$PMGNTRK,4320.870,N,00514.358,E,00216,M,155152.00,A,,240515*71
$PMGNTRK,4320.875,N,00514.358,E,00216,M,155158.00,A,,240515*7E
$PMGNTRK,4320.881,N,00514.360,E,00217,M,155205.00,A,,240515*74
$PMGNTRK,4320.887,N,00514.363,E,00217,M,155212.00,A,,240515*77
$PMGNTRK,4320.892,N,00514.366,E,00218,M,155408.00,A,,240515*74
$PMGNTRK,4320.898,N,00514.367,E,00218,M,155415.00,A,,240515*73
$PMGNTRK,4320.904,N,00514.369,E,00218,M,155422.00,A,,240515*7D
$PMGNTRK,4320.909,N,00514.368,E,00218,M,155429.00,A,,240515*7A
$PMGNTRK,4320.915,N,00514.366,E,00219,M,155437.00,A,,240515*77
$PMGNTRK,4320.920,N,00514.363,E,00220,M,155445.00,A,,240515*7B
$PMGNTRK,4320.925,N,00514.358,E,00220,M,155452.00,A,,240515*70
$PMGNTRK,4320.930,N,00514.353,E,00220,M,155459.00,A,,240515*74
$PMGNTRK,4320.934,N,00514.348,E,00220,M,155506.00,A,,240515*71
$PMGNTRK,4320.938,N,00514.342,E,00220,M,155513.00,A,,240515*73
$PMGNTRK,4320.942,N,00514.337,E,00220,M,155519.00,A,,240515*76
$PMGNTRK,4320.946,N,00514.331,E,00221,M,155526.00,A,,240515*79
$PMGNTRK,4320.950,N,00514.326,E,00221,M,155532.00,A,,240515*7D
$PMGNTRK,4320.954,N,00514.320,E,00221,M,155538.00,A,,240515*75
$PMGNTRK,4320.958,N,00514.315,E,00221,M,155545.00,A,,240515*75
$PMGNTRK,4320.962,N,00514.308,E,00222,M,155552.00,A,,240515*75
$PMGNTRK,4320.966,N,00514.302,E,00222,M,155559.00,A,,240515*70
$PMGNTRK,4320.970,N,00514.296,E,00223,M,155605.00,A,,240515*70
$PMGNTRK,4320.974,N,00514.290,E,00223,M,155611.00,A,,240515*77
$PMGNTRK,4320.978,N,00514.284,E,00223,M,155617.00,A,,240515*78
$PMGNTRK,4320.981,N,00514.278,E,00223,M,155623.00,A,,240515*7A
$PMGNTRK,4320.986,N,00514.272,E,00223,M,155630.00,A,,240515*75
$PMGNTRK,4320.990,N,00514.266,E,00222,M,155637.00,A,,240515*71
$PMGNTRK,4320.994,N,00514.260,E,00222,M,155644.00,A,,240515*77
$PMGNTRK,4320.998,N,00514.253,E,00222,M,155651.00,A,,240515*7F
$PMGNTRK,4321.002,N,00514.247,E,00222,M,155658.00,A,,240515*78
$PMGNTRK,4321.006,N,00514.241,E,00222,M,155705.00,A,,240515*73
$PMGNTRK,4321.010,N,00514.235,E,00222,M,155712.00,A,,240515*71
$PMGNTRK,4321.014,N,00514.229,E,00222,M,155718.00,A,,240515*72
$PMGNTRK,4321.017,N,00514.223,E,00222,M,155724.00,A,,240515*74
$PMGNTRK,4321.021,N,00514.217,E,00221,M,155731.00,A,,240515*71
$PMGNTRK,4321.025,N,00514.212,E,00221,M,155739.00,A,,240515*78
$PMGNTRK,4321.029,N,00514.206,E,00222,M,155746.00,A,,240515*7A
$PMGNTRK,4321.033,N,00514.200,E,00222,M,155753.00,A,,240515*73
$PMGNTRK,4321.037,N,00514.194,E,00222,M,155800.00,A,,240515*70
$PMGNTRK,4321.040,N,00514.188,E,00222,M,155807.00,A,,240515*7A
$PMGNTRK,4321.042,N,00514.181,E,00223,M,155814.00,A,,240515*72
$PMGNTRK,4321.045,N,00514.173,E,00223,M,155821.00,A,,240515*7E
$PMGNTRK,4321.045,N,00514.166,E,00223,M,155827.00,A,,240515*7C
$PMGNTRK,4321.045,N,00514.158,E,00223,M,155833.00,A,,240515*74
$PMGNTRK,4321.044,N,00514.150,E,00223,M,155839.00,A,,240515*77
$PMGNTRK,4321.042,N,00514.142,E,00223,M,155845.00,A,,240515*79
$PMGNTRK,4321.040,N,00514.134,E,00224,M,155851.00,A,,240515*78
$PMGNTRK,4321.038,N,00514.126,E,00224,M,155857.00,A,,240515*72
$PMGNTRK,4321.037,N,00514.118,E,00224,M,155904.00,A,,240515*77
$PMGNTRK,4321.035,N,00514.110,E,00224,M,155911.00,A,,240515*79
$PMGNTRK,4321.035,N,00514.103,E,00224,M,155918.00,A,,240515*72
$PMGNTRK,4321.038,N,00514.095,E,00224,M,155925.00,A,,240515*7F
$PMGNTRK,4321.041,N,00514.088,E,00224,M,155932.00,A,,240515*7B
$PMGNTRK,4321.044,N,00514.081,E,00224,M,155939.00,A,,240515*7C
$PMGNTRK,4321.047,N,00514.075,E,00224,M,155946.00,A,,240515*7C
$PMGNTRK,4321.050,N,00514.068,E,00224,M,155954.00,A,,240515*75
$PMGNTRK,4321.055,N,00514.063,E,00225,M,160129.00,A,,240515*7E
$PMGNTRK,4321.058,N,00514.056,E,00226,M,160137.00,A,,240515*79
$PMGNTRK,4321.061,N,00514.049,E,00225,M,160146.00,A,,240515*78
$PMGNTRK,4321.064,N,00514.042,E,00225,M,160152.00,A,,240515*73
$PMGNTRK,4321.067,N,00514.036,E,00225,M,160158.00,A,,240515*79
$PMGNTRK,4321.070,N,00514.029,E,00225,M,160205.00,A,,240515*7A
$PMGNTRK,4321.073,N,00514.022,E,00225,M,160212.00,A,,240515*74
$PMGNTRK,4321.076,N,00514.015,E,00224,M,160221.00,A,,240515*74
$PMGNTRK,4321.080,N,00514.009,E,00225,M,160228.00,A,,240515*78
$PMGNTRK,4321.085,N,00514.005,E,00225,M,160236.00,A,,240515*7E
$PMGNTRK,4321.089,N,00514.000,E,00225,M,160243.00,A,,240515*75
$PMGNTRK,4321.093,N,00513.994,E,00225,M,160250.00,A,,240515*7F
$PMGNTRK,4321.098,N,00513.989,E,00225,M,160257.00,A,,240515*7F
$PMGNTRK,4321.102,N,00513.983,E,00226,M,160304.00,A,,240515*73
$PMGNTRK,4321.106,N,00513.977,E,00226,M,160311.00,A,,240515*78
$PMGNTRK,4321.108,N,00513.971,E,00226,M,160323.00,A,,240515*71
$PMGNTRK,4321.113,N,00513.965,E,00226,M,160330.00,A,,240515*7C
$PMGNTRK,4321.118,N,00513.959,E,00226,M,160337.00,A,,240515*7F
$PMGNTRK,4321.122,N,00513.955,E,00225,M,160343.00,A,,240515*7A
$PMGNTRK,4321.125,N,00513.947,E,00225,M,160350.00,A,,240515*7C
$PMGNTRK,4321.129,N,00513.940,E,00225,M,160357.00,A,,240515*70
$PMGNTRK,4321.132,N,00513.934,E,00224,M,160404.00,A,,240515*79
$PMGNTRK,4321.133,N,00513.926,E,00225,M,160415.00,A,,240515*7A
$PMGNTRK,4321.132,N,00513.919,E,00225,M,160451.00,A,,240515*77
$PMGNTRK,4321.136,N,00513.914,E,00225,M,160500.00,A,,240515*7B
$PMGNTRK,4321.141,N,00513.909,E,00226,M,160533.00,A,,240515*74
$PMGNTRK,4321.146,N,00513.905,E,00226,M,160550.00,A,,240515*7A
$PMGNTRK,4321.141,N,00513.907,E,00226,M,160751.00,A,,240515*7C
$PMGNTRK,4321.136,N,00513.912,E,00226,M,160800.00,A,,240515*73
$PMGNTRK,4321.131,N,00513.917,E,00226,M,160808.00,A,,240515*79
$PMGNTRK,4321.127,N,00513.922,E,00225,M,160816.00,A,,240515*74
$PMGNTRK,4321.123,N,00513.928,E,00225,M,160827.00,A,,240515*78
$PMGNTRK,4321.119,N,00513.933,E,00225,M,160836.00,A,,240515*7B
$PMGNTRK,4321.116,N,00513.939,E,00225,M,160901.00,A,,240515*7B
$PMGNTRK,4321.121,N,00513.935,E,00224,M,161049.00,A,,240515*76
$PMGNTRK,4321.117,N,00513.942,E,00225,M,161224.00,A,,240515*7B
$PMGNTRK,4321.113,N,00513.948,E,00225,M,161233.00,A,,240515*73
$PMGNTRK,4321.109,N,00513.953,E,00225,M,161241.00,A,,240515*77
$PMGNTRK,4321.105,N,00513.959,E,00224,M,161249.00,A,,240515*78
$PMGNTRK,4321.101,N,00513.965,E,00224,M,161259.00,A,,240515*72
$PMGNTRK,4321.097,N,00513.971,E,00224,M,161306.00,A,,240515*72
$PMGNTRK,4321.094,N,00513.978,E,00224,M,161314.00,A,,240515*7B
$PMGNTRK,4321.090,N,00513.985,E,00224,M,161322.00,A,,240515*78
$PMGNTRK,4321.087,N,00513.991,E,00225,M,161329.00,A,,240515*71
$PMGNTRK,4321.084,N,00513.997,E,00225,M,161355.00,A,,240515*7F
$PMGNTRK,4321.088,N,00513.993,E,00224,M,161451.00,A,,240515*75
$PMGNTRK,4321.092,N,00513.988,E,00224,M,161458.00,A,,240515*7D
$PMGNTRK,4321.096,N,00513.982,E,00224,M,161505.00,A,,240515*7A
$PMGNTRK,4321.100,N,00513.975,E,00224,M,161513.00,A,,240515*7B
$PMGNTRK,4321.104,N,00513.970,E,00224,M,161520.00,A,,240515*7A
$PMGNTRK,4321.108,N,00513.965,E,00224,M,161527.00,A,,240515*75
$PMGNTRK,4321.113,N,00513.960,E,00225,M,161534.00,A,,240515*79
$PMGNTRK,4321.118,N,00513.955,E,00225,M,161540.00,A,,240515*77
$PMGNTRK,4321.122,N,00513.950,E,00225,M,161546.00,A,,240515*7D
$PMGNTRK,4321.125,N,00513.944,E,00225,M,161552.00,A,,240515*7A
$PMGNTRK,4321.128,N,00513.938,E,00224,M,161558.00,A,,240515*77
$PMGNTRK,4321.131,N,00513.932,E,00224,M,161604.00,A,,240515*7F
$PMGNTRK,4321.136,N,00513.926,E,00225,M,161611.00,A,,240515*78
$PMGNTRK,4321.140,N,00513.919,E,00225,M,161618.00,A,,240515*7C
$PMGNTRK,4321.144,N,00513.914,E,00225,M,161624.00,A,,240515*7A
$PMGNTRK,4321.148,N,00513.908,E,00225,M,161631.00,A,,240515*7F
$PMGNTRK,4321.145,N,00513.902,E,00225,M,161641.00,A,,240515*7F
$PMGNTRK,4321.141,N,00513.897,E,00225,M,161647.00,A,,240515*70
$PMGNTRK,4321.135,N,00513.895,E,00225,M,161653.00,A,,240515*74
$PMGNTRK,4321.130,N,00513.891,E,00225,M,161700.00,A,,240515*72
$PMGNTRK,4321.124,N,00513.887,E,00224,M,161707.00,A,,240515*76
$PMGNTRK,4321.120,N,00513.883,E,00224,M,161713.00,A,,240515*73
$PMGNTRK,4321.115,N,00513.879,E,00223,M,161719.00,A,,240515*7D
$PMGNTRK,4321.109,N,00513.876,E,00223,M,161725.00,A,,240515*70
$PMGNTRK,4321.104,N,00513.872,E,00222,M,161731.00,A,,240515*7D
$PMGNTRK,4321.099,N,00513.868,E,00222,M,161738.00,A,,240515*7A
$PMGNTRK,4321.094,N,00513.864,E,00221,M,161745.00,A,,240515*72
$PMGNTRK,4321.089,N,00513.860,E,00221,M,161752.00,A,,240515*7C
$PMGNTRK,4321.083,N,00513.857,E,00221,M,161759.00,A,,240515*79
$PMGNTRK,4321.078,N,00513.852,E,00220,M,161806.00,A,,240515*7C
$PMGNTRK,4321.073,N,00513.847,E,00220,M,161813.00,A,,240515*77
$PMGNTRK,4321.068,N,00513.843,E,00220,M,161819.00,A,,240515*73
$PMGNTRK,4321.063,N,00513.839,E,00219,M,161825.00,A,,240515*70
$PMGNTRK,4321.059,N,00513.834,E,00219,M,161831.00,A,,240515*71
$PMGNTRK,4321.054,N,00513.830,E,00219,M,161838.00,A,,240515*71
$PMGNTRK,4321.049,N,00513.826,E,00219,M,161845.00,A,,240515*70
$PMGNTRK,4321.044,N,00513.821,E,00219,M,161851.00,A,,240515*7F
$PMGNTRK,4321.038,N,00513.816,E,00219,M,161858.00,A,,240515*79
$PMGNTRK,4321.034,N,00513.812,E,00219,M,161904.00,A,,240515*79
$PMGNTRK,4321.029,N,00513.806,E,00219,M,161911.00,A,,240515*74
$PMGNTRK,4321.025,N,00513.800,E,00219,M,161919.00,A,,240515*76
$PMGNTRK,4321.021,N,00513.794,E,00220,M,161926.00,A,,240515*76
$PMGNTRK,4321.016,N,00513.790,E,00220,M,161932.00,A,,240515*73
$PMGNTRK,4321.012,N,00513.784,E,00221,M,161939.00,A,,240515*78
$PMGNTRK,4321.007,N,00513.780,E,00222,M,161945.00,A,,240515*70
$PMGNTRK,4321.002,N,00513.775,E,00222,M,161952.00,A,,240515*79
$PMGNTRK,4320.999,N,00513.769,E,00222,M,161959.00,A,,240515*75
$PMGNTRK,4320.994,N,00513.763,E,00222,M,162006.00,A,,240515*72
$PMGNTRK,4320.990,N,00513.758,E,00222,M,162012.00,A,,240515*7B
$PMGNTRK,4320.985,N,00513.754,E,00222,M,162019.00,A,,240515*78
$PMGNTRK,4320.981,N,00513.749,E,00221,M,162026.00,A,,240515*7F
$PMGNTRK,4320.976,N,00513.745,E,00222,M,162033.00,A,,240515*7C
$PMGNTRK,4320.971,N,00513.741,E,00222,M,162040.00,A,,240515*7B
$PMGNTRK,4320.967,N,00513.736,E,00222,M,162047.00,A,,240515*7B
$PMGNTRK,4320.962,N,00513.731,E,00223,M,162054.00,A,,240515*7A
$PMGNTRK,4320.958,N,00513.727,E,00222,M,162101.00,A,,240515*74
$PMGNTRK,4320.954,N,00513.720,E,00223,M,162110.00,A,,240515*7E
$PMGNTRK,4320.949,N,00513.716,E,00223,M,162117.00,A,,240515*70
$PMGNTRK,4320.944,N,00513.712,E,00223,M,162123.00,A,,240515*7E
$PMGNTRK,4320.939,N,00513.709,E,00222,M,162130.00,A,,240515*7D
$PMGNTRK,4320.933,N,00513.707,E,00222,M,162136.00,A,,240515*7F
$PMGNTRK,4320.927,N,00513.705,E,00222,M,162143.00,A,,240515*7A
$PMGNTRK,4320.921,N,00513.704,E,00222,M,162150.00,A,,240515*7F
$PMGNTRK,4320.915,N,00513.704,E,00222,M,162157.00,A,,240515*7F
$PMGNTRK,4320.909,N,00513.704,E,00222,M,162204.00,A,,240515*77
$PMGNTRK,4320.903,N,00513.706,E,00221,M,162212.00,A,,240515*7B
$PMGNTRK,4320.898,N,00513.708,E,00221,M,162221.00,A,,240515*76
$PMGNTRK,4320.892,N,00513.710,E,00221,M,162228.00,A,,240515*7C
$PMGNTRK,4320.887,N,00513.713,E,00221,M,162235.00,A,,240515*77
$PMGNTRK,4320.882,N,00513.716,E,00221,M,162241.00,A,,240515*74
$PMGNTRK,4320.876,N,00513.718,E,00221,M,162247.00,A,,240515*77
$PMGNTRK,4320.871,N,00513.720,E,00221,M,162252.00,A,,240515*7F
$PMGNTRK,4320.866,N,00513.723,E,00221,M,162258.00,A,,240515*70
$PMGNTRK,4320.860,N,00513.725,E,00220,M,162304.00,A,,240515*79
$PMGNTRK,4320.854,N,00513.727,E,00220,M,162310.00,A,,240515*79
$PMGNTRK,4320.848,N,00513.730,E,00220,M,162316.00,A,,240515*74
$PMGNTRK,4320.843,N,00513.732,E,00221,M,162323.00,A,,240515*7A
$PMGNTRK,4320.837,N,00513.733,E,00221,M,162330.00,A,,240515*7A
$PMGNTRK,4320.830,N,00513.734,E,00221,M,162337.00,A,,240515*7D
$PMGNTRK,4320.825,N,00513.735,E,00221,M,162343.00,A,,240515*7B
$PMGNTRK,4320.820,N,00513.735,E,00221,M,162349.00,A,,240515*74
$PMGNTRK,4320.814,N,00513.736,E,00220,M,162355.00,A,,240515*7C
$PMGNTRK,4320.808,N,00513.737,E,00220,M,162402.00,A,,240515*75
$PMGNTRK,4320.802,N,00513.738,E,00219,M,162410.00,A,,240515*79
$PMGNTRK,4320.796,N,00513.739,E,00219,M,162417.00,A,,240515*7D
$PMGNTRK,4320.790,N,00513.740,E,00218,M,162423.00,A,,240515*73
$PMGNTRK,4320.784,N,00513.741,E,00217,M,162430.00,A,,240515*7A
$PMGNTRK,4320.778,N,00513.741,E,00216,M,162436.00,A,,240515*7E
$PMGNTRK,4320.772,N,00513.741,E,00215,M,162442.00,A,,240515*74
$PMGNTRK,4320.767,N,00513.739,E,00214,M,162447.00,A,,240515*7B
$PMGNTRK,4320.762,N,00513.735,E,00214,M,162453.00,A,,240515*77
$PMGNTRK,4320.757,N,00513.731,E,00213,M,162459.00,A,,240515*78
$PMGNTRK,4320.753,N,00513.724,E,00212,M,162505.00,A,,240515*71
$PMGNTRK,4320.751,N,00513.718,E,00212,M,162511.00,A,,240515*79
$PMGNTRK,4320.750,N,00513.710,E,00211,M,162518.00,A,,240515*7A
$PMGNTRK,4320.751,N,00513.703,E,00211,M,162525.00,A,,240515*77
$PMGNTRK,4320.750,N,00513.695,E,00210,M,162532.00,A,,240515*7F
$PMGNTRK,4320.749,N,00513.687,E,00210,M,162538.00,A,,240515*7E
$PMGNTRK,4320.748,N,00513.679,E,00210,M,162544.00,A,,240515*75
$PMGNTRK,4320.748,N,00513.672,E,00210,M,162550.00,A,,240515*7B
$PMGNTRK,4320.748,N,00513.664,E,00210,M,162556.00,A,,240515*7A
$PMGNTRK,4320.750,N,00513.656,E,00209,M,162603.00,A,,240515*79
$PMGNTRK,4320.751,N,00513.648,E,00209,M,162610.00,A,,240515*75
$PMGNTRK,4320.754,N,00513.642,E,00208,M,162617.00,A,,240515*7C
$PMGNTRK,4320.757,N,00513.635,E,00208,M,162623.00,A,,240515*78
$PMGNTRK,4320.759,N,00513.627,E,00208,M,162630.00,A,,240515*77
$PMGNTRK,4320.759,N,00513.619,E,00207,M,162636.00,A,,240515*73
$PMGNTRK,4320.758,N,00513.611,E,00207,M,162642.00,A,,240515*79
$PMGNTRK,4320.758,N,00513.604,E,00206,M,162648.00,A,,240515*76
$PMGNTRK,4320.757,N,00513.596,E,00206,M,162654.00,A,,240515*7C
$PMGNTRK,4320.756,N,00513.588,E,00205,M,162700.00,A,,240515*71
$PMGNTRK,4320.755,N,00513.581,E,00205,M,162706.00,A,,240515*7D
$PMGNTRK,4320.754,N,00513.573,E,00204,M,162712.00,A,,240515*75
$PMGNTRK,4320.753,N,00513.565,E,00204,M,162719.00,A,,240515*7E
$PMGNTRK,4320.750,N,00513.558,E,00204,M,162725.00,A,,240515*7C
$PMGNTRK,4320.745,N,00513.553,E,00203,M,162731.00,A,,240515*71
$PMGNTRK,4320.739,N,00513.552,E,00203,M,162738.00,A,,240515*72
$PMGNTRK,4320.733,N,00513.550,E,00203,M,162745.00,A,,240515*70
$PMGNTRK,4320.728,N,00513.547,E,00203,M,162751.00,A,,240515*79
$PMGNTRK,4320.723,N,00513.542,E,00202,M,162757.00,A,,240515*70
$PMGNTRK,4320.717,N,00513.540,E,00202,M,162803.00,A,,240515*7B
$PMGNTRK,4320.712,N,00513.538,E,00201,M,162810.00,A,,240515*70
$PMGNTRK,4320.708,N,00513.532,E,00200,M,162817.00,A,,240515*77
$PMGNTRK,4320.705,N,00513.525,E,00199,M,162824.00,A,,240515*7F
$PMGNTRK,4320.702,N,00513.518,E,00198,M,162831.00,A,,240515*73
$PMGNTRK,4320.698,N,00513.514,E,00197,M,162838.00,A,,240515*7B
$PMGNTRK,4320.693,N,00513.509,E,00196,M,162844.00,A,,240515*76
$PMGNTRK,4320.689,N,00513.502,E,00195,M,162851.00,A,,240515*71
$PMGNTRK,4320.687,N,00513.495,E,00195,M,162858.00,A,,240515*79
$PMGNTRK,4320.686,N,00513.487,E,00194,M,162906.00,A,,240515*70
$PMGNTRK,4320.687,N,00513.479,E,00193,M,162913.00,A,,240515*73
$PMGNTRK,4320.687,N,00513.471,E,00192,M,162921.00,A,,240515*7B
$PMGNTRK,4320.689,N,00513.464,E,00191,M,162929.00,A,,240515*7A
$PMGNTRK,4320.690,N,00513.456,E,00189,M,162938.00,A,,240515*7A
$PMGNTRK,4320.689,N,00513.448,E,00189,M,162945.00,A,,240515*77
$PMGNTRK,4320.689,N,00513.440,E,00188,M,162952.00,A,,240515*78
$PMGNTRK,4320.688,N,00513.433,E,00187,M,162959.00,A,,240515*79
$PMGNTRK,4320.686,N,00513.425,E,00186,M,163006.00,A,,240515*73
$PMGNTRK,4320.687,N,00513.417,E,00185,M,163015.00,A,,240515*72
$PMGNTRK,4320.688,N,00513.410,E,00184,M,163031.00,A,,240515*7D
$PMGNTRK,4320.689,N,00513.402,E,00183,M,163040.00,A,,240515*7E
$PMGNTRK,4320.689,N,00513.394,E,00182,M,163046.00,A,,240515*71
$PMGNTRK,4320.688,N,00513.386,E,00181,M,163053.00,A,,240515*74
$PMGNTRK,4320.686,N,00513.378,E,00180,M,163059.00,A,,240515*70
$PMGNTRK,4320.685,N,00513.371,E,00179,M,163105.00,A,,240515*74
$PMGNTRK,4320.683,N,00513.363,E,00178,M,163112.00,A,,240515*76
$PMGNTRK,4320.681,N,00513.355,E,00178,M,163119.00,A,,240515*7A
$PMGNTRK,4320.679,N,00513.348,E,00177,M,163126.00,A,,240515*72
$PMGNTRK,4320.677,N,00513.341,E,00176,M,163132.00,A,,240515*71
$PMGNTRK,4320.676,N,00513.332,E,00176,M,163140.00,A,,240515*71
$PMGNTRK,4320.676,N,00513.324,E,00175,M,163148.00,A,,240515*7D
$PMGNTRK,4320.674,N,00513.316,E,00174,M,163155.00,A,,240515*73
$PMGNTRK,4320.672,N,00513.309,E,00174,M,163202.00,A,,240515*7A
$PMGNTRK,4320.670,N,00513.300,E,00173,M,163209.00,A,,240515*7D
$PMGNTRK,4320.669,N,00513.292,E,00173,M,163215.00,A,,240515*72
$PMGNTRK,4320.669,N,00513.284,E,00172,M,163222.00,A,,240515*70
$PMGNTRK,4320.668,N,00513.276,E,00172,M,163229.00,A,,240515*77
$PMGNTRK,4320.667,N,00513.268,E,00172,M,163235.00,A,,240515*7A
$PMGNTRK,4320.666,N,00513.261,E,00172,M,163241.00,A,,240515*71
$PMGNTRK,4320.667,N,00513.253,E,00172,M,163247.00,A,,240515*77
$PMGNTRK,4320.666,N,00513.245,E,00172,M,163254.00,A,,240515*73
$PMGNTRK,4320.668,N,00513.238,E,00171,M,163301.00,A,,240515*75
$PMGNTRK,4320.670,N,00513.230,E,00171,M,163309.00,A,,240515*7C
$PMGNTRK,4320.672,N,00513.223,E,00171,M,163317.00,A,,240515*73
$PMGNTRK,4320.674,N,00513.216,E,00171,M,163325.00,A,,240515*72
$PMGNTRK,4320.676,N,00513.209,E,00171,M,163332.00,A,,240515*78
$PMGNTRK,4320.678,N,00513.201,E,00172,M,163341.00,A,,240515*79
$PMGNTRK,4320.681,N,00513.193,E,00172,M,163348.00,A,,240515*7E
$PMGNTRK,4320.683,N,00513.186,E,00173,M,163355.00,A,,240515*75
$PMGNTRK,4320.689,N,00513.183,E,00174,M,163402.00,A,,240515*78
$PMGNTRK,4320.695,N,00513.181,E,00174,M,163409.00,A,,240515*7C
$PMGNTRK,4320.700,N,00513.178,E,00174,M,163416.00,A,,240515*79
$PMGNTRK,4320.705,N,00513.173,E,00175,M,163423.00,A,,240515*70
$PMGNTRK,4320.709,N,00513.168,E,00175,M,163429.00,A,,240515*7C
$PMGNTRK,4320.712,N,00513.161,E,00175,M,163436.00,A,,240515*71
$PMGNTRK,4320.715,N,00513.154,E,00175,M,163443.00,A,,240515*72
$PMGNTRK,4320.718,N,00513.146,E,00175,M,163450.00,A,,240515*7E
$PMGNTRK,4320.720,N,00513.140,E,00175,M,163456.00,A,,240515*75
$PMGNTRK,4320.723,N,00513.133,E,00176,M,163524.00,A,,240515*75
