$PMGNTRK,4508.537,N,00240.558,E,01308,M,095025.00,A,,050615*70
$PMGNTRK,4508.540,N,00240.549,E,01310,M,095040.00,A,,050615*7A
$PMGNTRK,4508.541,N,00240.545,E,01310,M,095052.00,A,,050615*74
$PMGNTRK,4508.544,N,00240.536,E,01309,M,095106.00,A,,050615*7D
$PMGNTRK,4508.543,N,00240.529,E,01309,M,095120.00,A,,050615*70
$PMGNTRK,4508.542,N,00240.521,E,01306,M,095137.00,A,,050615*70
$PMGNTRK,4508.544,N,00240.515,E,01308,M,095153.00,A,,050615*7D
$PMGNTRK,4508.544,N,00240.504,E,01312,M,095208.00,A,,050615*7B
$PMGNTRK,4508.545,N,00240.498,E,01315,M,095221.00,A,,050615*72
$PMGNTRK,4508.545,N,00240.489,E,01316,M,095235.00,A,,050615*74
$PMGNTRK,4508.545,N,00240.479,E,01316,M,095251.00,A,,050615*79
$PMGNTRK,4508.548,N,00240.470,E,01320,M,095305.00,A,,050615*78
$PMGNTRK,4508.549,N,00240.464,E,01323,M,095317.00,A,,050615*7C
$PMGNTRK,4508.550,N,00240.457,E,01326,M,095332.00,A,,050615*76
$PMGNTRK,4508.552,N,00240.451,E,01327,M,095345.00,A,,050615*73
$PMGNTRK,4508.551,N,00240.441,E,01331,M,095357.00,A,,050615*75
$PMGNTRK,4508.552,N,00240.435,E,01334,M,095409.00,A,,050615*7C
$PMGNTRK,4508.559,N,00240.431,E,01334,M,095426.00,A,,050615*7E
$PMGNTRK,4508.566,N,00240.427,E,01334,M,095441.00,A,,050615*74
$PMGNTRK,4508.572,N,00240.423,E,01337,M,095456.00,A,,050615*70
$PMGNTRK,4508.575,N,00240.419,E,01338,M,095511.00,A,,050615*73
$PMGNTRK,4508.576,N,00240.415,E,01339,M,095528.00,A,,050615*77
$PMGNTRK,4508.579,N,00240.408,E,01338,M,095541.00,A,,050615*7A
$PMGNTRK,4508.583,N,00240.400,E,01343,M,095557.00,A,,050615*7C
$PMGNTRK,4508.586,N,00240.395,E,01343,M,095611.00,A,,050615*73
$PMGNTRK,4508.592,N,00240.390,E,01348,M,095639.00,A,,050615*72
$PMGNTRK,4508.593,N,00240.391,E,01349,M,095702.00,A,,050615*7A
$PMGNTRK,4508.592,N,00240.391,E,01352,M,095726.00,A,,050615*77
$PMGNTRK,4508.594,N,00240.388,E,01355,M,095813.00,A,,050615*77
$PMGNTRK,4508.596,N,00240.384,E,01354,M,095825.00,A,,050615*7D
$PMGNTRK,4508.597,N,00240.382,E,01355,M,095834.00,A,,050615*7B
$PMGNTRK,4508.601,N,00240.377,E,01357,M,095846.00,A,,050615*7A
$PMGNTRK,4508.605,N,00240.373,E,01358,M,095901.00,A,,050615*77
$PMGNTRK,4508.608,N,00240.366,E,01357,M,095914.00,A,,050615*75
$PMGNTRK,4508.613,N,00240.364,E,01356,M,095928.00,A,,050615*73
$PMGNTRK,4508.616,N,00240.358,E,01358,M,095943.00,A,,050615*7A
$PMGNTRK,4508.620,N,00240.355,E,01359,M,095955.00,A,,050615*74
$PMGNTRK,4508.624,N,00240.354,E,01363,M,100009.00,A,,050615*75
$PMGNTRK,4508.627,N,00240.350,E,01364,M,100024.00,A,,050615*7A
$PMGNTRK,4508.629,N,00240.347,E,01363,M,100035.00,A,,050615*75
$PMGNTRK,4508.632,N,00240.343,E,01363,M,100049.00,A,,050615*70
$PMGNTRK,4508.634,N,00240.338,E,01365,M,100059.00,A,,050615*7D
$PMGNTRK,4508.636,N,00240.335,E,01368,M,100112.00,A,,050615*71
$PMGNTRK,4508.639,N,00240.332,E,01369,M,100126.00,A,,050615*7F
$PMGNTRK,4508.644,N,00240.329,E,01372,M,100139.00,A,,050615*7B
$PMGNTRK,4508.648,N,00240.329,E,01373,M,100151.00,A,,050615*78
$PMGNTRK,4508.652,N,00240.325,E,01370,M,100206.00,A,,050615*7D
$PMGNTRK,4508.656,N,00240.324,E,01368,M,100222.00,A,,050615*77
$PMGNTRK,4508.659,N,00240.320,E,01368,M,100240.00,A,,050615*78
$PMGNTRK,4508.664,N,00240.316,E,01370,M,100257.00,A,,050615*7C
$PMGNTRK,4508.670,N,00240.312,E,01376,M,100313.00,A,,050615*7A
$PMGNTRK,4508.673,N,00240.312,E,01379,M,100326.00,A,,050615*70
$PMGNTRK,4508.674,N,00240.310,E,01381,M,100340.00,A,,050615*72
$PMGNTRK,4508.675,N,00240.310,E,01382,M,100357.00,A,,050615*76
$PMGNTRK,4508.675,N,00240.310,E,01382,M,100414.00,A,,050615*76
$PMGNTRK,4508.678,N,00240.309,E,01383,M,100426.00,A,,050615*73
$PMGNTRK,4508.679,N,00240.308,E,01383,M,100447.00,A,,050615*74
$PMGNTRK,4508.679,N,00240.308,E,01384,M,100505.00,A,,050615*74
$PMGNTRK,4508.679,N,00240.308,E,01383,M,100538.00,A,,050615*7D
$PMGNTRK,4508.680,N,00240.307,E,01383,M,100652.00,A,,050615*7B
$PMGNTRK,4508.680,N,00240.307,E,01382,M,100730.00,A,,050615*7F
$PMGNTRK,4508.680,N,00240.307,E,01382,M,100804.00,A,,050615*77
$PMGNTRK,4508.680,N,00240.307,E,01383,M,100835.00,A,,050615*74
$PMGNTRK,4508.680,N,00240.308,E,01383,M,100907.00,A,,050615*7B
$PMGNTRK,4508.680,N,00240.308,E,01383,M,100939.00,A,,050615*76
$PMGNTRK,4508.680,N,00240.307,E,01384,M,101011.00,A,,050615*7C
$PMGNTRK,4508.680,N,00240.307,E,01384,M,101041.00,A,,050615*79
$PMGNTRK,4508.681,N,00240.307,E,01384,M,101112.00,A,,050615*7F
$PMGNTRK,4508.681,N,00240.308,E,01386,M,101134.00,A,,050615*76
$PMGNTRK,4508.681,N,00240.308,E,01385,M,101202.00,A,,050615*73
$PMGNTRK,4508.681,N,00240.308,E,01385,M,101224.00,A,,050615*77
$PMGNTRK,4508.681,N,00240.308,E,01385,M,101251.00,A,,050615*75
$PMGNTRK,4508.681,N,00240.307,E,01385,M,101319.00,A,,050615*77
$PMGNTRK,4508.681,N,00240.307,E,01386,M,101349.00,A,,050615*71
$PMGNTRK,4508.681,N,00240.307,E,01385,M,101424.00,A,,050615*7E
$PMGNTRK,4508.681,N,00240.307,E,01385,M,101447.00,A,,050615*7B
$PMGNTRK,4508.681,N,00240.307,E,01386,M,101510.00,A,,050615*7B
$PMGNTRK,4508.680,N,00240.308,E,01386,M,101605.00,A,,050615*72
$PMGNTRK,4508.680,N,00240.308,E,01386,M,101636.00,A,,050615*72
$PMGNTRK,4508.680,N,00240.308,E,01386,M,101707.00,A,,050615*71
$PMGNTRK,4508.680,N,00240.307,E,01386,M,101732.00,A,,050615*78
$PMGNTRK,4508.680,N,00240.307,E,01385,M,101734.00,A,,050615*7D
$PMGNTRK,4508.680,N,00240.308,E,01385,M,101748.00,A,,050615*79
$PMGNTRK,4508.680,N,00240.308,E,01384,M,101803.00,A,,050615*78
$PMGNTRK,4508.680,N,00240.308,E,01384,M,101839.00,A,,050615*71
$PMGNTRK,4508.680,N,00240.309,E,01384,M,101854.00,A,,050615*7B
$PMGNTRK,4508.680,N,00240.309,E,01385,M,101913.00,A,,050615*78
$PMGNTRK,4508.680,N,00240.308,E,01384,M,101935.00,A,,050615*7C
$PMGNTRK,4508.681,N,00240.308,E,01384,M,102005.00,A,,050615*74
$PMGNTRK,4508.681,N,00240.308,E,01385,M,102030.00,A,,050615*73
$PMGNTRK,4508.681,N,00240.307,E,01385,M,102056.00,A,,050615*7C
$PMGNTRK,4508.681,N,00240.306,E,01385,M,102127.00,A,,050615*7A
$PMGNTRK,4508.681,N,00240.305,E,01386,M,102224.00,A,,050615*7A
$PMGNTRK,4508.681,N,00240.305,E,01386,M,102256.00,A,,050615*7F
$PMGNTRK,4508.681,N,00240.306,E,01386,M,102320.00,A,,050615*7C
$PMGNTRK,4508.681,N,00240.304,E,01386,M,102336.00,A,,050615*79
$PMGNTRK,4508.682,N,00240.303,E,01386,M,102402.00,A,,050615*7D
$PMGNTRK,4508.685,N,00240.300,E,01387,M,102412.00,A,,050615*79
$PMGNTRK,4508.687,N,00240.294,E,01388,M,102421.00,A,,050615*78
$PMGNTRK,4508.688,N,00240.288,E,01390,M,102433.00,A,,050615*70
$PMGNTRK,4508.689,N,00240.286,E,01389,M,102445.00,A,,050615*76
$PMGNTRK,4508.688,N,00240.285,E,01390,M,102449.00,A,,050615*70
$PMGNTRK,4508.683,N,00240.283,E,01393,M,102501.00,A,,050615*73
$PMGNTRK,4508.682,N,00240.280,E,01395,M,102518.00,A,,050615*7F
$PMGNTRK,4508.682,N,00240.275,E,01397,M,102529.00,A,,050615*75
$PMGNTRK,4508.683,N,00240.269,E,01400,M,102545.00,A,,050615*7A
$PMGNTRK,4508.684,N,00240.265,E,01402,M,102558.00,A,,050615*7F
$PMGNTRK,4508.681,N,00240.262,E,01404,M,102613.00,A,,050615*77
$PMGNTRK,4508.679,N,00240.256,E,01407,M,102628.00,A,,050615*7C
$PMGNTRK,4508.679,N,00240.252,E,01409,M,102644.00,A,,050615*7C
$PMGNTRK,4508.680,N,00240.250,E,01411,M,102658.00,A,,050615*7C
$PMGNTRK,4508.680,N,00240.246,E,01412,M,102712.00,A,,050615*77
$PMGNTRK,4508.678,N,00240.242,E,01415,M,102725.00,A,,050615*77
$PMGNTRK,4508.674,N,00240.236,E,01416,M,102758.00,A,,050615*71
$PMGNTRK,4508.671,N,00240.232,E,01418,M,102813.00,A,,050615*7E
$PMGNTRK,4508.670,N,00240.227,E,01418,M,102828.00,A,,050615*73
$PMGNTRK,4508.669,N,00240.224,E,01420,M,102841.00,A,,050615*7C
$PMGNTRK,4508.672,N,00240.219,E,01423,M,102856.00,A,,050615*7D
$PMGNTRK,4508.677,N,00240.210,E,01425,M,102924.00,A,,050615*73
$PMGNTRK,4508.678,N,00240.208,E,01426,M,102928.00,A,,050615*7A
$PMGNTRK,4508.680,N,00240.204,E,01426,M,102942.00,A,,050615*7D
$PMGNTRK,4508.679,N,00240.204,E,01429,M,102954.00,A,,050615*73
$PMGNTRK,4508.675,N,00240.201,E,01431,M,103009.00,A,,050615*73
$PMGNTRK,4508.674,N,00240.201,E,01431,M,103011.00,A,,050615*7B
$PMGNTRK,4508.671,N,00240.203,E,01432,M,103017.00,A,,050615*79
$PMGNTRK,4508.667,N,00240.201,E,01433,M,103032.00,A,,050615*7A
$PMGNTRK,4508.664,N,00240.195,E,01433,M,103045.00,A,,050615*77
$PMGNTRK,4508.661,N,00240.192,E,01434,M,103054.00,A,,050615*72
$PMGNTRK,4508.657,N,00240.188,E,01436,M,103108.00,A,,050615*76
$PMGNTRK,4508.651,N,00240.187,E,01440,M,103123.00,A,,050615*77
$PMGNTRK,4508.647,N,00240.186,E,01444,M,103133.00,A,,050615*74
$PMGNTRK,4508.647,N,00240.186,E,01444,M,103134.00,A,,050615*73
$PMGNTRK,4508.642,N,00240.184,E,01450,M,103149.00,A,,050615*7B
$PMGNTRK,4508.639,N,00240.182,E,01450,M,103204.00,A,,050615*7B
$PMGNTRK,4508.636,N,00240.181,E,01450,M,103216.00,A,,050615*74
$PMGNTRK,4508.634,N,00240.180,E,01448,M,103232.00,A,,050615*78
$PMGNTRK,4508.633,N,00240.181,E,01447,M,103254.00,A,,050615*71
$PMGNTRK,4508.633,N,00240.181,E,01447,M,103315.00,A,,050615*75
$PMGNTRK,4508.635,N,00240.179,E,01447,M,103330.00,A,,050615*73
$PMGNTRK,4508.639,N,00240.176,E,01450,M,103343.00,A,,050615*72
$PMGNTRK,4508.644,N,00240.175,E,01453,M,103357.00,A,,050615*7D
$PMGNTRK,4508.648,N,00240.174,E,01457,M,103410.00,A,,050615*70
$PMGNTRK,4508.655,N,00240.173,E,01460,M,103425.00,A,,050615*79
$PMGNTRK,4508.662,N,00240.172,E,01461,M,103438.00,A,,050615*71
$PMGNTRK,4508.671,N,00240.164,E,01466,M,103507.00,A,,050615*7E
$PMGNTRK,4508.676,N,00240.162,E,01468,M,103518.00,A,,050615*7F
$PMGNTRK,4508.680,N,00240.157,E,01470,M,103533.00,A,,050615*70
$PMGNTRK,4508.685,N,00240.155,E,01471,M,103546.00,A,,050615*74
$PMGNTRK,4508.690,N,00240.150,E,01471,M,103600.00,A,,050615*74
$PMGNTRK,4508.692,N,00240.149,E,01473,M,103613.00,A,,050615*7E
$PMGNTRK,4508.698,N,00240.149,E,01479,M,103629.00,A,,050615*77
$PMGNTRK,4508.703,N,00240.151,E,01483,M,103642.00,A,,050615*75
$PMGNTRK,4508.706,N,00240.150,E,01482,M,103658.00,A,,050615*7B
$PMGNTRK,4508.710,N,00240.149,E,01482,M,103711.00,A,,050615*78
$PMGNTRK,4508.717,N,00240.145,E,01477,M,103742.00,A,,050615*7F
$PMGNTRK,4508.720,N,00240.144,E,01474,M,103755.00,A,,050615*7F
$PMGNTRK,4508.726,N,00240.143,E,01477,M,103807.00,A,,050615*75
$PMGNTRK,4508.729,N,00240.141,E,01474,M,103820.00,A,,050615*7E
$PMGNTRK,4508.734,N,00240.139,E,01473,M,103835.00,A,,050615*7E
$PMGNTRK,4508.741,N,00240.138,E,01473,M,103849.00,A,,050615*76
$PMGNTRK,4508.748,N,00240.138,E,01476,M,103903.00,A,,050615*75
$PMGNTRK,4508.754,N,00240.138,E,01478,M,103917.00,A,,050615*73
$PMGNTRK,4508.757,N,00240.136,E,01481,M,103933.00,A,,050615*7E
$PMGNTRK,4508.761,N,00240.135,E,01480,M,103949.00,A,,050615*74
$PMGNTRK,4508.765,N,00240.135,E,01481,M,104003.00,A,,050615*71
$PMGNTRK,4508.771,N,00240.135,E,01483,M,104020.00,A,,050615*77
$PMGNTRK,4508.776,N,00240.135,E,01482,M,104035.00,A,,050615*75
$PMGNTRK,4508.780,N,00240.134,E,01484,M,104048.00,A,,050615*71
$PMGNTRK,4508.783,N,00240.132,E,01483,M,104103.00,A,,050615*7D
$PMGNTRK,4508.783,N,00240.134,E,01484,M,104115.00,A,,050615*7B
$PMGNTRK,4508.788,N,00240.140,E,01487,M,104129.00,A,,050615*7F
$PMGNTRK,4508.792,N,00240.144,E,01487,M,104141.00,A,,050615*7E
$PMGNTRK,4508.793,N,00240.144,E,01487,M,104143.00,A,,050615*7D
$PMGNTRK,4508.799,N,00240.151,E,01488,M,104157.00,A,,050615*79
$PMGNTRK,4508.802,N,00240.154,E,01489,M,104204.00,A,,050615*75
$PMGNTRK,4508.806,N,00240.159,E,01489,M,104216.00,A,,050615*7F
$PMGNTRK,4508.812,N,00240.160,E,01488,M,104227.00,A,,050615*73
$PMGNTRK,4508.820,N,00240.161,E,01487,M,104243.00,A,,050615*7E
$PMGNTRK,4508.824,N,00240.160,E,01486,M,104256.00,A,,050615*7E
$PMGNTRK,4508.827,N,00240.158,E,01486,M,104307.00,A,,050615*73
$PMGNTRK,4508.828,N,00240.158,E,01484,M,104324.00,A,,050615*7F
$PMGNTRK,4508.831,N,00240.158,E,01483,M,104340.00,A,,050615*72
$PMGNTRK,4508.836,N,00240.159,E,01484,M,104353.00,A,,050615*71
$PMGNTRK,4508.837,N,00240.159,E,01484,M,104354.00,A,,050615*77
$PMGNTRK,4508.844,N,00240.159,E,01483,M,104407.00,A,,050615*75
$PMGNTRK,4508.855,N,00240.156,E,01484,M,104441.00,A,,050615*7F
$PMGNTRK,4508.850,N,00240.155,E,01488,M,104455.00,A,,050615*70
$PMGNTRK,4508.848,N,00240.153,E,01490,M,104501.00,A,,050615*76
$PMGNTRK,4508.844,N,00240.150,E,01489,M,104511.00,A,,050615*70
$PMGNTRK,4508.842,N,00240.150,E,01489,M,104515.00,A,,050615*72
$PMGNTRK,4508.836,N,00240.147,E,01492,M,104527.00,A,,050615*7C
$PMGNTRK,4508.832,N,00240.141,E,01490,M,104543.00,A,,050615*7E
$PMGNTRK,4508.827,N,00240.140,E,01495,M,104558.00,A,,050615*74
$PMGNTRK,4508.824,N,00240.138,E,01497,M,104612.00,A,,050615*77
$PMGNTRK,4508.816,N,00240.127,E,01497,M,104635.00,A,,050615*7D
$PMGNTRK,4508.811,N,00240.123,E,01498,M,104644.00,A,,050615*77
$PMGNTRK,4508.806,N,00240.118,E,01499,M,104657.00,A,,050615*7A
$PMGNTRK,4508.800,N,00240.112,E,01500,M,104710.00,A,,050615*75
$PMGNTRK,4508.795,N,00240.107,E,01501,M,104723.00,A,,050615*73
$PMGNTRK,4508.790,N,00240.102,E,01503,M,104737.00,A,,050615*74
$PMGNTRK,4508.788,N,00240.100,E,01503,M,104751.00,A,,050615*7F
$PMGNTRK,4508.787,N,00240.100,E,01504,M,104813.00,A,,050615*7E
$PMGNTRK,4508.787,N,00240.100,E,01504,M,104825.00,A,,050615*7B
$PMGNTRK,4508.787,N,00240.098,E,01505,M,104848.00,A,,050615*71
$PMGNTRK,4508.786,N,00240.096,E,01505,M,104901.00,A,,050615*72
$PMGNTRK,4508.781,N,00240.094,E,01506,M,104914.00,A,,050615*70
$PMGNTRK,4508.781,N,00240.094,E,01507,M,104941.00,A,,050615*71
$PMGNTRK,4508.772,N,00240.088,E,01508,M,105020.00,A,,050615*70
$PMGNTRK,4508.765,N,00240.080,E,01508,M,105035.00,A,,050615*7A
$PMGNTRK,4508.757,N,00240.075,E,01508,M,105050.00,A,,050615*72
$PMGNTRK,4508.751,N,00240.069,E,01510,M,105107.00,A,,050615*73
$PMGNTRK,4508.750,N,00240.065,E,01511,M,105120.00,A,,050615*7A
$PMGNTRK,4508.753,N,00240.062,E,01511,M,105133.00,A,,050615*7C
$PMGNTRK,4508.753,N,00240.062,E,01511,M,105146.00,A,,050615*7E
$PMGNTRK,4508.750,N,00240.061,E,01511,M,105158.00,A,,050615*71
$PMGNTRK,4508.748,N,00240.060,E,01511,M,105203.00,A,,050615*74
$PMGNTRK,4508.732,N,00240.057,E,01508,M,105229.00,A,,050615*7D
$PMGNTRK,4508.725,N,00240.055,E,01508,M,105240.00,A,,050615*76
$PMGNTRK,4508.723,N,00240.055,E,01507,M,105244.00,A,,050615*7B
$PMGNTRK,4508.716,N,00240.054,E,01505,M,105257.00,A,,050615*7C
$PMGNTRK,4508.709,N,00240.053,E,01506,M,105311.00,A,,050615*75
$PMGNTRK,4508.702,N,00240.052,E,01508,M,105325.00,A,,050615*76
$PMGNTRK,4508.694,N,00240.053,E,01509,M,105340.00,A,,050615*7B
$PMGNTRK,4508.687,N,00240.052,E,01509,M,105353.00,A,,050615*7A
$PMGNTRK,4508.681,N,00240.053,E,01509,M,105405.00,A,,050615*79
$PMGNTRK,4508.673,N,00240.054,E,01511,M,105417.00,A,,050615*79
$PMGNTRK,4508.671,N,00240.054,E,01510,M,105420.00,A,,050615*7E
$PMGNTRK,4508.670,N,00240.054,E,01510,M,105422.00,A,,050615*7D
$PMGNTRK,4508.663,N,00240.056,E,01509,M,105434.00,A,,050615*72
$PMGNTRK,4508.656,N,00240.056,E,01510,M,105447.00,A,,050615*78
$PMGNTRK,4508.650,N,00240.058,E,01510,M,105459.00,A,,050615*7F
$PMGNTRK,4508.648,N,00240.059,E,01510,M,105502.00,A,,050615*78
$PMGNTRK,4508.641,N,00240.059,E,01511,M,105514.00,A,,050615*77
$PMGNTRK,4508.639,N,00240.059,E,01512,M,105518.00,A,,050615*77
$PMGNTRK,4508.632,N,00240.060,E,01511,M,105531.00,A,,050615*7E
$PMGNTRK,4508.625,N,00240.061,E,01513,M,105544.00,A,,050615*79
$PMGNTRK,4508.618,N,00240.060,E,01513,M,105556.00,A,,050615*75
$PMGNTRK,4508.610,N,00240.061,E,01515,M,105608.00,A,,050615*72
$PMGNTRK,4508.606,N,00240.062,E,01516,M,105621.00,A,,050615*7E
$PMGNTRK,4508.605,N,00240.062,E,01516,M,105645.00,A,,050615*7F
$PMGNTRK,4508.605,N,00240.061,E,01518,M,105810.00,A,,050615*7C
$PMGNTRK,4508.606,N,00240.061,E,01518,M,105836.00,A,,050615*7B
$PMGNTRK,4508.605,N,00240.061,E,01518,M,105945.00,A,,050615*7D
$PMGNTRK,4508.606,N,00240.060,E,01518,M,105953.00,A,,050615*78
$PMGNTRK,4508.613,N,00240.060,E,01517,M,110008.00,A,,050615*70
$PMGNTRK,4508.621,N,00240.060,E,01517,M,110021.00,A,,050615*7A
$PMGNTRK,4508.630,N,00240.060,E,01517,M,110035.00,A,,050615*7F
$PMGNTRK,4508.638,N,00240.059,E,01516,M,110047.00,A,,050615*79
$PMGNTRK,4508.645,N,00240.059,E,01516,M,110100.00,A,,050615*71
$PMGNTRK,4508.653,N,00240.057,E,01515,M,110113.00,A,,050615*79
$PMGNTRK,4508.663,N,00240.055,E,01514,M,110128.00,A,,050615*71
$PMGNTRK,4508.666,N,00240.053,E,01515,M,110133.00,A,,050615*79
$PMGNTRK,4508.677,N,00240.051,E,01516,M,110150.00,A,,050615*7D
$PMGNTRK,4508.685,N,00240.052,E,01515,M,110203.00,A,,050615*75
$PMGNTRK,4508.692,N,00240.051,E,01515,M,110215.00,A,,050615*77
$PMGNTRK,4508.701,N,00240.050,E,01514,M,110230.00,A,,050615*7B
$PMGNTRK,4508.704,N,00240.051,E,01513,M,110235.00,A,,050615*7D
$PMGNTRK,4508.713,N,00240.052,E,01511,M,110251.00,A,,050615*78
$PMGNTRK,4508.720,N,00240.054,E,01509,M,110303.00,A,,050615*71
$PMGNTRK,4508.729,N,00240.054,E,01508,M,110318.00,A,,050615*73
$PMGNTRK,4508.732,N,00240.053,E,01508,M,110322.00,A,,050615*77
$PMGNTRK,4508.740,N,00240.052,E,01508,M,110337.00,A,,050615*77
$PMGNTRK,4508.749,N,00240.050,E,01510,M,110353.00,A,,050615*77
$PMGNTRK,4508.753,N,00240.049,E,01509,M,110404.00,A,,050615*79
$PMGNTRK,4508.761,N,00240.050,E,01510,M,110417.00,A,,050615*7A
$PMGNTRK,4508.768,N,00240.048,E,01512,M,110429.00,A,,050615*75
$PMGNTRK,4508.776,N,00240.045,E,01513,M,110443.00,A,,050615*7A
$PMGNTRK,4508.781,N,00240.042,E,01513,M,110454.00,A,,050615*73
$PMGNTRK,4508.788,N,00240.037,E,01514,M,110508.00,A,,050615*77
$PMGNTRK,4508.797,N,00240.032,E,01513,M,110523.00,A,,050615*72
$PMGNTRK,4508.804,N,00240.028,E,01513,M,110537.00,A,,050615*79
$PMGNTRK,4508.812,N,00240.026,E,01511,M,110551.00,A,,050615*72
$PMGNTRK,4508.824,N,00240.018,E,01510,M,110614.00,A,,050615*79
$PMGNTRK,4508.828,N,00240.018,E,01508,M,110624.00,A,,050615*7F
$PMGNTRK,4508.836,N,00240.014,E,01507,M,110639.00,A,,050615*7F
$PMGNTRK,4508.837,N,00240.013,E,01507,M,110642.00,A,,050615*75
$PMGNTRK,4508.843,N,00240.010,E,01506,M,110655.00,A,,050615*72
$PMGNTRK,4508.850,N,00240.006,E,01505,M,110707.00,A,,050615*72
$PMGNTRK,4508.856,N,00239.999,E,01507,M,110723.00,A,,050615*71
$PMGNTRK,4508.862,N,00239.995,E,01507,M,110736.00,A,,050615*7E
$PMGNTRK,4508.867,N,00239.991,E,01508,M,110748.00,A,,050615*79
$PMGNTRK,4508.869,N,00239.990,E,01508,M,110802.00,A,,050615*77
$PMGNTRK,4508.869,N,00239.990,E,01508,M,110819.00,A,,050615*7D
$PMGNTRK,4508.869,N,00239.990,E,01507,M,110847.00,A,,050615*79
$PMGNTRK,4508.869,N,00239.990,E,01507,M,110937.00,A,,050615*7F
$PMGNTRK,4508.870,N,00239.990,E,01507,M,111002.00,A,,050615*79
$PMGNTRK,4508.869,N,00239.990,E,01508,M,111105.00,A,,050615*78
$PMGNTRK,4508.869,N,00239.990,E,01508,M,111140.00,A,,050615*79
$PMGNTRK,4508.869,N,00239.990,E,01508,M,111206.00,A,,050615*78
$PMGNTRK,4508.869,N,00239.990,E,01508,M,111257.00,A,,050615*7C
$PMGNTRK,4508.870,N,00239.990,E,01508,M,111312.00,A,,050615*74
$PMGNTRK,4508.870,N,00239.988,E,01508,M,111354.00,A,,050615*7F
$PMGNTRK,4508.870,N,00239.987,E,01508,M,111400.00,A,,050615*76
$PMGNTRK,4508.875,N,00239.980,E,01507,M,111413.00,A,,050615*79
$PMGNTRK,4508.876,N,00239.976,E,01506,M,111418.00,A,,050615*79
$PMGNTRK,4508.879,N,00239.973,E,01505,M,111425.00,A,,050615*7E
$PMGNTRK,4508.884,N,00239.965,E,01505,M,111438.00,A,,050615*77
$PMGNTRK,4508.888,N,00239.962,E,01504,M,111448.00,A,,050615*7A
$PMGNTRK,4508.889,N,00239.962,E,01503,M,111450.00,A,,050615*75
$PMGNTRK,4508.895,N,00239.962,E,01502,M,111502.00,A,,050615*7F
$PMGNTRK,4508.898,N,00239.958,E,01504,M,111510.00,A,,050615*7E
$PMGNTRK,4508.903,N,00239.953,E,01505,M,111520.00,A,,050615*74
$PMGNTRK,4508.904,N,00239.951,E,01504,M,111522.00,A,,050615*72
$PMGNTRK,4508.910,N,00239.942,E,01504,M,111536.00,A,,050615*70
$PMGNTRK,4508.913,N,00239.935,E,01505,M,111545.00,A,,050615*76
$PMGNTRK,4508.920,N,00239.926,E,01505,M,111601.00,A,,050615*77
$PMGNTRK,4508.920,N,00239.924,E,01505,M,111603.00,A,,050615*77
$PMGNTRK,4508.922,N,00239.922,E,01505,M,111607.00,A,,050615*77
$PMGNTRK,4508.925,N,00239.919,E,01506,M,111620.00,A,,050615*7E
$PMGNTRK,4508.929,N,00239.916,E,01504,M,111634.00,A,,050615*7A
$PMGNTRK,4508.933,N,00239.916,E,01504,M,111640.00,A,,050615*72
$PMGNTRK,4508.936,N,00239.913,E,01504,M,111646.00,A,,050615*74
$PMGNTRK,4508.936,N,00239.911,E,01503,M,111649.00,A,,050615*7E
$PMGNTRK,4508.941,N,00239.905,E,01501,M,111700.00,A,,050615*75
$PMGNTRK,4508.949,N,00239.898,E,01498,M,111715.00,A,,050615*7D
$PMGNTRK,4508.949,N,00239.898,E,01498,M,111716.00,A,,050615*7E
$PMGNTRK,4508.956,N,00239.891,E,01499,M,111736.00,A,,050615*7A
$PMGNTRK,4508.958,N,00239.890,E,01499,M,111740.00,A,,050615*74
$PMGNTRK,4508.962,N,00239.888,E,01498,M,111746.00,A,,050615*73
$PMGNTRK,4508.963,N,00239.887,E,01498,M,111749.00,A,,050615*72
$PMGNTRK,4508.966,N,00239.885,E,01497,M,111755.00,A,,050615*77
$PMGNTRK,4508.966,N,00239.885,E,01497,M,111757.00,A,,050615*75
$PMGNTRK,4508.969,N,00239.883,E,01498,M,111808.00,A,,050615*76
$PMGNTRK,4508.969,N,00239.883,E,01498,M,111819.00,A,,050615*76
$PMGNTRK,4508.976,N,00239.880,E,01496,M,111831.00,A,,050615*7F
$PMGNTRK,4508.979,N,00239.874,E,01496,M,111847.00,A,,050615*7A
$PMGNTRK,4508.982,N,00239.874,E,01496,M,111909.00,A,,050615*75
$PMGNTRK,4508.986,N,00239.875,E,01496,M,111917.00,A,,050615*7F
$PMGNTRK,4508.991,N,00239.876,E,01495,M,111929.00,A,,050615*74
$PMGNTRK,4508.993,N,00239.878,E,01496,M,111946.00,A,,050615*72
$PMGNTRK,4508.995,N,00239.878,E,01497,M,111952.00,A,,050615*70
$PMGNTRK,4508.998,N,00239.878,E,01497,M,112008.00,A,,050615*78
$PMGNTRK,4508.998,N,00239.877,E,01498,M,112018.00,A,,050615*79
$PMGNTRK,4509.003,N,00239.879,E,01498,M,112031.00,A,,050615*76
$PMGNTRK,4509.010,N,00239.880,E,01501,M,112045.00,A,,050615*70
$PMGNTRK,4509.013,N,00239.882,E,01503,M,112059.00,A,,050615*7E
$PMGNTRK,4509.018,N,00239.886,E,01504,M,112128.00,A,,050615*71
$PMGNTRK,4509.019,N,00239.887,E,01505,M,112140.00,A,,050615*7E
