$PMGNTRK,4914.855,N,00125.507,E,00018,M,151113.00,A,,120215*7E
$PMGNTRK,4914.850,N,00125.503,E,00018,M,151119.00,A,,120215*75
$PMGNTRK,4914.845,N,00125.499,E,00018,M,151125.00,A,,120215*7C
$PMGNTRK,4914.841,N,00125.492,E,00018,M,151134.00,A,,120215*73
$PMGNTRK,4914.837,N,00125.485,E,00018,M,151139.00,A,,120215*79
$PMGNTRK,4914.833,N,00125.479,E,00018,M,151157.00,A,,120215*76
$PMGNTRK,4914.828,N,00125.476,E,00018,M,151212.00,A,,120215*71
$PMGNTRK,4914.831,N,00125.468,E,00018,M,151354.00,A,,120215*75
$PMGNTRK,4914.830,N,00125.460,E,00018,M,151404.00,A,,120215*7E
$PMGNTRK,4914.828,N,00125.451,E,00018,M,151413.00,A,,120215*73
$PMGNTRK,4914.827,N,00125.443,E,00018,M,151421.00,A,,120215*7E
$PMGNTRK,4914.825,N,00125.435,E,00018,M,151429.00,A,,120215*75
$PMGNTRK,4914.823,N,00125.427,E,00018,M,151436.00,A,,120215*7E
$PMGNTRK,4914.821,N,00125.418,E,00018,M,151444.00,A,,120215*75
$PMGNTRK,4914.819,N,00125.410,E,00018,M,151453.00,A,,120215*70
$PMGNTRK,4914.818,N,00125.401,E,00018,M,151503.00,A,,120215*75
$PMGNTRK,4914.816,N,00125.393,E,00018,M,151511.00,A,,120215*74
$PMGNTRK,4914.815,N,00125.385,E,00018,M,151519.00,A,,120215*78
$PMGNTRK,4914.813,N,00125.376,E,00018,M,151529.00,A,,120215*71
$PMGNTRK,4914.811,N,00125.368,E,00018,M,151547.00,A,,120215*74
$PMGNTRK,4914.809,N,00125.359,E,00018,M,151602.00,A,,120215*7D
$PMGNTRK,4914.811,N,00125.351,E,00018,M,151628.00,A,,120215*74
$PMGNTRK,4914.805,N,00125.350,E,00017,M,151814.00,A,,120215*7E
$PMGNTRK,4914.800,N,00125.351,E,00017,M,152132.00,A,,120215*74
$PMGNTRK,4914.794,N,00125.352,E,00017,M,152141.00,A,,120215*71
$PMGNTRK,4914.789,N,00125.354,E,00017,M,152151.00,A,,120215*7A
$PMGNTRK,4914.783,N,00125.356,E,00017,M,152200.00,A,,120215*75
$PMGNTRK,4914.777,N,00125.357,E,00017,M,152208.00,A,,120215*77
$PMGNTRK,4914.772,N,00125.359,E,00017,M,152219.00,A,,120215*7C
$PMGNTRK,4914.766,N,00125.362,E,00017,M,152227.00,A,,120215*7C
$PMGNTRK,4914.760,N,00125.366,E,00017,M,152235.00,A,,120215*7D
$PMGNTRK,4914.755,N,00125.369,E,00018,M,152244.00,A,,120215*7D
$PMGNTRK,4914.749,N,00125.371,E,00018,M,152253.00,A,,120215*7F
$PMGNTRK,4914.744,N,00125.373,E,00018,M,152302.00,A,,120215*75
$PMGNTRK,4914.738,N,00125.375,E,00019,M,152312.00,A,,120215*78
$PMGNTRK,4914.732,N,00125.378,E,00020,M,152321.00,A,,120215*75
$PMGNTRK,4914.727,N,00125.382,E,00020,M,152330.00,A,,120215*74
$PMGNTRK,4914.727,N,00125.390,E,00021,M,152344.00,A,,120215*75
$PMGNTRK,4914.727,N,00125.399,E,00022,M,152353.00,A,,120215*79
$PMGNTRK,4914.724,N,00125.406,E,00022,M,152403.00,A,,120215*79
$PMGNTRK,4914.719,N,00125.411,E,00022,M,152414.00,A,,120215*77
$PMGNTRK,4914.713,N,00125.411,E,00023,M,152424.00,A,,120215*7F
$PMGNTRK,4914.708,N,00125.408,E,00024,M,152435.00,A,,120215*7A
$PMGNTRK,4914.703,N,00125.405,E,00025,M,152446.00,A,,120215*79
$PMGNTRK,4914.696,N,00125.404,E,00026,M,152457.00,A,,120215*76
$PMGNTRK,4914.691,N,00125.404,E,00028,M,152506.00,A,,120215*7A
$PMGNTRK,4914.685,N,00125.403,E,00029,M,152515.00,A,,120215*7B
$PMGNTRK,4914.680,N,00125.402,E,00030,M,152523.00,A,,120215*72
$PMGNTRK,4914.674,N,00125.402,E,00031,M,152532.00,A,,120215*78
$PMGNTRK,4914.669,N,00125.403,E,00034,M,152555.00,A,,120215*71
$PMGNTRK,4914.664,N,00125.399,E,00034,M,152606.00,A,,120215*7D
$PMGNTRK,4914.657,N,00125.396,E,00035,M,152617.00,A,,120215*73
$PMGNTRK,4914.651,N,00125.394,E,00037,M,152631.00,A,,120215*71
$PMGNTRK,4914.645,N,00125.394,E,00038,M,152641.00,A,,120215*7C
$PMGNTRK,4914.640,N,00125.397,E,00039,M,152650.00,A,,120215*7B
$PMGNTRK,4914.634,N,00125.397,E,00040,M,152703.00,A,,120215*71
$PMGNTRK,4914.630,N,00125.390,E,00042,M,152716.00,A,,120215*74
$PMGNTRK,4914.624,N,00125.386,E,00043,M,152726.00,A,,120215*74
$PMGNTRK,4914.619,N,00125.385,E,00043,M,152737.00,A,,120215*79
$PMGNTRK,4914.613,N,00125.382,E,00045,M,152747.00,A,,120215*75
$PMGNTRK,4914.607,N,00125.377,E,00045,M,152759.00,A,,120215*75
$PMGNTRK,4914.603,N,00125.369,E,00046,M,152811.00,A,,120215*7E
$PMGNTRK,4914.599,N,00125.363,E,00047,M,152822.00,A,,120215*75
$PMGNTRK,4914.595,N,00125.355,E,00048,M,152834.00,A,,120215*74
$PMGNTRK,4914.591,N,00125.348,E,00050,M,152847.00,A,,120215*71
$PMGNTRK,4914.587,N,00125.341,E,00051,M,152858.00,A,,120215*70
$PMGNTRK,4914.581,N,00125.340,E,00053,M,152925.00,A,,120215*7E
$PMGNTRK,4914.579,N,00125.332,E,00053,M,152934.00,A,,120215*7C
$PMGNTRK,4914.576,N,00125.324,E,00053,M,152944.00,A,,120215*73
$PMGNTRK,4914.574,N,00125.316,E,00054,M,152954.00,A,,120215*76
$PMGNTRK,4914.575,N,00125.307,E,00056,M,153006.00,A,,120215*7A
$PMGNTRK,4914.578,N,00125.300,E,00057,M,153017.00,A,,120215*71
$PMGNTRK,4914.582,N,00125.293,E,00058,M,153028.00,A,,120215*7C
$PMGNTRK,4914.587,N,00125.288,E,00060,M,153036.00,A,,120215*77
$PMGNTRK,4914.592,N,00125.285,E,00061,M,153044.00,A,,120215*7A
$PMGNTRK,4914.596,N,00125.278,E,00064,M,153056.00,A,,120215*7A
$PMGNTRK,4914.599,N,00125.272,E,00066,M,153107.00,A,,120215*78
$PMGNTRK,4914.603,N,00125.266,E,00068,M,153117.00,A,,120215*72
$PMGNTRK,4914.603,N,00125.258,E,00073,M,153145.00,A,,120215*72
$PMGNTRK,4914.598,N,00125.258,E,00074,M,153352.00,A,,120215*70
$PMGNTRK,4914.597,N,00125.249,E,00075,M,153410.00,A,,120215*7F
$PMGNTRK,4914.594,N,00125.242,E,00076,M,153420.00,A,,120215*77
$PMGNTRK,4914.591,N,00125.234,E,00076,M,153431.00,A,,120215*73
$PMGNTRK,4914.588,N,00125.226,E,00078,M,153440.00,A,,120215*70
$PMGNTRK,4914.585,N,00125.219,E,00079,M,153451.00,A,,120215*70
$PMGNTRK,4914.582,N,00125.212,E,00080,M,153500.00,A,,120215*7F
$PMGNTRK,4914.579,N,00125.205,E,00081,M,153511.00,A,,120215*7C
$PMGNTRK,4914.577,N,00125.196,E,00082,M,153522.00,A,,120215*78
$PMGNTRK,4914.575,N,00125.188,E,00084,M,153534.00,A,,120215*74
$PMGNTRK,4914.575,N,00125.179,E,00086,M,153547.00,A,,120215*7C
$PMGNTRK,4914.573,N,00125.172,E,00088,M,153557.00,A,,120215*7E
$PMGNTRK,4914.570,N,00125.164,E,00089,M,153607.00,A,,120215*7D
$PMGNTRK,4914.567,N,00125.156,E,00091,M,153618.00,A,,120215*7D
$PMGNTRK,4914.563,N,00125.150,E,00092,M,153627.00,A,,120215*70
$PMGNTRK,4914.559,N,00125.144,E,00094,M,153638.00,A,,120215*74
$PMGNTRK,4914.556,N,00125.137,E,00095,M,153649.00,A,,120215*78
$PMGNTRK,4914.553,N,00125.129,E,00096,M,153701.00,A,,120215*7C
$PMGNTRK,4914.553,N,00125.129,E,00096,M,153701.00,A,,120215*7C
$PMGNTRK,4914.550,N,00125.123,E,00098,M,153710.00,A,,120215*7B
$PMGNTRK,4914.546,N,00125.116,E,00099,M,153720.00,A,,120215*78
$PMGNTRK,4914.542,N,00125.109,E,00100,M,153731.00,A,,120215*73
$PMGNTRK,4914.538,N,00125.103,E,00104,M,153946.00,A,,120215*7E
$PMGNTRK,4914.534,N,00125.097,E,00104,M,153957.00,A,,120215*7E
$PMGNTRK,4914.529,N,00125.092,E,00104,M,154007.00,A,,120215*7C
$PMGNTRK,4914.525,N,00125.086,E,00105,M,154017.00,A,,120215*75
$PMGNTRK,4914.521,N,00125.080,E,00106,M,154026.00,A,,120215*76
$PMGNTRK,4914.517,N,00125.074,E,00106,M,154036.00,A,,120215*79
$PMGNTRK,4914.513,N,00125.069,E,00108,M,154047.00,A,,120215*79
$PMGNTRK,4914.509,N,00125.064,E,00109,M,154100.00,A,,120215*7C
$PMGNTRK,4914.504,N,00125.058,E,00110,M,154111.00,A,,120215*76
$PMGNTRK,4914.500,N,00125.053,E,00111,M,154123.00,A,,120215*79
$PMGNTRK,4914.496,N,00125.047,E,00112,M,154131.00,A,,120215*72
$PMGNTRK,4914.492,N,00125.041,E,00114,M,154142.00,A,,120215*72
$PMGNTRK,4914.488,N,00125.035,E,00116,M,154153.00,A,,120215*78
$PMGNTRK,4914.484,N,00125.029,E,00118,M,154206.00,A,,120215*74
$PMGNTRK,4914.480,N,00125.023,E,00120,M,154216.00,A,,120215*70
$PMGNTRK,4914.475,N,00125.018,E,00122,M,154228.00,A,,120215*7D
$PMGNTRK,4914.469,N,00125.017,E,00125,M,154325.00,A,,120215*74
$PMGNTRK,4914.464,N,00125.014,E,00125,M,154335.00,A,,120215*7B
$PMGNTRK,4914.459,N,00125.012,E,00126,M,154345.00,A,,120215*77
$PMGNTRK,4914.453,N,00125.011,E,00127,M,154356.00,A,,120215*7D
$PMGNTRK,4914.447,N,00125.011,E,00128,M,154408.00,A,,120215*7B
$PMGNTRK,4914.442,N,00125.012,E,00128,M,154418.00,A,,120215*7C
$PMGNTRK,4914.436,N,00125.013,E,00129,M,154429.00,A,,120215*7D
$PMGNTRK,4914.430,N,00125.012,E,00130,M,154439.00,A,,120215*73
$PMGNTRK,4914.425,N,00125.010,E,00131,M,154449.00,A,,120215*73
$PMGNTRK,4914.419,N,00125.008,E,00132,M,154500.00,A,,120215*7A
$PMGNTRK,4914.414,N,00125.008,E,00133,M,154509.00,A,,120215*7F
$PMGNTRK,4914.408,N,00125.008,E,00136,M,154709.00,A,,120215*75
$PMGNTRK,4914.402,N,00125.007,E,00135,M,154735.00,A,,120215*7C
$PMGNTRK,4914.396,N,00125.006,E,00136,M,154748.00,A,,120215*7E
$PMGNTRK,4914.390,N,00125.005,E,00136,M,154757.00,A,,120215*75
$PMGNTRK,4914.384,N,00125.004,E,00136,M,154806.00,A,,120215*7A
$PMGNTRK,4914.378,N,00125.004,E,00137,M,154816.00,A,,120215*79
$PMGNTRK,4914.373,N,00125.005,E,00137,M,154825.00,A,,120215*73
$PMGNTRK,4914.367,N,00125.005,E,00137,M,154833.00,A,,120215*71
$PMGNTRK,4914.361,N,00125.005,E,00138,M,154842.00,A,,120215*7E
$PMGNTRK,4914.355,N,00125.005,E,00138,M,154851.00,A,,120215*7B
$PMGNTRK,4914.350,N,00125.006,E,00138,M,154859.00,A,,120215*75
$PMGNTRK,4914.344,N,00125.005,E,00139,M,154907.00,A,,120215*78
$PMGNTRK,4914.338,N,00125.005,E,00140,M,154916.00,A,,120215*7D
$PMGNTRK,4914.333,N,00125.006,E,00140,M,154924.00,A,,120215*74
$PMGNTRK,4914.327,N,00125.006,E,00140,M,154933.00,A,,120215*77
$PMGNTRK,4914.321,N,00125.006,E,00141,M,154942.00,A,,120215*76
$PMGNTRK,4914.316,N,00125.006,E,00142,M,154951.00,A,,120215*73
$PMGNTRK,4914.310,N,00125.006,E,00142,M,154959.00,A,,120215*7D
$PMGNTRK,4914.304,N,00125.006,E,00142,M,155008.00,A,,120215*74
$PMGNTRK,4914.298,N,00125.006,E,00143,M,155018.00,A,,120215*70
$PMGNTRK,4914.293,N,00125.006,E,00143,M,155027.00,A,,120215*77
$PMGNTRK,4914.287,N,00125.007,E,00144,M,155035.00,A,,120215*77
$PMGNTRK,4914.281,N,00125.007,E,00144,M,155044.00,A,,120215*77
$PMGNTRK,4914.275,N,00125.007,E,00144,M,155052.00,A,,120215*7B
$PMGNTRK,4914.270,N,00125.008,E,00145,M,155102.00,A,,120215*74
$PMGNTRK,4914.264,N,00125.008,E,00145,M,155111.00,A,,120215*73
$PMGNTRK,4914.258,N,00125.008,E,00146,M,155120.00,A,,120215*7D
$PMGNTRK,4914.253,N,00125.008,E,00146,M,155128.00,A,,120215*7E
$PMGNTRK,4914.247,N,00125.009,E,00146,M,155136.00,A,,120215*75
$PMGNTRK,4914.241,N,00125.008,E,00147,M,155145.00,A,,120215*77
$PMGNTRK,4914.235,N,00125.009,E,00147,M,155154.00,A,,120215*75
$PMGNTRK,4914.229,N,00125.009,E,00147,M,155203.00,A,,120215*79
$PMGNTRK,4914.223,N,00125.010,E,00147,M,155212.00,A,,120215*7B
$PMGNTRK,4914.218,N,00125.008,E,00147,M,155221.00,A,,120215*7A
$PMGNTRK,4914.215,N,00125.000,E,00148,M,155229.00,A,,120215*78
$PMGNTRK,4914.214,N,00124.992,E,00148,M,155238.00,A,,120215*7A
$PMGNTRK,4914.213,N,00124.983,E,00148,M,155247.00,A,,120215*75
$PMGNTRK,4914.211,N,00124.975,E,00149,M,155314.00,A,,120215*78
$PMGNTRK,4914.212,N,00124.966,E,00149,M,155500.00,A,,120215*7A
$PMGNTRK,4914.211,N,00124.957,E,00149,M,155509.00,A,,120215*72
$PMGNTRK,4914.211,N,00124.948,E,00149,M,155520.00,A,,120215*77
$PMGNTRK,4914.211,N,00124.940,E,00149,M,155529.00,A,,120215*76
$PMGNTRK,4914.211,N,00124.931,E,00149,M,155539.00,A,,120215*71
$PMGNTRK,4914.210,N,00124.923,E,00149,M,155547.00,A,,120215*7A
$PMGNTRK,4914.211,N,00124.915,E,00149,M,155557.00,A,,120215*7F
$PMGNTRK,4914.211,N,00124.906,E,00149,M,155607.00,A,,120215*7B
$PMGNTRK,4914.212,N,00124.897,E,00149,M,155617.00,A,,120215*70
$PMGNTRK,4914.212,N,00124.888,E,00149,M,155623.00,A,,120215*79
$PMGNTRK,4914.213,N,00124.879,E,00149,M,155631.00,A,,120215*75
$PMGNTRK,4914.214,N,00124.871,E,00149,M,155639.00,A,,120215*72
$PMGNTRK,4914.216,N,00124.863,E,00149,M,155649.00,A,,120215*74
$PMGNTRK,4914.219,N,00124.855,E,00149,M,155659.00,A,,120215*7F
$PMGNTRK,4914.219,N,00124.846,E,00149,M,155706.00,A,,120215*76
$PMGNTRK,4914.220,N,00124.838,E,00149,M,155714.00,A,,120215*76
$PMGNTRK,4914.222,N,00124.829,E,00149,M,155724.00,A,,120215*77
$PMGNTRK,4914.223,N,00124.820,E,00149,M,155731.00,A,,120215*7B
$PMGNTRK,4914.225,N,00124.811,E,00150,M,155739.00,A,,120215*7F
$PMGNTRK,4914.228,N,00124.803,E,00150,M,155750.00,A,,120215*7E
$PMGNTRK,4914.229,N,00124.794,E,00150,M,155756.00,A,,120215*78
$PMGNTRK,4914.230,N,00124.785,E,00150,M,155804.00,A,,120215*78
$PMGNTRK,4914.234,N,00124.779,E,00150,M,155813.00,A,,120215*79
$PMGNTRK,4914.236,N,00124.770,E,00150,M,155821.00,A,,120215*73
$PMGNTRK,4914.238,N,00124.761,E,00150,M,155829.00,A,,120215*75
$PMGNTRK,4914.239,N,00124.753,E,00150,M,155837.00,A,,120215*7A
$PMGNTRK,4914.239,N,00124.753,E,00150,M,155837.00,A,,120215*7A
$PMGNTRK,4914.241,N,00124.745,E,00150,M,155846.00,A,,120215*74
$PMGNTRK,4914.242,N,00124.736,E,00150,M,155853.00,A,,120215*77
$PMGNTRK,4914.244,N,00124.729,E,00150,M,155902.00,A,,120215*7A
$PMGNTRK,4914.247,N,00124.721,E,00150,M,155910.00,A,,120215*72
$PMGNTRK,4914.250,N,00124.714,E,00150,M,155918.00,A,,120215*7A
$PMGNTRK,4914.252,N,00124.705,E,00150,M,155926.00,A,,120215*75
$PMGNTRK,4914.252,N,00124.696,E,00150,M,155935.00,A,,120215*7C
$PMGNTRK,4914.254,N,00124.688,E,00150,M,155944.00,A,,120215*73
$PMGNTRK,4914.258,N,00124.681,E,00150,M,155953.00,A,,120215*70
$PMGNTRK,4914.259,N,00124.672,E,00150,M,160001.00,A,,120215*75
$PMGNTRK,4914.260,N,00124.664,E,00150,M,160008.00,A,,120215*71
$PMGNTRK,4914.262,N,00124.655,E,00150,M,160016.00,A,,120215*7E
$PMGNTRK,4914.266,N,00124.648,E,00150,M,160026.00,A,,120215*75
$PMGNTRK,4914.271,N,00124.644,E,00150,M,160037.00,A,,120215*7F
$PMGNTRK,4914.274,N,00124.636,E,00149,M,160046.00,A,,120215*71
$PMGNTRK,4914.278,N,00124.630,E,00149,M,160054.00,A,,120215*78
$PMGNTRK,4914.282,N,00124.623,E,00149,M,160103.00,A,,120215*7C
$PMGNTRK,4914.286,N,00124.617,E,00149,M,160111.00,A,,120215*7C
$PMGNTRK,4914.290,N,00124.611,E,00148,M,160119.00,A,,120215*74
$PMGNTRK,4914.294,N,00124.606,E,00148,M,160127.00,A,,120215*7B
$PMGNTRK,4914.299,N,00124.600,E,00147,M,160135.00,A,,120215*7C
$PMGNTRK,4914.302,N,00124.593,E,00146,M,160144.00,A,,120215*71
$PMGNTRK,4914.306,N,00124.587,E,00145,M,160152.00,A,,120215*74
$PMGNTRK,4914.310,N,00124.580,E,00144,M,160200.00,A,,120215*71
$PMGNTRK,4914.313,N,00124.573,E,00142,M,160207.00,A,,120215*7F
$PMGNTRK,4914.315,N,00124.565,E,00141,M,160216.00,A,,120215*7D
$PMGNTRK,4914.316,N,00124.557,E,00139,M,160226.00,A,,120215*73
$PMGNTRK,4914.315,N,00124.549,E,00138,M,160234.00,A,,120215*7D
$PMGNTRK,4914.314,N,00124.540,E,00136,M,160245.00,A,,120215*7D
$PMGNTRK,4914.313,N,00124.531,E,00135,M,160256.00,A,,120215*7D
$PMGNTRK,4914.313,N,00124.522,E,00134,M,160304.00,A,,120215*78
$PMGNTRK,4914.314,N,00124.514,E,00132,M,160316.00,A,,120215*7F
$PMGNTRK,4914.313,N,00124.505,E,00130,M,160325.00,A,,120215*7A
$PMGNTRK,4914.316,N,00124.497,E,00128,M,160335.00,A,,120215*7D
$PMGNTRK,4914.318,N,00124.488,E,00127,M,160342.00,A,,120215*72
$PMGNTRK,4914.320,N,00124.479,E,00126,M,160349.00,A,,120215*7D
$PMGNTRK,4914.322,N,00124.471,E,00124,M,160357.00,A,,120215*7A
$PMGNTRK,4914.325,N,00124.463,E,00122,M,160406.00,A,,120215*7B
$PMGNTRK,4914.327,N,00124.454,E,00120,M,160414.00,A,,120215*7C
$PMGNTRK,4914.329,N,00124.446,E,00119,M,160422.00,A,,120215*7E
$PMGNTRK,4914.331,N,00124.438,E,00117,M,160436.00,A,,120215*75
$PMGNTRK,4914.333,N,00124.430,E,00116,M,160444.00,A,,120215*7B
$PMGNTRK,4914.335,N,00124.423,E,00114,M,160454.00,A,,120215*7C
$PMGNTRK,4914.337,N,00124.420,E,00112,M,160738.00,A,,120215*72
$PMGNCMD,END*3D
