$PMGNTRK,4352.590,N,00641.728,E,01073,M,101556.00,A,,171112*74
$PMGNTRK,4352.592,N,00641.728,E,01075,M,101605.00,A,,171112*75
$PMGNTRK,4352.592,N,00641.729,E,01075,M,101609.00,A,,171112*78
$PMGNTRK,4352.592,N,00641.730,E,01076,M,101613.00,A,,171112*78
$PMGNTRK,4352.592,N,00641.731,E,01076,M,101616.00,A,,171112*7C
$PMGNTRK,4352.592,N,00641.733,E,01077,M,101619.00,A,,171112*70
$PMGNTRK,4352.594,N,00641.732,E,01079,M,101628.00,A,,171112*7B
$PMGNTRK,4352.596,N,00641.729,E,01080,M,101637.00,A,,171112*7B
$PMGNTRK,4352.597,N,00641.727,E,01080,M,101640.00,A,,171112*74
$PMGNTRK,4352.598,N,00641.726,E,01081,M,101643.00,A,,171112*78
$PMGNTRK,4352.600,N,00641.725,E,01082,M,101650.00,A,,171112*78
$PMGNTRK,4352.603,N,00641.723,E,01083,M,101655.00,A,,171112*79
$PMGNTRK,4352.604,N,00641.722,E,01084,M,101659.00,A,,171112*74
$PMGNTRK,4352.605,N,00641.720,E,01084,M,101703.00,A,,171112*79
$PMGNTRK,4352.608,N,00641.719,E,01085,M,101712.00,A,,171112*7F
$PMGNTRK,4352.608,N,00641.719,E,01086,M,101713.00,A,,171112*7D
$PMGNTRK,4352.609,N,00641.718,E,01086,M,101716.00,A,,171112*78
$PMGNTRK,4352.612,N,00641.718,E,01087,M,101722.00,A,,171112*74
$PMGNTRK,4352.614,N,00641.717,E,01087,M,101727.00,A,,171112*78
$PMGNTRK,4352.615,N,00641.716,E,01088,M,101731.00,A,,171112*70
$PMGNTRK,4352.619,N,00641.716,E,01089,M,101738.00,A,,171112*74
$PMGNTRK,4352.621,N,00641.716,E,01089,M,101742.00,A,,171112*72
$PMGNTRK,4352.622,N,00641.716,E,01089,M,101745.00,A,,171112*76
$PMGNTRK,4352.626,N,00641.712,E,01091,M,101754.00,A,,171112*7F
$PMGNTRK,4352.627,N,00641.712,E,01091,M,101756.00,A,,171112*7C
$PMGNTRK,4352.629,N,00641.711,E,01092,M,101759.00,A,,171112*7D
$PMGNTRK,4352.631,N,00641.710,E,01093,M,101806.00,A,,171112*71
$PMGNTRK,4352.632,N,00641.709,E,01093,M,101809.00,A,,171112*75
$PMGNTRK,4352.633,N,00641.708,E,01094,M,101813.00,A,,171112*79
$PMGNTRK,4352.634,N,00641.706,E,01094,M,101816.00,A,,171112*75
$PMGNTRK,4352.637,N,00641.704,E,01095,M,101825.00,A,,171112*75
$PMGNTRK,4352.639,N,00641.703,E,01095,M,101828.00,A,,171112*71
$PMGNTRK,4352.640,N,00641.701,E,01096,M,101833.00,A,,171112*74
$PMGNTRK,4352.643,N,00641.697,E,01097,M,101843.00,A,,171112*7F
$PMGNTRK,4352.644,N,00641.696,E,01097,M,101846.00,A,,171112*7C
$PMGNTRK,4352.648,N,00641.690,E,01098,M,101855.00,A,,171112*7B
$PMGNTRK,4352.649,N,00641.689,E,01099,M,101858.00,A,,171112*7E
$PMGNTRK,4352.652,N,00641.685,E,01100,M,101907.00,A,,171112*72
$PMGNTRK,4352.654,N,00641.684,E,01102,M,101916.00,A,,171112*77
$PMGNTRK,4352.655,N,00641.682,E,01102,M,101920.00,A,,171112*75
$PMGNTRK,4352.657,N,00641.678,E,01104,M,101927.00,A,,171112*73
$PMGNTRK,4352.658,N,00641.675,E,01105,M,101935.00,A,,171112*73
$PMGNTRK,4352.658,N,00641.675,E,01105,M,101936.00,A,,171112*70
$PMGNTRK,4352.659,N,00641.674,E,01105,M,101940.00,A,,171112*71
$PMGNTRK,4352.659,N,00641.672,E,01106,M,101944.00,A,,171112*70
$PMGNTRK,4352.661,N,00641.668,E,01106,M,101951.00,A,,171112*74
$PMGNTRK,4352.662,N,00641.665,E,01107,M,101955.00,A,,171112*7F
$PMGNTRK,4352.662,N,00641.663,E,01107,M,101959.00,A,,171112*75
$PMGNTRK,4352.665,N,00641.654,E,01108,M,102008.00,A,,171112*77
$PMGNTRK,4352.665,N,00641.654,E,01108,M,102010.00,A,,171112*7E
$PMGNTRK,4352.667,N,00641.648,E,01108,M,102016.00,A,,171112*77
$PMGNTRK,4352.669,N,00641.648,E,01109,M,102025.00,A,,171112*78
$PMGNTRK,4352.672,N,00641.647,E,01110,M,102031.00,A,,171112*70
$PMGNTRK,4352.674,N,00641.645,E,01110,M,102035.00,A,,171112*70
$PMGNTRK,4352.677,N,00641.641,E,01112,M,102045.00,A,,171112*72
$PMGNTRK,4352.679,N,00641.638,E,01112,M,102049.00,A,,171112*7E
$PMGNTRK,4352.680,N,00641.637,E,01113,M,102054.00,A,,171112*7A
$PMGNTRK,4352.681,N,00641.634,E,01114,M,102059.00,A,,171112*72
$PMGNTRK,4352.681,N,00641.631,E,01114,M,102103.00,A,,171112*79
$PMGNTRK,4352.682,N,00641.630,E,01115,M,102107.00,A,,171112*7E
$PMGNTRK,4352.683,N,00641.627,E,01115,M,102111.00,A,,171112*7E
$PMGNTRK,4352.684,N,00641.625,E,01115,M,102114.00,A,,171112*7E
$PMGNTRK,4352.686,N,00641.623,E,01117,M,102121.00,A,,171112*7E
$PMGNTRK,4352.687,N,00641.622,E,01117,M,102124.00,A,,171112*7B
$PMGNTRK,4352.692,N,00641.620,E,01118,M,102133.00,A,,171112*74
$PMGNTRK,4352.693,N,00641.620,E,01118,M,102135.00,A,,171112*73
$PMGNTRK,4352.695,N,00641.619,E,01119,M,102139.00,A,,171112*72
$PMGNTRK,4352.697,N,00641.617,E,01119,M,102143.00,A,,171112*73
$PMGNTRK,4352.700,N,00641.615,E,01120,M,102151.00,A,,171112*77
$PMGNTRK,4352.705,N,00641.611,E,01121,M,102159.00,A,,171112*7F
$PMGNTRK,4352.710,N,00641.607,E,01121,M,102208.00,A,,171112*7B
$PMGNTRK,4352.710,N,00641.605,E,01121,M,102212.00,A,,171112*72
$PMGNTRK,4352.712,N,00641.602,E,01122,M,102218.00,A,,171112*7E
$PMGNTRK,4352.712,N,00641.600,E,01122,M,102223.00,A,,171112*74
$PMGNTRK,4352.713,N,00641.598,E,01122,M,102227.00,A,,171112*73
$PMGNTRK,4352.714,N,00641.596,E,01123,M,102231.00,A,,171112*7C
$PMGNTRK,4352.715,N,00641.595,E,01124,M,102235.00,A,,171112*7D
$PMGNTRK,4352.718,N,00641.591,E,01126,M,102245.00,A,,171112*71
$PMGNTRK,4352.719,N,00641.591,E,01126,M,102248.00,A,,171112*7D
$PMGNTRK,4352.720,N,00641.591,E,01127,M,102252.00,A,,171112*7D
$PMGNTRK,4352.722,N,00641.589,E,01127,M,102256.00,A,,171112*72
$PMGNTRK,4352.725,N,00641.587,E,01128,M,102301.00,A,,171112*77
$PMGNTRK,4352.727,N,00641.585,E,01128,M,102305.00,A,,171112*73
$PMGNTRK,4352.731,N,00641.582,E,01129,M,102314.00,A,,171112*72
$PMGNTRK,4352.732,N,00641.582,E,01129,M,102316.00,A,,171112*73
$PMGNTRK,4352.737,N,00641.578,E,01131,M,102325.00,A,,171112*7A
$PMGNTRK,4352.737,N,00641.578,E,01131,M,102326.00,A,,171112*79
$PMGNTRK,4352.741,N,00641.576,E,01132,M,102335.00,A,,171112*77
$PMGNTRK,4352.741,N,00641.576,E,01132,M,102336.00,A,,171112*74
$PMGNTRK,4352.745,N,00641.576,E,01133,M,102345.00,A,,171112*75
$PMGNTRK,4352.751,N,00641.572,E,01134,M,102353.00,A,,171112*74
$PMGNTRK,4352.752,N,00641.571,E,01134,M,102356.00,A,,171112*71
$PMGNTRK,4352.753,N,00641.569,E,01134,M,102400.00,A,,171112*7D
$PMGNTRK,4352.753,N,00641.567,E,01135,M,102408.00,A,,171112*7A
$PMGNTRK,4352.753,N,00641.565,E,01136,M,102412.00,A,,171112*70
$PMGNTRK,4352.752,N,00641.558,E,01138,M,102426.00,A,,171112*76
$PMGNTRK,4352.752,N,00641.558,E,01138,M,102427.00,A,,171112*77
$PMGNTRK,4352.752,N,00641.556,E,01139,M,102430.00,A,,171112*7E
$PMGNTRK,4352.752,N,00641.552,E,01140,M,102438.00,A,,171112*7C
$PMGNTRK,4352.754,N,00641.543,E,01141,M,102447.00,A,,171112*73
$PMGNTRK,4352.754,N,00641.537,E,01141,M,102458.00,A,,171112*7E
$PMGNTRK,4352.759,N,00641.525,E,01141,M,102507.00,A,,171112*7B
$PMGNTRK,4352.758,N,00641.525,E,01141,M,102509.00,A,,171112*74
$PMGNTRK,4352.760,N,00641.514,E,01141,M,102519.00,A,,171112*7C
$PMGNTRK,4352.761,N,00641.508,E,01142,M,102529.00,A,,171112*70
$PMGNTRK,4352.762,N,00641.495,E,01144,M,102546.00,A,,171112*79
$PMGNTRK,4352.764,N,00641.493,E,01144,M,102550.00,A,,171112*7E
$PMGNTRK,4352.768,N,00641.487,E,01146,M,102603.00,A,,171112*70
$PMGNTRK,4352.769,N,00641.484,E,01146,M,102608.00,A,,171112*79
$PMGNTRK,4352.770,N,00641.479,E,01148,M,102618.00,A,,171112*7C
$PMGNTRK,4352.771,N,00641.471,E,01150,M,102631.00,A,,171112*77
$PMGNTRK,4352.773,N,00641.463,E,01153,M,102644.00,A,,171112*77
$PMGNTRK,4352.773,N,00641.462,E,01153,M,102648.00,A,,171112*7A
$PMGNTRK,4352.774,N,00641.460,E,01154,M,102651.00,A,,171112*70
$PMGNTRK,4352.776,N,00641.455,E,01156,M,102700.00,A,,171112*73
$PMGNTRK,4352.778,N,00641.452,E,01157,M,102708.00,A,,171112*73
$PMGNTRK,4352.782,N,00641.449,E,01158,M,102715.00,A,,171112*7F
$PMGNTRK,4352.784,N,00641.449,E,01158,M,102719.00,A,,171112*75
$PMGNTRK,4352.785,N,00641.447,E,01159,M,102723.00,A,,171112*72
$PMGNTRK,4352.789,N,00641.445,E,01160,M,102734.00,A,,171112*70
$PMGNTRK,4352.792,N,00641.447,E,01162,M,102743.00,A,,171112*7A
$PMGNTRK,4352.794,N,00641.448,E,01163,M,102749.00,A,,171112*78
$PMGNTRK,4352.796,N,00641.449,E,01165,M,102759.00,A,,171112*7C
$PMGNTRK,4352.801,N,00641.449,E,01167,M,102811.00,A,,171112*7C
$PMGNTRK,4352.807,N,00641.450,E,01169,M,102825.00,A,,171112*7B
$PMGNTRK,4352.810,N,00641.451,E,01171,M,102834.00,A,,171112*75
$PMGNTRK,4352.812,N,00641.451,E,01170,M,102837.00,A,,171112*75
$PMGNTRK,4352.813,N,00641.451,E,01171,M,102841.00,A,,171112*74
$PMGNTRK,4352.814,N,00641.450,E,01172,M,102845.00,A,,171112*75
$PMGNTRK,4352.816,N,00641.449,E,01172,M,102850.00,A,,171112*7B
$PMGNTRK,4352.818,N,00641.449,E,01172,M,102853.00,A,,171112*76
$PMGNTRK,4352.819,N,00641.448,E,01172,M,102857.00,A,,171112*72
$PMGNTRK,4352.827,N,00641.446,E,01173,M,102907.00,A,,171112*74
$PMGNTRK,4352.829,N,00641.448,E,01174,M,102915.00,A,,171112*70
$PMGNTRK,4352.828,N,00641.450,E,01175,M,102923.00,A,,171112*7C
$PMGNTRK,4352.826,N,00641.453,E,01176,M,102928.00,A,,171112*79
$PMGNTRK,4352.824,N,00641.456,E,01176,M,102933.00,A,,171112*74
$PMGNTRK,4352.818,N,00641.461,E,01177,M,102942.00,A,,171112*78
$PMGNTRK,4352.818,N,00641.461,E,01177,M,102944.00,A,,171112*7E
$PMGNTRK,4352.816,N,00641.464,E,01177,M,102949.00,A,,171112*78
$PMGNTRK,4352.814,N,00641.468,E,01177,M,102954.00,A,,171112*7A
$PMGNTRK,4352.813,N,00641.470,E,01178,M,102958.00,A,,171112*77
$PMGNTRK,4352.811,N,00641.472,E,01178,M,103002.00,A,,171112*70
$PMGNTRK,4352.808,N,00641.477,E,01178,M,103011.00,A,,171112*7F
$PMGNTRK,4352.807,N,00641.480,E,01178,M,103015.00,A,,171112*7C
$PMGNTRK,4352.806,N,00641.486,E,01178,M,103024.00,A,,171112*79
$PMGNTRK,4352.805,N,00641.485,E,01179,M,103028.00,A,,171112*74
$PMGNTRK,4352.809,N,00641.476,E,01179,M,103040.00,A,,171112*7A
$PMGNTRK,4352.809,N,00641.476,E,01179,M,103042.00,A,,171112*78
$PMGNTRK,4352.813,N,00641.469,E,01179,M,103052.00,A,,171112*7C
$PMGNTRK,4352.815,N,00641.467,E,01179,M,103057.00,A,,171112*71
$PMGNTRK,4352.819,N,00641.461,E,01179,M,103106.00,A,,171112*7E
$PMGNTRK,4352.823,N,00641.457,E,01178,M,103110.00,A,,171112*74
$PMGNTRK,4352.826,N,00641.451,E,01178,M,103119.00,A,,171112*7E
$PMGNTRK,4352.831,N,00641.445,E,01177,M,103129.00,A,,171112*71
$PMGNTRK,4352.835,N,00641.442,E,01177,M,103135.00,A,,171112*7F
$PMGNTRK,4352.839,N,00641.437,E,01177,M,103144.00,A,,171112*77
$PMGNTRK,4352.846,N,00641.426,E,01177,M,103156.00,A,,171112*7C
$PMGNTRK,4352.847,N,00641.425,E,01177,M,103209.00,A,,171112*77
$PMGNTRK,4352.853,N,00641.419,E,01179,M,103224.00,A,,171112*7C
$PMGNTRK,4352.856,N,00641.410,E,01180,M,103237.00,A,,171112*74
$PMGNTRK,4352.857,N,00641.408,E,01181,M,103239.00,A,,171112*73
$PMGNTRK,4352.864,N,00641.399,E,01181,M,103254.00,A,,171112*77
$PMGNTRK,4352.866,N,00641.395,E,01181,M,103259.00,A,,171112*74
$PMGNTRK,4352.867,N,00641.393,E,01181,M,103303.00,A,,171112*7D
$PMGNTRK,4352.873,N,00641.383,E,01181,M,103318.00,A,,171112*73
$PMGNTRK,4352.871,N,00641.378,E,01181,M,103330.00,A,,171112*7F
$PMGNTRK,4352.872,N,00641.379,E,01181,M,103342.00,A,,171112*78
$PMGNTRK,4352.872,N,00641.379,E,01181,M,103357.00,A,,171112*7C
$PMGNTRK,4352.872,N,00641.379,E,01180,M,103431.00,A,,171112*7A
$PMGNTRK,4352.872,N,00641.379,E,01180,M,103502.00,A,,171112*7B
$PMGNTRK,4352.872,N,00641.379,E,01180,M,103530.00,A,,171112*7A
$PMGNTRK,4352.872,N,00641.379,E,01180,M,103607.00,A,,171112*7D
$PMGNTRK,4352.872,N,00641.379,E,01180,M,103636.00,A,,171112*7F
$PMGNTRK,4352.873,N,00641.375,E,01180,M,103700.00,A,,171112*76
$PMGNTRK,4352.870,N,00641.371,E,01179,M,103708.00,A,,171112*7F
$PMGNTRK,4352.863,N,00641.364,E,01177,M,103722.00,A,,171112*7F
$PMGNTRK,4352.850,N,00641.362,E,01170,M,103915.00,A,,171112*74
$PMGNTRK,4352.849,N,00641.362,E,01170,M,103916.00,A,,171112*7F
$PMGNTRK,4352.843,N,00641.362,E,01168,M,103923.00,A,,171112*7A
$PMGNTRK,4352.838,N,00641.362,E,01166,M,103935.00,A,,171112*7F
$PMGNTRK,4352.830,N,00641.363,E,01163,M,103948.00,A,,171112*79
$PMGNTRK,4352.822,N,00641.361,E,01160,M,104004.00,A,,171112*7D
$PMGNTRK,4352.815,N,00641.358,E,01158,M,104017.00,A,,171112*7A
$PMGNTRK,4352.814,N,00641.357,E,01157,M,104021.00,A,,171112*7E
$PMGNTRK,4352.806,N,00641.352,E,01155,M,104034.00,A,,171112*7E
$PMGNTRK,4352.798,N,00641.348,E,01151,M,104048.00,A,,171112*72
$PMGNTRK,4352.795,N,00641.347,E,01151,M,104054.00,A,,171112*7D
$PMGNTRK,4352.790,N,00641.347,E,01150,M,104101.00,A,,171112*78
$PMGNTRK,4352.781,N,00641.345,E,01147,M,104113.00,A,,171112*7F
$PMGNTRK,4352.776,N,00641.341,E,01145,M,104125.00,A,,171112*74
$PMGNTRK,4352.774,N,00641.330,E,01141,M,104139.00,A,,171112*79
$PMGNTRK,4352.774,N,00641.326,E,01138,M,104145.00,A,,171112*7B
$PMGNTRK,4352.774,N,00641.318,E,01136,M,104153.00,A,,171112*7F
$PMGNTRK,4352.773,N,00641.316,E,01136,M,104157.00,A,,171112*72
$PMGNTRK,4352.771,N,00641.315,E,01136,M,104201.00,A,,171112*73
$PMGNTRK,4352.767,N,00641.315,E,01134,M,104213.00,A,,171112*75
$PMGNTRK,4352.766,N,00641.316,E,01134,M,104215.00,A,,171112*71
$PMGNTRK,4352.757,N,00641.321,E,01131,M,104225.00,A,,171112*71
$PMGNTRK,4352.752,N,00641.324,E,01130,M,104235.00,A,,171112*71
$PMGNTRK,4352.746,N,00641.326,E,01128,M,104242.00,A,,171112*7F
$PMGNTRK,4352.741,N,00641.326,E,01125,M,104254.00,A,,171112*72
$PMGNTRK,4352.735,N,00641.328,E,01123,M,104300.00,A,,171112*79
$PMGNTRK,4352.733,N,00641.326,E,01119,M,104305.00,A,,171112*7D
$PMGNTRK,4352.732,N,00641.323,E,01118,M,104310.00,A,,171112*7C
$PMGNTRK,4352.731,N,00641.322,E,01118,M,104315.00,A,,171112*7B
$PMGNTRK,4352.725,N,00641.325,E,01116,M,104329.00,A,,171112*78
$PMGNTRK,4352.723,N,00641.325,E,01115,M,104331.00,A,,171112*74
$PMGNTRK,4352.723,N,00641.317,E,01112,M,104341.00,A,,171112*75
$PMGNTRK,4352.723,N,00641.316,E,01111,M,104343.00,A,,171112*75
$PMGNTRK,4352.723,N,00641.312,E,01107,M,104348.00,A,,171112*7D
$PMGNTRK,4352.721,N,00641.311,E,01106,M,104355.00,A,,171112*71
$PMGNTRK,4352.722,N,00641.305,E,01105,M,104406.00,A,,171112*75
$PMGNTRK,4352.724,N,00641.299,E,01103,M,104415.00,A,,171112*73
$PMGNTRK,4352.725,N,00641.297,E,01102,M,104421.00,A,,171112*7A
$PMGNTRK,4352.727,N,00641.288,E,01101,M,104431.00,A,,171112*74
$PMGNTRK,4352.729,N,00641.282,E,01101,M,104441.00,A,,171112*77
$PMGNTRK,4352.727,N,00641.280,E,01101,M,104445.00,A,,171112*7F
$PMGNTRK,4352.724,N,00641.278,E,01102,M,104456.00,A,,171112*7A
$PMGNTRK,4352.726,N,00641.277,E,01104,M,104505.00,A,,171112*76
$PMGNTRK,4352.726,N,00641.277,E,01104,M,104506.00,A,,171112*75
$PMGNTRK,4352.727,N,00641.276,E,01105,M,104510.00,A,,171112*73
$PMGNTRK,4352.724,N,00641.271,E,01107,M,104520.00,A,,171112*76
$PMGNTRK,4352.723,N,00641.268,E,01108,M,104529.00,A,,171112*7F
$PMGNTRK,4352.722,N,00641.264,E,01110,M,104540.00,A,,171112*74
$PMGNTRK,4352.720,N,00641.261,E,01111,M,104547.00,A,,171112*75
$PMGNTRK,4352.717,N,00641.258,E,01112,M,104557.00,A,,171112*79
$PMGNTRK,4352.715,N,00641.258,E,01114,M,104608.00,A,,171112*74
$PMGNTRK,4352.712,N,00641.256,E,01115,M,104617.00,A,,171112*72
$PMGNTRK,4352.710,N,00641.255,E,01117,M,104627.00,A,,171112*72
$PMGNTRK,4352.706,N,00641.255,E,01118,M,104637.00,A,,171112*7B
$PMGNTRK,4352.704,N,00641.253,E,01121,M,104649.00,A,,171112*7C
$PMGNTRK,4352.702,N,00641.250,E,01121,M,104654.00,A,,171112*75
$PMGNTRK,4352.698,N,00641.245,E,01122,M,104706.00,A,,171112*76
$PMGNTRK,4352.693,N,00641.243,E,01123,M,104714.00,A,,171112*79
$PMGNTRK,4352.690,N,00641.241,E,01125,M,104725.00,A,,171112*7C
$PMGNTRK,4352.685,N,00641.236,E,01126,M,104736.00,A,,171112*79
$PMGNTRK,4352.684,N,00641.232,E,01127,M,104747.00,A,,171112*7B
$PMGNTRK,4352.682,N,00641.229,E,01129,M,104758.00,A,,171112*77
$PMGNTRK,4352.679,N,00641.226,E,01131,M,104811.00,A,,171112*77
$PMGNTRK,4352.674,N,00641.220,E,01133,M,104825.00,A,,171112*79
$PMGNTRK,4352.672,N,00641.216,E,01134,M,104839.00,A,,171112*70
$PMGNTRK,4352.669,N,00641.212,E,01135,M,104849.00,A,,171112*78
$PMGNTRK,4352.667,N,00641.207,E,01137,M,104901.00,A,,171112*7D
$PMGNTRK,4352.667,N,00641.207,E,01137,M,104902.00,A,,171112*7E
$PMGNTRK,4352.665,N,00641.204,E,01137,M,104905.00,A,,171112*78
$PMGNTRK,4352.665,N,00641.202,E,01138,M,104909.00,A,,171112*7D
$PMGNTRK,4352.663,N,00641.201,E,01138,M,104912.00,A,,171112*72
$PMGNTRK,4352.659,N,00641.197,E,01139,M,104925.00,A,,171112*72
$PMGNTRK,4352.654,N,00641.192,E,01141,M,104938.00,A,,171112*79
$PMGNTRK,4352.649,N,00641.188,E,01142,M,104948.00,A,,171112*7A
$PMGNTRK,4352.647,N,00641.186,E,01142,M,104953.00,A,,171112*70
$PMGNTRK,4352.642,N,00641.181,E,01144,M,105007.00,A,,171112*7D
$PMGNTRK,4352.640,N,00641.179,E,01145,M,105015.00,A,,171112*7A
$PMGNTRK,4352.635,N,00641.177,E,01147,M,105027.00,A,,171112*75
$PMGNTRK,4352.632,N,00641.172,E,01148,M,105035.00,A,,171112*7B
$PMGNTRK,4352.630,N,00641.163,E,01149,M,105050.00,A,,171112*7B
$PMGNTRK,4352.627,N,00641.156,E,01151,M,105105.00,A,,171112*73
$PMGNTRK,4352.625,N,00641.153,E,01152,M,105115.00,A,,171112*76
$PMGNTRK,4352.623,N,00641.151,E,01154,M,105124.00,A,,171112*76
$PMGNTRK,4352.621,N,00641.150,E,01154,M,105128.00,A,,171112*79
$PMGNTRK,4352.620,N,00641.150,E,01154,M,105132.00,A,,171112*73
$PMGNTRK,4352.619,N,00641.150,E,01155,M,105136.00,A,,171112*7C
$PMGNTRK,4352.618,N,00641.150,E,01156,M,105139.00,A,,171112*71
$PMGNTRK,4352.613,N,00641.147,E,01157,M,105152.00,A,,171112*70
$PMGNTRK,4352.613,N,00641.146,E,01158,M,105154.00,A,,171112*78
$PMGNTRK,4352.612,N,00641.144,E,01158,M,105158.00,A,,171112*77
$PMGNTRK,4352.611,N,00641.141,E,01158,M,105202.00,A,,171112*7D
$PMGNTRK,4352.607,N,00641.137,E,01159,M,105212.00,A,,171112*7B
$PMGNTRK,4352.605,N,00641.136,E,01161,M,105221.00,A,,171112*73
$PMGNTRK,4352.604,N,00641.134,E,01161,M,105224.00,A,,171112*75
$PMGNTRK,4352.602,N,00641.132,E,01162,M,105233.00,A,,171112*70
$PMGNTRK,4352.600,N,00641.131,E,01163,M,105236.00,A,,171112*75
$PMGNTRK,4352.595,N,00641.129,E,01164,M,105246.00,A,,171112*73
$PMGNTRK,4352.593,N,00641.129,E,01166,M,105258.00,A,,171112*78
$PMGNTRK,4352.590,N,00641.129,E,01167,M,105307.00,A,,171112*71
$PMGNTRK,4352.589,N,00641.129,E,01168,M,105309.00,A,,171112*78
$PMGNTRK,4352.586,N,00641.132,E,01169,M,105319.00,A,,171112*7D
$PMGNTRK,4352.583,N,00641.133,E,01171,M,105329.00,A,,171112*73
$PMGNTRK,4352.582,N,00641.133,E,01171,M,105331.00,A,,171112*7B
$PMGNTRK,4352.579,N,00641.131,E,01172,M,105340.00,A,,171112*78
$PMGNTRK,4352.575,N,00641.129,E,01173,M,105350.00,A,,171112*7D
$PMGNTRK,4352.574,N,00641.127,E,01173,M,105359.00,A,,171112*7B
$PMGNTRK,4352.570,N,00641.125,E,01175,M,105410.00,A,,171112*71
$PMGNTRK,4352.567,N,00641.126,E,01177,M,105420.00,A,,171112*75
$PMGNTRK,4352.567,N,00641.126,E,01177,M,105421.00,A,,171112*74
$PMGNTRK,4352.564,N,00641.124,E,01179,M,105433.00,A,,171112*78
$PMGNTRK,4352.562,N,00641.123,E,01181,M,105443.00,A,,171112*79
$PMGNTRK,4352.558,N,00641.119,E,01183,M,105455.00,A,,171112*7C
$PMGNTRK,4352.556,N,00641.117,E,01184,M,105502.00,A,,171112*78
$PMGNTRK,4352.556,N,00641.116,E,01184,M,105505.00,A,,171112*7E
$PMGNTRK,4352.555,N,00641.115,E,01184,M,105508.00,A,,171112*73
$PMGNTRK,4352.554,N,00641.111,E,01185,M,105517.00,A,,171112*79
$PMGNTRK,4352.553,N,00641.110,E,01186,M,105519.00,A,,171112*72
$PMGNTRK,4352.550,N,00641.109,E,01186,M,105522.00,A,,171112*71
$PMGNTRK,4352.548,N,00641.106,E,01187,M,105532.00,A,,171112*77
$PMGNTRK,4352.546,N,00641.105,E,01189,M,105545.00,A,,171112*74
$PMGNTRK,4352.544,N,00641.103,E,01191,M,105557.00,A,,171112*7A
$PMGNTRK,4352.541,N,00641.102,E,01193,M,105609.00,A,,171112*74
$PMGNTRK,4352.536,N,00641.100,E,01194,M,105617.00,A,,171112*7E
$PMGNTRK,4352.533,N,00641.098,E,01195,M,105626.00,A,,171112*78
$PMGNTRK,4352.530,N,00641.096,E,01197,M,105638.00,A,,171112*78
$PMGNTRK,4352.528,N,00641.095,E,01198,M,105650.00,A,,171112*73
$PMGNTRK,4352.525,N,00641.092,E,01200,M,105702.00,A,,171112*7D
$PMGNTRK,4352.521,N,00641.091,E,01202,M,105717.00,A,,171112*7C
$PMGNTRK,4352.518,N,00641.089,E,01204,M,105729.00,A,,171112*74
$PMGNTRK,4352.518,N,00641.089,E,01205,M,105734.00,A,,171112*79
$PMGNTRK,4352.512,N,00641.087,E,01206,M,105747.00,A,,171112*7A
$PMGNTRK,4352.510,N,00641.088,E,01208,M,105757.00,A,,171112*78
$PMGNTRK,4352.509,N,00641.088,E,01209,M,105809.00,A,,171112*75
$PMGNTRK,4352.504,N,00641.089,E,01211,M,105820.00,A,,171112*7B
$PMGNTRK,4352.508,N,00641.097,E,01213,M,105833.00,A,,171112*78
$PMGNTRK,4352.510,N,00641.100,E,01214,M,105846.00,A,,171112*7B
$PMGNTRK,4352.506,N,00641.098,E,01216,M,105857.00,A,,171112*7E
$PMGNTRK,4352.501,N,00641.096,E,01217,M,105907.00,A,,171112*72
$PMGNTRK,4352.498,N,00641.093,E,01219,M,105917.00,A,,171112*79
$PMGNTRK,4352.496,N,00641.092,E,01219,M,105921.00,A,,171112*73
$PMGNTRK,4352.494,N,00641.087,E,01220,M,105932.00,A,,171112*7D
$PMGNTRK,4352.491,N,00641.083,E,01221,M,105945.00,A,,171112*7D
$PMGNTRK,4352.489,N,00641.081,E,01222,M,105950.00,A,,171112*71
$PMGNTRK,4352.485,N,00641.076,E,01225,M,110005.00,A,,171112*7F
$PMGNTRK,4352.480,N,00641.073,E,01226,M,110019.00,A,,171112*71
$PMGNTRK,4352.479,N,00641.073,E,01228,M,110031.00,A,,171112*73
$PMGNTRK,4352.476,N,00641.072,E,01231,M,110045.00,A,,171112*76
$PMGNTRK,4352.474,N,00641.072,E,01232,M,110055.00,A,,171112*76
$PMGNTRK,4352.470,N,00641.068,E,01234,M,110109.00,A,,171112*77
$PMGNTRK,4352.468,N,00641.064,E,01235,M,110121.00,A,,171112*79
$PMGNTRK,4352.468,N,00641.060,E,01237,M,110134.00,A,,171112*7B
$PMGNTRK,4352.469,N,00641.055,E,01238,M,110145.00,A,,171112*75
$PMGNTRK,4352.469,N,00641.051,E,01241,M,110159.00,A,,171112*72
$PMGNTRK,4352.470,N,00641.044,E,01242,M,110211.00,A,,171112*72
$PMGNTRK,4352.471,N,00641.041,E,01245,M,110224.00,A,,171112*77
$PMGNTRK,4352.472,N,00641.039,E,01246,M,110232.00,A,,171112*7F
$PMGNTRK,4352.474,N,00641.035,E,01247,M,110241.00,A,,171112*70
$PMGNTRK,4352.475,N,00641.034,E,01249,M,110251.00,A,,171112*7F
$PMGNTRK,4352.475,N,00641.033,E,01250,M,110300.00,A,,171112*75
$PMGNTRK,4352.477,N,00641.030,E,01252,M,110309.00,A,,171112*7F
$PMGNTRK,4352.483,N,00641.026,E,01254,M,110325.00,A,,171112*7B
