$PMGNTRK,4908.093,N,00004.848,E,00182,M,163717.00,A,,291219*71
$PMGNTRK,4908.083,N,00004.860,E,00174,M,163734.00,A,,291219*72
$PMGNTRK,4908.073,N,00004.870,E,00172,M,163750.00,A,,291219*78
$PMGNTRK,4908.062,N,00004.886,E,00177,M,163806.00,A,,291219*78
$PMGNTRK,4908.058,N,00004.899,E,00181,M,163822.00,A,,291219*70
$PMGNTRK,4908.061,N,00004.902,E,00183,M,163838.00,A,,291219*70
$PMGNTRK,4908.073,N,00004.908,E,00183,M,163854.00,A,,291219*73
$PMGNTRK,4908.081,N,00004.912,E,00186,M,163910.00,A,,291219*71
$PMGNTRK,4908.091,N,00004.920,E,00186,M,163926.00,A,,291219*74
$PMGNTRK,4908.102,N,00004.928,E,00189,M,163942.00,A,,291219*7A
$PMGNTRK,4908.106,N,00004.930,E,00189,M,163958.00,A,,291219*7C
$PMGNTRK,4908.118,N,00004.937,E,00190,M,164014.00,A,,291219*7A
$PMGNTRK,4908.129,N,00004.943,E,00190,M,164030.00,A,,291219*7D
$PMGNTRK,4908.141,N,00004.949,E,00190,M,164046.00,A,,291219*78
$PMGNTRK,4908.148,N,00004.953,E,00192,M,164101.00,A,,291219*7A
$PMGNTRK,4908.157,N,00004.959,E,00193,M,164116.00,A,,291219*79
$PMGNTRK,4908.171,N,00004.967,E,00192,M,164133.00,A,,291219*76
$PMGNTRK,4908.174,N,00004.981,E,00191,M,164148.00,A,,291219*74
$PMGNTRK,4908.171,N,00004.998,E,00187,M,164204.00,A,,291219*75
$PMGNTRK,4908.166,N,00005.015,E,00191,M,164221.00,A,,291219*7E
$PMGNTRK,4908.162,N,00005.032,E,00188,M,164237.00,A,,291219*70
$PMGNTRK,4908.157,N,00005.052,E,00185,M,164254.00,A,,291219*78
$PMGNTRK,4908.152,N,00005.071,E,00184,M,164310.00,A,,291219*7C
$PMGNTRK,4908.147,N,00005.081,E,00183,M,164326.00,A,,291219*75
$PMGNTRK,4908.145,N,00005.084,E,00183,M,164342.00,A,,291219*70
$PMGNTRK,4908.140,N,00005.090,E,00181,M,164358.00,A,,291219*79
$PMGNTRK,4908.137,N,00005.093,E,00174,M,164414.00,A,,291219*7F
$PMGNTRK,4908.131,N,00005.102,E,00169,M,164430.00,A,,291219*7A
$PMGNTRK,4908.125,N,00005.109,E,00166,M,164446.00,A,,291219*7A
$PMGNTRK,4908.119,N,00005.119,E,00164,M,164502.00,A,,291219*77
$PMGNTRK,4908.114,N,00005.130,E,00164,M,164518.00,A,,291219*7A
$PMGNTRK,4908.108,N,00005.144,E,00163,M,164534.00,A,,291219*7D
$PMGNTRK,4908.102,N,00005.158,E,00164,M,164550.00,A,,291219*7F
$PMGNTRK,4908.100,N,00005.164,E,00165,M,164606.00,A,,291219*73
$PMGNTRK,4908.099,N,00005.167,E,00165,M,164622.00,A,,291219*77
$PMGNTRK,4908.094,N,00005.181,E,00160,M,164638.00,A,,291219*7C
$PMGNTRK,4908.087,N,00005.187,E,00155,M,164654.00,A,,291219*74
$PMGNTRK,4908.083,N,00005.187,E,00153,M,164710.00,A,,291219*77
$PMGNTRK,4908.075,N,00005.191,E,00158,M,164726.00,A,,291219*77
$PMGNTRK,4908.069,N,00005.195,E,00159,M,164742.00,A,,291219*7D
$PMGNTRK,4908.061,N,00005.196,E,00167,M,164758.00,A,,291219*70
$PMGNTRK,4908.050,N,00005.198,E,00164,M,164814.00,A,,291219*78
$PMGNTRK,4908.036,N,00005.194,E,00164,M,164831.00,A,,291219*73
$PMGNTRK,4908.027,N,00005.195,E,00166,M,164847.00,A,,291219*71
$PMGNTRK,4908.014,N,00005.200,E,00167,M,164903.00,A,,291219*7E
$PMGNTRK,4908.007,N,00005.205,E,00169,M,164919.00,A,,291219*7C
$PMGNTRK,4908.002,N,00005.209,E,00170,M,164935.00,A,,291219*73
$PMGNTRK,4907.995,N,00005.217,E,00171,M,164951.00,A,,291219*77
$PMGNTRK,4907.994,N,00005.217,E,00173,M,165007.00,A,,291219*7F
$PMGNTRK,4907.991,N,00005.220,E,00173,M,165023.00,A,,291219*78
$PMGNTRK,4907.984,N,00005.232,E,00171,M,165039.00,A,,291219*76
$PMGNTRK,4907.978,N,00005.239,E,00172,M,165056.00,A,,291219*74
$PMGNTRK,4907.970,N,00005.247,E,00172,M,165112.00,A,,291219*74
$PMGNTRK,4907.962,N,00005.257,E,00173,M,165128.00,A,,291219*7E
$PMGNTRK,4907.958,N,00005.261,E,00172,M,165144.00,A,,291219*79
$PMGNTRK,4907.957,N,00005.260,E,00175,M,165200.00,A,,291219*73
$PMGNTRK,4907.947,N,00005.260,E,00177,M,165216.00,A,,291219*77
$PMGNTRK,4907.936,N,00005.258,E,00173,M,165232.00,A,,291219*78
$PMGNTRK,4907.924,N,00005.255,E,00173,M,165248.00,A,,291219*7B
$PMGNTRK,4907.913,N,00005.249,E,00172,M,165304.00,A,,291219*7A
$PMGNTRK,4907.912,N,00005.248,E,00174,M,165320.00,A,,291219*7A
$PMGNTRK,4907.903,N,00005.247,E,00173,M,165336.00,A,,291219*75
$PMGNTRK,4907.890,N,00005.243,E,00170,M,165352.00,A,,291219*7B
$PMGNTRK,4907.877,N,00005.239,E,00169,M,165408.00,A,,291219*7F
$PMGNTRK,4907.864,N,00005.234,E,00167,M,165424.00,A,,291219*70
$PMGNTRK,4907.853,N,00005.228,E,00164,M,165441.00,A,,291219*79
$PMGNTRK,4907.838,N,00005.223,E,00163,M,165457.00,A,,291219*7F
$PMGNTRK,4907.824,N,00005.228,E,00162,M,165513.00,A,,291219*79
$PMGNTRK,4907.813,N,00005.234,E,00158,M,165529.00,A,,291219*70
$PMGNTRK,4907.801,N,00005.245,E,00159,M,165545.00,A,,291219*7E
$PMGNTRK,4907.793,N,00005.262,E,00159,M,165602.00,A,,291219*7F
$PMGNTRK,4907.787,N,00005.276,E,00154,M,165618.00,A,,291219*79
$PMGNTRK,4907.778,N,00005.292,E,00155,M,165635.00,A,,291219*7D
$PMGNTRK,4907.769,N,00005.303,E,00153,M,165651.00,A,,291219*70
$PMGNTRK,4907.767,N,00005.321,E,00154,M,165707.00,A,,291219*7B
$PMGNTRK,4907.765,N,00005.323,E,00153,M,165723.00,A,,291219*7A
$PMGNTRK,4907.768,N,00005.314,E,00154,M,165739.00,A,,291219*7F
$PMGNTRK,4907.774,N,00005.312,E,00156,M,165755.00,A,,291219*7C
$PMGNTRK,4907.774,N,00005.308,E,00162,M,165811.00,A,,291219*7F
$PMGNTRK,4907.773,N,00005.308,E,00164,M,165827.00,A,,291219*7B
$PMGNTRK,4907.775,N,00005.305,E,00163,M,165844.00,A,,291219*72
$PMGNTRK,4907.775,N,00005.305,E,00160,M,165900.00,A,,291219*70
$PMGNTRK,4907.773,N,00005.305,E,00157,M,165916.00,A,,291219*75
$PMGNTRK,4907.771,N,00005.305,E,00164,M,165933.00,A,,291219*70
$PMGNTRK,4907.771,N,00005.303,E,00160,M,165949.00,A,,291219*7F
$PMGNTRK,4907.773,N,00005.302,E,00157,M,170005.00,A,,291219*7D
$PMGNTRK,4907.772,N,00005.309,E,00157,M,170021.00,A,,291219*71
$PMGNTRK,4907.772,N,00005.303,E,00158,M,170037.00,A,,291219*73
$PMGNTRK,4907.771,N,00005.305,E,00161,M,170053.00,A,,291219*7E
$PMGNTRK,4907.772,N,00005.307,E,00152,M,170109.00,A,,291219*71
$PMGNTRK,4907.775,N,00005.303,E,00149,M,170125.00,A,,291219*76
$PMGNTRK,4907.782,N,00005.309,E,00139,M,170141.00,A,,291219*71
$PMGNTRK,4907.772,N,00005.309,E,00152,M,170157.00,A,,291219*74
$PMGNTRK,4907.772,N,00005.308,E,00151,M,170213.00,A,,291219*75
$PMGNTRK,4907.774,N,00005.305,E,00148,M,170229.00,A,,291219*7F
$PMGNTRK,4907.772,N,00005.303,E,00153,M,170245.00,A,,291219*7F
$PMGNTRK,4907.772,N,00005.311,E,00152,M,170300.00,A,,291219*7D
$PMGNTRK,4907.772,N,00005.308,E,00152,M,170320.00,A,,291219*77
$PMGNCMD,END*3D
