$PMGNTRK,4404.076,N,00435.860,E,00126,M,102943.00,A,,241113*75
$PMGNTRK,4404.076,N,00435.861,E,00126,M,102944.00,A,,241113*73
$PMGNTRK,4404.073,N,00435.873,E,00128,M,103001.00,A,,241113*72
$PMGNTRK,4404.072,N,00435.880,E,00129,M,103010.00,A,,241113*7E
$PMGNTRK,4404.070,N,00435.887,E,00129,M,103019.00,A,,241113*72
$PMGNTRK,4404.069,N,00435.894,E,00130,M,103028.00,A,,241113*72
$PMGNTRK,4404.068,N,00435.901,E,00129,M,103039.00,A,,241113*76
$PMGNTRK,4404.068,N,00435.908,E,00130,M,103048.00,A,,241113*71
$PMGNTRK,4404.068,N,00435.909,E,00130,M,103049.00,A,,241113*71
$PMGNTRK,4404.067,N,00435.923,E,00127,M,103103.00,A,,241113*7F
$PMGNTRK,4404.066,N,00435.929,E,00127,M,103110.00,A,,241113*76
$PMGNTRK,4404.066,N,00435.936,E,00127,M,103117.00,A,,241113*7F
$PMGNTRK,4404.064,N,00435.943,E,00127,M,103122.00,A,,241113*79
$PMGNTRK,4404.063,N,00435.949,E,00127,M,103127.00,A,,241113*71
$PMGNTRK,4404.062,N,00435.956,E,00127,M,103133.00,A,,241113*7B
$PMGNTRK,4404.061,N,00435.963,E,00127,M,103140.00,A,,241113*7A
$PMGNTRK,4404.060,N,00435.969,E,00127,M,103147.00,A,,241113*76
$PMGNTRK,4404.059,N,00435.977,E,00128,M,103155.00,A,,241113*7F
$PMGNTRK,4404.059,N,00435.977,E,00128,M,103156.00,A,,241113*7C
$PMGNTRK,4404.057,N,00435.991,E,00129,M,103211.00,A,,241113*7B
$PMGNTRK,4404.057,N,00435.998,E,00130,M,103219.00,A,,241113*72
$PMGNTRK,4404.057,N,00436.006,E,00130,M,103227.00,A,,241113*72
$PMGNTRK,4404.056,N,00436.013,E,00129,M,103235.00,A,,241113*7C
$PMGNTRK,4404.054,N,00436.019,E,00130,M,103243.00,A,,241113*7D
$PMGNTRK,4404.050,N,00436.024,E,00132,M,103252.00,A,,241113*75
$PMGNTRK,4404.046,N,00436.028,E,00134,M,103302.00,A,,241113*7C
$PMGNTRK,4404.045,N,00436.029,E,00134,M,103303.00,A,,241113*7F
$PMGNTRK,4404.037,N,00436.034,E,00137,M,103324.00,A,,241113*70
$PMGNTRK,4404.031,N,00436.034,E,00139,M,103340.00,A,,241113*7A
$PMGNTRK,4404.026,N,00436.034,E,00141,M,103405.00,A,,241113*75
$PMGNTRK,4404.026,N,00436.034,E,00141,M,103406.00,A,,241113*76
$PMGNTRK,4404.023,N,00436.048,E,00144,M,103430.00,A,,241113*78
$PMGNTRK,4404.022,N,00436.055,E,00145,M,103441.00,A,,241113*72
$PMGNTRK,4404.019,N,00436.060,E,00146,M,103451.00,A,,241113*7E
$PMGNTRK,4404.014,N,00436.063,E,00146,M,103501.00,A,,241113*74
$PMGNTRK,4404.009,N,00436.065,E,00147,M,103512.00,A,,241113*7D
$PMGNTRK,4404.009,N,00436.065,E,00147,M,103513.00,A,,241113*7C
$PMGNTRK,4404.005,N,00436.074,E,00149,M,103534.00,A,,241113*7B
$PMGNTRK,4404.002,N,00436.081,E,00149,M,103542.00,A,,241113*77
$PMGNTRK,4404.001,N,00436.074,E,00149,M,103609.00,A,,241113*72
$PMGNTRK,4403.996,N,00436.073,E,00149,M,103620.00,A,,241113*7E
$PMGNTRK,4403.996,N,00436.073,E,00149,M,103621.00,A,,241113*7F
$PMGNTRK,4403.986,N,00436.072,E,00151,M,103643.00,A,,241113*72
$PMGNTRK,4403.981,N,00436.072,E,00153,M,103654.00,A,,241113*71
$PMGNTRK,4403.975,N,00436.073,E,00154,M,103706.00,A,,241113*7A
$PMGNTRK,4403.970,N,00436.073,E,00155,M,103717.00,A,,241113*7E
$PMGNTRK,4403.965,N,00436.074,E,00157,M,103732.00,A,,241113*78
$PMGNTRK,4403.965,N,00436.074,E,00157,M,103733.00,A,,241113*79
$PMGNTRK,4403.955,N,00436.078,E,00160,M,103804.00,A,,241113*79
$PMGNTRK,4403.950,N,00436.079,E,00162,M,103836.00,A,,241113*7E
$PMGNTRK,4403.949,N,00436.079,E,00162,M,103837.00,A,,241113*77
$PMGNTRK,4403.940,N,00436.081,E,00166,M,103906.00,A,,241113*7E
$PMGNTRK,4403.934,N,00436.080,E,00168,M,103918.00,A,,241113*7D
$PMGNTRK,4403.929,N,00436.081,E,00169,M,103935.00,A,,241113*7E
$PMGNTRK,4403.924,N,00436.080,E,00169,M,104006.00,A,,241113*7C
$PMGNTRK,4403.923,N,00436.080,E,00169,M,104007.00,A,,241113*7A
$PMGNTRK,4403.913,N,00436.085,E,00171,M,104033.00,A,,241113*72
$PMGNTRK,4403.913,N,00436.092,E,00173,M,104047.00,A,,241113*75
$PMGNTRK,4403.916,N,00436.098,E,00175,M,104056.00,A,,241113*7C
$PMGNTRK,4403.919,N,00436.104,E,00176,M,104106.00,A,,241113*70
$PMGNTRK,4403.922,N,00436.109,E,00177,M,104116.00,A,,241113*75
$PMGNTRK,4403.923,N,00436.110,E,00177,M,104117.00,A,,241113*7D
$PMGNTRK,4403.931,N,00436.118,E,00177,M,104134.00,A,,241113*77
$PMGNTRK,4403.934,N,00436.122,E,00178,M,104145.00,A,,241113*72
$PMGNTRK,4403.939,N,00436.126,E,00178,M,104154.00,A,,241113*7B
$PMGNTRK,4403.943,N,00436.130,E,00179,M,104202.00,A,,241113*70
$PMGNTRK,4403.948,N,00436.133,E,00179,M,104212.00,A,,241113*79
$PMGNTRK,4403.950,N,00436.139,E,00179,M,104222.00,A,,241113*79
$PMGNTRK,4403.951,N,00436.140,E,00179,M,104223.00,A,,241113*77
$PMGNTRK,4403.955,N,00436.152,E,00179,M,104242.00,A,,241113*77
$PMGNTRK,4403.958,N,00436.158,E,00181,M,104249.00,A,,241113*7C
$PMGNTRK,4403.959,N,00436.165,E,00182,M,104256.00,A,,241113*7E
$PMGNTRK,4403.959,N,00436.172,E,00182,M,104304.00,A,,241113*7E
$PMGNTRK,4403.959,N,00436.179,E,00182,M,104313.00,A,,241113*73
$PMGNTRK,4403.959,N,00436.186,E,00182,M,104322.00,A,,241113*71
$PMGNTRK,4403.958,N,00436.193,E,00184,M,104332.00,A,,241113*73
$PMGNTRK,4403.958,N,00436.193,E,00184,M,104333.00,A,,241113*72
$PMGNTRK,4403.951,N,00436.202,E,00185,M,104353.00,A,,241113*77
$PMGNTRK,4403.947,N,00436.206,E,00187,M,104401.00,A,,241113*76
$PMGNTRK,4403.943,N,00436.210,E,00188,M,104409.00,A,,241113*72
$PMGNTRK,4403.939,N,00436.215,E,00189,M,104417.00,A,,241113*74
$PMGNTRK,4403.935,N,00436.220,E,00190,M,104425.00,A,,241113*77
$PMGNTRK,4403.931,N,00436.224,E,00191,M,104434.00,A,,241113*76
$PMGNTRK,4403.930,N,00436.224,E,00191,M,104435.00,A,,241113*76
$PMGNTRK,4403.921,N,00436.231,E,00194,M,104457.00,A,,241113*73
$PMGNTRK,4403.917,N,00436.233,E,00195,M,104511.00,A,,241113*76
$PMGNTRK,4403.914,N,00436.240,E,00197,M,104523.00,A,,241113*72
$PMGNTRK,4403.914,N,00436.247,E,00196,M,104531.00,A,,241113*77
$PMGNTRK,4403.915,N,00436.253,E,00197,M,104539.00,A,,241113*7A
$PMGNTRK,4403.915,N,00436.254,E,00197,M,104540.00,A,,241113*73
$PMGNTRK,4403.918,N,00436.267,E,00198,M,104558.00,A,,241113*78
$PMGNTRK,4403.917,N,00436.274,E,00198,M,104651.00,A,,241113*7F
$PMGNTRK,4403.917,N,00436.275,E,00198,M,104652.00,A,,241113*7D
$PMGNTRK,4403.913,N,00436.287,E,00198,M,104708.00,A,,241113*7A
$PMGNTRK,4403.912,N,00436.294,E,00199,M,104716.00,A,,241113*77
$PMGNTRK,4403.911,N,00436.300,E,00200,M,104724.00,A,,241113*7A
$PMGNTRK,4403.906,N,00436.305,E,00200,M,104733.00,A,,241113*7F
$PMGNTRK,4403.901,N,00436.305,E,00201,M,104745.00,A,,241113*78
$PMGNTRK,4403.897,N,00436.300,E,00203,M,104757.00,A,,241113*72
$PMGNTRK,4403.897,N,00436.300,E,00203,M,104758.00,A,,241113*7D
$PMGNTRK,4403.891,N,00436.289,E,00206,M,104820.00,A,,241113*7E
$PMGNTRK,4403.888,N,00436.283,E,00207,M,104831.00,A,,241113*7D
$PMGNTRK,4403.884,N,00436.279,E,00208,M,104841.00,A,,241113*7C
$PMGNTRK,4403.880,N,00436.275,E,00210,M,104853.00,A,,241113*7E
$PMGNTRK,4403.875,N,00436.272,E,00211,M,104902.00,A,,241113*77
$PMGNTRK,4403.875,N,00436.272,E,00211,M,104903.00,A,,241113*76
$PMGNTRK,4403.866,N,00436.265,E,00212,M,104929.00,A,,241113*79
$PMGNTRK,4403.861,N,00436.262,E,00212,M,104939.00,A,,241113*78
$PMGNTRK,4403.857,N,00436.258,E,00211,M,104950.00,A,,241113*78
$PMGNTRK,4403.852,N,00436.255,E,00213,M,105000.00,A,,241113*7F
$PMGNTRK,4403.848,N,00436.251,E,00214,M,105009.00,A,,241113*7E
$PMGNTRK,4403.847,N,00436.251,E,00214,M,105010.00,A,,241113*79
$PMGNTRK,4403.839,N,00436.244,E,00215,M,105023.00,A,,241113*75
$PMGNTRK,4403.834,N,00436.241,E,00217,M,105031.00,A,,241113*7C
$PMGNTRK,4403.830,N,00436.238,E,00218,M,105042.00,A,,241113*7D
$PMGNTRK,4403.826,N,00436.234,E,00217,M,105054.00,A,,241113*7E
$PMGNTRK,4403.821,N,00436.231,E,00219,M,105104.00,A,,241113*76
$PMGNTRK,4403.816,N,00436.228,E,00221,M,105113.00,A,,241113*77
$PMGNTRK,4403.816,N,00436.227,E,00221,M,105114.00,A,,241113*7F
$PMGNTRK,4403.808,N,00436.221,E,00224,M,105130.00,A,,241113*75
$PMGNTRK,4403.803,N,00436.217,E,00225,M,105139.00,A,,241113*73
$PMGNTRK,4403.799,N,00436.215,E,00225,M,105146.00,A,,241113*75
$PMGNTRK,4403.794,N,00436.211,E,00225,M,105152.00,A,,241113*79
$PMGNTRK,4403.790,N,00436.208,E,00225,M,105159.00,A,,241113*7E
$PMGNTRK,4403.786,N,00436.204,E,00225,M,105206.00,A,,241113*7C
$PMGNTRK,4403.782,N,00436.199,E,00225,M,105213.00,A,,241113*7B
$PMGNTRK,4403.779,N,00436.194,E,00224,M,105225.00,A,,241113*76
$PMGNTRK,4403.778,N,00436.193,E,00224,M,105226.00,A,,241113*73
$PMGNTRK,4403.771,N,00436.184,E,00225,M,105244.00,A,,241113*79
$PMGNTRK,4403.767,N,00436.180,E,00225,M,105252.00,A,,241113*7D
$PMGNTRK,4403.763,N,00436.176,E,00226,M,105301.00,A,,241113*74
$PMGNTRK,4403.760,N,00436.171,E,00225,M,105309.00,A,,241113*7B
$PMGNTRK,4403.757,N,00436.165,E,00224,M,105317.00,A,,241113*74
$PMGNTRK,4403.754,N,00436.159,E,00223,M,105326.00,A,,241113*7D
$PMGNTRK,4403.754,N,00436.158,E,00223,M,105327.00,A,,241113*7D
$PMGNTRK,4403.753,N,00436.145,E,00223,M,105342.00,A,,241113*75
$PMGNTRK,4403.752,N,00436.138,E,00223,M,105350.00,A,,241113*7D
$PMGNTRK,4403.751,N,00436.131,E,00214,M,105359.00,A,,241113*7A
$PMGNTRK,4403.750,N,00436.124,E,00219,M,105408.00,A,,241113*71
$PMGNTRK,4403.748,N,00436.117,E,00217,M,105424.00,A,,241113*78
$PMGNTRK,4403.743,N,00436.119,E,00217,M,105449.00,A,,241113*76
$PMGNTRK,4403.743,N,00436.119,E,00217,M,105450.00,A,,241113*7E
$PMGNTRK,4403.735,N,00436.128,E,00216,M,105553.00,A,,241113*7E
$PMGNTRK,4403.735,N,00436.129,E,00216,M,105554.00,A,,241113*78
$PMGNTRK,4403.726,N,00436.135,E,00213,M,105627.00,A,,241113*75
$PMGNTRK,4403.722,N,00436.139,E,00212,M,105635.00,A,,241113*7F
$PMGNTRK,4403.718,N,00436.144,E,00211,M,105642.00,A,,241113*7F
$PMGNTRK,4403.714,N,00436.147,E,00210,M,105649.00,A,,241113*7A
$PMGNTRK,4403.710,N,00436.151,E,00210,M,105658.00,A,,241113*79
$PMGNTRK,4403.709,N,00436.152,E,00210,M,105659.00,A,,241113*73
$PMGNTRK,4403.701,N,00436.160,E,00209,M,105713.00,A,,241113*7D
$PMGNTRK,4403.698,N,00436.164,E,00208,M,105720.00,A,,241113*79
$PMGNTRK,4403.693,N,00436.167,E,00207,M,105727.00,A,,241113*79
$PMGNTRK,4403.689,N,00436.170,E,00208,M,105737.00,A,,241113*7A
$PMGNTRK,4403.686,N,00436.176,E,00208,M,105745.00,A,,241113*76
$PMGNTRK,4403.682,N,00436.182,E,00208,M,105806.00,A,,241113*71
$PMGNTRK,4403.682,N,00436.182,E,00208,M,105807.00,A,,241113*70
$PMGNTRK,4403.673,N,00436.185,E,00209,M,105823.00,A,,241113*7E
$PMGNTRK,4403.668,N,00436.187,E,00209,M,105831.00,A,,241113*75
$PMGNTRK,4403.663,N,00436.189,E,00207,M,105839.00,A,,241113*76
$PMGNTRK,4403.658,N,00436.191,E,00209,M,105848.00,A,,241113*7F
$PMGNTRK,4403.654,N,00436.195,E,00209,M,105857.00,A,,241113*79
$PMGNTRK,4403.650,N,00436.199,E,00209,M,105906.00,A,,241113*74
$PMGNTRK,4403.646,N,00436.203,E,00209,M,105913.00,A,,241113*77
$PMGNTRK,4403.645,N,00436.203,E,00209,M,105914.00,A,,241113*73
$PMGNTRK,4403.637,N,00436.210,E,00210,M,105925.00,A,,241113*7E
$PMGNTRK,4403.633,N,00436.212,E,00211,M,105931.00,A,,241113*7C
$PMGNTRK,4403.628,N,00436.214,E,00211,M,105938.00,A,,241113*79
$PMGNTRK,4403.623,N,00436.214,E,00211,M,105945.00,A,,241113*78
$PMGNTRK,4403.618,N,00436.214,E,00211,M,105953.00,A,,241113*77
$PMGNTRK,4403.612,N,00436.213,E,00211,M,110001.00,A,,241113*70
$PMGNTRK,4403.608,N,00436.212,E,00212,M,110008.00,A,,241113*70
$PMGNTRK,4403.602,N,00436.211,E,00212,M,110016.00,A,,241113*76
$PMGNTRK,4403.602,N,00436.211,E,00212,M,110017.00,A,,241113*77
$PMGNTRK,4403.592,N,00436.210,E,00211,M,110031.00,A,,241113*7B
$PMGNTRK,4403.588,N,00436.209,E,00211,M,110038.00,A,,241113*71
$PMGNTRK,4403.583,N,00436.208,E,00212,M,110045.00,A,,241113*72
$PMGNTRK,4403.578,N,00436.206,E,00212,M,110053.00,A,,241113*7F
$PMGNTRK,4403.573,N,00436.204,E,00210,M,110100.00,A,,241113*73
$PMGNTRK,4403.568,N,00436.202,E,00209,M,110108.00,A,,241113*7F
$PMGNTRK,4403.563,N,00436.200,E,00209,M,110116.00,A,,241113*79
$PMGNTRK,4403.558,N,00436.199,E,00208,M,110124.00,A,,241113*72
$PMGNTRK,4403.558,N,00436.198,E,00209,M,110125.00,A,,241113*73
$PMGNTRK,4403.548,N,00436.197,E,00208,M,110140.00,A,,241113*7F
$PMGNTRK,4403.543,N,00436.197,E,00209,M,110147.00,A,,241113*72
$PMGNTRK,4403.538,N,00436.196,E,00207,M,110154.00,A,,241113*73
$PMGNTRK,4403.533,N,00436.195,E,00207,M,110201.00,A,,241113*78
$PMGNTRK,4403.529,N,00436.193,E,00207,M,110208.00,A,,241113*7C
$PMGNTRK,4403.524,N,00436.192,E,00207,M,110215.00,A,,241113*7C
$PMGNTRK,4403.519,N,00436.190,E,00208,M,110222.00,A,,241113*7B
$PMGNTRK,4403.514,N,00436.187,E,00209,M,110229.00,A,,241113*7A
$PMGNTRK,4403.513,N,00436.187,E,00209,M,110230.00,A,,241113*75
$PMGNTRK,4403.505,N,00436.181,E,00210,M,110246.00,A,,241113*7D
$PMGNTRK,4403.500,N,00436.179,E,00209,M,110254.00,A,,241113*74
$PMGNTRK,4403.495,N,00436.179,E,00209,M,110302.00,A,,241113*7B
$PMGNTRK,4403.499,N,00436.173,E,00209,M,110347.00,A,,241113*7C
$PMGNTRK,4403.499,N,00436.173,E,00209,M,110348.00,A,,241113*73
$PMGNTRK,4403.495,N,00436.168,E,00210,M,110458.00,A,,241113*7B
$PMGNTRK,4403.485,N,00436.164,E,00209,M,110513.00,A,,241113*70
$PMGNTRK,4403.480,N,00436.163,E,00210,M,110521.00,A,,241113*7B
$PMGNTRK,4403.475,N,00436.162,E,00211,M,110528.00,A,,241113*78
$PMGNTRK,4403.471,N,00436.161,E,00210,M,110535.00,A,,241113*72
$PMGNTRK,4403.466,N,00436.159,E,00211,M,110542.00,A,,241113*7E
$PMGNTRK,4403.461,N,00436.157,E,00211,M,110550.00,A,,241113*74
$PMGNTRK,4403.456,N,00436.156,E,00212,M,110557.00,A,,241113*75
$PMGNTRK,4403.451,N,00436.155,E,00212,M,110604.00,A,,241113*74
$PMGNTRK,4403.450,N,00436.154,E,00212,M,110605.00,A,,241113*75
$PMGNTRK,4403.441,N,00436.153,E,00212,M,110618.00,A,,241113*7E
$PMGNTRK,4403.436,N,00436.152,E,00212,M,110625.00,A,,241113*71
$PMGNTRK,4403.431,N,00436.151,E,00213,M,110632.00,A,,241113*72
$PMGNTRK,4403.426,N,00436.150,E,00214,M,110639.00,A,,241113*79
$PMGNTRK,4403.422,N,00436.149,E,00214,M,110646.00,A,,241113*7D
$PMGNTRK,4403.416,N,00436.149,E,00213,M,110656.00,A,,241113*7C
$PMGNTRK,4403.412,N,00436.148,E,00213,M,110705.00,A,,241113*7E
$PMGNTRK,4403.411,N,00436.148,E,00213,M,110706.00,A,,241113*7E
$PMGNTRK,4403.402,N,00436.146,E,00212,M,110720.00,A,,241113*77
$PMGNTRK,4403.397,N,00436.145,E,00213,M,110727.00,A,,241113*79
$PMGNTRK,4403.393,N,00436.143,E,00213,M,110733.00,A,,241113*7E
$PMGNTRK,4403.388,N,00436.142,E,00213,M,110739.00,A,,241113*7F
$PMGNTRK,4403.383,N,00436.141,E,00214,M,110746.00,A,,241113*78
$PMGNTRK,4403.378,N,00436.139,E,00213,M,110753.00,A,,241113*70
$PMGNTRK,4403.373,N,00436.136,E,00213,M,110800.00,A,,241113*7D
$PMGNTRK,4403.369,N,00436.133,E,00213,M,110807.00,A,,241113*74
$PMGNTRK,4403.368,N,00436.133,E,00213,M,110808.00,A,,241113*7A
$PMGNTRK,4403.360,N,00436.129,E,00212,M,110821.00,A,,241113*73
$PMGNTRK,4403.355,N,00436.127,E,00212,M,110828.00,A,,241113*72
$PMGNTRK,4403.350,N,00436.126,E,00212,M,110835.00,A,,241113*7A
$PMGNTRK,4403.345,N,00436.125,E,00215,M,110843.00,A,,241113*7B
$PMGNTRK,4403.339,N,00436.125,E,00212,M,110852.00,A,,241113*77
$PMGNTRK,4403.334,N,00436.124,E,00211,M,110900.00,A,,241113*7E
$PMGNTRK,4403.329,N,00436.123,E,00210,M,110908.00,A,,241113*7C
$PMGNTRK,4403.329,N,00436.123,E,00210,M,110909.00,A,,241113*7D
$PMGNTRK,4403.320,N,00436.116,E,00211,M,110925.00,A,,241113*7D
$PMGNTRK,4403.318,N,00436.110,E,00211,M,110932.00,A,,241113*76
$PMGNTRK,4403.317,N,00436.103,E,00211,M,110940.00,A,,241113*7E
$PMGNTRK,4403.317,N,00436.096,E,00209,M,110948.00,A,,241113*72
$PMGNTRK,4403.318,N,00436.089,E,00209,M,110956.00,A,,241113*7C
$PMGNTRK,4403.318,N,00436.082,E,00207,M,111004.00,A,,241113*76
$PMGNTRK,4403.320,N,00436.075,E,00208,M,111012.00,A,,241113*7D
$PMGNTRK,4403.320,N,00436.075,E,00207,M,111013.00,A,,241113*73
$PMGNTRK,4403.317,N,00436.062,E,00207,M,111031.00,A,,241113*71
$PMGNTRK,4403.314,N,00436.056,E,00204,M,111039.00,A,,241113*7E
$PMGNTRK,4403.309,N,00436.055,E,00205,M,111046.00,A,,241113*78
$PMGNTRK,4403.304,N,00436.052,E,00205,M,111054.00,A,,241113*71
$PMGNTRK,4403.302,N,00436.048,E,00202,M,111152.00,A,,241113*7C
$PMGNTRK,4403.302,N,00436.048,E,00202,M,111152.00,A,,241113*7C
$PMGNTRK,4403.281,N,00436.088,E,00206,M,115945.00,A,,241113*74
$PMGNTRK,4403.281,N,00436.088,E,00206,M,115946.00,A,,241113*77
$PMGNTRK,4403.276,N,00436.090,E,00206,M,120157.00,A,,241113*78
$PMGNTRK,4403.269,N,00436.099,E,00205,M,120217.00,A,,241113*7B
$PMGNTRK,4403.264,N,00436.103,E,00205,M,120225.00,A,,241113*75
$PMGNTRK,4403.260,N,00436.106,E,00205,M,120233.00,A,,241113*73
$PMGNTRK,4403.256,N,00436.110,E,00204,M,120241.00,A,,241113*75
$PMGNTRK,4403.251,N,00436.114,E,00204,M,120249.00,A,,241113*7E
$PMGNTRK,4403.248,N,00436.118,E,00204,M,120256.00,A,,241113*74
$PMGNTRK,4403.244,N,00436.124,E,00203,M,120305.00,A,,241113*77
$PMGNTRK,4403.243,N,00436.124,E,00203,M,120306.00,A,,241113*73
$PMGNTRK,4403.235,N,00436.131,E,00205,M,120320.00,A,,241113*74
$PMGNTRK,4403.231,N,00436.134,E,00205,M,120328.00,A,,241113*7D
$PMGNTRK,4403.226,N,00436.137,E,00206,M,120336.00,A,,241113*74
$PMGNTRK,4403.222,N,00436.141,E,00206,M,120344.00,A,,241113*74
$PMGNTRK,4403.219,N,00436.147,E,00206,M,120352.00,A,,241113*7D
$PMGNTRK,4403.216,N,00436.153,E,00207,M,120400.00,A,,241113*76
$PMGNTRK,4403.212,N,00436.158,E,00207,M,120408.00,A,,241113*71
$PMGNTRK,4403.211,N,00436.159,E,00207,M,120409.00,A,,241113*72
$PMGNTRK,4403.204,N,00436.167,E,00207,M,120424.00,A,,241113*74
$PMGNTRK,4403.200,N,00436.171,E,00207,M,120431.00,A,,241113*73
$PMGNTRK,4403.195,N,00436.174,E,00207,M,120439.00,A,,241113*71
$PMGNTRK,4403.190,N,00436.176,E,00207,M,120446.00,A,,241113*7E
$PMGNTRK,4403.185,N,00436.178,E,00207,M,120454.00,A,,241113*77
$PMGNTRK,4403.181,N,00436.181,E,00208,M,120502.00,A,,241113*78
$PMGNTRK,4403.176,N,00436.183,E,00208,M,120510.00,A,,241113*71
$PMGNTRK,4403.176,N,00436.184,E,00208,M,120511.00,A,,241113*77
$PMGNTRK,4403.166,N,00436.188,E,00210,M,120526.00,A,,241113*77
$PMGNTRK,4403.162,N,00436.189,E,00211,M,120533.00,A,,241113*77
$PMGNTRK,4403.157,N,00436.192,E,00211,M,120541.00,A,,241113*7E
$PMGNTRK,4403.152,N,00436.195,E,00212,M,120555.00,A,,241113*7A
$PMGNTRK,4403.147,N,00436.197,E,00211,M,120603.00,A,,241113*7F
$PMGNTRK,4403.142,N,00436.199,E,00212,M,120614.00,A,,241113*71
$PMGNTRK,4403.141,N,00436.200,E,00212,M,120615.00,A,,241113*70
$PMGNTRK,4403.132,N,00436.205,E,00213,M,120629.00,A,,241113*7F
$PMGNTRK,4403.128,N,00436.206,E,00213,M,120636.00,A,,241113*79
$PMGNTRK,4403.123,N,00436.208,E,00213,M,120643.00,A,,241113*7E
$PMGNTRK,4403.118,N,00436.209,E,00214,M,120650.00,A,,241113*72
$PMGNTRK,4403.113,N,00436.211,E,00215,M,120658.00,A,,241113*79
$PMGNTRK,4403.108,N,00436.213,E,00214,M,120705.00,A,,241113*79
$PMGNTRK,4403.103,N,00436.216,E,00213,M,120713.00,A,,241113*77
$PMGNTRK,4403.099,N,00436.219,E,00213,M,120720.00,A,,241113*7A
$PMGNTRK,4403.098,N,00436.219,E,00213,M,120721.00,A,,241113*7A
$PMGNTRK,4403.090,N,00436.224,E,00213,M,120735.00,A,,241113*79
$PMGNTRK,4403.085,N,00436.226,E,00213,M,120742.00,A,,241113*7F
$PMGNTRK,4403.080,N,00436.229,E,00213,M,120749.00,A,,241113*7E
$PMGNTRK,4403.075,N,00436.231,E,00212,M,120756.00,A,,241113*72
$PMGNTRK,4403.071,N,00436.233,E,00213,M,120802.00,A,,241113*7B
$PMGNTRK,4403.067,N,00436.236,E,00213,M,120808.00,A,,241113*73
$PMGNTRK,4403.062,N,00436.239,E,00212,M,120815.00,A,,241113*74
$PMGNTRK,4403.058,N,00436.243,E,00212,M,120822.00,A,,241113*74
$PMGNTRK,4403.058,N,00436.243,E,00212,M,120823.00,A,,241113*75
$PMGNTRK,4403.050,N,00436.252,E,00212,M,120839.00,A,,241113*76
$PMGNTRK,4403.046,N,00436.256,E,00212,M,120847.00,A,,241113*7C
$PMGNTRK,4403.042,N,00436.260,E,00212,M,120854.00,A,,241113*7F
$PMGNTRK,4403.038,N,00436.264,E,00212,M,120902.00,A,,241113*74
$PMGNTRK,4403.033,N,00436.267,E,00211,M,120910.00,A,,241113*7C
$PMGNTRK,4403.028,N,00436.269,E,00212,M,120918.00,A,,241113*73
$PMGNTRK,4403.024,N,00436.271,E,00211,M,120926.00,A,,241113*78
$PMGNTRK,4403.023,N,00436.271,E,00212,M,120927.00,A,,241113*7D
$PMGNTRK,4403.014,N,00436.273,E,00212,M,120940.00,A,,241113*7A
$PMGNTRK,4403.009,N,00436.274,E,00213,M,120947.00,A,,241113*77
$PMGNTRK,4403.004,N,00436.273,E,00212,M,120955.00,A,,241113*7F
$PMGNTRK,4402.999,N,00436.274,E,00212,M,121003.00,A,,241113*7F
$PMGNTRK,4402.994,N,00436.275,E,00213,M,121010.00,A,,241113*70
$PMGNTRK,4402.989,N,00436.277,E,00212,M,121017.00,A,,241113*78
$PMGNTRK,4402.984,N,00436.280,E,00212,M,121024.00,A,,241113*7D
$PMGNTRK,4402.980,N,00436.282,E,00213,M,121032.00,A,,241113*7D
$PMGNTRK,4402.979,N,00436.283,E,00213,M,121033.00,A,,241113*7B
$PMGNTRK,4402.970,N,00436.287,E,00214,M,121045.00,A,,241113*70
$PMGNTRK,4402.966,N,00436.291,E,00214,M,121051.00,A,,241113*75
$PMGNTRK,4402.962,N,00436.295,E,00214,M,121058.00,A,,241113*7C
$PMGNTRK,4402.958,N,00436.300,E,00215,M,121106.00,A,,241113*73
$PMGNTRK,4402.955,N,00436.305,E,00215,M,121113.00,A,,241113*7F
$PMGNTRK,4402.952,N,00436.311,E,00215,M,121120.00,A,,241113*7D
$PMGNTRK,4402.948,N,00436.315,E,00216,M,121128.00,A,,241113*79
$PMGNTRK,4402.944,N,00436.319,E,00216,M,121136.00,A,,241113*76
$PMGNTRK,4402.944,N,00436.319,E,00216,M,121137.00,A,,241113*77
$PMGNTRK,4402.935,N,00436.325,E,00216,M,121152.00,A,,241113*7D
$PMGNTRK,4402.930,N,00436.328,E,00217,M,121200.00,A,,241113*70
$PMGNTRK,4402.925,N,00436.331,E,00217,M,121208.00,A,,241113*74
$PMGNTRK,4402.920,N,00436.333,E,00217,M,121216.00,A,,241113*7C
$PMGNTRK,4402.916,N,00436.335,E,00217,M,121223.00,A,,241113*79
$PMGNTRK,4402.911,N,00436.337,E,00218,M,121230.00,A,,241113*71
$PMGNTRK,4402.906,N,00436.338,E,00219,M,121237.00,A,,241113*7E
$PMGNTRK,4402.905,N,00436.339,E,00219,M,121238.00,A,,241113*73
$PMGNTRK,4402.896,N,00436.342,E,00218,M,121253.00,A,,241113*78
$PMGNTRK,4402.891,N,00436.343,E,00218,M,121301.00,A,,241113*78
$PMGNTRK,4402.886,N,00436.345,E,00217,M,121308.00,A,,241113*7E
$PMGNTRK,4402.882,N,00436.348,E,00218,M,121316.00,A,,241113*77
$PMGNTRK,4402.878,N,00436.352,E,00217,M,121325.00,A,,241113*76
$PMGNTRK,4402.874,N,00436.356,E,00216,M,121334.00,A,,241113*7F
