$PMGNTRK,4416.953,N,00129.719,E,00184,M,093221.00,A,,060717*7C
$PMGNTRK,4416.958,N,00129.716,E,00185,M,093233.00,A,,060717*7A
$PMGNTRK,4416.962,N,00129.715,E,00184,M,093246.00,A,,060717*73
$PMGNTRK,4416.967,N,00129.712,E,00185,M,093257.00,A,,060717*70
$PMGNTRK,4416.971,N,00129.710,E,00185,M,093304.00,A,,060717*72
$PMGNTRK,4416.971,N,00129.709,E,00185,M,093314.00,A,,060717*7B
$PMGNTRK,4416.977,N,00129.708,E,00184,M,093325.00,A,,060717*7F
$PMGNTRK,4416.985,N,00129.704,E,00183,M,093339.00,A,,060717*74
$PMGNTRK,4416.993,N,00129.700,E,00183,M,093353.00,A,,060717*7B
$PMGNTRK,4417.001,N,00129.695,E,00184,M,093407.00,A,,060717*74
$PMGNTRK,4417.009,N,00129.693,E,00185,M,093421.00,A,,060717*7F
$PMGNTRK,4417.009,N,00129.691,E,00185,M,093435.00,A,,060717*78
$PMGNTRK,4417.010,N,00129.691,E,00185,M,093455.00,A,,060717*76
$PMGNTRK,4417.017,N,00129.687,E,00187,M,064737.00,A,,060717*7B
$PMGNTRK,4417.018,N,00129.688,E,00188,M,064821.00,A,,060717*7C
$PMGNTRK,4417.017,N,00129.694,E,00188,M,064832.00,A,,060717*7C
$PMGNTRK,4417.019,N,00129.698,E,00188,M,064845.00,A,,060717*7E
$PMGNTRK,4417.018,N,00129.695,E,00187,M,064857.00,A,,060717*7E
$PMGNTRK,4417.018,N,00129.695,E,00185,M,064920.00,A,,060717*7D
$PMGNTRK,4417.020,N,00129.695,E,00188,M,064936.00,A,,060717*7C
$PMGNTRK,4417.020,N,00129.696,E,00189,M,065006.00,A,,060717*75
$PMGNTRK,4417.019,N,00129.696,E,00190,M,065034.00,A,,060717*76
$PMGNTRK,4417.019,N,00129.695,E,00190,M,065101.00,A,,060717*72
$PMGNTRK,4417.019,N,00129.695,E,00189,M,065121.00,A,,060717*78
$PMGNTRK,4417.021,N,00129.694,E,00188,M,065143.00,A,,060717*77
$PMGNTRK,4417.025,N,00129.691,E,00189,M,065154.00,A,,060717*71
$PMGNTRK,4417.032,N,00129.689,E,00190,M,065209.00,A,,060717*7D
$PMGNTRK,4417.034,N,00129.687,E,00190,M,065222.00,A,,060717*7C
$PMGNTRK,4417.034,N,00129.689,E,00189,M,065243.00,A,,060717*7D
$PMGNTRK,4417.046,N,00129.687,E,00192,M,065259.00,A,,060717*77
$PMGNTRK,4417.060,N,00129.683,E,00191,M,065316.00,A,,060717*7E
$PMGNTRK,4417.072,N,00129.682,E,00192,M,065332.00,A,,060717*79
$PMGNTRK,4417.083,N,00129.682,E,00192,M,065347.00,A,,060717*75
$PMGNTRK,4417.086,N,00129.682,E,00193,M,065350.00,A,,060717*77
$PMGNTRK,4417.087,N,00129.683,E,00193,M,065352.00,A,,060717*75
$PMGNTRK,4417.097,N,00129.686,E,00191,M,065406.00,A,,060717*75
$PMGNTRK,4417.106,N,00129.697,E,00190,M,065423.00,A,,060717*7A
$PMGNTRK,4417.109,N,00129.703,E,00190,M,065434.00,A,,060717*7F
$PMGNTRK,4417.111,N,00129.705,E,00190,M,065437.00,A,,060717*73
$PMGNTRK,4417.113,N,00129.710,E,00190,M,065444.00,A,,060717*71
$PMGNTRK,4417.115,N,00129.713,E,00190,M,065448.00,A,,060717*78
$PMGNTRK,4417.116,N,00129.715,E,00190,M,065450.00,A,,060717*74
$PMGNTRK,4417.120,N,00129.729,E,00191,M,065505.00,A,,060717*7E
$PMGNTRK,4417.121,N,00129.733,E,00191,M,065510.00,A,,060717*70
$PMGNTRK,4417.122,N,00129.736,E,00191,M,065513.00,A,,060717*75
$PMGNTRK,4417.126,N,00129.750,E,00192,M,065528.00,A,,060717*7A
$PMGNTRK,4417.127,N,00129.758,E,00192,M,065542.00,A,,060717*7F
$PMGNTRK,4417.128,N,00129.769,E,00192,M,065556.00,A,,060717*77
$PMGNTRK,4417.126,N,00129.786,E,00191,M,065611.00,A,,060717*7B
$PMGNTRK,4417.122,N,00129.802,E,00190,M,065626.00,A,,060717*79
$PMGNTRK,4417.119,N,00129.813,E,00189,M,065638.00,A,,060717*76
$PMGNTRK,4417.113,N,00129.828,E,00190,M,065655.00,A,,060717*77
$PMGNTRK,4417.107,N,00129.834,E,00190,M,065705.00,A,,060717*7B
$PMGNTRK,4417.101,N,00129.845,E,00190,M,065720.00,A,,060717*7C
$PMGNTRK,4417.098,N,00129.855,E,00190,M,065732.00,A,,060717*7F
$PMGNTRK,4417.096,N,00129.870,E,00191,M,065748.00,A,,060717*7A
$PMGNTRK,4417.096,N,00129.882,E,00190,M,065803.00,A,,060717*76
$PMGNTRK,4417.097,N,00129.890,E,00191,M,065819.00,A,,060717*7E
$PMGNTRK,4417.096,N,00129.902,E,00192,M,065831.00,A,,060717*7C
$PMGNTRK,4417.095,N,00129.919,E,00190,M,065847.00,A,,060717*76
$PMGNTRK,4417.093,N,00129.934,E,00190,M,065901.00,A,,060717*7C
$PMGNTRK,4417.093,N,00129.937,E,00190,M,065904.00,A,,060717*7A
$PMGNTRK,4417.091,N,00129.957,E,00190,M,065922.00,A,,060717*7A
$PMGNTRK,4417.090,N,00129.972,E,00192,M,065937.00,A,,060717*7A
$PMGNTRK,4417.088,N,00129.984,E,00192,M,065951.00,A,,060717*7A
$PMGNTRK,4417.087,N,00129.989,E,00191,M,065956.00,A,,060717*7C
$PMGNTRK,4417.088,N,00130.002,E,00192,M,070010.00,A,,060717*7D
$PMGNTRK,4417.089,N,00130.018,E,00192,M,070026.00,A,,060717*72
$PMGNTRK,4417.090,N,00130.024,E,00191,M,070033.00,A,,060717*72
$PMGNTRK,4417.093,N,00130.037,E,00190,M,070048.00,A,,060717*7E
$PMGNTRK,4417.093,N,00130.039,E,00190,M,070050.00,A,,060717*79
$PMGNTRK,4417.097,N,00130.049,E,00192,M,070103.00,A,,060717*7F
$PMGNTRK,4417.102,N,00130.056,E,00195,M,070116.00,A,,060717*7F
$PMGNTRK,4417.103,N,00130.057,E,00195,M,070135.00,A,,060717*7E
$PMGNTRK,4417.110,N,00130.059,E,00193,M,070151.00,A,,060717*76
$PMGNTRK,4417.111,N,00130.059,E,00192,M,070205.00,A,,060717*74
$PMGNTRK,4417.118,N,00130.051,E,00190,M,070220.00,A,,060717*70
$PMGNTRK,4417.124,N,00130.043,E,00189,M,070237.00,A,,060717*72
$PMGNTRK,4417.124,N,00130.039,E,00187,M,070249.00,A,,060717*78
$PMGNTRK,4417.125,N,00130.037,E,00188,M,070254.00,A,,060717*74
$PMGNTRK,4417.123,N,00130.027,E,00188,M,070309.00,A,,060717*7A
$PMGNTRK,4417.119,N,00130.018,E,00188,M,070322.00,A,,060717*76
$PMGNTRK,4417.117,N,00130.013,E,00188,M,070329.00,A,,060717*78
$PMGNTRK,4417.114,N,00130.001,E,00187,M,070343.00,A,,060717*7B
$PMGNTRK,4417.113,N,00129.990,E,00187,M,070356.00,A,,060717*71
$PMGNTRK,4417.114,N,00129.984,E,00187,M,070404.00,A,,060717*73
$PMGNTRK,4417.116,N,00129.971,E,00187,M,070419.00,A,,060717*77
$PMGNTRK,4417.118,N,00129.958,E,00187,M,070433.00,A,,060717*7A
$PMGNTRK,4417.118,N,00129.957,E,00188,M,070434.00,A,,060717*7D
$PMGNTRK,4417.122,N,00129.945,E,00188,M,070449.00,A,,060717*7D
$PMGNTRK,4417.126,N,00129.938,E,00188,M,070500.00,A,,060717*7F
$PMGNTRK,4417.129,N,00129.933,E,00189,M,070508.00,A,,060717*72
$PMGNTRK,4417.135,N,00129.932,E,00191,M,070519.00,A,,060717*77
$PMGNTRK,4417.143,N,00129.932,E,00193,M,070533.00,A,,060717*7C
$PMGNTRK,4417.147,N,00129.932,E,00195,M,070546.00,A,,060717*7C
$PMGNTRK,4417.154,N,00129.924,E,00195,M,070600.00,A,,060717*78
$PMGNTRK,4417.162,N,00129.916,E,00197,M,070615.00,A,,060717*7A
$PMGNTRK,4417.170,N,00129.912,E,00200,M,070629.00,A,,060717*7F
$PMGNTRK,4417.177,N,00129.908,E,00200,M,070642.00,A,,060717*7E
$PMGNTRK,4417.185,N,00129.903,E,00202,M,070654.00,A,,060717*7D
$PMGNTRK,4417.194,N,00129.898,E,00203,M,070707.00,A,,060717*78
$PMGNTRK,4417.201,N,00129.894,E,00204,M,070719.00,A,,060717*73
$PMGNTRK,4417.210,N,00129.889,E,00205,M,070733.00,A,,060717*76
$PMGNTRK,4417.211,N,00129.889,E,00205,M,070734.00,A,,060717*70
$PMGNTRK,4417.212,N,00129.890,E,00205,M,070747.00,A,,060717*7F
$PMGNTRK,4417.216,N,00129.889,E,00205,M,070800.00,A,,060717*7F
$PMGNTRK,4417.219,N,00129.890,E,00205,M,070818.00,A,,060717*71
$PMGNTRK,4417.221,N,00129.891,E,00207,M,070834.00,A,,060717*77
$PMGNTRK,4417.220,N,00129.893,E,00208,M,070853.00,A,,060717*7A
$PMGNTRK,4417.219,N,00129.893,E,00206,M,070917.00,A,,060717*7F
$PMGNTRK,4417.221,N,00129.893,E,00211,M,070942.00,A,,060717*72
$PMGNTRK,4417.225,N,00129.897,E,00211,M,070952.00,A,,060717*73
$PMGNTRK,4417.226,N,00129.899,E,00211,M,070956.00,A,,060717*7A
$PMGNTRK,4417.230,N,00129.906,E,00210,M,071005.00,A,,060717*75
$PMGNTRK,4417.232,N,00129.913,E,00211,M,071014.00,A,,060717*72
$PMGNTRK,4417.233,N,00129.926,E,00210,M,071029.00,A,,060717*7A
$PMGNTRK,4417.235,N,00129.933,E,00209,M,071040.00,A,,060717*7F
$PMGNTRK,4417.239,N,00129.940,E,00208,M,071053.00,A,,060717*74
$PMGNTRK,4417.240,N,00129.941,E,00208,M,071056.00,A,,060717*7E
$PMGNTRK,4417.243,N,00129.944,E,00207,M,071101.00,A,,060717*74
$PMGNTRK,4417.250,N,00129.949,E,00204,M,071114.00,A,,060717*7C
$PMGNTRK,4417.259,N,00129.950,E,00206,M,071128.00,A,,060717*70
$PMGNTRK,4417.267,N,00129.953,E,00205,M,071142.00,A,,060717*71
$PMGNTRK,4417.275,N,00129.956,E,00206,M,071154.00,A,,060717*73
$PMGNTRK,4417.283,N,00129.960,E,00205,M,071207.00,A,,060717*79
$PMGNTRK,4417.291,N,00129.965,E,00205,M,071221.00,A,,060717*7B
$PMGNTRK,4417.293,N,00129.966,E,00205,M,071224.00,A,,060717*7F
$PMGNTRK,4417.304,N,00129.971,E,00206,M,071240.00,A,,060717*77
$PMGNTRK,4417.310,N,00129.974,E,00206,M,071254.00,A,,060717*72
$PMGNTRK,4417.319,N,00129.973,E,00206,M,071307.00,A,,060717*7B
$PMGNTRK,4417.325,N,00129.971,E,00205,M,071321.00,A,,060717*71
$PMGNTRK,4417.327,N,00129.970,E,00206,M,071325.00,A,,060717*75
$PMGNTRK,4417.338,N,00129.965,E,00205,M,071341.00,A,,060717*7E
$PMGNTRK,4417.346,N,00129.958,E,00205,M,071354.00,A,,060717*7D
$PMGNTRK,4417.354,N,00129.952,E,00205,M,071409.00,A,,060717*7B
$PMGNTRK,4417.362,N,00129.945,E,00204,M,071422.00,A,,060717*70
$PMGNTRK,4417.364,N,00129.944,E,00204,M,071425.00,A,,060717*70
$PMGNTRK,4417.373,N,00129.938,E,00204,M,071439.00,A,,060717*70
$PMGNTRK,4417.380,N,00129.933,E,00203,M,071453.00,A,,060717*7C
$PMGNTRK,4417.387,N,00129.929,E,00203,M,071506.00,A,,060717*71
$PMGNTRK,4417.394,N,00129.924,E,00203,M,071518.00,A,,060717*71
$PMGNTRK,4417.400,N,00129.919,E,00202,M,071530.00,A,,060717*7E
$PMGNTRK,4417.408,N,00129.914,E,00202,M,071543.00,A,,060717*7F
$PMGNTRK,4417.416,N,00129.908,E,00202,M,071558.00,A,,060717*77
$PMGNTRK,4417.423,N,00129.904,E,00202,M,071611.00,A,,060717*73
$PMGNTRK,4417.432,N,00129.900,E,00200,M,071625.00,A,,060717*72
$PMGNTRK,4417.440,N,00129.898,E,00199,M,071637.00,A,,060717*77
$PMGNTRK,4417.445,N,00129.897,E,00202,M,071651.00,A,,060717*7C
$PMGNTRK,4417.446,N,00129.895,E,00202,M,071655.00,A,,060717*79
$PMGNTRK,4417.447,N,00129.885,E,00202,M,071710.00,A,,060717*79
$PMGNTRK,4417.449,N,00129.884,E,00203,M,071725.00,A,,060717*71
$PMGNTRK,4417.450,N,00129.883,E,00203,M,071728.00,A,,060717*73
$PMGNTRK,4417.456,N,00129.879,E,00203,M,071741.00,A,,060717*7F
$PMGNTRK,4417.461,N,00129.878,E,00203,M,071752.00,A,,060717*78
$PMGNTRK,4417.469,N,00129.875,E,00203,M,071805.00,A,,060717*70
$PMGNTRK,4417.475,N,00129.872,E,00202,M,071816.00,A,,060717*79
$PMGNTRK,4417.481,N,00129.867,E,00202,M,071829.00,A,,060717*7A
$PMGNTRK,4417.486,N,00129.864,E,00202,M,071842.00,A,,060717*73
$PMGNTRK,4417.492,N,00129.859,E,00202,M,071856.00,A,,060717*7D
$PMGNTRK,4417.496,N,00129.857,E,00203,M,071906.00,A,,060717*72
$PMGNTRK,4417.502,N,00129.853,E,00205,M,071919.00,A,,060717*72
$PMGNTRK,4417.508,N,00129.849,E,00205,M,071933.00,A,,060717*7B
$PMGNTRK,4417.515,N,00129.845,E,00205,M,071946.00,A,,060717*79
$PMGNTRK,4417.520,N,00129.841,E,00205,M,071957.00,A,,060717*7B
$PMGNTRK,4417.521,N,00129.841,E,00205,M,071958.00,A,,060717*75
$PMGNTRK,4417.528,N,00129.836,E,00205,M,072010.00,A,,060717*7A
$PMGNTRK,4417.531,N,00129.832,E,00205,M,072016.00,A,,060717*70
$PMGNTRK,4417.537,N,00129.828,E,00205,M,072026.00,A,,060717*7E
$PMGNTRK,4417.540,N,00129.825,E,00205,M,072031.00,A,,060717*75
$PMGNTRK,4417.546,N,00129.821,E,00205,M,072041.00,A,,060717*70
$PMGNTRK,4417.553,N,00129.816,E,00204,M,072054.00,A,,060717*75
$PMGNTRK,4417.562,N,00129.815,E,00203,M,072108.00,A,,060717*7B
$PMGNTRK,4417.566,N,00129.812,E,00203,M,072116.00,A,,060717*77
$PMGNTRK,4417.573,N,00129.804,E,00204,M,072129.00,A,,060717*7F
$PMGNTRK,4417.579,N,00129.795,E,00203,M,072143.00,A,,060717*79
$PMGNTRK,4417.582,N,00129.793,E,00202,M,072148.00,A,,060717*71
$PMGNTRK,4417.589,N,00129.794,E,00201,M,072201.00,A,,060717*70
$PMGNTRK,4417.597,N,00129.797,E,00201,M,072215.00,A,,060717*79
$PMGNTRK,4417.604,N,00129.799,E,00201,M,072226.00,A,,060717*7E
$PMGNTRK,4417.610,N,00129.801,E,00202,M,072237.00,A,,060717*76
$PMGNTRK,4417.609,N,00129.800,E,00202,M,072256.00,A,,060717*78
$PMGNTRK,4417.615,N,00129.803,E,00202,M,072309.00,A,,060717*7D
$PMGNTRK,4417.620,N,00129.805,E,00199,M,072322.00,A,,060717*75
$PMGNTRK,4417.629,N,00129.807,E,00197,M,072336.00,A,,060717*75
$PMGNTRK,4417.639,N,00129.810,E,00199,M,072350.00,A,,060717*7C
$PMGNTRK,4417.647,N,00129.811,E,00198,M,072402.00,A,,060717*75
$PMGNTRK,4417.655,N,00129.813,E,00199,M,072414.00,A,,060717*72
$PMGNTRK,4417.656,N,00129.813,E,00200,M,072416.00,A,,060717*70
$PMGNTRK,4417.663,N,00129.813,E,00201,M,072430.00,A,,060717*73
$PMGNTRK,4417.665,N,00129.808,E,00201,M,072446.00,A,,060717*7E
$PMGNTRK,4417.665,N,00129.809,E,00203,M,072501.00,A,,060717*7F
$PMGNTRK,4417.664,N,00129.811,E,00204,M,072515.00,A,,060717*75
$PMGNTRK,4417.663,N,00129.813,E,00204,M,072531.00,A,,060717*76
$PMGNTRK,4417.664,N,00129.822,E,00204,M,072544.00,A,,060717*71
$PMGNTRK,4417.662,N,00129.830,E,00204,M,072558.00,A,,060717*79
$PMGNTRK,4417.662,N,00129.831,E,00204,M,072559.00,A,,060717*79
$PMGNTRK,4417.663,N,00129.829,E,00203,M,072615.00,A,,060717*7D
$PMGNTRK,4417.660,N,00129.848,E,00204,M,072634.00,A,,060717*7D
$PMGNTRK,4417.658,N,00129.856,E,00203,M,072647.00,A,,060717*7A
$PMGNTRK,4417.659,N,00129.858,E,00202,M,072658.00,A,,060717*7A
$PMGNTRK,4417.662,N,00129.873,E,00200,M,072714.00,A,,060717*70
$PMGNTRK,4417.666,N,00129.888,E,00197,M,072730.00,A,,060717*7B
$PMGNTRK,4417.667,N,00129.899,E,00197,M,072742.00,A,,060717*7F
$PMGNTRK,4417.668,N,00129.912,E,00198,M,072756.00,A,,060717*78
$PMGNTRK,4417.669,N,00129.917,E,00196,M,072803.00,A,,060717*7D
$PMGNTRK,4417.671,N,00129.931,E,00192,M,072818.00,A,,060717*7E
$PMGNTRK,4417.672,N,00129.932,E,00192,M,072819.00,A,,060717*7F
$PMGNTRK,4417.675,N,00129.945,E,00191,M,072834.00,A,,060717*74
$PMGNTRK,4417.681,N,00129.954,E,00190,M,072849.00,A,,060717*74
$PMGNTRK,4417.689,N,00129.958,E,00191,M,072902.00,A,,060717*7F
$PMGNTRK,4417.698,N,00129.960,E,00193,M,072915.00,A,,060717*70
$PMGNTRK,4417.707,N,00129.960,E,00194,M,072928.00,A,,060717*7E
$PMGNTRK,4417.717,N,00129.958,E,00196,M,072942.00,A,,060717*7A
$PMGNTRK,4417.726,N,00129.956,E,00199,M,072956.00,A,,060717*7C
$PMGNTRK,4417.734,N,00129.955,E,00202,M,073010.00,A,,060717*77
$PMGNTRK,4417.744,N,00129.952,E,00205,M,073024.00,A,,060717*77
$PMGNTRK,4417.752,N,00129.950,E,00207,M,073037.00,A,,060717*72
$PMGNTRK,4417.762,N,00129.948,E,00207,M,073054.00,A,,060717*7D
$PMGNTRK,4417.770,N,00129.945,E,00209,M,073107.00,A,,060717*7A
$PMGNTRK,4417.778,N,00129.943,E,00209,M,073120.00,A,,060717*71
$PMGNTRK,4417.780,N,00129.942,E,00210,M,073124.00,A,,060717*7B
$PMGNTRK,4417.787,N,00129.940,E,00209,M,073139.00,A,,060717*7A
$PMGNTRK,4417.795,N,00129.938,E,00208,M,073153.00,A,,060717*7B
$PMGNTRK,4417.803,N,00129.935,E,00206,M,073206.00,A,,060717*7B
$PMGNTRK,4417.812,N,00129.932,E,00206,M,073219.00,A,,060717*72
$PMGNTRK,4417.822,N,00129.929,E,00207,M,073232.00,A,,060717*73
$PMGNTRK,4417.831,N,00129.925,E,00208,M,073246.00,A,,060717*71
$PMGNTRK,4417.840,N,00129.923,E,00208,M,073259.00,A,,060717*7F
$PMGNTRK,4417.843,N,00129.921,E,00208,M,073304.00,A,,060717*77
$PMGNTRK,4417.853,N,00129.918,E,00207,M,073318.00,A,,060717*7E
$PMGNTRK,4417.861,N,00129.915,E,00206,M,073332.00,A,,060717*7B
$PMGNTRK,4417.867,N,00129.913,E,00207,M,073342.00,A,,060717*7D
$PMGNTRK,4417.880,N,00129.909,E,00206,M,073359.00,A,,060717*74
$PMGNTRK,4417.891,N,00129.906,E,00207,M,073415.00,A,,060717*75
$PMGNTRK,4417.901,N,00129.905,E,00207,M,073430.00,A,,060717*79
$PMGNTRK,4417.908,N,00129.902,E,00208,M,073444.00,A,,060717*7B
$PMGNTRK,4417.908,N,00129.894,E,00207,M,073456.00,A,,060717*79
$PMGNTRK,4417.907,N,00129.889,E,00206,M,073503.00,A,,060717*7A
$PMGNTRK,4417.905,N,00129.881,E,00206,M,073513.00,A,,060717*71
$PMGNTRK,4417.904,N,00129.872,E,00203,M,073525.00,A,,060717*7C
$PMGNTRK,4417.902,N,00129.860,E,00203,M,073538.00,A,,060717*75
$PMGNTRK,4417.901,N,00129.849,E,00201,M,073553.00,A,,060717*72
$PMGNTRK,4417.899,N,00129.836,E,00199,M,073608.00,A,,060717*75
$PMGNTRK,4417.899,N,00129.825,E,00197,M,073622.00,A,,060717*71
$PMGNTRK,4417.898,N,00129.818,E,00194,M,073634.00,A,,060717*7A
$PMGNTRK,4417.897,N,00129.810,E,00191,M,073647.00,A,,060717*7C
$PMGNTRK,4417.896,N,00129.804,E,00194,M,073702.00,A,,060717*7D
$PMGNTRK,4417.898,N,00129.796,E,00191,M,073717.00,A,,060717*76
$PMGNTRK,4417.898,N,00129.793,E,00190,M,073722.00,A,,060717*74
$PMGNTRK,4417.900,N,00129.782,E,00189,M,073735.00,A,,060717*7A
$PMGNTRK,4417.901,N,00129.771,E,00191,M,073748.00,A,,060717*74
$PMGNTRK,4417.903,N,00129.762,E,00194,M,073802.00,A,,060717*70
$PMGNTRK,4417.903,N,00129.760,E,00197,M,073818.00,A,,060717*7A
$PMGNTRK,4417.903,N,00129.757,E,00197,M,073838.00,A,,060717*7C
$PMGNTRK,4417.899,N,00129.752,E,00198,M,073854.00,A,,060717*7E
$PMGNTRK,4417.894,N,00129.748,E,00201,M,073909.00,A,,060717*72
$PMGNTRK,4417.892,N,00129.742,E,00202,M,073923.00,A,,060717*75
$PMGNTRK,4417.892,N,00129.739,E,00201,M,073935.00,A,,060717*7D
$PMGNTRK,4417.893,N,00129.736,E,00202,M,074008.00,A,,060717*70
$PMGNTRK,4417.893,N,00129.738,E,00204,M,074033.00,A,,060717*70
$PMGNTRK,4417.893,N,00129.738,E,00203,M,074056.00,A,,060717*74
$PMGNTRK,4417.892,N,00129.736,E,00203,M,074111.00,A,,060717*79
$PMGNTRK,4417.896,N,00129.729,E,00202,M,074123.00,A,,060717*73
$PMGNTRK,4417.897,N,00129.722,E,00202,M,074134.00,A,,060717*7F
$PMGNTRK,4417.899,N,00129.713,E,00202,M,074147.00,A,,060717*77
$PMGNTRK,4417.901,N,00129.706,E,00203,M,074200.00,A,,060717*72
$PMGNTRK,4417.903,N,00129.703,E,00204,M,074217.00,A,,060717*74
$PMGNTRK,4417.903,N,00129.702,E,00202,M,074228.00,A,,060717*7F
$PMGNTRK,4417.907,N,00129.693,E,00204,M,074241.00,A,,060717*7B
$PMGNTRK,4417.910,N,00129.685,E,00206,M,074254.00,A,,060717*7C
$PMGNTRK,4417.910,N,00129.681,E,00206,M,074300.00,A,,060717*78
$PMGNTRK,4417.913,N,00129.670,E,00208,M,074314.00,A,,060717*7E
$PMGNTRK,4417.915,N,00129.661,E,00210,M,074326.00,A,,060717*70
$PMGNTRK,4417.917,N,00129.651,E,00210,M,074340.00,A,,060717*71
$PMGNTRK,4417.919,N,00129.640,E,00211,M,074354.00,A,,060717*7B
$PMGNTRK,4417.921,N,00129.630,E,00213,M,074408.00,A,,060717*7B
$PMGNTRK,4417.921,N,00129.627,E,00213,M,074411.00,A,,060717*75
$PMGNTRK,4417.922,N,00129.626,E,00213,M,074413.00,A,,060717*75
$PMGNTRK,4417.921,N,00129.614,E,00214,M,074427.00,A,,060717*77
$PMGNTRK,4417.921,N,00129.605,E,00214,M,074438.00,A,,060717*79
$PMGNTRK,4417.918,N,00129.593,E,00214,M,074453.00,A,,060717*72
$PMGNTRK,4417.917,N,00129.588,E,00214,M,074459.00,A,,060717*7D
$PMGNTRK,4417.911,N,00129.577,E,00215,M,074516.00,A,,060717*70
$PMGNTRK,4417.910,N,00129.563,E,00215,M,074530.00,A,,060717*70
$PMGNTRK,4417.909,N,00129.548,E,00215,M,074545.00,A,,060717*73
$PMGNTRK,4417.908,N,00129.531,E,00216,M,074602.00,A,,060717*7F
$PMGNTRK,4417.908,N,00129.516,E,00217,M,074618.00,A,,060717*70
$PMGNTRK,4417.908,N,00129.500,E,00218,M,074634.00,A,,060717*76
$PMGNTRK,4417.907,N,00129.491,E,00218,M,074647.00,A,,060717*74
$PMGNTRK,4417.908,N,00129.490,E,00218,M,074653.00,A,,060717*7F
$PMGNTRK,4417.912,N,00129.481,E,00219,M,074702.00,A,,060717*70
$PMGNTRK,4417.921,N,00129.463,E,00220,M,074721.00,A,,060717*77
$PMGNTRK,4417.924,N,00129.455,E,00221,M,074731.00,A,,060717*77
$PMGNTRK,4417.927,N,00129.443,E,00222,M,074747.00,A,,060717*71
$PMGNTRK,4417.928,N,00129.439,E,00222,M,074752.00,A,,060717*77
$PMGNTRK,4417.930,N,00129.424,E,00222,M,074809.00,A,,060717*73
$PMGNTRK,4417.930,N,00129.417,E,00222,M,074819.00,A,,060717*72
$PMGNTRK,4417.930,N,00129.408,E,00223,M,074831.00,A,,060717*77
$PMGNTRK,4417.932,N,00129.400,E,00223,M,074839.00,A,,060717*75
$PMGNTRK,4417.933,N,00129.396,E,00223,M,074843.00,A,,060717*71
$PMGNTRK,4417.937,N,00129.383,E,00223,M,074859.00,A,,060717*7A
$PMGNTRK,4417.938,N,00129.379,E,00222,M,074917.00,A,,060717*7A
$PMGNTRK,4417.945,N,00129.362,E,00223,M,074934.00,A,,060717*7A
$PMGNTRK,4417.952,N,00129.341,E,00223,M,074954.00,A,,060717*7B
$PMGNTRK,4417.960,N,00129.323,E,00224,M,075013.00,A,,060717*72
$PMGNTRK,4417.965,N,00129.311,E,00223,M,075027.00,A,,060717*76
$PMGNTRK,4417.969,N,00129.298,E,00223,M,075042.00,A,,060717*79
$PMGNTRK,4417.973,N,00129.282,E,00224,M,075059.00,A,,060717*74
$PMGNTRK,4417.975,N,00129.268,E,00225,M,075114.00,A,,060717*7F
$PMGNTRK,4417.978,N,00129.253,E,00225,M,075130.00,A,,060717*7C
$PMGNTRK,4417.981,N,00129.236,E,00226,M,075147.00,A,,060717*7A
$PMGNTRK,4417.984,N,00129.220,E,00226,M,075203.00,A,,060717*7B
$PMGNTRK,4417.989,N,00129.206,E,00227,M,075221.00,A,,060717*73
$PMGNTRK,4417.993,N,00129.193,E,00226,M,075235.00,A,,060717*73
$PMGNTRK,4417.997,N,00129.181,E,00226,M,075249.00,A,,060717*7F
$PMGNTRK,4418.002,N,00129.169,E,00227,M,075304.00,A,,060717*7A
$PMGNTRK,4418.009,N,00129.156,E,00228,M,075320.00,A,,060717*74
$PMGNTRK,4418.017,N,00129.145,E,00229,M,075336.00,A,,060717*7F
$PMGNTRK,4418.025,N,00129.134,E,00231,M,075351.00,A,,060717*70
$PMGNTRK,4418.034,N,00129.123,E,00232,M,075408.00,A,,060717*7E
$PMGNTRK,4418.040,N,00129.112,E,00233,M,075423.00,A,,060717*77
$PMGNTRK,4418.046,N,00129.099,E,00233,M,075439.00,A,,060717*78
$PMGNTRK,4418.048,N,00129.093,E,00233,M,075446.00,A,,060717*74
$PMGNTRK,4418.053,N,00129.079,E,00234,M,075503.00,A,,060717*7D
$PMGNTRK,4418.055,N,00129.075,E,00235,M,075519.00,A,,060717*7D
$PMGNTRK,4418.055,N,00129.073,E,00236,M,075544.00,A,,060717*70
$PMGNTRK,4418.058,N,00129.060,E,00237,M,075600.00,A,,060717*7D
$PMGNTRK,4418.064,N,00129.047,E,00237,M,075616.00,A,,060717*70
$PMGNTRK,4418.069,N,00129.035,E,00237,M,075631.00,A,,060717*7D
$PMGNTRK,4418.074,N,00129.021,E,00238,M,075648.00,A,,060717*75
$PMGNTRK,4418.079,N,00129.006,E,00239,M,075704.00,A,,060717*75
$PMGNTRK,4418.081,N,00128.998,E,00240,M,075721.00,A,,060717*74
$PMGNTRK,4418.081,N,00128.993,E,00240,M,075737.00,A,,060717*78
$PMGNTRK,4418.083,N,00128.986,E,00240,M,075745.00,A,,060717*7B
$PMGNTRK,4418.083,N,00128.978,E,00241,M,075755.00,A,,060717*7A
$PMGNTRK,4418.085,N,00128.973,E,00242,M,075801.00,A,,060717*7A
$PMGNTRK,4418.087,N,00128.958,E,00243,M,075818.00,A,,060717*78
