$PMGNTRK,4443.235,N,00429.068,E,00870,M,205620.00,A,,050714*79
$PMGNTRK,4443.226,N,00429.083,E,00867,M,205625.00,A,,050714*7D
$PMGNTRK,4443.216,N,00429.095,E,00865,M,205630.00,A,,050714*7F
$PMGNTRK,4443.210,N,00429.103,E,00863,M,205635.00,A,,050714*74
$PMGNTRK,4443.207,N,00429.109,E,00862,M,205640.00,A,,050714*7B
$PMGNTRK,4443.196,N,00429.122,E,00859,M,205645.00,A,,050714*74
$PMGNTRK,4443.186,N,00429.129,E,00858,M,205650.00,A,,050714*7B
$PMGNTRK,4443.176,N,00429.135,E,00855,M,205655.00,A,,050714*71
$PMGNTRK,4443.164,N,00429.145,E,00853,M,205700.00,A,,050714*72
$PMGNTRK,4443.156,N,00429.159,E,00850,M,205705.00,A,,050714*78
$PMGNTRK,4443.153,N,00429.174,E,00849,M,205710.00,A,,050714*7E
$PMGNTRK,4443.151,N,00429.186,E,00848,M,205715.00,A,,050714*75
$PMGNTRK,4443.150,N,00429.205,E,00847,M,205720.00,A,,050714*75
$PMGNTRK,4443.148,N,00429.222,E,00844,M,205725.00,A,,050714*7F
$PMGNTRK,4443.145,N,00429.238,E,00842,M,205730.00,A,,050714*7B
$PMGNTRK,4443.140,N,00429.254,E,00838,M,205735.00,A,,050714*7C
$PMGNTRK,4443.134,N,00429.266,E,00836,M,205740.00,A,,050714*72
$PMGNTRK,4443.127,N,00429.279,E,00834,M,205745.00,A,,050714*79
$PMGNTRK,4443.126,N,00429.280,E,00834,M,205750.00,A,,050714*7A
$PMGNTRK,4443.125,N,00429.281,E,00834,M,205755.00,A,,050714*7D
$PMGNTRK,4443.115,N,00429.295,E,00832,M,205800.00,A,,050714*72
$PMGNTRK,4443.113,N,00429.299,E,00832,M,205805.00,A,,050714*7D
$PMGNTRK,4443.104,N,00429.309,E,00831,M,205810.00,A,,050714*74
$PMGNTRK,4443.097,N,00429.324,E,00830,M,205815.00,A,,050714*74
$PMGNTRK,4443.097,N,00429.328,E,00830,M,205820.00,A,,050714*7E
$PMGNTRK,4443.097,N,00429.330,E,00830,M,205825.00,A,,050714*72
$PMGNTRK,4443.096,N,00429.347,E,00829,M,205830.00,A,,050714*7F
$PMGNTRK,4443.094,N,00429.368,E,00827,M,205835.00,A,,050714*7B
$PMGNTRK,4443.089,N,00429.388,E,00825,M,205840.00,A,,050714*79
$PMGNTRK,4443.086,N,00429.400,E,00824,M,205845.00,A,,050714*75
$PMGNTRK,4443.086,N,00429.402,E,00824,M,205850.00,A,,050714*73
$PMGNTRK,4443.083,N,00429.418,E,00822,M,205855.00,A,,050714*7E
$PMGNTRK,4443.079,N,00429.434,E,00821,M,205900.00,A,,050714*77
$PMGNTRK,4443.076,N,00429.450,E,00818,M,205905.00,A,,050714*75
$PMGNTRK,4443.076,N,00429.452,E,00818,M,205910.00,A,,050714*73
$PMGNTRK,4443.077,N,00429.465,E,00817,M,205915.00,A,,050714*7C
$PMGNTRK,4443.078,N,00429.470,E,00816,M,205920.00,A,,050714*70
$PMGNTRK,4443.078,N,00429.473,E,00816,M,205925.00,A,,050714*76
$PMGNTRK,4443.082,N,00429.488,E,00814,M,205930.00,A,,050714*71
$PMGNTRK,4443.086,N,00429.506,E,00812,M,205935.00,A,,050714*71
$PMGNTRK,4443.087,N,00429.514,E,00811,M,205940.00,A,,050714*72
$PMGNTRK,4443.090,N,00429.529,E,00810,M,205945.00,A,,050714*7E
$PMGNTRK,4443.092,N,00429.545,E,00810,M,205950.00,A,,050714*72
$PMGNTRK,4443.095,N,00429.556,E,00809,M,205955.00,A,,050714*7A
$PMGNTRK,4443.101,N,00429.562,E,00807,M,210000.00,A,,050714*72
$PMGNTRK,4443.109,N,00429.563,E,00805,M,210005.00,A,,050714*7C
$PMGNTRK,4443.115,N,00429.569,E,00803,M,210010.00,A,,050714*79
$PMGNTRK,4443.115,N,00429.576,E,00799,M,210015.00,A,,050714*7E
$PMGNTRK,4443.114,N,00429.575,E,00799,M,210020.00,A,,050714*7A
$PMGNTRK,4443.105,N,00429.573,E,00800,M,210025.00,A,,050714*76
$PMGNTRK,4443.104,N,00429.573,E,00800,M,210030.00,A,,050714*73
$PMGNTRK,4443.102,N,00429.572,E,00800,M,210035.00,A,,050714*71
$PMGNTRK,4443.098,N,00429.573,E,00801,M,210040.00,A,,050714*71
$PMGNTRK,4443.093,N,00429.578,E,00801,M,210045.00,A,,050714*74
$PMGNTRK,4443.081,N,00429.579,E,00801,M,210050.00,A,,050714*72
$PMGNTRK,4443.069,N,00429.580,E,00802,M,210055.00,A,,050714*74
$PMGNTRK,4443.061,N,00429.583,E,00803,M,210100.00,A,,050714*7F
$PMGNTRK,4443.061,N,00429.582,E,00803,M,210105.00,A,,050714*7B
$PMGNTRK,4443.061,N,00429.582,E,00803,M,210110.00,A,,050714*7F
$PMGNTRK,4443.060,N,00429.583,E,00803,M,210115.00,A,,050714*7A
$PMGNTRK,4443.059,N,00429.584,E,00803,M,210120.00,A,,050714*71
$PMGNTRK,4443.058,N,00429.586,E,00804,M,210125.00,A,,050714*70
$PMGNTRK,4443.051,N,00429.602,E,00805,M,210130.00,A,,050714*73
$PMGNTRK,4443.043,N,00429.614,E,00807,M,210135.00,A,,050714*70
$PMGNTRK,4443.035,N,00429.623,E,00809,M,210140.00,A,,050714*79
$PMGNTRK,4443.033,N,00429.625,E,00810,M,210145.00,A,,050714*74
$PMGNTRK,4443.032,N,00429.625,E,00810,M,210150.00,A,,050714*71
$PMGNTRK,4443.031,N,00429.625,E,00810,M,210155.00,A,,050714*77
$PMGNTRK,4443.022,N,00429.630,E,00812,M,210200.00,A,,050714*70
$PMGNTRK,4443.020,N,00429.630,E,00812,M,210205.00,A,,050714*77
$PMGNTRK,4443.010,N,00429.633,E,00813,M,210210.00,A,,050714*72
$PMGNTRK,4442.998,N,00429.632,E,00815,M,210215.00,A,,050714*78
$PMGNTRK,4442.988,N,00429.632,E,00816,M,210220.00,A,,050714*7C
$PMGNTRK,4442.979,N,00429.630,E,00817,M,210225.00,A,,050714*74
$PMGNTRK,4442.972,N,00429.624,E,00818,M,210230.00,A,,050714*71
$PMGNTRK,4442.961,N,00429.618,E,00819,M,210235.00,A,,050714*78
$PMGNTRK,4442.953,N,00429.615,E,00820,M,210240.00,A,,050714*7C
$PMGNTRK,4442.950,N,00429.615,E,00820,M,210245.00,A,,050714*7A
$PMGNTRK,4442.939,N,00429.613,E,00822,M,210250.00,A,,050714*75
$PMGNTRK,4442.929,N,00429.610,E,00823,M,210255.00,A,,050714*73
$PMGNTRK,4442.918,N,00429.608,E,00824,M,210300.00,A,,050714*7E
$PMGNTRK,4442.906,N,00429.607,E,00826,M,210305.00,A,,050714*79
$PMGNTRK,4442.892,N,00429.608,E,00827,M,210310.00,A,,050714*7F
$PMGNTRK,4442.886,N,00429.608,E,00827,M,210315.00,A,,050714*7F
$PMGNTRK,4442.876,N,00429.611,E,00828,M,210320.00,A,,050714*71
$PMGNTRK,4442.874,N,00429.613,E,00828,M,210325.00,A,,050714*74
$PMGNTRK,4442.862,N,00429.614,E,00829,M,210330.00,A,,050714*71
$PMGNTRK,4442.850,N,00429.615,E,00830,M,210335.00,A,,050714*7C
$PMGNTRK,4442.837,N,00429.617,E,00832,M,210340.00,A,,050714*7F
$PMGNTRK,4442.829,N,00429.616,E,00832,M,210345.00,A,,050714*74
$PMGNTRK,4442.820,N,00429.612,E,00832,M,210350.00,A,,050714*7D
$PMGNTRK,4442.812,N,00429.607,E,00832,M,210355.00,A,,050714*7D
$PMGNTRK,4442.799,N,00429.603,E,00832,M,210400.00,A,,050714*72
$PMGNTRK,4442.793,N,00429.603,E,00832,M,210405.00,A,,050714*7D
$PMGNTRK,4442.783,N,00429.604,E,00833,M,210410.00,A,,050714*7E
$PMGNTRK,4442.783,N,00429.604,E,00833,M,210415.00,A,,050714*7B
$PMGNTRK,4442.773,N,00429.606,E,00834,M,210420.00,A,,050714*77
$PMGNTRK,4442.765,N,00429.607,E,00834,M,210425.00,A,,050714*74
$PMGNTRK,4442.753,N,00429.609,E,00835,M,210430.00,A,,050714*7A
$PMGNTRK,4442.749,N,00429.611,E,00836,M,210435.00,A,,050714*7E
$PMGNTRK,4442.744,N,00429.614,E,00836,M,210440.00,A,,050714*74
$PMGNTRK,4442.743,N,00429.616,E,00837,M,210445.00,A,,050714*75
$PMGNTRK,4442.738,N,00429.620,E,00837,M,210450.00,A,,050714*78
$PMGNTRK,4442.734,N,00429.625,E,00837,M,210455.00,A,,050714*74
$PMGNTRK,4442.728,N,00429.630,E,00837,M,210500.00,A,,050714*7C
$PMGNTRK,4442.719,N,00429.634,E,00839,M,210505.00,A,,050714*71
$PMGNTRK,4442.707,N,00429.637,E,00841,M,210510.00,A,,050714*76
$PMGNTRK,4442.695,N,00429.637,E,00842,M,210515.00,A,,050714*7A
$PMGNTRK,4442.685,N,00429.634,E,00844,M,210520.00,A,,050714*78
$PMGNTRK,4442.680,N,00429.631,E,00844,M,210525.00,A,,050714*7D
$PMGNTRK,4442.670,N,00429.623,E,00844,M,210530.00,A,,050714*75
$PMGNTRK,4442.654,N,00429.619,E,00844,M,210535.00,A,,050714*7F
$PMGNTRK,4442.648,N,00429.609,E,00843,M,210540.00,A,,050714*76
$PMGNTRK,4442.642,N,00429.597,E,00843,M,210545.00,A,,050714*7D
$PMGNTRK,4442.639,N,00429.587,E,00843,M,210550.00,A,,050714*74
$PMGNTRK,4442.635,N,00429.581,E,00843,M,210555.00,A,,050714*7B
$PMGNTRK,4442.634,N,00429.578,E,00843,M,210600.00,A,,050714*7F
$PMGNTRK,4442.631,N,00429.573,E,00843,M,210605.00,A,,050714*74
$PMGNTRK,4442.624,N,00429.562,E,00843,M,210610.00,A,,050714*74
$PMGNTRK,4442.619,N,00429.558,E,00843,M,210615.00,A,,050714*76
$PMGNTRK,4442.619,N,00429.556,E,00843,M,210620.00,A,,050714*7E
$PMGNTRK,4442.612,N,00429.552,E,00844,M,210625.00,A,,050714*73
$PMGNTRK,4442.602,N,00429.555,E,00843,M,210630.00,A,,050714*76
$PMGNTRK,4442.596,N,00429.560,E,00843,M,210635.00,A,,050714*7B
$PMGNTRK,4442.587,N,00429.571,E,00842,M,210640.00,A,,050714*78
$PMGNTRK,4442.580,N,00429.578,E,00842,M,210645.00,A,,050714*73
$PMGNTRK,4442.571,N,00429.578,E,00842,M,210650.00,A,,050714*79
$PMGNTRK,4442.568,N,00429.578,E,00842,M,210655.00,A,,050714*74
$PMGNTRK,4442.566,N,00429.577,E,00842,M,210700.00,A,,050714*74
$PMGNTRK,4442.556,N,00429.578,E,00843,M,210705.00,A,,050714*7C
$PMGNTRK,4442.554,N,00429.579,E,00843,M,210710.00,A,,050714*7B
$PMGNTRK,4442.546,N,00429.580,E,00843,M,210715.00,A,,050714*7B
$PMGNTRK,4442.544,N,00429.579,E,00843,M,210720.00,A,,050714*79
$PMGNTRK,4442.540,N,00429.578,E,00844,M,210725.00,A,,050714*7E
$PMGNTRK,4442.537,N,00429.579,E,00844,M,210730.00,A,,050714*7B
$PMGNTRK,4442.529,N,00429.578,E,00844,M,210735.00,A,,050714*70
$PMGNTRK,4442.525,N,00429.579,E,00844,M,210740.00,A,,050714*7F
$PMGNTRK,4442.522,N,00429.580,E,00844,M,210745.00,A,,050714*7B
$PMGNTRK,4442.518,N,00429.581,E,00844,M,210750.00,A,,050714*77
$PMGNTRK,4442.515,N,00429.582,E,00844,M,210755.00,A,,050714*7C
$PMGNTRK,4442.504,N,00429.584,E,00845,M,210800.00,A,,050714*74
$PMGNTRK,4442.500,N,00429.583,E,00845,M,210805.00,A,,050714*72
$PMGNTRK,4442.493,N,00429.579,E,00845,M,210810.00,A,,050714*78
$PMGNTRK,4442.491,N,00429.579,E,00845,M,210815.00,A,,050714*7F
$PMGNTRK,4442.488,N,00429.577,E,00845,M,210820.00,A,,050714*7F
$PMGNTRK,4442.478,N,00429.576,E,00847,M,210825.00,A,,050714*76
$PMGNTRK,4442.468,N,00429.586,E,00848,M,210830.00,A,,050714*73
$PMGNTRK,4442.462,N,00429.594,E,00849,M,210835.00,A,,050714*7E
$PMGNTRK,4442.455,N,00429.604,E,00850,M,210840.00,A,,050714*7A
$PMGNTRK,4442.448,N,00429.613,E,00852,M,210845.00,A,,050714*77
$PMGNTRK,4442.442,N,00429.620,E,00852,M,210850.00,A,,050714*79
$PMGNTRK,4442.434,N,00429.630,E,00854,M,210855.00,A,,050714*7A
$PMGNTRK,4442.434,N,00429.631,E,00854,M,210900.00,A,,050714*7A
$PMGNTRK,4442.426,N,00429.643,E,00855,M,210905.00,A,,050714*78
$PMGNTRK,4442.416,N,00429.651,E,00856,M,210910.00,A,,050714*7F
$PMGNTRK,4442.407,N,00429.660,E,00856,M,210915.00,A,,050714*78
$PMGNTRK,4442.403,N,00429.667,E,00856,M,210920.00,A,,050714*7D
$PMGNTRK,4442.396,N,00429.676,E,00857,M,210925.00,A,,050714*72
$PMGNTRK,4442.393,N,00429.679,E,00857,M,210930.00,A,,050714*7C
$PMGNTRK,4442.391,N,00429.682,E,00857,M,210935.00,A,,050714*7F
$PMGNTRK,4442.386,N,00429.684,E,00858,M,210940.00,A,,050714*72
$PMGNTRK,4442.376,N,00429.684,E,00859,M,210945.00,A,,050714*79
$PMGNTRK,4442.368,N,00429.688,E,00860,M,210950.00,A,,050714*74
$PMGNTRK,4442.365,N,00429.690,E,00860,M,210955.00,A,,050714*75
$PMGNTRK,4442.363,N,00429.691,E,00860,M,211000.00,A,,050714*7A
$PMGNTRK,4442.358,N,00429.697,E,00861,M,211005.00,A,,050714*70
$PMGNTRK,4442.355,N,00429.700,E,00861,M,211010.00,A,,050714*76
$PMGNTRK,4442.352,N,00429.704,E,00862,M,211015.00,A,,050714*73
$PMGNTRK,4442.344,N,00429.714,E,00863,M,211020.00,A,,050714*72
$PMGNTRK,4442.339,N,00429.716,E,00864,M,211025.00,A,,050714*78
$PMGNTRK,4442.324,N,00429.712,E,00865,M,211030.00,A,,050714*75
$PMGNTRK,4442.320,N,00429.711,E,00866,M,211035.00,A,,050714*74
$PMGNTRK,4442.318,N,00429.713,E,00866,M,211040.00,A,,050714*7F
$PMGNTRK,4442.311,N,00429.715,E,00867,M,211045.00,A,,050714*74
$PMGNTRK,4442.310,N,00429.716,E,00867,M,211050.00,A,,050714*72
$PMGNTRK,4442.305,N,00429.719,E,00867,M,211055.00,A,,050714*7C
$PMGNTRK,4442.303,N,00429.721,E,00868,M,211100.00,A,,050714*7F
$PMGNTRK,4442.293,N,00429.721,E,00870,M,211105.00,A,,050714*7B
$PMGNTRK,4442.288,N,00429.718,E,00870,M,211110.00,A,,050714*7F
$PMGNTRK,4442.284,N,00429.716,E,00871,M,211115.00,A,,050714*79
$PMGNTRK,4442.283,N,00429.716,E,00871,M,211120.00,A,,050714*78
$PMGNTRK,4442.281,N,00429.715,E,00871,M,211125.00,A,,050714*7C
$PMGNTRK,4442.276,N,00429.708,E,00872,M,211130.00,A,,050714*7F
$PMGNTRK,4442.266,N,00429.707,E,00873,M,211135.00,A,,050714*75
$PMGNTRK,4442.254,N,00429.706,E,00875,M,211140.00,A,,050714*71
$PMGNTRK,4442.240,N,00429.705,E,00877,M,211145.00,A,,050714*70
$PMGNTRK,4442.232,N,00429.701,E,00878,M,211150.00,A,,050714*7A
$PMGNTRK,4442.228,N,00429.689,E,00880,M,211155.00,A,,050714*72
$PMGNTRK,4442.226,N,00429.678,E,00881,M,211200.00,A,,050714*70
$PMGNTRK,4442.227,N,00429.660,E,00881,M,211205.00,A,,050714*7D
$PMGNTRK,4442.224,N,00429.651,E,00880,M,211210.00,A,,050714*79
$PMGNTRK,4442.223,N,00429.650,E,00880,M,211215.00,A,,050714*7A
$PMGNTRK,4442.222,N,00429.648,E,00880,M,211220.00,A,,050714*74
$PMGNTRK,4442.218,N,00429.643,E,00880,M,211225.00,A,,050714*73
$PMGNTRK,4442.211,N,00429.632,E,00878,M,211230.00,A,,050714*7F
$PMGNTRK,4442.208,N,00429.624,E,00877,M,211235.00,A,,050714*7A
$PMGNTRK,4442.207,N,00429.622,E,00877,M,211240.00,A,,050714*71
$PMGNTRK,4442.205,N,00429.604,E,00876,M,211245.00,A,,050714*73
$PMGNTRK,4442.201,N,00429.593,E,00875,M,211250.00,A,,050714*7D
$PMGNTRK,4442.193,N,00429.579,E,00872,M,211255.00,A,,050714*73
$PMGNTRK,4442.185,N,00429.569,E,00870,M,211300.00,A,,050714*76
$PMGNTRK,4442.183,N,00429.566,E,00869,M,211305.00,A,,050714*72
$PMGNTRK,4442.180,N,00429.564,E,00869,M,211310.00,A,,050714*77
$PMGNTRK,4442.179,N,00429.564,E,00869,M,211315.00,A,,050714*74
$PMGNTRK,4442.184,N,00429.558,E,00868,M,211320.00,A,,050714*7E
$PMGNTRK,4442.185,N,00429.558,E,00868,M,211325.00,A,,050714*7A
$PMGNTRK,4442.185,N,00429.559,E,00867,M,211330.00,A,,050714*70
$PMGNTRK,4442.185,N,00429.559,E,00867,M,211335.00,A,,050714*75
$PMGNTRK,4442.181,N,00429.565,E,00869,M,211340.00,A,,050714*72
$PMGNTRK,4442.179,N,00429.564,E,00869,M,211345.00,A,,050714*71
$PMGNTRK,4442.176,N,00429.562,E,00869,M,211350.00,A,,050714*7C
$PMGNTRK,4442.166,N,00429.554,E,00868,M,211355.00,A,,050714*7C
$PMGNTRK,4442.152,N,00429.546,E,00865,M,211400.00,A,,050714*72
$PMGNTRK,4442.142,N,00429.543,E,00862,M,211405.00,A,,050714*74
$PMGNTRK,4442.130,N,00429.542,E,00861,M,211410.00,A,,050714*77
$PMGNTRK,4442.118,N,00429.541,E,00859,M,211415.00,A,,050714*70
$PMGNTRK,4442.117,N,00429.541,E,00859,M,211420.00,A,,050714*79
$PMGNTRK,4442.114,N,00429.541,E,00858,M,211425.00,A,,050714*7E
$PMGNTRK,4442.107,N,00429.540,E,00857,M,211430.00,A,,050714*76
$PMGNTRK,4442.092,N,00429.538,E,00855,M,211435.00,A,,050714*73
$PMGNTRK,4442.081,N,00429.539,E,00852,M,211440.00,A,,050714*75
$PMGNTRK,4442.068,N,00429.545,E,00850,M,211445.00,A,,050714*7E
$PMGNTRK,4442.056,N,00429.553,E,00849,M,211450.00,A,,050714*78
$PMGNTRK,4442.041,N,00429.557,E,00846,M,211455.00,A,,050714*70
$PMGNTRK,4442.031,N,00429.544,E,00844,M,211500.00,A,,050714*76
$PMGNTRK,4442.031,N,00429.528,E,00842,M,211505.00,A,,050714*7F
$PMGNTRK,4442.029,N,00429.515,E,00840,M,211510.00,A,,050714*7E
$PMGNTRK,4442.025,N,00429.501,E,00839,M,211515.00,A,,050714*7C
$PMGNTRK,4442.015,N,00429.490,E,00837,M,211520.00,A,,050714*7E
$PMGNTRK,4442.005,N,00429.483,E,00835,M,211525.00,A,,050714*7A
$PMGNTRK,4441.995,N,00429.476,E,00834,M,211530.00,A,,050714*76
$PMGNTRK,4441.985,N,00429.470,E,00832,M,211535.00,A,,050714*72
$PMGNTRK,4441.975,N,00429.464,E,00830,M,211540.00,A,,050714*78
$PMGNTRK,4441.962,N,00429.459,E,00828,M,211545.00,A,,050714*7C
$PMGNTRK,4441.950,N,00429.455,E,00826,M,211550.00,A,,050714*7B
$PMGNTRK,4441.940,N,00429.453,E,00823,M,211555.00,A,,050714*7C
$PMGNTRK,4441.927,N,00429.449,E,00821,M,211600.00,A,,050714*77
$PMGNTRK,4441.915,N,00429.442,E,00818,M,211605.00,A,,050714*72
$PMGNTRK,4441.902,N,00429.435,E,00816,M,211610.00,A,,050714*7E
$PMGNTRK,4441.887,N,00429.428,E,00814,M,211615.00,A,,050714*79
$PMGNTRK,4441.883,N,00429.427,E,00813,M,211620.00,A,,050714*73
$PMGNTRK,4441.869,N,00429.425,E,00812,M,211625.00,A,,050714*71
$PMGNTRK,4441.863,N,00429.424,E,00811,M,211630.00,A,,050714*7D
$PMGNTRK,4441.860,N,00429.424,E,00811,M,211635.00,A,,050714*7B
$PMGNTRK,4441.848,N,00429.426,E,00809,M,211640.00,A,,050714*78
$PMGNTRK,4441.837,N,00429.426,E,00807,M,211645.00,A,,050714*7B
$PMGNTRK,4441.825,N,00429.428,E,00805,M,211650.00,A,,050714*70
$PMGNTRK,4441.814,N,00429.429,E,00803,M,211655.00,A,,050714*70
$PMGNTRK,4441.801,N,00429.432,E,00801,M,211700.00,A,,050714*7D
$PMGNTRK,4441.789,N,00429.436,E,00799,M,211705.00,A,,050714*7D
$PMGNTRK,4441.777,N,00429.441,E,00797,M,211710.00,A,,050714*76
$PMGNTRK,4441.767,N,00429.445,E,00795,M,211715.00,A,,050714*74
$PMGNTRK,4441.758,N,00429.447,E,00794,M,211720.00,A,,050714*7D
$PMGNTRK,4441.754,N,00429.442,E,00792,M,211725.00,A,,050714*77
$PMGNTRK,4441.755,N,00429.440,E,00792,M,211730.00,A,,050714*70
$PMGNTRK,4441.756,N,00429.438,E,00792,M,211735.00,A,,050714*79
$PMGNTRK,4441.764,N,00429.428,E,00790,M,211740.00,A,,050714*79
$PMGNTRK,4441.766,N,00429.412,E,00789,M,211745.00,A,,050714*7F
$PMGNTRK,4441.765,N,00429.412,E,00789,M,211750.00,A,,050714*78
$PMGNTRK,4441.764,N,00429.396,E,00786,M,211755.00,A,,050714*78
$PMGNTRK,4441.762,N,00429.383,E,00784,M,211800.00,A,,050714*77
$PMGNTRK,4441.757,N,00429.367,E,00782,M,211805.00,A,,050714*78
$PMGNTRK,4441.755,N,00429.351,E,00780,M,211810.00,A,,050714*79
$PMGNTRK,4441.752,N,00429.335,E,00779,M,211815.00,A,,050714*7F
$PMGNTRK,4441.749,N,00429.319,E,00778,M,211820.00,A,,050714*7C
$PMGNTRK,4441.745,N,00429.297,E,00778,M,211825.00,A,,050714*72
$PMGNTRK,4441.741,N,00429.281,E,00778,M,211830.00,A,,050714*75
$PMGNTRK,4441.737,N,00429.262,E,00778,M,211835.00,A,,050714*7C
$PMGNTRK,4441.735,N,00429.247,E,00778,M,211840.00,A,,050714*7B
$PMGNTRK,4441.738,N,00429.241,E,00779,M,211845.00,A,,050714*74
$PMGNTRK,4441.747,N,00429.230,E,00780,M,211850.00,A,,050714*78
$PMGNTRK,4441.749,N,00429.228,E,00780,M,211855.00,A,,050714*7A
$PMGNTRK,4441.751,N,00429.224,E,00780,M,211900.00,A,,050714*7E
$PMGNTRK,4441.755,N,00429.213,E,00781,M,211905.00,A,,050714*7A
$PMGNTRK,4441.757,N,00429.208,E,00782,M,211910.00,A,,050714*75
$PMGNTRK,4441.763,N,00429.194,E,00783,M,211915.00,A,,050714*70
$PMGNTRK,4441.772,N,00429.186,E,00783,M,211920.00,A,,050714*75
$PMGNTRK,4441.781,N,00429.178,E,00782,M,211925.00,A,,050714*7C
$PMGNTRK,4441.791,N,00429.170,E,00782,M,211930.00,A,,050714*71
$PMGNTRK,4441.802,N,00429.164,E,00782,M,211935.00,A,,050714*74
$PMGNTRK,4441.812,N,00429.156,E,00782,M,211940.00,A,,050714*76
$PMGNTRK,4441.822,N,00429.149,E,00782,M,211945.00,A,,050714*7E
$PMGNTRK,4441.830,N,00429.143,E,00782,M,211950.00,A,,050714*73
$PMGNTRK,4441.836,N,00429.139,E,00781,M,211955.00,A,,050714*7E
$PMGNTRK,4441.837,N,00429.137,E,00781,M,212000.00,A,,050714*7B
$PMGNTRK,4441.838,N,00429.131,E,00780,M,212005.00,A,,050714*76
$PMGNTRK,4441.837,N,00429.128,E,00780,M,212010.00,A,,050714*75
$PMGNTRK,4441.836,N,00429.126,E,00779,M,212015.00,A,,050714*79
$PMGNTRK,4441.834,N,00429.119,E,00778,M,212020.00,A,,050714*70
$PMGNTRK,4441.833,N,00429.117,E,00777,M,212025.00,A,,050714*73
$PMGNTRK,4441.829,N,00429.103,E,00775,M,212030.00,A,,050714*7B
$PMGNTRK,4441.827,N,00429.096,E,00773,M,212035.00,A,,050714*7B
$PMGNTRK,4441.828,N,00429.092,E,00772,M,212040.00,A,,050714*73
$PMGNTRK,4441.820,N,00429.081,E,00770,M,212045.00,A,,050714*7E
$PMGNTRK,4441.818,N,00429.079,E,00769,M,212050.00,A,,050714*7E
$PMGNTRK,4441.816,N,00429.075,E,00768,M,212055.00,A,,050714*78
$PMGNTRK,4441.815,N,00429.067,E,00766,M,212100.00,A,,050714*77
$PMGNTRK,4441.817,N,00429.054,E,00765,M,212105.00,A,,050714*73
$PMGNTRK,4441.817,N,00429.053,E,00765,M,212110.00,A,,050714*70
$PMGNTRK,4441.817,N,00429.040,E,00763,M,212115.00,A,,050714*71
$PMGNTRK,4441.818,N,00429.029,E,00760,M,212120.00,A,,050714*74
$PMGNTRK,4441.814,N,00429.010,E,00758,M,212125.00,A,,050714*7C
$PMGNTRK,4441.814,N,00428.995,E,00756,M,212130.00,A,,050714*73
$PMGNTRK,4441.813,N,00428.981,E,00753,M,212135.00,A,,050714*71
$PMGNTRK,4441.811,N,00428.976,E,00752,M,212140.00,A,,050714*78
$PMGNTRK,4441.809,N,00428.972,E,00752,M,212145.00,A,,050714*70
$PMGNTRK,4441.799,N,00428.959,E,00751,M,212150.00,A,,050714*78
$PMGNTRK,4441.790,N,00428.955,E,00750,M,212155.00,A,,050714*79
$PMGNTRK,4441.779,N,00428.948,E,00748,M,212200.00,A,,050714*78
$PMGNTRK,4441.771,N,00428.942,E,00747,M,212205.00,A,,050714*70
$PMGNTRK,4441.765,N,00428.940,E,00746,M,212210.00,A,,050714*72
$PMGNTRK,4441.762,N,00428.938,E,00746,M,212215.00,A,,050714*7F
$PMGNTRK,4441.756,N,00428.936,E,00744,M,212220.00,A,,050714*72
$PMGNTRK,4441.747,N,00428.934,E,00742,M,212225.00,A,,050714*73
$PMGNTRK,4441.746,N,00428.934,E,00742,M,212230.00,A,,050714*76
$PMGNTRK,4441.744,N,00428.934,E,00742,M,212235.00,A,,050714*71
$PMGNTRK,4441.742,N,00428.934,E,00741,M,212240.00,A,,050714*76
$PMGNTRK,4441.739,N,00428.934,E,00741,M,212245.00,A,,050714*7F
$PMGNTRK,4441.730,N,00428.937,E,00739,M,212250.00,A,,050714*7E
$PMGNTRK,4441.728,N,00428.936,E,00739,M,212255.00,A,,050714*73
$PMGNTRK,4441.727,N,00428.936,E,00739,M,212300.00,A,,050714*7D
$PMGNTRK,4441.720,N,00428.928,E,00737,M,212305.00,A,,050714*7E
$PMGNTRK,4441.715,N,00428.918,E,00735,M,212310.00,A,,050714*7D
$PMGNTRK,4441.713,N,00428.916,E,00735,M,212315.00,A,,050714*70
$PMGNTRK,4441.705,N,00428.909,E,00733,M,212320.00,A,,050714*79
$PMGNTRK,4441.701,N,00428.905,E,00732,M,212325.00,A,,050714*75
$PMGNTRK,4441.698,N,00428.903,E,00731,M,212330.00,A,,050714*75
$PMGNTRK,4441.688,N,00428.899,E,00730,M,212335.00,A,,050714*72
$PMGNTRK,4441.682,N,00428.899,E,00729,M,212340.00,A,,050714*72
$PMGNTRK,4441.672,N,00428.898,E,00727,M,212345.00,A,,050714*77
$PMGNTRK,4441.665,N,00428.895,E,00727,M,212350.00,A,,050714*78
$PMGNTRK,4441.661,N,00428.895,E,00726,M,212355.00,A,,050714*78
$PMGNTRK,4441.656,N,00428.894,E,00725,M,212400.00,A,,050714*79
$PMGNTRK,4441.654,N,00428.893,E,00725,M,212405.00,A,,050714*79
$PMGNTRK,4441.651,N,00428.893,E,00724,M,212410.00,A,,050714*79
$PMGNTRK,4441.640,N,00428.893,E,00722,M,212415.00,A,,050714*7A
$PMGNTRK,4441.637,N,00428.892,E,00722,M,212420.00,A,,050714*7D
$PMGNTRK,4441.634,N,00428.893,E,00721,M,212425.00,A,,050714*79
