$PMGNTRK,4711.242,N,00401.259,E,00565,M,103422.00,A,,180717*74
$PMGNTRK,4711.241,N,00401.262,E,00565,M,103425.00,A,,180717*78
$PMGNTRK,4711.239,N,00401.271,E,00564,M,103435.00,A,,180717*75
$PMGNTRK,4711.236,N,00401.287,E,00562,M,103455.00,A,,180717*73
$PMGNTRK,4711.236,N,00401.288,E,00562,M,103456.00,A,,180717*7F
$PMGNTRK,4711.235,N,00401.289,E,00561,M,103458.00,A,,180717*70
$PMGNTRK,4711.234,N,00401.294,E,00560,M,103503.00,A,,180717*73
$PMGNTRK,4711.231,N,00401.311,E,00558,M,103520.00,A,,180717*70
$PMGNTRK,4711.229,N,00401.317,E,00557,M,103527.00,A,,180717*77
$PMGNTRK,4711.227,N,00401.326,E,00556,M,103537.00,A,,180717*7B
$PMGNTRK,4711.225,N,00401.338,E,00554,M,103549.00,A,,180717*7D
$PMGNTRK,4711.223,N,00401.355,E,00554,M,103605.00,A,,180717*7B
$PMGNTRK,4711.220,N,00401.373,E,00554,M,103623.00,A,,180717*78
$PMGNTRK,4711.216,N,00401.388,E,00554,M,103639.00,A,,180717*72
$PMGNTRK,4711.215,N,00401.398,E,00553,M,103649.00,A,,180717*70
$PMGNTRK,4711.213,N,00401.418,E,00552,M,103707.00,A,,180717*73
$PMGNTRK,4711.213,N,00401.433,E,00551,M,103722.00,A,,180717*7E
$PMGNTRK,4711.212,N,00401.441,E,00551,M,103730.00,A,,180717*79
$PMGNTRK,4711.211,N,00401.449,E,00551,M,103737.00,A,,180717*75
$PMGNTRK,4711.207,N,00401.492,E,00550,M,103818.00,A,,180717*77
$PMGNTRK,4711.207,N,00401.499,E,00550,M,103824.00,A,,180717*73
$PMGNTRK,4711.207,N,00401.500,E,00550,M,103825.00,A,,180717*73
$PMGNTRK,4711.206,N,00401.518,E,00550,M,103842.00,A,,180717*7A
$PMGNTRK,4711.204,N,00401.535,E,00550,M,103858.00,A,,180717*7C
$PMGNTRK,4711.202,N,00401.552,E,00550,M,103915.00,A,,180717*73
$PMGNTRK,4711.201,N,00401.573,E,00550,M,103935.00,A,,180717*71
$PMGNTRK,4711.197,N,00401.612,E,00550,M,104013.00,A,,180717*73
$PMGNTRK,4711.196,N,00401.627,E,00550,M,104028.00,A,,180717*7C
$PMGNTRK,4711.196,N,00401.628,E,00550,M,104029.00,A,,180717*72
$PMGNTRK,4711.196,N,00401.629,E,00550,M,104030.00,A,,180717*7B
$PMGNTRK,4711.196,N,00401.630,E,00549,M,104031.00,A,,180717*7A
$PMGNTRK,4711.195,N,00401.639,E,00549,M,104040.00,A,,180717*76
$PMGNTRK,4711.194,N,00401.648,E,00549,M,104049.00,A,,180717*78
$PMGNTRK,4711.193,N,00401.660,E,00549,M,104100.00,A,,180717*79
$PMGNTRK,4711.193,N,00401.661,E,00549,M,104101.00,A,,180717*79
$PMGNTRK,4711.191,N,00401.675,E,00550,M,104115.00,A,,180717*73
$PMGNTRK,4711.190,N,00401.682,E,00550,M,104123.00,A,,180717*7F
$PMGNTRK,4711.190,N,00401.683,E,00550,M,104124.00,A,,180717*79
$PMGNTRK,4711.190,N,00401.684,E,00550,M,104125.00,A,,180717*7F
$PMGNTRK,4711.189,N,00401.697,E,00550,M,104139.00,A,,180717*78
$PMGNTRK,4711.188,N,00401.699,E,00550,M,104141.00,A,,180717*78
$PMGNTRK,4711.188,N,00401.714,E,00550,M,104156.00,A,,180717*7A
$PMGNTRK,4711.188,N,00401.727,E,00550,M,104210.00,A,,180717*7B
$PMGNTRK,4711.187,N,00401.742,E,00551,M,104225.00,A,,180717*70
$PMGNTRK,4711.186,N,00401.759,E,00551,M,104241.00,A,,180717*79
$PMGNTRK,4711.187,N,00401.765,E,00551,M,104253.00,A,,180717*74
$PMGNTRK,4711.185,N,00401.779,E,00551,M,104309.00,A,,180717*75
$PMGNTRK,4711.183,N,00401.778,E,00551,M,104322.00,A,,180717*7B
$PMGNTRK,4711.183,N,00401.776,E,00552,M,104329.00,A,,180717*7D
$PMGNTRK,4711.184,N,00401.770,E,00553,M,104342.00,A,,180717*70
$PMGNTRK,4711.182,N,00401.762,E,00554,M,104356.00,A,,180717*77
$PMGNTRK,4711.181,N,00401.753,E,00555,M,104407.00,A,,180717*74
$PMGNTRK,4711.176,N,00401.744,E,00556,M,104422.00,A,,180717*7E
$PMGNTRK,4711.171,N,00401.746,E,00556,M,104441.00,A,,180717*7E
$PMGNTRK,4711.172,N,00401.747,E,00556,M,104510.00,A,,180717*79
$PMGNTRK,4711.171,N,00401.744,E,00556,M,104541.00,A,,180717*7D
$PMGNTRK,4711.172,N,00401.742,E,00556,M,104604.00,A,,180717*7A
$PMGNTRK,4711.172,N,00401.743,E,00556,M,104645.00,A,,180717*7E
$PMGNTRK,4711.169,N,00401.742,E,00556,M,104712.00,A,,180717*76
$PMGNTRK,4711.170,N,00401.743,E,00556,M,104736.00,A,,180717*79
$PMGNTRK,4711.169,N,00401.743,E,00556,M,104802.00,A,,180717*79
$PMGNTRK,4711.165,N,00401.739,E,00555,M,104834.00,A,,180717*7E
$PMGNTRK,4711.165,N,00401.741,E,00555,M,104918.00,A,,180717*7E
$PMGNTRK,4711.165,N,00401.740,E,00555,M,104953.00,A,,180717*70
$PMGNTRK,4711.165,N,00401.742,E,00554,M,105029.00,A,,180717*76
$PMGNTRK,4711.164,N,00401.738,E,00554,M,105109.00,A,,180717*79
$PMGNTRK,4711.166,N,00401.741,E,00554,M,105146.00,A,,180717*7E
$PMGNTRK,4711.170,N,00401.740,E,00554,M,105221.00,A,,180717*7A
$PMGNTRK,4711.167,N,00401.740,E,00554,M,105247.00,A,,180717*7C
$PMGNTRK,4711.165,N,00401.740,E,00554,M,105323.00,A,,180717*7D
$PMGNTRK,4711.169,N,00401.744,E,00554,M,105405.00,A,,180717*76
$PMGNTRK,4711.168,N,00401.740,E,00554,M,105440.00,A,,180717*72
$PMGNTRK,4711.167,N,00401.739,E,00553,M,105512.00,A,,180717*72
$PMGNTRK,4711.168,N,00401.740,E,00553,M,105544.00,A,,180717*70
$PMGNTRK,4711.169,N,00401.738,E,00553,M,105615.00,A,,180717*79
$PMGNTRK,4711.168,N,00401.739,E,00553,M,105651.00,A,,180717*79
$PMGNTRK,4711.169,N,00401.740,E,00553,M,105722.00,A,,180717*73
$PMGNTRK,4711.171,N,00401.742,E,00552,M,105753.00,A,,180717*7F
$PMGNTRK,4711.170,N,00401.743,E,00552,M,105830.00,A,,180717*75
$PMGNTRK,4711.168,N,00401.740,E,00552,M,105902.00,A,,180717*7F
$PMGNTRK,4711.170,N,00401.745,E,00552,M,105931.00,A,,180717*73
$PMGNTRK,4711.170,N,00401.743,E,00552,M,110000.00,A,,180717*7A
$PMGNTRK,4711.169,N,00401.743,E,00552,M,110031.00,A,,180717*70
$PMGNTRK,4711.169,N,00401.740,E,00552,M,110101.00,A,,180717*71
$PMGNTRK,4711.168,N,00401.741,E,00553,M,110139.00,A,,180717*7B
$PMGNTRK,4711.168,N,00401.741,E,00553,M,110213.00,A,,180717*70
$PMGNTRK,4711.168,N,00401.739,E,00553,M,110248.00,A,,180717*71
$PMGNTRK,4711.169,N,00401.740,E,00553,M,110324.00,A,,180717*75
$PMGNTRK,4711.168,N,00401.740,E,00553,M,110359.00,A,,180717*7E
$PMGNTRK,4711.172,N,00401.745,E,00553,M,110430.00,A,,180717*78
$PMGNTRK,4711.167,N,00401.740,E,00553,M,110531.00,A,,180717*79
$PMGNTRK,4711.167,N,00401.740,E,00553,M,110553.00,A,,180717*7D
$PMGNTRK,4711.168,N,00401.741,E,00553,M,110625.00,A,,180717*71
$PMGNTRK,4711.168,N,00401.740,E,00553,M,110650.00,A,,180717*72
$PMGNTRK,4711.169,N,00401.739,E,00553,M,110722.00,A,,180717*79
$PMGNTRK,4711.166,N,00401.740,E,00553,M,110752.00,A,,180717*7F
$PMGNTRK,4711.164,N,00401.739,E,00553,M,110827.00,A,,180717*7E
$PMGNTRK,4711.170,N,00401.743,E,00553,M,110859.00,A,,180717*7F
$PMGNTRK,4711.169,N,00401.742,E,00553,M,110934.00,A,,180717*7C
$PMGNTRK,4711.169,N,00401.740,E,00553,M,111008.00,A,,180717*79
$PMGNTRK,4711.167,N,00401.742,E,00553,M,111041.00,A,,180717*78
$PMGNTRK,4711.169,N,00401.743,E,00553,M,111115.00,A,,180717*77
$PMGNTRK,4711.169,N,00401.741,E,00553,M,111148.00,A,,180717*7D
$PMGNTRK,4711.167,N,00401.741,E,00553,M,111216.00,A,,180717*7B
$PMGNTRK,4711.167,N,00401.740,E,00553,M,111236.00,A,,180717*78
$PMGNTRK,4711.166,N,00401.742,E,00553,M,111256.00,A,,180717*7D
$PMGNTRK,4711.166,N,00401.742,E,00553,M,111324.00,A,,180717*79
$PMGNTRK,4711.170,N,00401.737,E,00553,M,111358.00,A,,180717*77
$PMGNTRK,4711.170,N,00401.741,E,00553,M,111439.00,A,,180717*76
$PMGNTRK,4711.170,N,00401.742,E,00553,M,111459.00,A,,180717*73
$PMGNTRK,4711.170,N,00401.743,E,00553,M,111532.00,A,,180717*7E
$PMGNTRK,4711.168,N,00401.742,E,00554,M,111601.00,A,,180717*72
$PMGNTRK,4711.173,N,00401.745,E,00554,M,111638.00,A,,180717*75
$PMGNTRK,4711.170,N,00401.744,E,00554,M,111722.00,A,,180717*7D
$PMGNTRK,4711.169,N,00401.743,E,00554,M,111758.00,A,,180717*7F
$PMGNTRK,4711.171,N,00401.744,E,00554,M,111838.00,A,,180717*78
$PMGNTRK,4711.170,N,00401.743,E,00554,M,111905.00,A,,180717*71
$PMGNTRK,4711.169,N,00401.743,E,00554,M,111943.00,A,,180717*7B
$PMGNTRK,4711.170,N,00401.744,E,00554,M,112015.00,A,,180717*7D
$PMGNTRK,4711.167,N,00401.744,E,00554,M,112048.00,A,,180717*73
$PMGNTRK,4711.170,N,00401.742,E,00554,M,112129.00,A,,180717*75
$PMGNTRK,4711.171,N,00401.743,E,00554,M,112200.00,A,,180717*7D
$PMGNTRK,4711.170,N,00401.744,E,00554,M,112226.00,A,,180717*7F
$PMGNTRK,4711.169,N,00401.744,E,00554,M,112302.00,A,,180717*70
$PMGNTRK,4711.169,N,00401.743,E,00554,M,112338.00,A,,180717*7E
$PMGNTRK,4711.168,N,00401.743,E,00554,M,112411.00,A,,180717*73
$PMGNTRK,4711.169,N,00401.744,E,00554,M,112443.00,A,,180717*72
$PMGNTRK,4711.172,N,00401.745,E,00554,M,112524.00,A,,180717*79
$PMGNTRK,4711.169,N,00401.745,E,00554,M,112557.00,A,,180717*77
$PMGNTRK,4711.169,N,00401.743,E,00554,M,112628.00,A,,180717*7A
$PMGNTRK,4711.168,N,00401.743,E,00553,M,112659.00,A,,180717*7A
$PMGNTRK,4711.168,N,00401.743,E,00553,M,112723.00,A,,180717*76
$PMGNTRK,4711.166,N,00401.743,E,00553,M,112758.00,A,,180717*74
$PMGNTRK,4711.168,N,00401.743,E,00554,M,112829.00,A,,180717*74
$PMGNTRK,4711.169,N,00401.742,E,00554,M,112858.00,A,,180717*72
$PMGNTRK,4711.169,N,00401.743,E,00554,M,112929.00,A,,180717*74
$PMGNTRK,4711.168,N,00401.742,E,00554,M,112958.00,A,,180717*72
$PMGNTRK,4711.166,N,00401.740,E,00554,M,113029.00,A,,180717*70
$PMGNTRK,4711.167,N,00401.745,E,00554,M,113059.00,A,,180717*73
$PMGNTRK,4711.167,N,00401.742,E,00554,M,113138.00,A,,180717*72
$PMGNTRK,4711.169,N,00401.742,E,00554,M,113222.00,A,,180717*74
$PMGNTRK,4711.168,N,00401.741,E,00554,M,113253.00,A,,180717*70
$PMGNTRK,4711.167,N,00401.742,E,00554,M,113329.00,A,,180717*70
$PMGNTRK,4711.168,N,00401.741,E,00553,M,113411.00,A,,180717*77
$PMGNTRK,4711.167,N,00401.741,E,00553,M,113459.00,A,,180717*74
$PMGNTRK,4711.169,N,00401.741,E,00554,M,113542.00,A,,180717*76
$PMGNTRK,4711.168,N,00401.740,E,00554,M,113619.00,A,,180717*7B
$PMGNTRK,4711.168,N,00401.742,E,00554,M,113702.00,A,,180717*72
$PMGNTRK,4711.168,N,00401.743,E,00554,M,113739.00,A,,180717*7B
$PMGNTRK,4711.169,N,00401.742,E,00554,M,113813.00,A,,180717*7C
$PMGNTRK,4711.169,N,00401.744,E,00554,M,113845.00,A,,180717*79
$PMGNTRK,4711.169,N,00401.743,E,00554,M,113934.00,A,,180717*79
$PMGNTRK,4711.171,N,00401.744,E,00554,M,114038.00,A,,180717*75
$PMGNTRK,4711.170,N,00401.743,E,00554,M,114115.00,A,,180717*7D
$PMGNTRK,4711.171,N,00401.742,E,00555,M,114146.00,A,,180717*7A
$PMGNTRK,4711.169,N,00401.743,E,00556,M,114206.00,A,,180717*76
$PMGNTRK,4711.170,N,00401.744,E,00556,M,114223.00,A,,180717*7E
$PMGNTRK,4711.167,N,00401.744,E,00556,M,114237.00,A,,180717*7D
$PMGNTRK,4711.171,N,00401.742,E,00556,M,114250.00,A,,180717*7D
$PMGNTRK,4711.172,N,00401.744,E,00555,M,114303.00,A,,180717*7C
$PMGNTRK,4711.176,N,00401.750,E,00554,M,114316.00,A,,180717*78
$PMGNTRK,4711.178,N,00401.755,E,00554,M,114336.00,A,,180717*71
$PMGNTRK,4711.180,N,00401.766,E,00553,M,114352.00,A,,180717*73
$PMGNTRK,4711.180,N,00401.778,E,00551,M,114407.00,A,,180717*79
$PMGNTRK,4711.181,N,00401.780,E,00551,M,114410.00,A,,180717*79
$PMGNTRK,4711.182,N,00401.781,E,00550,M,114411.00,A,,180717*7B
$PMGNTRK,4711.183,N,00401.784,E,00550,M,114415.00,A,,180717*7B
$PMGNTRK,4711.184,N,00401.798,E,00550,M,114429.00,A,,180717*7E
$PMGNTRK,4711.184,N,00401.801,E,00550,M,114432.00,A,,180717*7B
$PMGNTRK,4711.183,N,00401.802,E,00550,M,114433.00,A,,180717*7E
$PMGNTRK,4711.183,N,00401.805,E,00550,M,114436.00,A,,180717*7C
$PMGNTRK,4711.183,N,00401.806,E,00550,M,114437.00,A,,180717*7E
$PMGNTRK,4711.183,N,00401.810,E,00550,M,114441.00,A,,180717*78
$PMGNTRK,4711.183,N,00401.811,E,00550,M,114442.00,A,,180717*7A
$PMGNTRK,4711.183,N,00401.821,E,00550,M,114453.00,A,,180717*79
$PMGNTRK,4711.183,N,00401.822,E,00550,M,114454.00,A,,180717*7D
$PMGNTRK,4711.184,N,00401.837,E,00550,M,114509.00,A,,180717*77
$PMGNTRK,4711.185,N,00401.848,E,00550,M,114520.00,A,,180717*75
$PMGNTRK,4711.185,N,00401.851,E,00550,M,114523.00,A,,180717*7E
$PMGNTRK,4711.185,N,00401.870,E,00550,M,114543.00,A,,180717*7B
$PMGNTRK,4711.184,N,00401.883,E,00550,M,114601.00,A,,180717*73
$PMGNTRK,4711.180,N,00401.895,E,00550,M,114618.00,A,,180717*78
$PMGNTRK,4711.177,N,00401.906,E,00550,M,114633.00,A,,180717*72
$PMGNTRK,4711.175,N,00401.917,E,00550,M,114647.00,A,,180717*73
$PMGNTRK,4711.177,N,00401.941,E,00551,M,114701.00,A,,180717*70
$PMGNTRK,4711.176,N,00401.947,E,00551,M,114705.00,A,,180717*73
$PMGNTRK,4711.176,N,00401.948,E,00551,M,114706.00,A,,180717*7F
$PMGNTRK,4711.175,N,00401.950,E,00551,M,114708.00,A,,180717*7B
$PMGNTRK,4711.175,N,00401.952,E,00551,M,114709.00,A,,180717*78
$PMGNTRK,4711.174,N,00401.957,E,00551,M,114714.00,A,,180717*70
$PMGNTRK,4711.173,N,00401.959,E,00551,M,114716.00,A,,180717*7B
$PMGNTRK,4711.172,N,00401.960,E,00551,M,114718.00,A,,180717*7E
$PMGNTRK,4711.168,N,00401.970,E,00551,M,114735.00,A,,180717*7B
$PMGNTRK,4711.165,N,00401.974,E,00551,M,114743.00,A,,180717*73
$PMGNTRK,4711.160,N,00401.983,E,00551,M,114757.00,A,,180717*7B
$PMGNTRK,4711.158,N,00401.994,E,00550,M,114811.00,A,,180717*7A
$PMGNTRK,4711.151,N,00402.005,E,00550,M,114826.00,A,,180717*75
$PMGNTRK,4711.146,N,00402.015,E,00550,M,114840.00,A,,180717*72
$PMGNTRK,4711.146,N,00402.017,E,00550,M,114841.00,A,,180717*71
$PMGNTRK,4711.144,N,00402.028,E,00552,M,114851.00,A,,180717*7C
$PMGNTRK,4711.143,N,00402.032,E,00552,M,114854.00,A,,180717*75
$PMGNTRK,4711.140,N,00402.047,E,00552,M,114910.00,A,,180717*75
$PMGNTRK,4711.144,N,00402.074,E,00553,M,114929.00,A,,180717*7A
$PMGNTRK,4711.150,N,00402.091,E,00553,M,114944.00,A,,180717*7F
$PMGNTRK,4711.166,N,00402.117,E,00553,M,115017.00,A,,180717*7B
$PMGNTRK,4711.182,N,00402.137,E,00554,M,115048.00,A,,180717*7E
$PMGNTRK,4711.189,N,00402.146,E,00554,M,115104.00,A,,180717*7A
$PMGNTRK,4711.195,N,00402.154,E,00554,M,115118.00,A,,180717*79
$PMGNTRK,4711.204,N,00402.168,E,00555,M,115135.00,A,,180717*73
$PMGNTRK,4711.206,N,00402.170,E,00555,M,115138.00,A,,180717*75
$PMGNTRK,4711.211,N,00402.177,E,00555,M,115151.00,A,,180717*7B
$PMGNTRK,4711.220,N,00402.193,E,00555,M,115207.00,A,,180717*73
$PMGNTRK,4711.221,N,00402.194,E,00555,M,115208.00,A,,180717*7A
$PMGNTRK,4711.222,N,00402.197,E,00555,M,115212.00,A,,180717*71
$PMGNTRK,4711.223,N,00402.198,E,00555,M,115213.00,A,,180717*7E
$PMGNTRK,4711.225,N,00402.202,E,00556,M,115218.00,A,,180717*70
$PMGNTRK,4711.233,N,00402.211,E,00556,M,115232.00,A,,180717*7D
$PMGNTRK,4711.237,N,00402.214,E,00556,M,115238.00,A,,180717*76
$PMGNTRK,4711.245,N,00402.224,E,00556,M,115255.00,A,,180717*7B
$PMGNTRK,4711.251,N,00402.237,E,00556,M,115311.00,A,,180717*7D
$PMGNTRK,4711.254,N,00402.242,E,00556,M,115327.00,A,,180717*7F
$PMGNTRK,4711.256,N,00402.246,E,00556,M,115341.00,A,,180717*79
$PMGNTRK,4711.260,N,00402.262,E,00556,M,115358.00,A,,180717*72
$PMGNTRK,4711.262,N,00402.281,E,00557,M,115414.00,A,,180717*73
$PMGNTRK,4711.264,N,00402.300,E,00557,M,115433.00,A,,180717*78
$PMGNTRK,4711.266,N,00402.319,E,00556,M,115453.00,A,,180717*75
$PMGNTRK,4711.265,N,00402.339,E,00557,M,115513.00,A,,180717*70
$PMGNTRK,4711.262,N,00402.354,E,00557,M,115530.00,A,,180717*7D
$PMGNTRK,4711.259,N,00402.369,E,00557,M,115545.00,A,,180717*79
$PMGNTRK,4711.256,N,00402.383,E,00558,M,115600.00,A,,180717*7F
$PMGNTRK,4711.255,N,00402.386,E,00558,M,115603.00,A,,180717*7A
$PMGNTRK,4711.255,N,00402.386,E,00558,M,115604.00,A,,180717*7D
$PMGNTRK,4711.255,N,00402.388,E,00558,M,115605.00,A,,180717*72
$PMGNTRK,4711.254,N,00402.390,E,00558,M,115608.00,A,,180717*77
$PMGNTRK,4711.251,N,00402.401,E,00559,M,115619.00,A,,180717*7C
$PMGNTRK,4711.251,N,00402.404,E,00559,M,115623.00,A,,180717*70
$PMGNTRK,4711.248,N,00402.415,E,00560,M,115636.00,A,,180717*76
$PMGNTRK,4711.243,N,00402.429,E,00560,M,115651.00,A,,180717*73
$PMGNTRK,4711.238,N,00402.441,E,00562,M,115706.00,A,,180717*70
$PMGNTRK,4711.237,N,00402.449,E,00563,M,115718.00,A,,180717*79
$PMGNTRK,4711.234,N,00402.455,E,00563,M,115725.00,A,,180717*79
$PMGNTRK,4711.226,N,00402.464,E,00564,M,115740.00,A,,180717*7C
$PMGNTRK,4711.214,N,00402.484,E,00567,M,115809.00,A,,180717*72
$PMGNTRK,4711.211,N,00402.488,E,00567,M,115817.00,A,,180717*74
$PMGNTRK,4711.210,N,00402.489,E,00568,M,115819.00,A,,180717*75
$PMGNTRK,4711.209,N,00402.490,E,00568,M,115821.00,A,,180717*7E
$PMGNTRK,4711.200,N,00402.497,E,00569,M,115836.00,A,,180717*77
$PMGNTRK,4711.189,N,00402.501,E,00570,M,115851.00,A,,180717*72
$PMGNTRK,4711.175,N,00402.502,E,00571,M,115905.00,A,,180717*73
$PMGNTRK,4711.159,N,00402.500,E,00572,M,115919.00,A,,180717*71
$PMGNTRK,4711.146,N,00402.504,E,00572,M,115935.00,A,,180717*75
$PMGNTRK,4711.139,N,00402.513,E,00572,M,115949.00,A,,180717*70
$PMGNTRK,4711.136,N,00402.531,E,00573,M,120007.00,A,,180717*7B
$PMGNTRK,4711.138,N,00402.554,E,00574,M,120023.00,A,,180717*77
$PMGNTRK,4711.140,N,00402.563,E,00575,M,120035.00,A,,180717*7A
$PMGNTRK,4711.133,N,00402.571,E,00576,M,120050.00,A,,180717*7D
$PMGNTRK,4711.132,N,00402.571,E,00576,M,120052.00,A,,180717*7E
$PMGNTRK,4711.126,N,00402.573,E,00577,M,120104.00,A,,180717*7A
$PMGNTRK,4711.124,N,00402.572,E,00578,M,120108.00,A,,180717*7A
$PMGNTRK,4711.120,N,00402.570,E,00579,M,120115.00,A,,180717*71
$PMGNTRK,4711.102,N,00402.572,E,00581,M,120145.00,A,,180717*71
$PMGNTRK,4711.092,N,00402.569,E,00582,M,120200.00,A,,180717*72
$PMGNTRK,4711.080,N,00402.566,E,00583,M,120217.00,A,,180717*79
$PMGNTRK,4711.069,N,00402.565,E,00583,M,120234.00,A,,180717*7C
$PMGNTRK,4711.058,N,00402.569,E,00585,M,120249.00,A,,180717*7E
$PMGNTRK,4711.049,N,00402.573,E,00586,M,120303.00,A,,180717*79
$PMGNTRK,4711.038,N,00402.577,E,00587,M,120319.00,A,,180717*71
$PMGNTRK,4711.027,N,00402.581,E,00588,M,120336.00,A,,180717*74
$PMGNTRK,4711.018,N,00402.587,E,00589,M,120351.00,A,,180717*7E
$PMGNTRK,4711.012,N,00402.603,E,00590,M,120407.00,A,,180717*77
$PMGNTRK,4711.012,N,00402.635,E,00592,M,120439.00,A,,180717*7D
$PMGNTRK,4711.011,N,00402.655,E,00592,M,120457.00,A,,180717*70
$PMGNTRK,4711.011,N,00402.673,E,00592,M,120515.00,A,,180717*73
$PMGNTRK,4711.009,N,00402.686,E,00594,M,120530.00,A,,180717*71
$PMGNTRK,4711.010,N,00402.702,E,00595,M,120546.00,A,,180717*74
$PMGNTRK,4711.014,N,00402.716,E,00595,M,120602.00,A,,180717*76
$PMGNTRK,4711.017,N,00402.730,E,00596,M,120618.00,A,,180717*79
$PMGNTRK,4711.014,N,00402.746,E,00596,M,120635.00,A,,180717*74
$PMGNTRK,4711.012,N,00402.761,E,00596,M,120650.00,A,,180717*74
$PMGNTRK,4711.009,N,00402.777,E,00596,M,120707.00,A,,180717*7A
$PMGNTRK,4711.004,N,00402.793,E,00596,M,120724.00,A,,180717*7C
$PMGNTRK,4711.002,N,00402.797,E,00597,M,120729.00,A,,180717*72
$PMGNTRK,4711.002,N,00402.801,E,00597,M,120733.00,A,,180717*79
$PMGNTRK,4711.005,N,00402.818,E,00597,M,120751.00,A,,180717*72
$PMGNTRK,4711.019,N,00402.839,E,00600,M,120823.00,A,,180717*7B
$PMGNTRK,4711.022,N,00402.843,E,00600,M,120830.00,A,,180717*7C
$PMGNTRK,4711.026,N,00402.856,E,00601,M,120846.00,A,,180717*7C
$PMGNTRK,4711.028,N,00402.874,E,00601,M,120903.00,A,,180717*72
$PMGNTRK,4711.031,N,00402.892,E,00601,M,120922.00,A,,180717*71
$PMGNTRK,4711.035,N,00402.909,E,00601,M,120940.00,A,,180717*72
$PMGNTRK,4711.037,N,00402.927,E,00601,M,120958.00,A,,180717*75
$PMGNTRK,4711.039,N,00402.943,E,00601,M,121014.00,A,,180717*79
$PMGNTRK,4711.041,N,00402.958,E,00601,M,121031.00,A,,180717*7B
$PMGNTRK,4711.041,N,00402.962,E,00601,M,121035.00,A,,180717*76
$PMGNTRK,4711.044,N,00402.969,E,00602,M,121044.00,A,,180717*7D
$PMGNTRK,4711.044,N,00402.971,E,00602,M,121046.00,A,,180717*76
$PMGNTRK,4711.046,N,00402.990,E,00604,M,121109.00,A,,180717*77
$PMGNTRK,4711.046,N,00402.996,E,00605,M,121116.00,A,,180717*7E
$PMGNTRK,4711.043,N,00403.012,E,00605,M,121133.00,A,,180717*78
$PMGNTRK,4711.041,N,00403.017,E,00603,M,121140.00,A,,180717*7D
$PMGNTRK,4711.040,N,00403.021,E,00603,M,121144.00,A,,180717*7D
$PMGNTRK,4711.038,N,00403.027,E,00603,M,121151.00,A,,180717*70
$PMGNTRK,4711.035,N,00403.031,E,00603,M,121156.00,A,,180717*7D
$PMGNTRK,4711.035,N,00403.031,E,00603,M,121211.00,A,,180717*7D
$PMGNTRK,4711.033,N,00403.034,E,00603,M,121217.00,A,,180717*78
$PMGNTRK,4711.025,N,00403.041,E,00601,M,121230.00,A,,180717*7A
$PMGNTRK,4711.021,N,00403.056,E,00600,M,121244.00,A,,180717*7A
$PMGNTRK,4711.021,N,00403.058,E,00600,M,121257.00,A,,180717*76
$PMGNTRK,4711.018,N,00403.059,E,00600,M,121309.00,A,,180717*77
$PMGNTRK,4711.019,N,00403.062,E,00600,M,121332.00,A,,180717*76
$PMGNTRK,4711.018,N,00403.058,E,00600,M,121417.00,A,,180717*7E
$PMGNTRK,4711.018,N,00403.062,E,00600,M,121451.00,A,,180717*75
$PMGNTRK,4711.010,N,00403.069,E,00599,M,121507.00,A,,180717*77
$PMGNTRK,4710.997,N,00403.078,E,00596,M,121535.00,A,,180717*7E
$PMGNTRK,4710.992,N,00403.082,E,00596,M,121548.00,A,,180717*74
$PMGNTRK,4710.987,N,00403.088,E,00595,M,121601.00,A,,180717*77
$PMGNTRK,4710.981,N,00403.095,E,00594,M,121616.00,A,,180717*7A
$PMGNTRK,4710.973,N,00403.102,E,00594,M,121628.00,A,,180717*75
$PMGNTRK,4710.964,N,00403.107,E,00593,M,121643.00,A,,180717*7C
$PMGNTRK,4710.949,N,00403.116,E,00593,M,121700.00,A,,180717*75
$PMGNTRK,4710.932,N,00403.127,E,00593,M,121714.00,A,,180717*7E
$PMGNTRK,4710.923,N,00403.135,E,00593,M,121728.00,A,,180717*72
$PMGNTRK,4710.919,N,00403.137,E,00593,M,121732.00,A,,180717*72
$PMGNTRK,4710.910,N,00403.150,E,00593,M,121750.00,A,,180717*7E
$PMGNTRK,4710.900,N,00403.166,E,00593,M,121808.00,A,,180717*78
$PMGNTRK,4710.898,N,00403.173,E,00593,M,121815.00,A,,180717*70
$PMGNTRK,4710.896,N,00403.177,E,00593,M,121821.00,A,,180717*7D
$PMGNTRK,4710.889,N,00403.187,E,00593,M,121837.00,A,,180717*7B
$PMGNTRK,4710.889,N,00403.190,E,00593,M,121840.00,A,,180717*7D
$PMGNTRK,4710.882,N,00403.202,E,00592,M,121855.00,A,,180717*7B
$PMGNTRK,4710.882,N,00403.223,E,00592,M,121907.00,A,,180717*7E
$PMGNTRK,4710.878,N,00403.228,E,00592,M,121920.00,A,,180717*75
$PMGNTRK,4710.875,N,00403.231,E,00592,M,121930.00,A,,180717*71
$PMGNTRK,4710.873,N,00403.242,E,00591,M,121945.00,A,,180717*72
$PMGNTRK,4710.867,N,00403.258,E,00592,M,122010.00,A,,180717*75
$PMGNTRK,4710.866,N,00403.273,E,00592,M,122023.00,A,,180717*7D
$PMGNTRK,4710.865,N,00403.275,E,00592,M,122026.00,A,,180717*7D
$PMGNTRK,4710.859,N,00403.283,E,00592,M,122041.00,A,,180717*7A
