$PMGNTRK,4536.450,N,00306.393,E,00609,M,000000.00,A,,000000*76
$PMGNTRK,4536.455,N,00306.378,E,00609,M,000000.00,A,,000000*76
$PMGNTRK,4536.464,N,00306.353,E,00610,M,000000.00,A,,000000*75
$PMGNTRK,4536.469,N,00306.340,E,00610,M,000000.00,A,,000000*7A
$PMGNTRK,4536.473,N,00306.326,E,00612,M,000000.00,A,,000000*73
$PMGNTRK,4536.476,N,00306.311,E,00614,M,000000.00,A,,000000*74
$PMGNTRK,4536.477,N,00306.310,E,00614,M,000000.00,A,,000000*74
$PMGNTRK,4536.485,N,00306.283,E,00615,M,000000.00,A,,000000*73
$PMGNTRK,4536.493,N,00306.274,E,00618,M,000000.00,A,,000000*71
$PMGNTRK,4536.503,N,00306.276,E,00619,M,000000.00,A,,000000*7A
$PMGNTRK,4536.504,N,00306.276,E,00619,M,000000.00,A,,000000*7D
$PMGNTRK,4536.524,N,00306.281,E,00621,M,000000.00,A,,000000*7C
$PMGNTRK,4536.534,N,00306.282,E,00622,M,000000.00,A,,000000*7D
$PMGNTRK,4536.545,N,00306.283,E,00622,M,000000.00,A,,000000*7A
$PMGNTRK,4536.555,N,00306.283,E,00623,M,000000.00,A,,000000*7A
$PMGNTRK,4536.556,N,00306.284,E,00623,M,000000.00,A,,000000*7E
$PMGNTRK,4536.576,N,00306.282,E,00624,M,000000.00,A,,000000*7D
$PMGNTRK,4536.587,N,00306.281,E,00625,M,000000.00,A,,000000*71
$PMGNTRK,4536.597,N,00306.280,E,00627,M,000000.00,A,,000000*73
$PMGNTRK,4536.598,N,00306.280,E,00627,M,000000.00,A,,000000*7C
$PMGNTRK,4536.618,N,00306.272,E,00627,M,000000.00,A,,000000*7A
$PMGNTRK,4536.628,N,00306.268,E,00629,M,000000.00,A,,000000*7C
$PMGNTRK,4536.638,N,00306.264,E,00629,M,000000.00,A,,000000*71
$PMGNTRK,4536.639,N,00306.264,E,00629,M,000000.00,A,,000000*70
$PMGNTRK,4536.658,N,00306.255,E,00632,M,000000.00,A,,000000*7F
$PMGNTRK,4536.668,N,00306.250,E,00633,M,000000.00,A,,000000*78
$PMGNTRK,4536.677,N,00306.246,E,00635,M,000000.00,A,,000000*77
$PMGNTRK,4536.688,N,00306.245,E,00636,M,000000.00,A,,000000*77
$PMGNTRK,4536.688,N,00306.245,E,00636,M,000000.00,A,,000000*77
$PMGNTRK,4536.709,N,00306.244,E,00637,M,000000.00,A,,000000*7F
$PMGNTRK,4536.719,N,00306.242,E,00638,M,000000.00,A,,000000*77
$PMGNTRK,4536.729,N,00306.238,E,00638,M,000000.00,A,,000000*79
$PMGNTRK,4536.730,N,00306.237,E,00638,M,000000.00,A,,000000*7E
$PMGNTRK,4536.749,N,00306.231,E,00640,M,000000.00,A,,000000*79
$PMGNTRK,4536.758,N,00306.222,E,00640,M,000000.00,A,,000000*7B
$PMGNTRK,4536.757,N,00306.207,E,00640,M,000000.00,A,,000000*73
$PMGNTRK,4536.757,N,00306.206,E,00640,M,000000.00,A,,000000*72
$PMGNTRK,4536.751,N,00306.178,E,00646,M,000000.00,A,,000000*78
$PMGNTRK,4536.748,N,00306.164,E,00648,M,000000.00,A,,000000*73
$PMGNTRK,4536.746,N,00306.150,E,00649,M,000000.00,A,,000000*7B
$PMGNTRK,4536.745,N,00306.149,E,00649,M,000000.00,A,,000000*70
$PMGNTRK,4536.742,N,00306.135,E,00632,M,000000.00,A,,000000*70
$PMGNTRK,4536.744,N,00306.106,E,00629,M,000000.00,A,,000000*7C
$PMGNTRK,4536.746,N,00306.092,E,00635,M,000000.00,A,,000000*7F
$PMGNTRK,4536.746,N,00306.091,E,00635,M,000000.00,A,,000000*7C
$PMGNTRK,4536.748,N,00306.061,E,00635,M,000000.00,A,,000000*7D
$PMGNTRK,4536.749,N,00306.046,E,00636,M,000000.00,A,,000000*7A
$PMGNTRK,4536.750,N,00306.032,E,00636,M,000000.00,A,,000000*71
$PMGNTRK,4536.752,N,00306.017,E,00636,M,000000.00,A,,000000*74
$PMGNTRK,4536.752,N,00306.016,E,00636,M,000000.00,A,,000000*75
$PMGNTRK,4536.756,N,00305.988,E,00636,M,000000.00,A,,000000*7C
$PMGNTRK,4536.760,N,00305.973,E,00638,M,000000.00,A,,000000*73
$PMGNTRK,4536.764,N,00305.959,E,00638,M,000000.00,A,,000000*7F
$PMGNTRK,4536.768,N,00305.945,E,00637,M,000000.00,A,,000000*71
$PMGNTRK,4536.768,N,00305.945,E,00637,M,000000.00,A,,000000*71
$PMGNTRK,4536.775,N,00305.918,E,00638,M,000000.00,A,,000000*7A
$PMGNTRK,4536.778,N,00305.904,E,00638,M,000000.00,A,,000000*7A
$PMGNTRK,4536.784,N,00305.892,E,00639,M,000000.00,A,,000000*76
$PMGNTRK,4536.788,N,00305.878,E,00640,M,000000.00,A,,000000*70
$PMGNTRK,4536.789,N,00305.877,E,00640,M,000000.00,A,,000000*7E
$PMGNTRK,4536.794,N,00305.850,E,00640,M,000000.00,A,,000000*77
$PMGNTRK,4536.799,N,00305.837,E,00640,M,000000.00,A,,000000*7B
$PMGNTRK,4536.804,N,00305.824,E,00641,M,000000.00,A,,000000*73
$PMGNTRK,4536.809,N,00305.811,E,00641,M,000000.00,A,,000000*78
$PMGNTRK,4536.810,N,00305.810,E,00641,M,000000.00,A,,000000*71
$PMGNTRK,4536.828,N,00305.800,E,00642,M,000000.00,A,,000000*78
$PMGNTRK,4536.837,N,00305.793,E,00640,M,000000.00,A,,000000*71
$PMGNTRK,4536.845,N,00305.782,E,00639,M,000000.00,A,,000000*7A
$PMGNTRK,4536.852,N,00305.772,E,00639,M,000000.00,A,,000000*73
$PMGNTRK,4536.852,N,00305.771,E,00639,M,000000.00,A,,000000*70
$PMGNTRK,4536.867,N,00305.751,E,00638,M,000000.00,A,,000000*75
$PMGNTRK,4536.875,N,00305.741,E,00637,M,000000.00,A,,000000*78
$PMGNTRK,4536.882,N,00305.732,E,00637,M,000000.00,A,,000000*74
$PMGNTRK,4536.883,N,00305.731,E,00636,M,000000.00,A,,000000*77
$PMGNTRK,4536.895,N,00305.708,E,00635,M,000000.00,A,,000000*79
$PMGNTRK,4536.903,N,00305.699,E,00635,M,000000.00,A,,000000*7E
$PMGNTRK,4536.912,N,00305.690,E,00634,M,000000.00,A,,000000*76
$PMGNTRK,4536.920,N,00305.681,E,00635,M,000000.00,A,,000000*76
$PMGNTRK,4536.921,N,00305.680,E,00634,M,000000.00,A,,000000*77
$PMGNTRK,4536.939,N,00305.669,E,00635,M,000000.00,A,,000000*78
$PMGNTRK,4536.948,N,00305.663,E,00634,M,000000.00,A,,000000*75
$PMGNTRK,4536.958,N,00305.657,E,00634,M,000000.00,A,,000000*73
$PMGNTRK,4536.968,N,00305.652,E,00634,M,000000.00,A,,000000*75
$PMGNTRK,4536.968,N,00305.651,E,00634,M,000000.00,A,,000000*76
$PMGNTRK,4536.986,N,00305.639,E,00634,M,000000.00,A,,000000*78
$PMGNTRK,4536.996,N,00305.632,E,00635,M,000000.00,A,,000000*73
$PMGNTRK,4537.004,N,00305.622,E,00635,M,000000.00,A,,000000*71
$PMGNTRK,4537.012,N,00305.612,E,00636,M,000000.00,A,,000000*76
$PMGNTRK,4537.013,N,00305.612,E,00636,M,000000.00,A,,000000*77
$PMGNTRK,4537.026,N,00305.590,E,00635,M,000000.00,A,,000000*7B
$PMGNTRK,4537.032,N,00305.579,E,00635,M,000000.00,A,,000000*79
$PMGNTRK,4537.041,N,00305.571,E,00636,M,000000.00,A,,000000*76
$PMGNTRK,4537.049,N,00305.563,E,00637,M,000000.00,A,,000000*7C
$PMGNTRK,4537.050,N,00305.562,E,00636,M,000000.00,A,,000000*74
$PMGNTRK,4537.066,N,00305.545,E,00637,M,000000.00,A,,000000*75
$PMGNTRK,4537.074,N,00305.535,E,00638,M,000000.00,A,,000000*7E
$PMGNTRK,4537.082,N,00305.525,E,00637,M,000000.00,A,,000000*79
$PMGNTRK,4537.089,N,00305.515,E,00636,M,000000.00,A,,000000*70
$PMGNTRK,4537.090,N,00305.514,E,00636,M,000000.00,A,,000000*79
$PMGNTRK,4537.105,N,00305.493,E,00634,M,000000.00,A,,000000*78
$PMGNTRK,4537.113,N,00305.484,E,00635,M,000000.00,A,,000000*78
$PMGNTRK,4537.121,N,00305.474,E,00633,M,000000.00,A,,000000*70
$PMGNTRK,4537.130,N,00305.467,E,00632,M,000000.00,A,,000000*73
$PMGNTRK,4537.130,N,00305.467,E,00632,M,000000.00,A,,000000*73
$PMGNTRK,4537.150,N,00305.460,E,00630,M,000000.00,A,,000000*70
$PMGNTRK,4537.161,N,00305.456,E,00628,M,000000.00,A,,000000*7E
$PMGNTRK,4537.171,N,00305.452,E,00627,M,000000.00,A,,000000*74
$PMGNTRK,4537.181,N,00305.448,E,00626,M,000000.00,A,,000000*71
$PMGNTRK,4537.181,N,00305.448,E,00626,M,000000.00,A,,000000*71
$PMGNTRK,4537.200,N,00305.437,E,00624,M,000000.00,A,,000000*71
$PMGNTRK,4537.206,N,00305.424,E,00624,M,000000.00,A,,000000*75
$PMGNTRK,4537.210,N,00305.410,E,00624,M,000000.00,A,,000000*75
$PMGNTRK,4537.214,N,00305.405,E,00628,M,000000.00,A,,000000*79
$PMGNTRK,4537.216,N,00305.398,E,00628,M,000000.00,A,,000000*78
$PMGNTRK,4537.221,N,00305.386,E,00627,M,000000.00,A,,000000*7C
$PMGNTRK,4537.223,N,00305.377,E,00627,M,000000.00,A,,000000*70
$PMGNTRK,4537.225,N,00305.373,E,00626,M,000000.00,A,,000000*73
$PMGNTRK,4537.225,N,00305.371,E,00626,M,000000.00,A,,000000*71
$PMGNTRK,4537.227,N,00305.369,E,00626,M,000000.00,A,,000000*7A
$PMGNTRK,4537.228,N,00305.364,E,00626,M,000000.00,A,,000000*78
$PMGNTRK,4537.231,N,00305.355,E,00622,M,000000.00,A,,000000*76
$PMGNTRK,4537.236,N,00305.341,E,00621,M,000000.00,A,,000000*77
$PMGNTRK,4537.243,N,00305.330,E,00620,M,000000.00,A,,000000*72
$PMGNTRK,4537.243,N,00305.329,E,00620,M,000000.00,A,,000000*7A
$PMGNTRK,4537.253,N,00305.304,E,00619,M,000000.00,A,,000000*7E
$PMGNTRK,4537.260,N,00305.296,E,00621,M,000000.00,A,,000000*7F
$PMGNTRK,4537.261,N,00305.284,E,00622,M,000000.00,A,,000000*7E
$PMGNTRK,4537.263,N,00305.273,E,00623,M,000000.00,A,,000000*75
$PMGNTRK,4537.266,N,00305.261,E,00620,M,000000.00,A,,000000*70
$PMGNTRK,4537.269,N,00305.246,E,00622,M,000000.00,A,,000000*78
$PMGNTRK,4537.269,N,00305.231,E,00623,M,000000.00,A,,000000*79
$PMGNTRK,4537.265,N,00305.217,E,00624,M,000000.00,A,,000000*76
$PMGNTRK,4537.264,N,00305.217,E,00625,M,000000.00,A,,000000*76
$PMGNTRK,4537.257,N,00305.190,E,00627,M,000000.00,A,,000000*78
$PMGNTRK,4537.252,N,00305.178,E,00628,M,000000.00,A,,000000*74
$PMGNTRK,4537.248,N,00305.164,E,00629,M,000000.00,A,,000000*73
$PMGNTRK,4537.242,N,00305.151,E,00631,M,000000.00,A,,000000*76
$PMGNTRK,4537.242,N,00305.151,E,00631,M,000000.00,A,,000000*76
$PMGNTRK,4537.232,N,00305.125,E,00636,M,000000.00,A,,000000*75
$PMGNTRK,4537.228,N,00305.111,E,00638,M,000000.00,A,,000000*77
$PMGNTRK,4537.229,N,00305.112,E,00636,M,000000.00,A,,000000*7B
$PMGNTRK,4537.229,N,00305.112,E,00636,M,000000.00,A,,000000*7B
