$PMGNTRK,4453.594,N,00008.086,W,00084,M,112459.00,A,,150716*68
$PMGNTRK,4453.594,N,00008.098,W,00084,M,112511.00,A,,150716*6A
$PMGNTRK,4453.593,N,00008.110,W,00084,M,112527.00,A,,150716*69
$PMGNTRK,4453.592,N,00008.122,W,00084,M,112537.00,A,,150716*68
$PMGNTRK,4453.587,N,00008.132,W,00084,M,112549.00,A,,150716*64
$PMGNTRK,4453.579,N,00008.136,W,00084,M,112558.00,A,,150716*61
$PMGNTRK,4453.570,N,00008.137,W,00085,M,112608.00,A,,150716*6E
$PMGNTRK,4453.561,N,00008.138,W,00085,M,112619.00,A,,150716*61
$PMGNTRK,4453.553,N,00008.139,W,00085,M,112630.00,A,,150716*6A
$PMGNTRK,4453.540,N,00008.157,W,00086,M,112650.00,A,,150716*65
$PMGNTRK,4453.540,N,00008.157,W,00086,M,112939.00,A,,150716*65
$PMGNTRK,4453.535,N,00008.172,W,00086,M,112949.00,A,,150716*67
$PMGNTRK,4453.534,N,00008.184,W,00087,M,113000.00,A,,150716*6B
$PMGNTRK,4453.534,N,00008.195,W,00087,M,113010.00,A,,150716*6A
$PMGNTRK,4453.536,N,00008.207,W,00088,M,113020.00,A,,150716*6C
$PMGNTRK,4453.536,N,00008.220,W,00088,M,113030.00,A,,150716*68
$PMGNTRK,4453.537,N,00008.232,W,00089,M,113039.00,A,,150716*62
$PMGNTRK,4453.537,N,00008.243,W,00089,M,113047.00,A,,150716*6D
$PMGNTRK,4453.538,N,00008.255,W,00089,M,113056.00,A,,150716*65
$PMGNTRK,4453.539,N,00008.267,W,00090,M,113105.00,A,,150716*6A
$PMGNTRK,4453.539,N,00008.270,W,00090,M,113108.00,A,,150716*61
$PMGNTRK,4453.540,N,00008.278,W,00090,M,113116.00,A,,150716*68
$PMGNTRK,4453.541,N,00008.290,W,00091,M,113128.00,A,,150716*63
$PMGNTRK,4453.542,N,00008.302,W,00091,M,113137.00,A,,150716*64
$PMGNTRK,4453.544,N,00008.314,W,00091,M,113147.00,A,,150716*62
$PMGNTRK,4453.545,N,00008.326,W,00091,M,113157.00,A,,150716*63
$PMGNTRK,4453.545,N,00008.338,W,00092,M,113209.00,A,,150716*67
$PMGNTRK,4453.546,N,00008.350,W,00092,M,113219.00,A,,150716*6B
$PMGNTRK,4453.547,N,00008.362,W,00092,M,113228.00,A,,150716*69
$PMGNTRK,4453.547,N,00008.374,W,00092,M,113238.00,A,,150716*6F
$PMGNTRK,4453.548,N,00008.386,W,00093,M,113248.00,A,,150716*6B
$PMGNTRK,4453.549,N,00008.398,W,00093,M,113257.00,A,,150716*6B
$PMGNTRK,4453.550,N,00008.410,W,00093,M,113307.00,A,,150716*60
$PMGNTRK,4453.551,N,00008.422,W,00093,M,113318.00,A,,150716*6E
$PMGNTRK,4453.551,N,00008.423,W,00093,M,113319.00,A,,150716*6E
$PMGNTRK,4453.552,N,00008.434,W,00093,M,113327.00,A,,150716*66
$PMGNTRK,4453.553,N,00008.445,W,00093,M,113336.00,A,,150716*61
$PMGNTRK,4453.554,N,00008.457,W,00093,M,113345.00,A,,150716*61
$PMGNTRK,4453.557,N,00008.467,W,00092,M,113355.00,A,,150716*61
$PMGNTRK,4453.561,N,00008.479,W,00092,M,113406.00,A,,150716*6A
$PMGNTRK,4453.564,N,00008.490,W,00092,M,113415.00,A,,150716*6A
$PMGNTRK,4453.567,N,00008.501,W,00091,M,113426.00,A,,150716*63
$PMGNTRK,4453.570,N,00008.513,W,00091,M,113436.00,A,,150716*67
$PMGNTRK,4453.573,N,00008.525,W,00091,M,113447.00,A,,150716*67
$PMGNTRK,4453.575,N,00008.534,W,00090,M,113456.00,A,,150716*60
$PMGNTRK,4453.575,N,00008.536,W,00090,M,113458.00,A,,150716*6C
$PMGNTRK,4453.578,N,00008.547,W,00090,M,113507.00,A,,150716*6C
$PMGNTRK,4453.580,N,00008.559,W,00089,M,113518.00,A,,150716*62
$PMGNTRK,4453.582,N,00008.570,W,00089,M,113528.00,A,,150716*68
$PMGNTRK,4453.586,N,00008.581,W,00088,M,113539.00,A,,150716*63
$PMGNTRK,4453.589,N,00008.593,W,00087,M,113548.00,A,,150716*66
$PMGNTRK,4453.589,N,00008.595,W,00087,M,113550.00,A,,150716*69
$PMGNTRK,4453.593,N,00008.603,W,00087,M,113558.00,A,,150716*66
$PMGNTRK,4453.597,N,00008.614,W,00086,M,113611.00,A,,150716*6B
$PMGNTRK,4453.601,N,00008.625,W,00085,M,113621.00,A,,150716*65
$PMGNTRK,4453.604,N,00008.636,W,00085,M,113628.00,A,,150716*6B
$PMGNTRK,4453.606,N,00008.644,W,00084,M,113635.00,A,,150716*61
$PMGNTRK,4453.607,N,00008.647,W,00084,M,113638.00,A,,150716*6E
$PMGNTRK,4453.609,N,00008.659,W,00084,M,113648.00,A,,150716*68
$PMGNTRK,4453.612,N,00008.669,W,00083,M,113700.00,A,,150716*6B
$PMGNTRK,4453.615,N,00008.680,W,00083,M,113710.00,A,,150716*6A
$PMGNTRK,4453.618,N,00008.691,W,00082,M,113720.00,A,,150716*65
$PMGNTRK,4453.620,N,00008.704,W,00082,M,113730.00,A,,150716*62
$PMGNTRK,4453.622,N,00008.715,W,00082,M,113740.00,A,,150716*67
$PMGNTRK,4453.620,N,00008.727,W,00081,M,113751.00,A,,150716*67
$PMGNTRK,4453.619,N,00008.733,W,00081,M,113758.00,A,,150716*61
$PMGNTRK,4453.618,N,00008.739,W,00080,M,113805.00,A,,150716*6C
$PMGNTRK,4453.617,N,00008.751,W,00079,M,113815.00,A,,150716*6A
$PMGNTRK,4453.616,N,00008.763,W,00078,M,113825.00,A,,150716*68
$PMGNTRK,4453.616,N,00008.772,W,00078,M,113834.00,A,,150716*68
$PMGNTRK,4453.616,N,00008.775,W,00077,M,113837.00,A,,150716*63
$PMGNTRK,4453.616,N,00008.787,W,00076,M,113846.00,A,,150716*69
$PMGNTRK,4453.616,N,00008.798,W,00075,M,113858.00,A,,150716*6B
$PMGNTRK,4453.616,N,00008.806,W,00074,M,113908.00,A,,150716*66
$PMGNTRK,4453.616,N,00008.810,W,00074,M,113913.00,A,,150716*6B
$PMGNTRK,4453.614,N,00008.822,W,00075,M,113926.00,A,,150716*6F
$PMGNTRK,4453.609,N,00008.832,W,00075,M,113937.00,A,,150716*62
$PMGNTRK,4453.606,N,00008.842,W,00075,M,113945.00,A,,150716*6F
$PMGNTRK,4453.602,N,00008.854,W,00076,M,113954.00,A,,150716*6F
$PMGNTRK,4453.598,N,00008.864,W,00076,M,114003.00,A,,150716*60
$PMGNTRK,4453.595,N,00008.875,W,00076,M,114010.00,A,,150716*6F
$PMGNTRK,4453.593,N,00008.887,W,00076,M,114019.00,A,,150716*6D
$PMGNTRK,4453.590,N,00008.899,W,00077,M,114027.00,A,,150716*6D
$PMGNTRK,4453.588,N,00008.911,W,00077,M,114037.00,A,,150716*64
$PMGNTRK,4453.586,N,00008.923,W,00077,M,114047.00,A,,150716*6C
$PMGNTRK,4453.585,N,00008.929,W,00078,M,114052.00,A,,150716*6E
$PMGNTRK,4453.584,N,00008.934,W,00078,M,114057.00,A,,150716*66
$PMGNTRK,4453.584,N,00008.946,W,00078,M,114108.00,A,,150716*68
$PMGNTRK,4453.584,N,00008.958,W,00078,M,114118.00,A,,150716*66
$PMGNTRK,4453.585,N,00008.969,W,00078,M,114126.00,A,,150716*68
$PMGNTRK,4453.583,N,00008.981,W,00078,M,114137.00,A,,150716*68
$PMGNTRK,4453.583,N,00008.993,W,00078,M,114146.00,A,,150716*6D
$PMGNTRK,4453.582,N,00009.004,W,00078,M,114157.00,A,,150716*6A
$PMGNTRK,4453.582,N,00009.016,W,00078,M,114207.00,A,,150716*6F
$PMGNTRK,4453.581,N,00009.028,W,00078,M,114217.00,A,,150716*60
$PMGNTRK,4453.578,N,00009.039,W,00078,M,114227.00,A,,150716*65
$PMGNTRK,4453.575,N,00009.050,W,00078,M,114237.00,A,,150716*66
$PMGNTRK,4453.572,N,00009.061,W,00078,M,114246.00,A,,150716*65
$PMGNTRK,4453.570,N,00009.072,W,00078,M,114256.00,A,,150716*64
$PMGNTRK,4453.568,N,00009.084,W,00078,M,114305.00,A,,150716*63
$PMGNTRK,4453.566,N,00009.096,W,00078,M,114315.00,A,,150716*6F
$PMGNTRK,4453.564,N,00009.121,W,00078,M,114334.00,A,,150716*63
$PMGNTRK,4453.564,N,00009.121,W,00078,M,120801.00,A,,150716*69
$PMGNTRK,4453.563,N,00009.135,W,00079,M,120803.00,A,,150716*68
$PMGNTRK,4453.561,N,00009.146,W,00079,M,120816.00,A,,150716*6A
$PMGNTRK,4453.558,N,00009.158,W,00078,M,120827.00,A,,150716*6C
$PMGNTRK,4453.555,N,00009.169,W,00078,M,120837.00,A,,150716*62
$PMGNTRK,4453.552,N,00009.179,W,00078,M,120848.00,A,,150716*6C
$PMGNTRK,4453.548,N,00009.189,W,00078,M,120900.00,A,,150716*65
$PMGNTRK,4453.546,N,00009.200,W,00078,M,120915.00,A,,150716*6D
$PMGNTRK,4453.538,N,00009.226,W,00078,M,120948.00,A,,150716*68
$PMGNTRK,4453.538,N,00009.226,W,00078,M,121151.00,A,,150716*69
$PMGNTRK,4453.534,N,00009.242,W,00077,M,121203.00,A,,150716*6C
$PMGNTRK,4453.538,N,00009.253,W,00077,M,121216.00,A,,150716*64
$PMGNTRK,4453.552,N,00009.272,W,00078,M,121234.00,A,,150716*64
$PMGNTRK,4453.552,N,00009.272,W,00078,M,121338.00,A,,150716*69
$PMGNTRK,4453.561,N,00009.283,W,00079,M,121338.00,A,,150716*66
$PMGNTRK,4453.568,N,00009.285,W,00079,M,121347.00,A,,150716*61
$PMGNTRK,4453.582,N,00009.283,W,00080,M,121401.00,A,,150716*60
$PMGNTRK,4453.582,N,00009.283,W,00080,M,121520.00,A,,150716*62
$PMGNTRK,4453.596,N,00009.272,W,00080,M,121541.00,A,,150716*6E
$PMGNTRK,4453.596,N,00009.272,W,00080,M,121730.00,A,,150716*6A
$PMGNTRK,4453.604,N,00009.272,W,00079,M,121731.00,A,,150716*65
$PMGNTRK,4453.599,N,00009.283,W,00079,M,121753.00,A,,150716*68
$PMGNTRK,4453.599,N,00009.283,W,00079,M,121943.00,A,,150716*67
$PMGNTRK,4453.596,N,00009.295,W,00078,M,121954.00,A,,150716*68
$PMGNTRK,4453.596,N,00009.295,W,00078,M,122131.00,A,,150716*60
$PMGNTRK,4453.603,N,00009.303,W,00078,M,122145.00,A,,150716*62
$PMGNTRK,4453.611,N,00009.302,W,00077,M,122202.00,A,,150716*6F
$PMGNTRK,4453.619,N,00009.299,W,00077,M,122214.00,A,,150716*63
$PMGNTRK,4453.621,N,00009.301,W,00077,M,122220.00,A,,150716*6F
$PMGNTRK,4453.627,N,00009.305,W,00077,M,122241.00,A,,150716*6A
$PMGNTRK,4453.631,N,00009.315,W,00077,M,122251.00,A,,150716*6D
$PMGNTRK,4453.633,N,00009.325,W,00078,M,122304.00,A,,150716*62
$PMGNTRK,4453.632,N,00009.337,W,00078,M,122319.00,A,,150716*6C
$PMGNTRK,4453.628,N,00009.339,W,00078,M,122329.00,A,,150716*6A
$PMGNTRK,4453.625,N,00009.350,W,00078,M,122346.00,A,,150716*61
$PMGNTRK,4453.625,N,00009.362,W,00078,M,122356.00,A,,150716*61
$PMGNTRK,4453.622,N,00009.373,W,00078,M,122410.00,A,,150716*63
$PMGNTRK,4453.619,N,00009.385,W,00078,M,122424.00,A,,150716*65
$PMGNTRK,4453.618,N,00009.397,W,00078,M,122440.00,A,,150716*65
$PMGNTRK,4453.615,N,00009.408,W,00078,M,122457.00,A,,150716*6F
$PMGNTRK,4453.607,N,00009.412,W,00078,M,122512.00,A,,150716*67
$PMGNTRK,4453.600,N,00009.419,W,00079,M,122526.00,A,,150716*6D
$PMGNTRK,4453.596,N,00009.429,W,00079,M,122537.00,A,,150716*62
$PMGNTRK,4453.593,N,00009.440,W,00079,M,122549.00,A,,150716*61
$PMGNTRK,4453.588,N,00009.450,W,00079,M,122559.00,A,,150716*6B
$PMGNTRK,4453.583,N,00009.460,W,00079,M,122609.00,A,,150716*65
$PMGNTRK,4453.568,N,00009.473,W,00080,M,122621.00,A,,150716*6E
$PMGNTRK,4453.568,N,00009.473,W,00080,M,122900.00,A,,150716*62
$PMGNTRK,4453.560,N,00009.478,W,00080,M,122901.00,A,,150716*60
$PMGNTRK,4453.560,N,00009.489,W,00080,M,122926.00,A,,150716*6B
$PMGNTRK,4453.563,N,00009.497,W,00080,M,122940.00,A,,150716*67
$PMGNTRK,4453.564,N,00009.500,W,00080,M,122947.00,A,,150716*68
$PMGNTRK,4453.557,N,00009.506,W,00079,M,123006.00,A,,150716*65
$PMGNTRK,4453.548,N,00009.508,W,00079,M,123022.00,A,,150716*63
$PMGNTRK,4453.540,N,00009.504,W,00079,M,123033.00,A,,150716*67
$PMGNTRK,4453.533,N,00009.496,W,00078,M,123047.00,A,,150716*6B
$PMGNTRK,4453.526,N,00009.488,W,00077,M,123106.00,A,,150716*6B
$PMGNTRK,4453.521,N,00009.487,W,00077,M,123109.00,A,,150716*6C
$PMGNTRK,4453.517,N,00009.486,W,00077,M,123111.00,A,,150716*61
$PMGNTRK,4453.510,N,00009.479,W,00077,M,123123.00,A,,150716*67
$PMGNTRK,4453.503,N,00009.477,W,00076,M,123131.00,A,,150716*69
$PMGNTRK,4453.504,N,00009.473,W,00076,M,123138.00,A,,150716*63
$PMGNTRK,4453.496,N,00009.467,W,00076,M,123153.00,A,,150716*61
$PMGNTRK,4453.490,N,00009.463,W,00075,M,123201.00,A,,150716*64
$PMGNTRK,4453.488,N,00009.462,W,00075,M,123203.00,A,,150716*6E
$PMGNTRK,4453.481,N,00009.455,W,00075,M,123212.00,A,,150716*63
$PMGNTRK,4453.477,N,00009.451,W,00074,M,123223.00,A,,150716*6D
$PMGNTRK,4453.469,N,00009.445,W,00074,M,123234.00,A,,150716*61
$PMGNTRK,4453.468,N,00009.445,W,00074,M,123235.00,A,,150716*61
$PMGNTRK,4453.459,N,00009.441,W,00074,M,123246.00,A,,150716*63
$PMGNTRK,4453.453,N,00009.441,W,00074,M,123253.00,A,,150716*6D
$PMGNTRK,4453.443,N,00009.435,W,00073,M,123310.00,A,,150716*6E
$PMGNTRK,4453.435,N,00009.431,W,00073,M,123321.00,A,,150716*69
$PMGNTRK,4453.428,N,00009.425,W,00072,M,123333.00,A,,150716*62
$PMGNTRK,4453.423,N,00009.415,W,00072,M,123346.00,A,,150716*68
$PMGNTRK,4453.422,N,00009.403,W,00072,M,123355.00,A,,150716*6C
$PMGNTRK,4453.417,N,00009.398,W,00071,M,123411.00,A,,150716*6B
$PMGNTRK,4453.411,N,00009.389,W,00071,M,123425.00,A,,150716*6A
$PMGNTRK,4453.403,N,00009.383,W,00071,M,123435.00,A,,150716*62
$PMGNTRK,4453.398,N,00009.375,W,00072,M,123446.00,A,,150716*69
$PMGNTRK,4453.389,N,00009.371,W,00072,M,123456.00,A,,150716*6C
$PMGNTRK,4453.381,N,00009.373,W,00073,M,123506.00,A,,150716*63
$PMGNTRK,4453.373,N,00009.376,W,00074,M,123519.00,A,,150716*62
$PMGNTRK,4453.371,N,00009.379,W,00074,M,123525.00,A,,150716*60
$PMGNTRK,4453.367,N,00009.383,W,00076,M,123533.00,A,,150716*67
$PMGNTRK,4453.365,N,00009.392,W,00078,M,123546.00,A,,150716*69
$PMGNTRK,4453.365,N,00009.394,W,00078,M,123550.00,A,,150716*68
$PMGNTRK,4453.365,N,00009.396,W,00078,M,123552.00,A,,150716*68
$PMGNTRK,4453.365,N,00009.406,W,00079,M,123608.00,A,,150716*6B
$PMGNTRK,4453.365,N,00009.407,W,00079,M,123609.00,A,,150716*6B
$PMGNTRK,4453.366,N,00009.419,W,00079,M,123624.00,A,,150716*68
$PMGNTRK,4453.366,N,00009.431,W,00080,M,123640.00,A,,150716*66
$PMGNTRK,4453.367,N,00009.442,W,00081,M,123706.00,A,,150716*61
$PMGNTRK,4453.365,N,00009.454,W,00081,M,123717.00,A,,150716*64
$PMGNTRK,4453.359,N,00009.462,W,00081,M,123729.00,A,,150716*63
$PMGNTRK,4453.354,N,00009.471,W,00082,M,123742.00,A,,150716*62
$PMGNTRK,4453.348,N,00009.480,W,00082,M,123754.00,A,,150716*66
$PMGNTRK,4453.341,N,00009.502,W,00082,M,123806.00,A,,150716*6C
$PMGNTRK,4453.341,N,00009.502,W,00082,M,123855.00,A,,150716*6A
$PMGNTRK,4453.338,N,00009.513,W,00081,M,123905.00,A,,150716*63
$PMGNTRK,4453.333,N,00009.524,W,00081,M,123916.00,A,,150716*6E
$PMGNTRK,4453.328,N,00009.533,W,00081,M,123926.00,A,,150716*61
$PMGNTRK,4453.322,N,00009.541,W,00081,M,123937.00,A,,150716*6E
$PMGNTRK,4453.315,N,00009.547,W,00081,M,123949.00,A,,150716*65
$PMGNTRK,4453.307,N,00009.552,W,00080,M,124004.00,A,,150716*64
$PMGNTRK,4453.301,N,00009.562,W,00080,M,124015.00,A,,150716*61
$PMGNTRK,4453.297,N,00009.573,W,00080,M,124026.00,A,,150716*6F
$PMGNTRK,4453.294,N,00009.584,W,00080,M,124035.00,A,,150716*66
$PMGNTRK,4453.293,N,00009.596,W,00080,M,124045.00,A,,150716*65
$PMGNTRK,4453.294,N,00009.608,W,00079,M,124055.00,A,,150716*61
$PMGNTRK,4453.295,N,00009.615,W,00079,M,124103.00,A,,150716*6E
$PMGNTRK,4453.296,N,00009.619,W,00079,M,124107.00,A,,150716*65
$PMGNTRK,4453.299,N,00009.631,W,00079,M,124118.00,A,,150716*6E
$PMGNTRK,4453.304,N,00009.639,W,00078,M,124129.00,A,,150716*60
$PMGNTRK,4453.311,N,00009.647,W,00078,M,124140.00,A,,150716*62
$PMGNTRK,4453.317,N,00009.655,W,00078,M,124149.00,A,,150716*6E
$PMGNTRK,4453.323,N,00009.664,W,00077,M,124201.00,A,,150716*6B
$PMGNTRK,4453.326,N,00009.676,W,00077,M,124213.00,A,,150716*6E
$PMGNTRK,4453.326,N,00009.683,W,00076,M,124227.00,A,,150716*62
$PMGNTRK,4453.327,N,00009.688,W,00075,M,124235.00,A,,150716*68
$PMGNTRK,4453.328,N,00009.699,W,00074,M,124246.00,A,,150716*62
$PMGNTRK,4453.322,N,00009.706,W,00073,M,124257.00,A,,150716*68
$PMGNTRK,4453.320,N,00009.708,W,00072,M,124300.00,A,,150716*66
$PMGNTRK,4453.314,N,00009.712,W,00071,M,124313.00,A,,150716*6B
$PMGNTRK,4453.309,N,00009.712,W,00069,M,124327.00,A,,150716*69
$PMGNTRK,4453.307,N,00009.712,W,00068,M,124333.00,A,,150716*63
$PMGNTRK,4453.306,N,00009.712,W,00067,M,124338.00,A,,150716*66
$PMGNTRK,4453.297,N,00009.713,W,00066,M,124350.00,A,,150716*61
$PMGNTRK,4453.290,N,00009.713,W,00065,M,124400.00,A,,150716*67
$PMGNTRK,4453.289,N,00009.713,W,00064,M,124402.00,A,,150716*6C
$PMGNTRK,4453.286,N,00009.713,W,00064,M,124411.00,A,,150716*61
$PMGNTRK,4453.281,N,00009.714,W,00063,M,124427.00,A,,150716*63
$PMGNTRK,4453.273,N,00009.717,W,00063,M,124439.00,A,,150716*62
$PMGNTRK,4453.257,N,00009.724,W,00061,M,124508.00,A,,150716*65
$PMGNTRK,4453.257,N,00009.724,W,00061,M,124546.00,A,,150716*6F
$PMGNTRK,4453.250,N,00009.726,W,00061,M,124547.00,A,,150716*6B
$PMGNTRK,4453.249,N,00009.726,W,00060,M,124551.00,A,,150716*65
$PMGNTRK,4453.241,N,00009.730,W,00060,M,124603.00,A,,150716*6E
$PMGNTRK,4453.233,N,00009.733,W,00060,M,124613.00,A,,150716*69
$PMGNTRK,4453.224,N,00009.735,W,00059,M,124624.00,A,,150716*67
$PMGNTRK,4453.216,N,00009.734,W,00059,M,124637.00,A,,150716*65
$PMGNTRK,4453.207,N,00009.732,W,00059,M,124650.00,A,,150716*62
$PMGNTRK,4453.199,N,00009.732,W,00058,M,124702.00,A,,150716*61
$PMGNTRK,4453.191,N,00009.736,W,00058,M,124712.00,A,,150716*6C
$PMGNTRK,4453.182,N,00009.736,W,00058,M,124723.00,A,,150716*6C
$PMGNTRK,4453.174,N,00009.739,W,00057,M,124737.00,A,,150716*60
$PMGNTRK,4453.173,N,00009.739,W,00057,M,124738.00,A,,150716*68
$PMGNTRK,4453.166,N,00009.743,W,00056,M,124747.00,A,,150716*68
$PMGNTRK,4453.160,N,00009.752,W,00056,M,124755.00,A,,150716*6D
$PMGNTRK,4453.158,N,00009.757,W,00055,M,124800.00,A,,150716*6F
$PMGNTRK,4453.155,N,00009.762,W,00055,M,124804.00,A,,150716*60
$PMGNTRK,4453.151,N,00009.770,W,00054,M,124813.00,A,,150716*60
$PMGNTRK,4453.151,N,00009.771,W,00054,M,124815.00,A,,150716*67
$PMGNTRK,4453.144,N,00009.779,W,00053,M,124829.00,A,,150716*63
$PMGNTRK,4453.141,N,00009.790,W,00052,M,124840.00,A,,150716*6F
$PMGNTRK,4453.135,N,00009.799,W,00052,M,124852.00,A,,150716*66
$PMGNTRK,4453.117,N,00009.812,W,00045,M,124905.00,A,,150716*6F
$PMGNTRK,4453.117,N,00009.812,W,00045,M,125225.00,A,,150716*67
$PMGNTRK,4453.103,N,00009.815,W,00038,M,125231.00,A,,150716*6A
$PMGNTRK,4453.095,N,00009.813,W,00036,M,125244.00,A,,150716*6E
$PMGNTRK,4453.086,N,00009.814,W,00034,M,125302.00,A,,150716*6A
$PMGNTRK,4453.078,N,00009.813,W,00033,M,125312.00,A,,150716*6A
$PMGNTRK,4453.078,N,00009.812,W,00033,M,125313.00,A,,150716*6A
$PMGNTRK,4453.071,N,00009.812,W,00032,M,125324.00,A,,150716*66
$PMGNTRK,4453.069,N,00009.812,W,00032,M,125327.00,A,,150716*6C
$PMGNTRK,4453.061,N,00009.812,W,00030,M,125340.00,A,,150716*67
$PMGNTRK,4453.052,N,00009.811,W,00029,M,125352.00,A,,150716*6F
$PMGNTRK,4453.047,N,00009.811,W,00029,M,125358.00,A,,150716*61
$PMGNTRK,4453.044,N,00009.811,W,00029,M,125403.00,A,,150716*6B
$PMGNTRK,4453.035,N,00009.811,W,00028,M,125416.00,A,,150716*68
$PMGNTRK,4453.027,N,00009.810,W,00028,M,125426.00,A,,150716*69
$PMGNTRK,4453.018,N,00009.809,W,00028,M,125437.00,A,,150716*6D
$PMGNTRK,4453.012,N,00009.802,W,00028,M,125451.00,A,,150716*6C
$PMGNTRK,4453.015,N,00009.790,W,00028,M,125502.00,A,,150716*68
$PMGNTRK,4453.017,N,00009.778,W,00028,M,125513.00,A,,150716*6C
$PMGNTRK,4453.019,N,00009.766,W,00028,M,125524.00,A,,150716*69
$PMGNTRK,4453.021,N,00009.754,W,00027,M,125535.00,A,,150716*6C
$PMGNTRK,4453.022,N,00009.743,W,00027,M,125547.00,A,,150716*6C
$PMGNTRK,4453.024,N,00009.731,W,00027,M,125557.00,A,,150716*6E
$PMGNTRK,4453.025,N,00009.718,W,00027,M,125608.00,A,,150716*6D
$PMGNTRK,4453.026,N,00009.707,W,00027,M,125617.00,A,,150716*6E
$PMGNTRK,4453.028,N,00009.695,W,00027,M,125629.00,A,,150716*67
$PMGNTRK,4453.029,N,00009.688,W,00027,M,125641.00,A,,150716*64
$PMGNTRK,4453.023,N,00009.697,W,00026,M,125656.00,A,,150716*67
$PMGNTRK,4453.016,N,00009.704,W,00026,M,125706.00,A,,150716*6E
$PMGNTRK,4453.009,N,00009.712,W,00026,M,125716.00,A,,150716*66
$PMGNTRK,4453.003,N,00009.720,W,00026,M,125726.00,A,,150716*6E
$PMGNTRK,4452.998,N,00009.729,W,00026,M,125736.00,A,,150716*6C
$PMGNTRK,4452.991,N,00009.736,W,00026,M,125747.00,A,,150716*6D
$PMGNTRK,4452.984,N,00009.744,W,00026,M,125757.00,A,,150716*6D
$PMGNTRK,4452.979,N,00009.752,W,00026,M,125807.00,A,,150716*62
$PMGNTRK,4452.978,N,00009.753,W,00025,M,125808.00,A,,150716*6E
$PMGNTRK,4452.972,N,00009.762,W,00025,M,125819.00,A,,150716*66
$PMGNTRK,4452.966,N,00009.771,W,00025,M,125828.00,A,,150716*63
$PMGNTRK,4452.960,N,00009.778,W,00025,M,125839.00,A,,150716*6C
$PMGNTRK,4452.953,N,00009.786,W,00024,M,125849.00,A,,150716*6B
$PMGNTRK,4452.946,N,00009.793,W,00024,M,125859.00,A,,150716*6A
$PMGNTRK,4452.940,N,00009.802,W,00024,M,125910.00,A,,150716*67
$PMGNTRK,4452.934,N,00009.809,W,00024,M,125921.00,A,,150716*6D
$PMGNTRK,4452.927,N,00009.817,W,00023,M,125934.00,A,,150716*63
$PMGNTRK,4452.920,N,00009.823,W,00023,M,125945.00,A,,150716*65
$PMGNTRK,4452.913,N,00009.830,W,00023,M,125955.00,A,,150716*66
$PMGNTRK,4452.907,N,00009.838,W,00023,M,130005.00,A,,150716*63
$PMGNTRK,4452.900,N,00009.845,W,00022,M,130014.00,A,,150716*6F
$PMGNTRK,4452.896,N,00009.851,W,00022,M,130021.00,A,,150716*62
$PMGNTRK,4452.894,N,00009.853,W,00022,M,130024.00,A,,150716*67
$PMGNTRK,4452.888,N,00009.862,W,00022,M,130035.00,A,,150716*68
$PMGNTRK,4452.882,N,00009.870,W,00022,M,130046.00,A,,150716*65
$PMGNTRK,4452.876,N,00009.879,W,00022,M,130057.00,A,,150716*67
$PMGNTRK,4452.870,N,00009.887,W,00023,M,130107.00,A,,150716*65
$PMGNTRK,4452.863,N,00009.895,W,00023,M,130118.00,A,,150716*6A
$PMGNTRK,4452.860,N,00009.905,W,00023,M,130132.00,A,,150716*69
$PMGNTRK,4452.864,N,00009.916,W,00023,M,130143.00,A,,150716*69
$PMGNTRK,4452.870,N,00009.926,W,00023,M,130156.00,A,,150716*6B
$PMGNTRK,4452.878,N,00009.930,W,00023,M,130209.00,A,,150716*6D
$PMGNTRK,4452.886,N,00009.934,W,00023,M,130223.00,A,,150716*60
$PMGNTRK,4452.894,N,00009.938,W,00023,M,130236.00,A,,150716*6B
$PMGNTRK,4452.903,N,00009.940,W,00023,M,130247.00,A,,150716*6D
$PMGNTRK,4452.910,N,00009.944,W,00023,M,130257.00,A,,150716*6A
$PMGNTRK,4452.918,N,00009.951,W,00023,M,130307.00,A,,150716*62
$PMGNTRK,4452.923,N,00009.960,W,00023,M,130317.00,A,,150716*69
$PMGNTRK,4452.925,N,00009.972,W,00023,M,130330.00,A,,150716*69
$PMGNTRK,4452.927,N,00009.984,W,00023,M,130343.00,A,,150716*66
$PMGNTRK,4452.929,N,00009.995,W,00023,M,130356.00,A,,150716*6C
$PMGNTRK,4452.929,N,00009.999,W,00023,M,130400.00,A,,150716*64
$PMGNTRK,4452.929,N,00010.008,W,00024,M,130410.00,A,,150716*6B
$PMGNTRK,4452.928,N,00010.021,W,00024,M,130421.00,A,,150716*63
$PMGNTRK,4452.928,N,00010.032,W,00024,M,130431.00,A,,150716*60
$PMGNTRK,4452.928,N,00010.044,W,00024,M,130442.00,A,,150716*65
$PMGNTRK,4452.929,N,00010.056,W,00024,M,130452.00,A,,150716*66
$PMGNTRK,4452.931,N,00010.067,W,00024,M,130504.00,A,,150716*6F
$PMGNTRK,4452.934,N,00010.079,W,00024,M,130516.00,A,,150716*66
$PMGNTRK,4452.935,N,00010.090,W,00024,M,130528.00,A,,150716*6D
$PMGNTRK,4452.936,N,00010.102,W,00024,M,130539.00,A,,150716*64
$PMGNTRK,4452.937,N,00010.114,W,00024,M,130550.00,A,,150716*6D
$PMGNTRK,4452.938,N,00010.127,W,00024,M,130601.00,A,,150716*65
