$PMGNTRK,5008.828,N,00233.851,E,00148,M,205615.00,A,,050714*7E
$PMGNTRK,5008.834,N,00233.852,E,00148,M,205620.00,A,,050714*76
$PMGNTRK,5008.839,N,00233.850,E,00148,M,205625.00,A,,050714*7C
$PMGNTRK,5008.845,N,00233.850,E,00148,M,205630.00,A,,050714*73
$PMGNTRK,5008.852,N,00233.849,E,00142,M,205635.00,A,,050714*72
$PMGNTRK,5008.857,N,00233.849,E,00142,M,205640.00,A,,050714*75
$PMGNTRK,5008.863,N,00233.849,E,00142,M,205645.00,A,,050714*77
$PMGNTRK,5008.869,N,00233.847,E,00142,M,205650.00,A,,050714*77
$PMGNTRK,5008.875,N,00233.846,E,00142,M,205655.00,A,,050714*7E
$PMGNTRK,5008.881,N,00233.846,E,00142,M,205700.00,A,,050714*74
$PMGNTRK,5008.887,N,00233.846,E,00142,M,205705.00,A,,050714*77
$PMGNTRK,5008.892,N,00233.844,E,00142,M,205710.00,A,,050714*75
$PMGNTRK,5008.898,N,00233.845,E,00142,M,205715.00,A,,050714*7B
$PMGNTRK,5008.904,N,00233.846,E,00149,M,205720.00,A,,050714*71
$PMGNTRK,5008.909,N,00233.845,E,00156,M,205725.00,A,,050714*74
$PMGNTRK,5008.915,N,00233.844,E,00161,M,205730.00,A,,050714*78
$PMGNTRK,5008.919,N,00233.850,E,00161,M,205735.00,A,,050714*74
$PMGNTRK,5008.915,N,00233.845,E,00143,M,205740.00,A,,050714*7E
$PMGNTRK,5008.909,N,00233.847,E,00154,M,205745.00,A,,050714*72
$PMGNTRK,5008.908,N,00233.857,E,00154,M,205750.00,A,,050714*76
$PMGNTRK,5008.913,N,00233.863,E,00149,M,205755.00,A,,050714*72
$PMGNTRK,5008.914,N,00233.873,E,00149,M,205800.00,A,,050714*7B
$PMGNTRK,5008.917,N,00233.881,E,00149,M,205805.00,A,,050714*70
$PMGNTRK,5008.920,N,00233.888,E,00149,M,205810.00,A,,050714*79
$PMGNTRK,5008.922,N,00233.896,E,00149,M,205815.00,A,,050714*71
$PMGNTRK,5008.925,N,00233.903,E,00149,M,205820.00,A,,050714*7D
$PMGNTRK,5008.929,N,00233.911,E,00149,M,205825.00,A,,050714*77
$PMGNTRK,5008.931,N,00233.919,E,00149,M,205830.00,A,,050714*72
$PMGNTRK,5008.936,N,00233.924,E,00149,M,205835.00,A,,050714*7E
$PMGNTRK,5008.940,N,00233.931,E,00149,M,205840.00,A,,050714*79
$PMGNTRK,5008.943,N,00233.939,E,00149,M,205845.00,A,,050714*77
$PMGNTRK,5008.946,N,00233.947,E,00149,M,205850.00,A,,050714*7F
$PMGNTRK,5008.948,N,00233.955,E,00149,M,205855.00,A,,050714*77
$PMGNTRK,5008.951,N,00233.963,E,00149,M,205900.00,A,,050714*7B
$PMGNTRK,5008.954,N,00233.971,E,00149,M,205905.00,A,,050714*78
$PMGNTRK,5008.957,N,00233.980,E,00149,M,205910.00,A,,050714*71
$PMGNTRK,5008.960,N,00233.988,E,00149,M,205915.00,A,,050714*78
$PMGNTRK,5008.961,N,00233.998,E,00149,M,205920.00,A,,050714*7E
$PMGNTRK,5008.963,N,00234.008,E,00149,M,205925.00,A,,050714*7E
$PMGNTRK,5008.965,N,00234.018,E,00154,M,205930.00,A,,050714*71
$PMGNTRK,5008.969,N,00234.024,E,00154,M,205935.00,A,,050714*77
$PMGNTRK,5008.975,N,00234.023,E,00154,M,205940.00,A,,050714*7F
$PMGNTRK,5008.981,N,00234.021,E,00154,M,205945.00,A,,050714*73
$PMGNTRK,5008.986,N,00234.024,E,00154,M,205950.00,A,,050714*75
$PMGNTRK,5008.991,N,00234.027,E,00154,M,205955.00,A,,050714*75
$PMGNTRK,5008.993,N,00234.035,E,00147,M,210000.00,A,,050714*7B
$PMGNTRK,5008.996,N,00234.044,E,00147,M,210005.00,A,,050714*7D
$PMGNTRK,5009.000,N,00234.050,E,00147,M,210010.00,A,,050714*7B
$PMGNTRK,5009.005,N,00234.056,E,00147,M,210015.00,A,,050714*7D
$PMGNTRK,5009.009,N,00234.061,E,00147,M,210020.00,A,,050714*73
$PMGNTRK,5009.013,N,00234.068,E,00138,M,210025.00,A,,050714*7C
$PMGNTRK,5009.015,N,00234.077,E,00138,M,210030.00,A,,050714*70
$PMGNTRK,5009.017,N,00234.085,E,00138,M,210035.00,A,,050714*7A
$PMGNTRK,5009.020,N,00234.093,E,00138,M,210040.00,A,,050714*7B
$PMGNTRK,5009.023,N,00234.101,E,00138,M,210045.00,A,,050714*77
$PMGNTRK,5009.027,N,00234.107,E,00138,M,210050.00,A,,050714*71
$PMGNTRK,5009.031,N,00234.114,E,00145,M,210055.00,A,,050714*7B
$PMGNTRK,5009.035,N,00234.121,E,00145,M,210100.00,A,,050714*78
$PMGNTRK,5009.040,N,00234.126,E,00145,M,210105.00,A,,050714*78
$PMGNTRK,5009.047,N,00234.123,E,00152,M,210110.00,A,,050714*78
$PMGNTRK,5009.051,N,00234.117,E,00158,M,210115.00,A,,050714*77
$PMGNTRK,5009.053,N,00234.109,E,00158,M,210120.00,A,,050714*7C
$PMGNTRK,5009.052,N,00234.100,E,00158,M,210125.00,A,,050714*71
$PMGNTRK,5009.057,N,00234.091,E,00158,M,210130.00,A,,050714*79
$PMGNTRK,5009.058,N,00234.082,E,00158,M,210135.00,A,,050714*71
$PMGNTRK,5009.059,N,00234.073,E,00164,M,210140.00,A,,050714*73
$PMGNTRK,5009.059,N,00234.063,E,00164,M,210145.00,A,,050714*77
$PMGNTRK,5009.062,N,00234.054,E,00164,M,210150.00,A,,050714*7F
$PMGNTRK,5009.065,N,00234.046,E,00164,M,210155.00,A,,050714*7E
$PMGNTRK,5009.066,N,00234.037,E,00164,M,210200.00,A,,050714*78
$PMGNTRK,5009.064,N,00234.029,E,00155,M,210205.00,A,,050714*72
$PMGNTRK,5009.065,N,00234.019,E,00155,M,210210.00,A,,050714*74
$PMGNTRK,5009.066,N,00234.010,E,00150,M,210215.00,A,,050714*7E
$PMGNTRK,5009.071,N,00234.004,E,00150,M,210220.00,A,,050714*7B
$PMGNTRK,5009.070,N,00233.996,E,00150,M,210225.00,A,,050714*7A
$PMGNTRK,5009.074,N,00233.990,E,00156,M,210230.00,A,,050714*7A
$PMGNTRK,5009.079,N,00233.984,E,00156,M,210235.00,A,,050714*77
$PMGNTRK,5009.084,N,00233.976,E,00156,M,210240.00,A,,050714*7A
$PMGNTRK,5009.088,N,00233.969,E,00156,M,210245.00,A,,050714*7D
$PMGNTRK,5009.091,N,00233.962,E,00156,M,210250.00,A,,050714*7A
$PMGNTRK,5009.089,N,00233.953,E,00156,M,210255.00,A,,050714*74
$PMGNTRK,5009.089,N,00233.943,E,00156,M,210300.00,A,,050714*74
$PMGNTRK,5009.092,N,00233.936,E,00156,M,210305.00,A,,050714*79
$PMGNTRK,5009.090,N,00233.927,E,00156,M,210310.00,A,,050714*7F
$PMGNTRK,5009.089,N,00233.918,E,00150,M,210315.00,A,,050714*78
$PMGNTRK,5009.093,N,00233.911,E,00144,M,210320.00,A,,050714*79
$PMGNTRK,5009.091,N,00233.902,E,00144,M,210325.00,A,,050714*7C
$PMGNTRK,5009.095,N,00233.896,E,00144,M,210330.00,A,,050714*70
$PMGNTRK,5009.098,N,00233.888,E,00144,M,210335.00,A,,050714*77
$PMGNTRK,5009.102,N,00233.882,E,00144,M,210340.00,A,,050714*7D
$PMGNTRK,5009.103,N,00233.873,E,00144,M,210345.00,A,,050714*77
$PMGNTRK,5009.104,N,00233.865,E,00144,M,210350.00,A,,050714*73
$PMGNTRK,5009.107,N,00233.857,E,00144,M,210355.00,A,,050714*74
$PMGNTRK,5009.106,N,00233.849,E,00144,M,210400.00,A,,050714*7D
$PMGNTRK,5009.111,N,00233.844,E,00144,M,210405.00,A,,050714*73
$PMGNTRK,5009.116,N,00233.841,E,00144,M,210410.00,A,,050714*75
$PMGNTRK,5009.122,N,00233.838,E,00144,M,210415.00,A,,050714*79
$PMGNTRK,5009.128,N,00233.837,E,00144,M,210420.00,A,,050714*7A
$PMGNTRK,5009.134,N,00233.836,E,00137,M,210425.00,A,,050714*77
$PMGNTRK,5009.139,N,00233.835,E,00137,M,210430.00,A,,050714*7D
$PMGNTRK,5009.145,N,00233.828,E,00137,M,210435.00,A,,050714*7F
$PMGNTRK,5009.145,N,00233.819,E,00137,M,210440.00,A,,050714*7F
$PMGNTRK,5009.142,N,00233.811,E,00137,M,210445.00,A,,050714*75
$PMGNTRK,5009.141,N,00233.803,E,00137,M,210450.00,A,,050714*71
$PMGNTRK,5009.142,N,00233.793,E,00137,M,210455.00,A,,050714*71
$PMGNTRK,5009.140,N,00233.784,E,00130,M,210500.00,A,,050714*73
$PMGNTRK,5009.135,N,00233.780,E,00130,M,210505.00,A,,050714*70
$PMGNTRK,5009.135,N,00233.769,E,00130,M,210510.00,A,,050714*73
$PMGNTRK,5009.137,N,00233.760,E,00130,M,210515.00,A,,050714*7D
$PMGNTRK,5009.136,N,00233.751,E,00130,M,210520.00,A,,050714*78
$PMGNTRK,5009.135,N,00233.742,E,00138,M,210525.00,A,,050714*74
$PMGNTRK,5009.135,N,00233.733,E,00138,M,210530.00,A,,050714*76
$PMGNTRK,5009.135,N,00233.724,E,00144,M,210535.00,A,,050714*7E
$PMGNTRK,5009.133,N,00233.715,E,00144,M,210540.00,A,,050714*78
$PMGNTRK,5009.132,N,00233.707,E,00144,M,210545.00,A,,050714*7F
$PMGNTRK,5009.129,N,00233.700,E,00144,M,210550.00,A,,050714*76
$PMGNTRK,5009.126,N,00233.691,E,00144,M,210555.00,A,,050714*75
$PMGNTRK,5009.123,N,00233.684,E,00144,M,210600.00,A,,050714*77
$PMGNTRK,5009.122,N,00233.675,E,00144,M,210605.00,A,,050714*7D
$PMGNTRK,5009.119,N,00233.666,E,00144,M,210610.00,A,,050714*73
$PMGNTRK,5009.116,N,00233.659,E,00144,M,210615.00,A,,050714*75
$PMGNTRK,5009.113,N,00233.651,E,00144,M,210620.00,A,,050714*7E
$PMGNTRK,5009.111,N,00233.643,E,00144,M,210625.00,A,,050714*7A
$PMGNTRK,5009.114,N,00233.634,E,00150,M,210630.00,A,,050714*7E
$PMGNTRK,5009.117,N,00233.625,E,00150,M,210635.00,A,,050714*78
$PMGNTRK,5009.121,N,00233.618,E,00150,M,210640.00,A,,050714*71
$PMGNTRK,5009.124,N,00233.611,E,00150,M,210645.00,A,,050714*78
$PMGNTRK,5009.125,N,00233.602,E,00150,M,210650.00,A,,050714*7F
$PMGNTRK,5009.129,N,00233.595,E,00144,M,210655.00,A,,050714*7E
$PMGNTRK,5009.132,N,00233.587,E,00144,M,210700.00,A,,050714*76
$PMGNTRK,5009.134,N,00233.578,E,00150,M,210705.00,A,,050714*70
$PMGNTRK,5009.137,N,00233.570,E,00150,M,210710.00,A,,050714*7F
$PMGNTRK,5009.136,N,00233.561,E,00155,M,210715.00,A,,050714*7E
$PMGNTRK,5009.137,N,00233.552,E,00155,M,210720.00,A,,050714*79
$PMGNTRK,5009.137,N,00233.543,E,00155,M,210725.00,A,,050714*7C
$PMGNTRK,5009.138,N,00233.534,E,00155,M,210730.00,A,,050714*77
$PMGNTRK,5009.133,N,00233.529,E,00155,M,210735.00,A,,050714*75
$PMGNCMD,END*3D
