$PMGNTRK,4558.245,N,00652.697,E,02318,M,000000.00,A,,000000*7E
$PMGNTRK,4558.238,N,00652.693,E,02320,M,000000.00,A,,000000*7B
$PMGNTRK,4558.235,N,00652.688,E,02323,M,000000.00,A,,000000*7F
$PMGNTRK,4558.218,N,00652.685,E,02324,M,000000.00,A,,000000*7A
$PMGNTRK,4558.212,N,00652.669,E,02332,M,000000.00,A,,000000*75
$PMGNTRK,4558.210,N,00652.655,E,02337,M,000000.00,A,,000000*7D
$PMGNTRK,4558.210,N,00652.656,E,02337,M,000000.00,A,,000000*7E
$PMGNTRK,4558.218,N,00652.646,E,02341,M,000000.00,A,,000000*76
$PMGNTRK,4558.225,N,00652.626,E,02348,M,000000.00,A,,000000*77
$PMGNTRK,4558.225,N,00652.627,E,02348,M,000000.00,A,,000000*76
$PMGNTRK,4558.226,N,00652.610,E,02351,M,000000.00,A,,000000*79
$PMGNTRK,4558.226,N,00652.610,E,02351,M,000000.00,A,,000000*79
$PMGNTRK,4558.232,N,00652.582,E,02356,M,000000.00,A,,000000*73
$PMGNTRK,4558.222,N,00652.563,E,02356,M,000000.00,A,,000000*7D
$PMGNTRK,4558.222,N,00652.564,E,02356,M,000000.00,A,,000000*7A
$PMGNTRK,4558.212,N,00652.542,E,02359,M,000000.00,A,,000000*72
$PMGNTRK,4558.198,N,00652.528,E,02361,M,000000.00,A,,000000*74
$PMGNTRK,4558.173,N,00652.506,E,02366,M,000000.00,A,,000000*7A
$PMGNTRK,4558.173,N,00652.506,E,02366,M,000000.00,A,,000000*7A
$PMGNTRK,4558.162,N,00652.493,E,02369,M,000000.00,A,,000000*78
$PMGNTRK,4558.156,N,00652.479,E,02371,M,000000.00,A,,000000*72
$PMGNTRK,4558.150,N,00652.463,E,02372,M,000000.00,A,,000000*7C
$PMGNTRK,4558.140,N,00652.454,E,02372,M,000000.00,A,,000000*79
$PMGNTRK,4558.134,N,00652.466,E,02371,M,000000.00,A,,000000*78
$PMGNTRK,4558.119,N,00652.484,E,02366,M,000000.00,A,,000000*7D
$PMGNTRK,4558.111,N,00652.494,E,02364,M,000000.00,A,,000000*76
$PMGNTRK,4558.106,N,00652.501,E,02362,M,000000.00,A,,000000*7B
$PMGNTRK,4558.102,N,00652.505,E,02360,M,000000.00,A,,000000*79
$PMGNTRK,4558.102,N,00652.506,E,02360,M,000000.00,A,,000000*7A
$PMGNTRK,4558.098,N,00652.506,E,02358,M,000000.00,A,,000000*73
$PMGNTRK,4558.098,N,00652.510,E,02358,M,000000.00,A,,000000*74
$PMGNTRK,4558.090,N,00652.523,E,02350,M,000000.00,A,,000000*74
$PMGNTRK,4558.085,N,00652.521,E,02348,M,000000.00,A,,000000*7B
$PMGNTRK,4558.073,N,00652.525,E,02339,M,000000.00,A,,000000*70
$PMGNTRK,4558.067,N,00652.523,E,02336,M,000000.00,A,,000000*7C
$PMGNTRK,4558.063,N,00652.514,E,02337,M,000000.00,A,,000000*7D
$PMGNTRK,4558.047,N,00652.507,E,02332,M,000000.00,A,,000000*7C
$PMGNTRK,4558.033,N,00652.492,E,02330,M,000000.00,A,,000000*70
$PMGNTRK,4558.025,N,00652.478,E,02332,M,000000.00,A,,000000*71
$PMGNTRK,4558.011,N,00652.469,E,02329,M,000000.00,A,,000000*7C
$PMGNTRK,4558.000,N,00652.463,E,02326,M,000000.00,A,,000000*79
$PMGNTRK,4557.984,N,00652.465,E,02321,M,000000.00,A,,000000*72
$PMGNTRK,4557.972,N,00652.461,E,02317,M,000000.00,A,,000000*7A
$PMGNTRK,4557.977,N,00652.476,E,02313,M,000000.00,A,,000000*7D
$PMGNTRK,4557.989,N,00652.488,E,02311,M,000000.00,A,,000000*7F
$PMGNTRK,4557.996,N,00652.517,E,02299,M,000000.00,A,,000000*77
$PMGNTRK,4558.003,N,00652.540,E,02293,M,000000.00,A,,000000*75
$PMGNTRK,4558.005,N,00652.548,E,02292,M,000000.00,A,,000000*7A
$PMGNTRK,4558.003,N,00652.563,E,02288,M,000000.00,A,,000000*7E
$PMGNTRK,4557.998,N,00652.575,E,02282,M,000000.00,A,,000000*77
$PMGNTRK,4557.993,N,00652.590,E,02273,M,000000.00,A,,000000*79
$PMGNTRK,4557.986,N,00652.577,E,02274,M,000000.00,A,,000000*73
$PMGNTRK,4557.975,N,00652.557,E,02272,M,000000.00,A,,000000*7B
$PMGNTRK,4557.973,N,00652.570,E,02268,M,000000.00,A,,000000*73
$PMGNTRK,4557.965,N,00652.583,E,02260,M,000000.00,A,,000000*70
$PMGNTRK,4557.957,N,00652.589,E,02255,M,000000.00,A,,000000*7D
$PMGNTRK,4557.946,N,00652.581,E,02254,M,000000.00,A,,000000*74
$PMGNTRK,4557.936,N,00652.580,E,02251,M,000000.00,A,,000000*77
$PMGNTRK,4557.927,N,00652.580,E,02249,M,000000.00,A,,000000*7E
$PMGNTRK,4557.927,N,00652.580,E,02248,M,000000.00,A,,000000*7F
$PMGNTRK,4557.924,N,00652.584,E,02246,M,000000.00,A,,000000*76
$PMGNTRK,4557.924,N,00652.584,E,02246,M,000000.00,A,,000000*76
$PMGNTRK,4557.932,N,00652.599,E,02242,M,000000.00,A,,000000*79
$PMGNTRK,4557.934,N,00652.631,E,02228,M,000000.00,A,,000000*72
$PMGNTRK,4557.938,N,00652.645,E,02224,M,000000.00,A,,000000*71
$PMGNTRK,4557.931,N,00652.679,E,02199,M,000000.00,A,,000000*72
$PMGNTRK,4557.948,N,00652.707,E,02192,M,000000.00,A,,000000*7F
$PMGNTRK,4557.964,N,00652.743,E,02178,M,000000.00,A,,000000*75
$PMGNTRK,4557.951,N,00652.742,E,02172,M,000000.00,A,,000000*78
$PMGNTRK,4557.938,N,00652.746,E,02164,M,000000.00,A,,000000*74
$PMGNTRK,4557.930,N,00652.756,E,02153,M,000000.00,A,,000000*79
$PMGNTRK,4557.936,N,00652.763,E,02153,M,000000.00,A,,000000*79
$PMGNTRK,4557.936,N,00652.763,E,02153,M,000000.00,A,,000000*79
$PMGNTRK,4557.947,N,00652.776,E,02151,M,000000.00,A,,000000*79
$PMGNTRK,4557.961,N,00652.790,E,02148,M,000000.00,A,,000000*7D
$PMGNTRK,4557.950,N,00652.789,E,02144,M,000000.00,A,,000000*7B
$PMGNTRK,4557.927,N,00652.789,E,02132,M,000000.00,A,,000000*7A
$PMGNTRK,4557.918,N,00652.786,E,02128,M,000000.00,A,,000000*72
$PMGNTRK,4557.903,N,00652.764,E,02130,M,000000.00,A,,000000*7D
$PMGNTRK,4557.892,N,00652.757,E,02128,M,000000.00,A,,000000*7D
$PMGNTRK,4557.883,N,00652.752,E,02124,M,000000.00,A,,000000*74
$PMGNTRK,4557.874,N,00652.748,E,02119,M,000000.00,A,,000000*79
$PMGNTRK,4557.851,N,00652.731,E,02110,M,000000.00,A,,000000*79
$PMGNTRK,4557.851,N,00652.731,E,02110,M,000000.00,A,,000000*79
$PMGNTRK,4557.858,N,00652.751,E,02106,M,000000.00,A,,000000*71
$PMGNTRK,4557.860,N,00652.752,E,02107,M,000000.00,A,,000000*78
$PMGNTRK,4557.883,N,00652.812,E,02090,M,000000.00,A,,000000*71
$PMGNTRK,4557.884,N,00652.812,E,02090,M,000000.00,A,,000000*76
$PMGNTRK,4557.886,N,00652.820,E,02087,M,000000.00,A,,000000*73
$PMGNTRK,4557.879,N,00652.821,E,02082,M,000000.00,A,,000000*77
$PMGNTRK,4557.878,N,00652.821,E,02082,M,000000.00,A,,000000*76
$PMGNTRK,4557.858,N,00652.816,E,02074,M,000000.00,A,,000000*79
$PMGNTRK,4557.858,N,00652.816,E,02074,M,000000.00,A,,000000*79
$PMGNTRK,4557.849,N,00652.813,E,02071,M,000000.00,A,,000000*79
$PMGNTRK,4557.848,N,00652.813,E,02070,M,000000.00,A,,000000*79
$PMGNTRK,4557.836,N,00652.812,E,02063,M,000000.00,A,,000000*73
$PMGNTRK,4557.809,N,00652.787,E,02055,M,000000.00,A,,000000*79
$PMGNTRK,4557.793,N,00652.774,E,02051,M,000000.00,A,,000000*7D
$PMGNTRK,4557.789,N,00652.763,E,02052,M,000000.00,A,,000000*73
$PMGNTRK,4557.790,N,00652.779,E,02049,M,000000.00,A,,000000*7A
$PMGNTRK,4557.793,N,00652.798,E,02044,M,000000.00,A,,000000*7B
$PMGNTRK,4557.801,N,00652.824,E,02040,M,000000.00,A,,000000*73
$PMGNTRK,4557.791,N,00652.821,E,02037,M,000000.00,A,,000000*70
$PMGNTRK,4557.778,N,00652.808,E,02037,M,000000.00,A,,000000*7C
$PMGNTRK,4557.771,N,00652.821,E,02031,M,000000.00,A,,000000*78
$PMGNTRK,4557.767,N,00652.822,E,02031,M,000000.00,A,,000000*7C
$PMGNTRK,4557.766,N,00652.834,E,02027,M,000000.00,A,,000000*7D
$PMGNTRK,4557.764,N,00652.845,E,02023,M,000000.00,A,,000000*7D
$PMGNTRK,4557.756,N,00652.849,E,02021,M,000000.00,A,,000000*72
$PMGNTRK,4557.738,N,00652.860,E,02016,M,000000.00,A,,000000*75
$PMGNTRK,4557.738,N,00652.860,E,02016,M,000000.00,A,,000000*75
$PMGNTRK,4557.730,N,00652.876,E,02011,M,000000.00,A,,000000*7D
$PMGNTRK,4557.724,N,00652.886,E,02009,M,000000.00,A,,000000*7E
$PMGNTRK,4557.718,N,00652.892,E,02007,M,000000.00,A,,000000*7A
$PMGNTRK,4557.713,N,00652.915,E,01999,M,000000.00,A,,000000*72
$PMGNTRK,4557.711,N,00652.933,E,01993,M,000000.00,A,,000000*7E
$PMGNTRK,4557.712,N,00652.949,E,01988,M,000000.00,A,,000000*7A
$PMGNTRK,4557.705,N,00652.960,E,01983,M,000000.00,A,,000000*7C
$PMGNTRK,4557.702,N,00652.964,E,01981,M,000000.00,A,,000000*7D
$PMGNTRK,4557.696,N,00652.972,E,01978,M,000000.00,A,,000000*70
$PMGNTRK,4557.690,N,00652.984,E,01974,M,000000.00,A,,000000*73
$PMGNTRK,4557.684,N,00652.998,E,01970,M,000000.00,A,,000000*7F
$PMGNTRK,4557.684,N,00653.001,E,01969,M,000000.00,A,,000000*7F
$PMGNTRK,4557.681,N,00653.013,E,01964,M,000000.00,A,,000000*74
$PMGNTRK,4557.684,N,00653.026,E,01961,M,000000.00,A,,000000*72
$PMGNTRK,4557.684,N,00653.026,E,01961,M,000000.00,A,,000000*72
$PMGNTRK,4557.684,N,00653.045,E,01956,M,000000.00,A,,000000*73
$PMGNTRK,4557.680,N,00653.054,E,01950,M,000000.00,A,,000000*71
$PMGNTRK,4557.663,N,00653.052,E,01942,M,000000.00,A,,000000*79
$PMGNTRK,4557.648,N,00653.046,E,01935,M,000000.00,A,,000000*75
$PMGNTRK,4557.629,N,00653.017,E,01931,M,000000.00,A,,000000*72
$PMGNTRK,4557.622,N,00653.011,E,01927,M,000000.00,A,,000000*78
$PMGNTRK,4557.622,N,00653.011,E,01927,M,000000.00,A,,000000*78
$PMGNTRK,4557.621,N,00653.020,E,01924,M,000000.00,A,,000000*7A
$PMGNTRK,4557.626,N,00653.039,E,01922,M,000000.00,A,,000000*73
$PMGNTRK,4557.623,N,00653.050,E,01918,M,000000.00,A,,000000*70
$PMGNTRK,4557.623,N,00653.051,E,01918,M,000000.00,A,,000000*71
$PMGNTRK,4557.626,N,00653.064,E,01916,M,000000.00,A,,000000*7C
$PMGNTRK,4557.628,N,00653.064,E,01917,M,000000.00,A,,000000*73
$PMGNTRK,4557.645,N,00653.098,E,01913,M,000000.00,A,,000000*7F
$PMGNTRK,4557.645,N,00653.099,E,01912,M,000000.00,A,,000000*7F
$PMGNTRK,4557.649,N,00653.132,E,01904,M,000000.00,A,,000000*74
$PMGNTRK,4557.650,N,00653.163,E,01896,M,000000.00,A,,000000*72
$PMGNTRK,4557.648,N,00653.184,E,01889,M,000000.00,A,,000000*7C
$PMGNTRK,4557.644,N,00653.197,E,01885,M,000000.00,A,,000000*7E
$PMGNTRK,4557.641,N,00653.204,E,01884,M,000000.00,A,,000000*73
$PMGNTRK,4557.645,N,00653.208,E,01882,M,000000.00,A,,000000*7D
$PMGNTRK,4557.638,N,00653.211,E,01882,M,000000.00,A,,000000*7F
$PMGNTRK,4557.629,N,00653.216,E,01879,M,000000.00,A,,000000*7C
$PMGNTRK,4557.624,N,00653.225,E,01874,M,000000.00,A,,000000*7C
$PMGNTRK,4557.618,N,00653.224,E,01873,M,000000.00,A,,000000*75
$PMGNTRK,4557.612,N,00653.226,E,01869,M,000000.00,A,,000000*76
$PMGNTRK,4557.612,N,00653.226,E,01869,M,000000.00,A,,000000*76
$PMGNTRK,4557.608,N,00653.223,E,01869,M,000000.00,A,,000000*78
$PMGNTRK,4557.602,N,00653.231,E,01862,M,000000.00,A,,000000*7A
$PMGNTRK,4557.597,N,00653.228,E,01859,M,000000.00,A,,000000*75
$PMGNTRK,4557.597,N,00653.227,E,01860,M,000000.00,A,,000000*70
$PMGNTRK,4557.596,N,00653.215,E,01864,M,000000.00,A,,000000*74
$PMGNTRK,4557.599,N,00653.206,E,01868,M,000000.00,A,,000000*75
$PMGNTRK,4557.599,N,00653.192,E,01868,M,000000.00,A,,000000*7B
$PMGNTRK,4557.603,N,00653.184,E,01870,M,000000.00,A,,000000*75
$PMGNTRK,4557.601,N,00653.172,E,01869,M,000000.00,A,,000000*76
$PMGNTRK,4557.595,N,00653.163,E,01864,M,000000.00,A,,000000*75
$PMGNTRK,4557.595,N,00653.164,E,01864,M,000000.00,A,,000000*72
$PMGNTRK,4557.585,N,00653.162,E,01856,M,000000.00,A,,000000*74
$PMGNTRK,4557.579,N,00653.150,E,01853,M,000000.00,A,,000000*73
$PMGNTRK,4557.579,N,00653.146,E,01854,M,000000.00,A,,000000*73
$PMGNTRK,4557.569,N,00653.123,E,01853,M,000000.00,A,,000000*76
$PMGNTRK,4557.568,N,00653.123,E,01853,M,000000.00,A,,000000*77
$PMGNTRK,4557.560,N,00653.116,E,01849,M,000000.00,A,,000000*72
$PMGNTRK,4557.560,N,00653.115,E,01849,M,000000.00,A,,000000*71
$PMGNTRK,4557.555,N,00653.106,E,01850,M,000000.00,A,,000000*7D
$PMGNTRK,4557.548,N,00653.096,E,01848,M,000000.00,A,,000000*70
$PMGNTRK,4557.546,N,00653.090,E,01848,M,000000.00,A,,000000*78
$PMGNTRK,4557.539,N,00653.080,E,01846,M,000000.00,A,,000000*7F
$PMGNTRK,4557.537,N,00653.072,E,01847,M,000000.00,A,,000000*7D
$PMGNTRK,4557.537,N,00653.048,E,01853,M,000000.00,A,,000000*71
$PMGNTRK,4557.537,N,00653.048,E,01852,M,000000.00,A,,000000*70
$PMGNTRK,4557.532,N,00653.031,E,01851,M,000000.00,A,,000000*78
$PMGNTRK,4557.536,N,00653.026,E,01856,M,000000.00,A,,000000*7D
$PMGNTRK,4557.534,N,00653.019,E,01855,M,000000.00,A,,000000*70
$PMGNTRK,4557.532,N,00653.010,E,01854,M,000000.00,A,,000000*7E
$PMGNTRK,4557.525,N,00653.001,E,01849,M,000000.00,A,,000000*74
$PMGNTRK,4557.524,N,00652.990,E,01851,M,000000.00,A,,000000*7C
$PMGNTRK,4557.518,N,00652.974,E,01849,M,000000.00,A,,000000*70
$PMGNTRK,4557.517,N,00652.964,E,01852,M,000000.00,A,,000000*74
$PMGNTRK,4557.511,N,00652.956,E,01849,M,000000.00,A,,000000*79
$PMGNTRK,4557.508,N,00652.936,E,01851,M,000000.00,A,,000000*7E
$PMGNTRK,4557.502,N,00652.922,E,01848,M,000000.00,A,,000000*79
$PMGNTRK,4557.503,N,00652.909,E,01851,M,000000.00,A,,000000*79
$PMGNTRK,4557.502,N,00652.909,E,01850,M,000000.00,A,,000000*79
$PMGNTRK,4557.500,N,00652.897,E,01847,M,000000.00,A,,000000*7B
$PMGNTRK,4557.500,N,00652.897,E,01848,M,000000.00,A,,000000*74
$PMGNTRK,4557.502,N,00652.891,E,01851,M,000000.00,A,,000000*78
$PMGNTRK,4557.498,N,00652.875,E,01846,M,000000.00,A,,000000*76
$PMGNTRK,4557.500,N,00652.865,E,01848,M,000000.00,A,,000000*79
$PMGNTRK,4557.503,N,00652.861,E,01852,M,000000.00,A,,000000*75
$PMGNTRK,4557.503,N,00652.852,E,01851,M,000000.00,A,,000000*76
$PMGNTRK,4557.505,N,00652.842,E,01848,M,000000.00,A,,000000*79
$PMGNTRK,4557.523,N,00652.815,E,01857,M,000000.00,A,,000000*71
$PMGNTRK,4557.523,N,00652.815,E,01857,M,000000.00,A,,000000*71
$PMGNTRK,4557.528,N,00652.801,E,01855,M,000000.00,A,,000000*7D
$PMGNTRK,4557.528,N,00652.801,E,01855,M,000000.00,A,,000000*7D
$PMGNTRK,4557.529,N,00652.794,E,01850,M,000000.00,A,,000000*7A
$PMGNTRK,4557.533,N,00652.788,E,01852,M,000000.00,A,,000000*7E
$PMGNTRK,4557.538,N,00652.784,E,01854,M,000000.00,A,,000000*7F
$PMGNTRK,4557.543,N,00652.784,E,01861,M,000000.00,A,,000000*75
$PMGNTRK,4557.549,N,00652.766,E,01860,M,000000.00,A,,000000*72
$PMGNTRK,4557.553,N,00652.742,E,01857,M,000000.00,A,,000000*7B
$PMGNTRK,4557.555,N,00652.720,E,01856,M,000000.00,A,,000000*78
$PMGNTRK,4557.556,N,00652.707,E,01857,M,000000.00,A,,000000*7F
$PMGNTRK,4557.554,N,00652.687,E,01858,M,000000.00,A,,000000*7B
$PMGNTRK,4557.542,N,00652.678,E,01851,M,000000.00,A,,000000*75
$PMGNTRK,4557.537,N,00652.668,E,01852,M,000000.00,A,,000000*75
$PMGNTRK,4557.528,N,00652.660,E,01849,M,000000.00,A,,000000*79
$PMGNTRK,4557.526,N,00652.659,E,01849,M,000000.00,A,,000000*7D
$PMGNTRK,4557.511,N,00652.645,E,01846,M,000000.00,A,,000000*7B
$PMGNTRK,4557.509,N,00652.645,E,01845,M,000000.00,A,,000000*71
$PMGNTRK,4557.506,N,00652.640,E,01845,M,000000.00,A,,000000*7B
$PMGNTRK,4557.505,N,00652.641,E,01844,M,000000.00,A,,000000*78
$PMGNTRK,4557.505,N,00652.630,E,01848,M,000000.00,A,,000000*72
$PMGNTRK,4557.511,N,00652.622,E,01854,M,000000.00,A,,000000*79
$PMGNTRK,4557.517,N,00652.606,E,01861,M,000000.00,A,,000000*7F
$PMGNTRK,4557.523,N,00652.582,E,01865,M,000000.00,A,,000000*73
$PMGNTRK,4557.526,N,00652.576,E,01867,M,000000.00,A,,000000*7F
$PMGNTRK,4557.529,N,00652.566,E,01869,M,000000.00,A,,000000*7F
$PMGNTRK,4557.526,N,00652.564,E,01867,M,000000.00,A,,000000*7C
$PMGNTRK,4557.527,N,00652.549,E,01867,M,000000.00,A,,000000*72
$PMGNTRK,4557.520,N,00652.521,E,01866,M,000000.00,A,,000000*7A
$PMGNTRK,4557.520,N,00652.521,E,01866,M,000000.00,A,,000000*7A
$PMGNTRK,4557.511,N,00652.507,E,01864,M,000000.00,A,,000000*7E
$PMGNTRK,4557.503,N,00652.496,E,01864,M,000000.00,A,,000000*74
$PMGNTRK,4557.488,N,00652.494,E,01858,M,000000.00,A,,000000*7B
$PMGNTRK,4557.477,N,00652.489,E,01855,M,000000.00,A,,000000*7A
$PMGNTRK,4557.477,N,00652.488,E,01855,M,000000.00,A,,000000*7B
$PMGNTRK,4557.467,N,00652.480,E,01855,M,000000.00,A,,000000*72
$PMGNTRK,4557.456,N,00652.468,E,01856,M,000000.00,A,,000000*75
$PMGNTRK,4557.451,N,00652.462,E,01857,M,000000.00,A,,000000*79
$PMGNTRK,4557.432,N,00652.454,E,01853,M,000000.00,A,,000000*7D
$PMGNTRK,4557.426,N,00652.447,E,01854,M,000000.00,A,,000000*7D
$PMGNTRK,4557.411,N,00652.422,E,01862,M,000000.00,A,,000000*7F
$PMGNTRK,4557.403,N,00652.420,E,01860,M,000000.00,A,,000000*7C
$PMGNTRK,4557.395,N,00652.421,E,01858,M,000000.00,A,,000000*7E
$PMGNTRK,4557.384,N,00652.425,E,01854,M,000000.00,A,,000000*76
$PMGNTRK,4557.369,N,00652.421,E,01854,M,000000.00,A,,000000*71
$PMGNTRK,4557.365,N,00652.423,E,01852,M,000000.00,A,,000000*79
$PMGNTRK,4557.350,N,00652.417,E,01852,M,000000.00,A,,000000*78
$PMGNTRK,4557.334,N,00652.411,E,01853,M,000000.00,A,,000000*7D
$PMGNTRK,4557.326,N,00652.406,E,01854,M,000000.00,A,,000000*7F
$PMGNTRK,4557.316,N,00652.406,E,01850,M,000000.00,A,,000000*78
$PMGNTRK,4557.296,N,00652.399,E,01845,M,000000.00,A,,000000*74
$PMGNTRK,4557.280,N,00652.400,E,01831,M,000000.00,A,,000000*77
$PMGNTRK,4557.273,N,00652.382,E,01835,M,000000.00,A,,000000*72
$PMGNTRK,4557.270,N,00652.379,E,01834,M,000000.00,A,,000000*74
$PMGNTRK,4557.264,N,00652.366,E,01835,M,000000.00,A,,000000*7E
$PMGNTRK,4557.261,N,00652.366,E,01831,M,000000.00,A,,000000*7F
$PMGNTRK,4557.256,N,00652.355,E,01833,M,000000.00,A,,000000*79
$PMGNTRK,4557.255,N,00652.355,E,01832,M,000000.00,A,,000000*7B
$PMGNTRK,4557.251,N,00652.352,E,01829,M,000000.00,A,,000000*72
$PMGNTRK,4557.251,N,00652.345,E,01834,M,000000.00,A,,000000*78
$PMGNTRK,4557.246,N,00652.337,E,01834,M,000000.00,A,,000000*7B
$PMGNTRK,4557.246,N,00652.336,E,01834,M,000000.00,A,,000000*7A
$PMGNTRK,4557.244,N,00652.323,E,01842,M,000000.00,A,,000000*7D
$PMGNTRK,4557.244,N,00652.323,E,01842,M,000000.00,A,,000000*7D
$PMGNTRK,4557.239,N,00652.315,E,01844,M,000000.00,A,,000000*74
$PMGNTRK,4557.238,N,00652.314,E,01844,M,000000.00,A,,000000*74
$PMGNTRK,4557.230,N,00652.313,E,01841,M,000000.00,A,,000000*7E
$PMGNTRK,4557.220,N,00652.316,E,01834,M,000000.00,A,,000000*78
$PMGNTRK,4557.220,N,00652.316,E,01834,M,000000.00,A,,000000*78
$PMGNTRK,4557.214,N,00652.310,E,01837,M,000000.00,A,,000000*7A
$PMGNTRK,4557.214,N,00652.310,E,01836,M,000000.00,A,,000000*7B
$PMGNTRK,4557.204,N,00652.308,E,01834,M,000000.00,A,,000000*71
$PMGNTRK,4557.199,N,00652.317,E,01823,M,000000.00,A,,000000*7E
$PMGNTRK,4557.193,N,00652.307,E,01828,M,000000.00,A,,000000*7E
$PMGNTRK,4557.187,N,00652.301,E,01829,M,000000.00,A,,000000*7C
$PMGNTRK,4557.184,N,00652.292,E,01833,M,000000.00,A,,000000*7F
$PMGNTRK,4557.180,N,00652.267,E,01848,M,000000.00,A,,000000*7D
$PMGNTRK,4557.174,N,00652.264,E,01846,M,000000.00,A,,000000*7B
$PMGNTRK,4557.166,N,00652.260,E,01843,M,000000.00,A,,000000*79
$PMGNTRK,4557.166,N,00652.257,E,01845,M,000000.00,A,,000000*7B
$PMGNTRK,4557.160,N,00652.248,E,01849,M,000000.00,A,,000000*7F
$PMGNTRK,4557.155,N,00652.249,E,01846,M,000000.00,A,,000000*77
$PMGNTRK,4557.155,N,00652.249,E,01846,M,000000.00,A,,000000*77
$PMGNTRK,4557.151,N,00652.254,E,01840,M,000000.00,A,,000000*79
$PMGNTRK,4557.145,N,00652.250,E,01842,M,000000.00,A,,000000*7A
$PMGNTRK,4557.139,N,00652.255,E,01836,M,000000.00,A,,000000*77
$PMGNTRK,4557.139,N,00652.256,E,01835,M,000000.00,A,,000000*77
$PMGNTRK,4557.132,N,00652.247,E,01844,M,000000.00,A,,000000*7A
$PMGNTRK,4557.131,N,00652.247,E,01844,M,000000.00,A,,000000*79
$PMGNTRK,4557.126,N,00652.246,E,01844,M,000000.00,A,,000000*7E
$PMGNTRK,4557.126,N,00652.246,E,01844,M,000000.00,A,,000000*7E
$PMGNTRK,4557.116,N,00652.251,E,01839,M,000000.00,A,,000000*71
$PMGNTRK,4557.116,N,00652.251,E,01839,M,000000.00,A,,000000*71
$PMGNTRK,4557.106,N,00652.251,E,01840,M,000000.00,A,,000000*7E
$PMGNTRK,4557.105,N,00652.250,E,01841,M,000000.00,A,,000000*7D
$PMGNTRK,4557.099,N,00652.248,E,01842,M,000000.00,A,,000000*73
$PMGNTRK,4557.094,N,00652.248,E,01841,M,000000.00,A,,000000*7D
$PMGNTRK,4557.094,N,00652.247,E,01841,M,000000.00,A,,000000*72
$PMGNTRK,4557.084,N,00652.255,E,01837,M,000000.00,A,,000000*71
$PMGNTRK,4557.084,N,00652.249,E,01838,M,000000.00,A,,000000*73
$PMGNTRK,4557.084,N,00652.248,E,01838,M,000000.00,A,,000000*72
$PMGNTRK,4557.085,N,00652.223,E,01840,M,000000.00,A,,000000*71
$PMGNTRK,4557.085,N,00652.223,E,01840,M,000000.00,A,,000000*71
$PMGNTRK,4557.081,N,00652.235,E,01837,M,000000.00,A,,000000*72
$PMGNTRK,4557.081,N,00652.236,E,01837,M,000000.00,A,,000000*71
$PMGNTRK,4557.081,N,00652.221,E,01837,M,000000.00,A,,000000*77
$PMGNTRK,4557.083,N,00652.203,E,01837,M,000000.00,A,,000000*75
$PMGNTRK,4557.083,N,00652.203,E,01837,M,000000.00,A,,000000*75
$PMGNTRK,4557.077,N,00652.184,E,01829,M,000000.00,A,,000000*7D
$PMGNTRK,4557.077,N,00652.184,E,01829,M,000000.00,A,,000000*7D
$PMGNTRK,4557.076,N,00652.192,E,01829,M,000000.00,A,,000000*7B
$PMGNTRK,4557.075,N,00652.191,E,01829,M,000000.00,A,,000000*7B
$PMGNTRK,4557.072,N,00652.183,E,01826,M,000000.00,A,,000000*70
$PMGNTRK,4557.073,N,00652.184,E,01826,M,000000.00,A,,000000*76
$PMGNTRK,4557.074,N,00652.163,E,01826,M,000000.00,A,,000000*78
$PMGNTRK,4557.067,N,00652.161,E,01822,M,000000.00,A,,000000*7C
$PMGNTRK,4557.064,N,00652.156,E,01820,M,000000.00,A,,000000*79
$PMGNTRK,4557.060,N,00652.155,E,01818,M,000000.00,A,,000000*75
$PMGNTRK,4557.055,N,00652.158,E,01816,M,000000.00,A,,000000*70
$PMGNTRK,4557.046,N,00652.157,E,01813,M,000000.00,A,,000000*78
$PMGNTRK,4557.035,N,00652.160,E,01808,M,000000.00,A,,000000*72
$PMGNTRK,4557.030,N,00652.161,E,01806,M,000000.00,A,,000000*78
$PMGNTRK,4557.026,N,00652.152,E,01805,M,000000.00,A,,000000*7C
$PMGNTRK,4557.022,N,00652.150,E,01804,M,000000.00,A,,000000*7B
$PMGNTRK,4557.019,N,00652.143,E,01804,M,000000.00,A,,000000*71
$PMGNTRK,4557.014,N,00652.136,E,01804,M,000000.00,A,,000000*7E
$PMGNTRK,4557.011,N,00652.128,E,01804,M,000000.00,A,,000000*74
$PMGNTRK,4557.004,N,00652.123,E,01803,M,000000.00,A,,000000*7C
$PMGNTRK,4556.997,N,00652.118,E,01804,M,000000.00,A,,000000*71
$PMGNTRK,4556.991,N,00652.112,E,01804,M,000000.00,A,,000000*7D
$PMGNTRK,4556.984,N,00652.103,E,01806,M,000000.00,A,,000000*7B
$PMGNTRK,4556.978,N,00652.102,E,01806,M,000000.00,A,,000000*79
$PMGNTRK,4556.973,N,00652.097,E,01808,M,000000.00,A,,000000*71
$PMGNTRK,4556.967,N,00652.093,E,01809,M,000000.00,A,,000000*71
$PMGNTRK,4556.958,N,00652.089,E,01811,M,000000.00,A,,000000*7F
$PMGNTRK,4556.953,N,00652.081,E,01813,M,000000.00,A,,000000*7E
$PMGNTRK,4556.944,N,00652.076,E,01814,M,000000.00,A,,000000*77
$PMGNTRK,4556.944,N,00652.068,E,01817,M,000000.00,A,,000000*7B
