$PMGNTRK,4601.706,N,00022.721,E,00226,M,145312.00,A,,040615*76
$PMGNTRK,4601.705,N,00022.721,E,00225,M,145326.00,A,,040615*71
$PMGNTRK,4601.704,N,00022.721,E,00226,M,145336.00,A,,040615*72
$PMGNTRK,4601.703,N,00022.721,E,00226,M,145349.00,A,,040615*7D
$PMGNTRK,4601.699,N,00022.724,E,00224,M,145359.00,A,,040615*79
$PMGNTRK,4601.691,N,00022.722,E,00215,M,145409.00,A,,040615*77
$PMGNTRK,4601.686,N,00022.728,E,00216,M,145419.00,A,,040615*79
$PMGNTRK,4601.677,N,00022.739,E,00223,M,145430.00,A,,040615*7A
$PMGNTRK,4601.674,N,00022.747,E,00225,M,145440.00,A,,040615*71
$PMGNTRK,4601.669,N,00022.752,E,00225,M,145450.00,A,,040615*78
$PMGNTRK,4601.668,N,00022.755,E,00223,M,145500.00,A,,040615*7C
$PMGNTRK,4601.662,N,00022.771,E,00230,M,145510.00,A,,040615*73
$PMGNTRK,4601.657,N,00022.773,E,00229,M,145520.00,A,,040615*7C
$PMGNTRK,4601.652,N,00022.780,E,00228,M,145530.00,A,,040615*75
$PMGNTRK,4601.647,N,00022.788,E,00228,M,145540.00,A,,040615*7E
$PMGNTRK,4601.643,N,00022.796,E,00228,M,145550.00,A,,040615*74
$PMGNTRK,4601.640,N,00022.803,E,00228,M,145600.00,A,,040615*72
$PMGNTRK,4601.636,N,00022.806,E,00228,M,145610.00,A,,040615*77
$PMGNTRK,4601.633,N,00022.818,E,00227,M,145620.00,A,,040615*71
$PMGNTRK,4601.630,N,00022.822,E,00224,M,145630.00,A,,040615*79
$PMGNTRK,4601.626,N,00022.835,E,00229,M,145640.00,A,,040615*72
$PMGNTRK,4601.622,N,00022.843,E,00229,M,145650.00,A,,040615*76
$PMGNTRK,4601.619,N,00022.851,E,00231,M,145700.00,A,,040615*70
$PMGNTRK,4601.615,N,00022.857,E,00226,M,145710.00,A,,040615*7D
$PMGNTRK,4601.611,N,00022.864,E,00228,M,145720.00,A,,040615*74
$PMGNTRK,4601.606,N,00022.873,E,00227,M,145730.00,A,,040615*7A
$PMGNTRK,4601.603,N,00022.877,E,00227,M,145740.00,A,,040615*7C
$PMGNTRK,4601.601,N,00022.878,E,00227,M,145750.00,A,,040615*70
$PMGNTRK,4601.597,N,00022.885,E,00227,M,145800.00,A,,040615*74
$PMGNTRK,4601.594,N,00022.888,E,00226,M,145810.00,A,,040615*7A
$PMGNTRK,4601.590,N,00022.893,E,00222,M,145820.00,A,,040615*73
$PMGNTRK,4601.587,N,00022.903,E,00224,M,145830.00,A,,040615*7A
$PMGNTRK,4601.584,N,00022.911,E,00226,M,145840.00,A,,040615*7F
$PMGNTRK,4601.583,N,00022.918,E,00229,M,145850.00,A,,040615*7F
$PMGNTRK,4601.581,N,00022.924,E,00229,M,145900.00,A,,040615*76
$PMGNTRK,4601.579,N,00022.931,E,00229,M,145910.00,A,,040615*74
$PMGNTRK,4601.576,N,00022.939,E,00228,M,145920.00,A,,040615*71
$PMGNTRK,4601.574,N,00022.947,E,00227,M,145930.00,A,,040615*74
$PMGNTRK,4601.572,N,00022.953,E,00227,M,145940.00,A,,040615*70
$PMGNTRK,4601.570,N,00022.960,E,00228,M,145950.00,A,,040615*7C
$PMGNTRK,4601.567,N,00022.969,E,00228,M,150000.00,A,,040615*7B
$PMGNTRK,4601.564,N,00022.980,E,00232,M,150010.00,A,,040615*75
$PMGNTRK,4601.559,N,00022.988,E,00232,M,150020.00,A,,040615*70
$PMGNTRK,4601.557,N,00022.996,E,00231,M,150030.00,A,,040615*73
$PMGNTRK,4601.551,N,00023.000,E,00229,M,150040.00,A,,040615*7C
$PMGNTRK,4601.549,N,00023.011,E,00229,M,150050.00,A,,040615*74
$PMGNTRK,4601.549,N,00023.014,E,00232,M,150100.00,A,,040615*7F
$PMGNTRK,4601.549,N,00023.021,E,00230,M,150110.00,A,,040615*7A
$PMGNTRK,4601.549,N,00023.024,E,00232,M,150120.00,A,,040615*7E
$PMGNTRK,4601.547,N,00023.028,E,00227,M,150130.00,A,,040615*79
$PMGNTRK,4601.545,N,00023.036,E,00225,M,150140.00,A,,040615*71
$PMGNTRK,4601.543,N,00023.046,E,00225,M,150150.00,A,,040615*71
$PMGNTRK,4601.542,N,00023.054,E,00225,M,150200.00,A,,040615*75
$PMGNTRK,4601.537,N,00023.057,E,00223,M,150210.00,A,,040615*73
$PMGNTRK,4601.535,N,00023.056,E,00222,M,150225.00,A,,040615*77
$PMGNTRK,4601.528,N,00023.052,E,00219,M,150235.00,A,,040615*76
$PMGNTRK,4601.521,N,00023.054,E,00219,M,150245.00,A,,040615*7E
$PMGNTRK,4601.513,N,00023.058,E,00223,M,150255.00,A,,040615*7B
$PMGNTRK,4601.506,N,00023.058,E,00226,M,150305.00,A,,040615*7E
$PMGNTRK,4601.499,N,00023.056,E,00227,M,150315.00,A,,040615*77
$PMGNTRK,4601.494,N,00023.057,E,00227,M,150325.00,A,,040615*78
$PMGNTRK,4601.487,N,00023.055,E,00229,M,150335.00,A,,040615*77
$PMGNTRK,4601.480,N,00023.053,E,00230,M,150345.00,A,,040615*79
$PMGNTRK,4601.474,N,00023.053,E,00228,M,150355.00,A,,040615*7A
$PMGNTRK,4601.466,N,00023.053,E,00228,M,150405.00,A,,040615*7B
$PMGNTRK,4601.459,N,00023.053,E,00230,M,150415.00,A,,040615*7F
$PMGNTRK,4601.451,N,00023.053,E,00230,M,150425.00,A,,040615*74
$PMGNTRK,4601.444,N,00023.055,E,00232,M,150435.00,A,,040615*75
$PMGNTRK,4601.438,N,00023.056,E,00232,M,150445.00,A,,040615*7A
$PMGNTRK,4601.432,N,00023.054,E,00231,M,150455.00,A,,040615*70
$PMGNTRK,4601.424,N,00023.055,E,00233,M,150505.00,A,,040615*70
$PMGNTRK,4601.416,N,00023.056,E,00234,M,150515.00,A,,040615*74
$PMGNTRK,4601.409,N,00023.055,E,00234,M,150525.00,A,,040615*7A
$PMGNTRK,4601.406,N,00023.051,E,00230,M,150535.00,A,,040615*74
$PMGNTRK,4601.405,N,00023.052,E,00230,M,150545.00,A,,040615*73
$PMGNTRK,4601.403,N,00023.058,E,00227,M,150555.00,A,,040615*78
$PMGNTRK,4601.401,N,00023.067,E,00228,M,150605.00,A,,040615*7F
$PMGNTRK,4601.398,N,00023.075,E,00228,M,150615.00,A,,040615*7A
$PMGNTRK,4601.395,N,00023.081,E,00228,M,150625.00,A,,040615*7F
$PMGNTRK,4601.394,N,00023.090,E,00232,M,150635.00,A,,040615*74
$PMGNTRK,4601.393,N,00023.096,E,00230,M,150645.00,A,,040615*70
$PMGNTRK,4601.392,N,00023.102,E,00229,M,150655.00,A,,040615*74
$PMGNTRK,4601.389,N,00023.107,E,00227,M,150705.00,A,,040615*71
$PMGNTRK,4601.387,N,00023.113,E,00229,M,150715.00,A,,040615*75
$PMGNTRK,4601.389,N,00023.119,E,00230,M,150725.00,A,,040615*7A
$PMGNTRK,4601.386,N,00023.127,E,00229,M,150735.00,A,,040615*71
$PMGNTRK,4601.385,N,00023.130,E,00228,M,150745.00,A,,040615*72
$PMGNTRK,4601.384,N,00023.133,E,00230,M,150755.00,A,,040615*78
$PMGNTRK,4601.380,N,00023.141,E,00228,M,150805.00,A,,040615*7A
$PMGNTRK,4601.378,N,00023.147,E,00230,M,150815.00,A,,040615*73
$PMGNTRK,4601.375,N,00023.154,E,00229,M,150825.00,A,,040615*77
$PMGNTRK,4601.374,N,00023.158,E,00228,M,150835.00,A,,040615*7A
$PMGNTRK,4601.372,N,00023.164,E,00227,M,150845.00,A,,040615*7B
$PMGNTRK,4601.370,N,00023.173,E,00228,M,150855.00,A,,040615*71
$PMGNTRK,4601.369,N,00023.180,E,00229,M,150905.00,A,,040615*70
$PMGNTRK,4601.366,N,00023.187,E,00225,M,150915.00,A,,040615*75
$PMGNTRK,4601.363,N,00023.194,E,00224,M,150925.00,A,,040615*70
$PMGNTRK,4601.360,N,00023.204,E,00223,M,150935.00,A,,040615*7F
$PMGNTRK,4601.357,N,00023.211,E,00222,M,150945.00,A,,040615*79
$PMGNTRK,4601.356,N,00023.219,E,00223,M,150955.00,A,,040615*70
$PMGNTRK,4601.353,N,00023.225,E,00223,M,151005.00,A,,040615*77
$PMGNTRK,4601.352,N,00023.233,E,00223,M,151015.00,A,,040615*70
$PMGNTRK,4601.349,N,00023.241,E,00223,M,151025.00,A,,040615*7C
$PMGNTRK,4601.346,N,00023.249,E,00225,M,151035.00,A,,040615*7C
$PMGNTRK,4601.343,N,00023.259,E,00225,M,151045.00,A,,040615*7F
$PMGNTRK,4601.339,N,00023.266,E,00225,M,151055.00,A,,040615*7F
$PMGNTRK,4601.335,N,00023.276,E,00223,M,151105.00,A,,040615*70
$PMGNTRK,4601.333,N,00023.286,E,00223,M,151115.00,A,,040615*78
$PMGNTRK,4601.329,N,00023.294,E,00222,M,151125.00,A,,040615*72
$PMGNTRK,4601.326,N,00023.303,E,00218,M,151135.00,A,,040615*7A
$PMGNTRK,4601.321,N,00023.313,E,00215,M,151145.00,A,,040615*76
$PMGNTRK,4601.316,N,00023.319,E,00215,M,151155.00,A,,040615*79
$PMGNTRK,4601.310,N,00023.327,E,00215,M,151205.00,A,,040615*74
$PMGNTRK,4601.306,N,00023.336,E,00214,M,151215.00,A,,040615*73
$PMGNTRK,4601.301,N,00023.342,E,00212,M,151225.00,A,,040615*72
$PMGNTRK,4601.297,N,00023.350,E,00212,M,151235.00,A,,040615*7E
$PMGNTRK,4601.292,N,00023.359,E,00212,M,151245.00,A,,040615*75
$PMGNTRK,4601.287,N,00023.364,E,00213,M,151255.00,A,,040615*7F
$PMGNTRK,4601.282,N,00023.368,E,00212,M,151305.00,A,,040615*73
$PMGNTRK,4601.281,N,00023.369,E,00213,M,151331.00,A,,040615*77
$PMGNTRK,4601.282,N,00023.370,E,00213,M,151344.00,A,,040615*7E
$PMGNTRK,4601.281,N,00023.371,E,00213,M,151425.00,A,,040615*7C
$PMGNTRK,4601.276,N,00023.376,E,00211,M,151435.00,A,,040615*70
$PMGNTRK,4601.270,N,00023.385,E,00213,M,151445.00,A,,040615*7F
$PMGNTRK,4601.266,N,00023.393,E,00211,M,151455.00,A,,040615*7C
$PMGNTRK,4601.262,N,00023.402,E,00212,M,151505.00,A,,040615*70
$PMGNTRK,4601.257,N,00023.410,E,00211,M,151515.00,A,,040615*77
$PMGNTRK,4601.254,N,00023.421,E,00212,M,151525.00,A,,040615*76
$PMGNTRK,4601.252,N,00023.427,E,00212,M,151535.00,A,,040615*77
$PMGNTRK,4601.253,N,00023.437,E,00210,M,151545.00,A,,040615*72
$PMGNTRK,4601.255,N,00023.445,E,00211,M,151555.00,A,,040615*71
$PMGNTRK,4601.262,N,00023.453,E,00213,M,151605.00,A,,040615*76
$PMGNTRK,4601.263,N,00023.464,E,00212,M,151615.00,A,,040615*73
$PMGNTRK,4601.260,N,00023.474,E,00212,M,151625.00,A,,040615*72
$PMGNTRK,4601.257,N,00023.486,E,00214,M,151635.00,A,,040615*7C
$PMGNTRK,4601.255,N,00023.494,E,00213,M,151645.00,A,,040615*7D
$PMGNTRK,4601.253,N,00023.504,E,00213,M,151655.00,A,,040615*72
$PMGNTRK,4601.258,N,00023.505,E,00214,M,151705.00,A,,040615*7B
$PMGNTRK,4601.260,N,00023.503,E,00214,M,151715.00,A,,040615*77
$PMGNTRK,4601.265,N,00023.504,E,00218,M,151725.00,A,,040615*7A
$PMGNTRK,4601.274,N,00023.506,E,00218,M,151735.00,A,,040615*79
$PMGNTRK,4601.280,N,00023.505,E,00220,M,151745.00,A,,040615*7D
$PMGNTRK,4601.289,N,00023.510,E,00217,M,151755.00,A,,040615*75
$PMGNTRK,4601.294,N,00023.513,E,00217,M,151805.00,A,,040615*70
$PMGNTRK,4601.294,N,00023.516,E,00218,M,151815.00,A,,040615*7B
$PMGNTRK,4601.302,N,00023.522,E,00222,M,151825.00,A,,040615*78
$PMGNTRK,4601.306,N,00023.525,E,00224,M,151835.00,A,,040615*7C
$PMGNTRK,4601.312,N,00023.534,E,00225,M,151845.00,A,,040615*7F
$PMGNTRK,4601.319,N,00023.542,E,00229,M,151855.00,A,,040615*78
$PMGNTRK,4601.324,N,00023.549,E,00232,M,151905.00,A,,040615*73
$PMGNTRK,4601.330,N,00023.549,E,00235,M,151915.00,A,,040615*70
$PMGNTRK,4601.331,N,00023.549,E,00236,M,151925.00,A,,040615*71
$PMGNTRK,4601.333,N,00023.549,E,00235,M,151942.00,A,,040615*71
$PMGNTRK,4601.345,N,00023.555,E,00236,M,151952.00,A,,040615*7F
$PMGNTRK,4601.346,N,00023.556,E,00232,M,152002.00,A,,040615*74
$PMGNTRK,4601.354,N,00023.558,E,00233,M,152012.00,A,,040615*79
$PMGNTRK,4601.365,N,00023.562,E,00235,M,152022.00,A,,040615*77
$PMGNTRK,4601.371,N,00023.561,E,00238,M,152032.00,A,,040615*7D
$PMGNTRK,4601.378,N,00023.564,E,00239,M,152042.00,A,,040615*77
$PMGNTRK,4601.382,N,00023.566,E,00239,M,152052.00,A,,040615*71
$PMGNTRK,4601.392,N,00023.572,E,00240,M,152102.00,A,,040615*7F
$PMGNTRK,4601.398,N,00023.576,E,00240,M,152112.00,A,,040615*70
$PMGNTRK,4601.402,N,00023.576,E,00238,M,152122.00,A,,040615*78
$PMGNTRK,4601.402,N,00023.576,E,00235,M,152132.00,A,,040615*74
$PMGNTRK,4601.408,N,00023.581,E,00237,M,152142.00,A,,040615*73
$PMGNTRK,4601.416,N,00023.588,E,00235,M,152152.00,A,,040615*76
$PMGNTRK,4601.421,N,00023.592,E,00234,M,152202.00,A,,040615*7E
$PMGNTRK,4601.424,N,00023.594,E,00234,M,152212.00,A,,040615*7C
$PMGNTRK,4601.429,N,00023.595,E,00235,M,152222.00,A,,040615*72
$PMGNTRK,4601.435,N,00023.598,E,00234,M,152232.00,A,,040615*72
$PMGNTRK,4601.440,N,00023.601,E,00232,M,152242.00,A,,040615*72
$PMGNTRK,4601.448,N,00023.603,E,00232,M,152252.00,A,,040615*79
$PMGNTRK,4601.455,N,00023.605,E,00236,M,152302.00,A,,040615*73
$PMGNTRK,4601.461,N,00023.607,E,00236,M,152312.00,A,,040615*77
$PMGNTRK,4601.466,N,00023.608,E,00234,M,152322.00,A,,040615*7E
$PMGNTRK,4601.473,N,00023.608,E,00239,M,152332.00,A,,040615*76
$PMGNTRK,4601.480,N,00023.607,E,00235,M,152342.00,A,,040615*7E
$PMGNTRK,4601.485,N,00023.607,E,00232,M,152352.00,A,,040615*7D
$PMGNTRK,4601.488,N,00023.606,E,00235,M,152402.00,A,,040615*74
$PMGNTRK,4601.489,N,00023.605,E,00235,M,152412.00,A,,040615*77
$PMGNTRK,4601.490,N,00023.605,E,00235,M,152422.00,A,,040615*7C
$PMGNTRK,4601.497,N,00023.604,E,00237,M,152432.00,A,,040615*79
$PMGNTRK,4601.504,N,00023.602,E,00237,M,152442.00,A,,040615*73
$PMGNTRK,4601.516,N,00023.602,E,00239,M,152452.00,A,,040615*7F
$PMGNTRK,4601.527,N,00023.601,E,00241,M,152502.00,A,,040615*75
$PMGNTRK,4601.528,N,00023.601,E,00241,M,152512.00,A,,040615*7B
$PMGNTRK,4601.537,N,00023.604,E,00237,M,152522.00,A,,040615*72
$PMGNTRK,4601.545,N,00023.603,E,00239,M,152532.00,A,,040615*7F
$PMGNTRK,4601.549,N,00023.605,E,00239,M,152542.00,A,,040615*72
$PMGNTRK,4601.558,N,00023.606,E,00245,M,152552.00,A,,040615*7B
$PMGNTRK,4601.565,N,00023.604,E,00243,M,152602.00,A,,040615*77
$PMGNTRK,4601.572,N,00023.605,E,00243,M,152612.00,A,,040615*71
$PMGNTRK,4601.575,N,00023.604,E,00239,M,152622.00,A,,040615*79
$PMGNTRK,4601.582,N,00023.602,E,00236,M,152632.00,A,,040615*79
$PMGNTRK,4601.591,N,00023.604,E,00235,M,152642.00,A,,040615*79
$PMGNTRK,4601.600,N,00023.596,E,00240,M,152652.00,A,,040615*79
$PMGNTRK,4601.607,N,00023.591,E,00241,M,152702.00,A,,040615*7C
$PMGNTRK,4601.616,N,00023.587,E,00241,M,152712.00,A,,040615*7A
$PMGNTRK,4601.619,N,00023.585,E,00237,M,152722.00,A,,040615*75
$PMGNTRK,4601.622,N,00023.582,E,00236,M,152732.00,A,,040615*7A
$PMGNTRK,4601.630,N,00023.576,E,00237,M,152742.00,A,,040615*74
$PMGNTRK,4601.637,N,00023.575,E,00238,M,152752.00,A,,040615*7E
$PMGNTRK,4601.644,N,00023.570,E,00235,M,152802.00,A,,040615*78
$PMGNTRK,4601.652,N,00023.565,E,00239,M,152812.00,A,,040615*76
$PMGNTRK,4601.662,N,00023.567,E,00244,M,152822.00,A,,040615*7E
$PMGNTRK,4601.667,N,00023.568,E,00241,M,152832.00,A,,040615*70
$PMGNTRK,4601.673,N,00023.572,E,00239,M,152842.00,A,,040615*76
$PMGNTRK,4601.680,N,00023.572,E,00238,M,152852.00,A,,040615*7A
$PMGNTRK,4601.684,N,00023.573,E,00233,M,152902.00,A,,040615*70
$PMGNTRK,4601.690,N,00023.577,E,00229,M,152912.00,A,,040615*7B
$PMGNTRK,4601.697,N,00023.579,E,00229,M,152922.00,A,,040615*71
$PMGNTRK,4601.702,N,00023.581,E,00227,M,152932.00,A,,040615*74
$PMGNTRK,4601.709,N,00023.583,E,00226,M,152942.00,A,,040615*7B
$PMGNTRK,4601.716,N,00023.584,E,00224,M,152952.00,A,,040615*71
$PMGNTRK,4601.723,N,00023.586,E,00225,M,153002.00,A,,040615*79
$PMGNTRK,4601.731,N,00023.587,E,00226,M,153012.00,A,,040615*79
$PMGNTRK,4601.738,N,00023.588,E,00226,M,153022.00,A,,040615*7C
$PMGNTRK,4601.746,N,00023.588,E,00226,M,153032.00,A,,040615*74
$PMGNTRK,4601.744,N,00023.590,E,00222,M,153042.00,A,,040615*7C
$PMGNTRK,4601.758,N,00023.591,E,00224,M,153052.00,A,,040615*77
$PMGNTRK,4601.766,N,00023.592,E,00223,M,153102.00,A,,040615*7A
$PMGNTRK,4601.774,N,00023.592,E,00223,M,153112.00,A,,040615*78
$PMGNTRK,4601.779,N,00023.592,E,00223,M,153122.00,A,,040615*76
$PMGNTRK,4601.781,N,00023.592,E,00224,M,153132.00,A,,040615*77
$PMGNTRK,4601.782,N,00023.592,E,00224,M,153224.00,A,,040615*70
$PMGNTRK,4601.789,N,00023.589,E,00226,M,153234.00,A,,040615*72
$PMGNTRK,4601.797,N,00023.584,E,00230,M,153244.00,A,,040615*70
$PMGNTRK,4601.804,N,00023.580,E,00232,M,153254.00,A,,040615*72
$PMGNTRK,4601.812,N,00023.579,E,00231,M,153304.00,A,,040615*74
$PMGNTRK,4601.819,N,00023.576,E,00229,M,153314.00,A,,040615*78
$PMGNTRK,4601.824,N,00023.572,E,00228,M,153324.00,A,,040615*70
$PMGNTRK,4601.832,N,00023.569,E,00229,M,153334.00,A,,040615*7D
$PMGNTRK,4601.840,N,00023.567,E,00231,M,153344.00,A,,040615*78
$PMGNTRK,4601.845,N,00023.567,E,00228,M,153354.00,A,,040615*74
$PMGNTRK,4601.851,N,00023.566,E,00227,M,153404.00,A,,040615*7D
$PMGNTRK,4601.857,N,00023.557,E,00228,M,153414.00,A,,040615*77
$PMGNTRK,4601.862,N,00023.556,E,00230,M,153424.00,A,,040615*7A
$PMGNTRK,4601.867,N,00023.555,E,00231,M,153434.00,A,,040615*7C
$PMGNTRK,4601.873,N,00023.558,E,00230,M,153444.00,A,,040615*72
$PMGNTRK,4601.879,N,00023.557,E,00232,M,153454.00,A,,040615*74
$PMGNTRK,4601.885,N,00023.555,E,00231,M,153504.00,A,,040615*72
$PMGNTRK,4601.891,N,00023.553,E,00231,M,153514.00,A,,040615*70
$PMGNTRK,4601.899,N,00023.552,E,00232,M,153524.00,A,,040615*79
$PMGNTRK,4601.904,N,00023.550,E,00230,M,153534.00,A,,040615*7D
$PMGNTRK,4601.910,N,00023.549,E,00229,M,153544.00,A,,040615*7F
$PMGNTRK,4601.918,N,00023.547,E,00231,M,153554.00,A,,040615*71
$PMGNTRK,4601.925,N,00023.545,E,00233,M,153604.00,A,,040615*79
$PMGNTRK,4601.932,N,00023.546,E,00234,M,153614.00,A,,040615*7A
$PMGNTRK,4601.940,N,00023.545,E,00234,M,153624.00,A,,040615*7F
$PMGNTRK,4601.949,N,00023.541,E,00235,M,153634.00,A,,040615*72
$PMGNTRK,4601.950,N,00023.543,E,00234,M,153644.00,A,,040615*7E
$PMGNTRK,4601.953,N,00023.541,E,00232,M,153654.00,A,,040615*78
$PMGNTRK,4601.960,N,00023.541,E,00232,M,153704.00,A,,040615*7C
$PMGNTRK,4601.968,N,00023.540,E,00232,M,153714.00,A,,040615*74
$PMGNTRK,4601.976,N,00023.539,E,00234,M,153724.00,A,,040615*70
$PMGNTRK,4601.984,N,00023.538,E,00234,M,153734.00,A,,040615*7D
$PMGNTRK,4601.991,N,00023.537,E,00236,M,153744.00,A,,040615*73
$PMGNTRK,4601.999,N,00023.536,E,00236,M,153754.00,A,,040615*7B
$PMGNTRK,4602.006,N,00023.535,E,00236,M,153804.00,A,,040615*7E
$PMGNTRK,4602.013,N,00023.534,E,00238,M,153814.00,A,,040615*74
$PMGNTRK,4602.021,N,00023.532,E,00239,M,153824.00,A,,040615*71
$PMGNTRK,4602.029,N,00023.531,E,00239,M,153834.00,A,,040615*7B
$PMGNTRK,4602.036,N,00023.530,E,00240,M,153844.00,A,,040615*7D
$PMGNTRK,4602.043,N,00023.531,E,00238,M,153854.00,A,,040615*70
$PMGNTRK,4602.051,N,00023.529,E,00238,M,153904.00,A,,040615*7E
$PMGNTRK,4602.059,N,00023.527,E,00239,M,153914.00,A,,040615*78
$PMGNTRK,4602.065,N,00023.524,E,00238,M,153924.00,A,,040615*76
$PMGNTRK,4602.071,N,00023.527,E,00239,M,153934.00,A,,040615*70
$PMGNTRK,4602.075,N,00023.531,E,00238,M,153944.00,A,,040615*75
$PMGNTRK,4602.074,N,00023.529,E,00237,M,153954.00,A,,040615*73
$PMGNTRK,4602.074,N,00023.530,E,00237,M,154004.00,A,,040615*70
$PMGNTRK,4602.074,N,00023.529,E,00237,M,154024.00,A,,040615*7A
$PMGNTRK,4602.073,N,00023.529,E,00237,M,154041.00,A,,040615*7E
$PMGNTRK,4602.074,N,00023.528,E,00237,M,154051.00,A,,040615*79
$PMGNTRK,4602.082,N,00023.528,E,00238,M,154101.00,A,,040615*7B
$PMGNTRK,4602.088,N,00023.527,E,00239,M,154111.00,A,,040615*7E
$PMGNTRK,4602.096,N,00023.530,E,00239,M,154121.00,A,,040615*74
$PMGNTRK,4602.101,N,00023.532,E,00241,M,154131.00,A,,040615*77
$PMGNTRK,4602.107,N,00023.538,E,00242,M,154141.00,A,,040615*7F
$PMGNTRK,4602.116,N,00023.545,E,00243,M,154151.00,A,,040615*75
$PMGNTRK,4602.120,N,00023.550,E,00244,M,154201.00,A,,040615*75
$PMGNTRK,4602.124,N,00023.555,E,00238,M,154211.00,A,,040615*7E
$PMGNTRK,4602.127,N,00023.557,E,00240,M,154221.00,A,,040615*73
$PMGNTRK,4602.135,N,00023.563,E,00247,M,154231.00,A,,040615*71
$PMGNTRK,4602.144,N,00023.568,E,00251,M,154241.00,A,,040615*7C
$PMGNTRK,4602.148,N,00023.570,E,00247,M,154251.00,A,,040615*7F
$PMGNTRK,4602.154,N,00023.577,E,00236,M,154301.00,A,,040615*77
$PMGNTRK,4602.158,N,00023.583,E,00238,M,154311.00,A,,040615*7F
$PMGNTRK,4602.163,N,00023.588,E,00235,M,154321.00,A,,040615*72
$PMGNTRK,4602.169,N,00023.593,E,00231,M,154331.00,A,,040615*77
$PMGNTRK,4602.175,N,00023.598,E,00226,M,154341.00,A,,040615*70
$PMGNTRK,4602.178,N,00023.601,E,00232,M,154351.00,A,,040615*7A
$PMGNTRK,4602.183,N,00023.605,E,00237,M,154401.00,A,,040615*7D
$PMGNTRK,4602.190,N,00023.609,E,00235,M,154411.00,A,,040615*70
$PMGNTRK,4602.192,N,00023.611,E,00234,M,154421.00,A,,040615*79
$PMGNTRK,4602.194,N,00023.608,E,00233,M,154431.00,A,,040615*71
$PMGNTRK,4602.201,N,00023.611,E,00233,M,154441.00,A,,040615*71
$PMGNTRK,4602.208,N,00023.614,E,00235,M,154451.00,A,,040615*7A
$PMGNTRK,4602.219,N,00023.620,E,00236,M,154501.00,A,,040615*7A
$PMGNTRK,4602.227,N,00023.624,E,00238,M,154511.00,A,,040615*7C
$PMGNTRK,4602.232,N,00023.627,E,00240,M,154521.00,A,,040615*77
$PMGNTRK,4602.238,N,00023.632,E,00241,M,154531.00,A,,040615*79
$PMGNTRK,4602.247,N,00023.638,E,00245,M,154541.00,A,,040615*78
$PMGNTRK,4602.248,N,00023.645,E,00241,M,154551.00,A,,040615*78
$PMGNTRK,4602.254,N,00023.653,E,00236,M,154601.00,A,,040615*74
$PMGNTRK,4602.257,N,00023.658,E,00234,M,154611.00,A,,040615*7F
$PMGNTRK,4602.263,N,00023.665,E,00229,M,154621.00,A,,040615*79
$PMGNTRK,4602.267,N,00023.668,E,00226,M,154631.00,A,,040615*7E
$PMGNTRK,4602.272,N,00023.673,E,00229,M,154641.00,A,,040615*78
$PMGNTRK,4602.276,N,00023.676,E,00234,M,154651.00,A,,040615*74
$PMGNTRK,4602.282,N,00023.686,E,00238,M,154701.00,A,,040615*78
$PMGNTRK,4602.289,N,00023.688,E,00235,M,154711.00,A,,040615*71
$PMGNTRK,4602.295,N,00023.692,E,00237,M,154721.00,A,,040615*76
$PMGNTRK,4602.303,N,00023.696,E,00239,M,154731.00,A,,040615*73
$PMGNTRK,4602.308,N,00023.698,E,00244,M,154741.00,A,,040615*7B
$PMGNTRK,4602.317,N,00023.703,E,00244,M,154751.00,A,,040615*77
$PMGNTRK,4602.320,N,00023.709,E,00239,M,154801.00,A,,040615*79
$PMGNTRK,4602.326,N,00023.712,E,00240,M,154811.00,A,,040615*7A
$PMGNTRK,4602.334,N,00023.717,E,00236,M,154821.00,A,,040615*7E
$PMGNTRK,4602.339,N,00023.720,E,00232,M,154831.00,A,,040615*72
$PMGNTRK,4602.338,N,00023.720,E,00230,M,154849.00,A,,040615*7E
$PMGNTRK,4602.342,N,00023.721,E,00231,M,154859.00,A,,040615*72
$PMGNTRK,4602.348,N,00023.724,E,00232,M,154909.00,A,,040615*7A
$PMGNTRK,4602.353,N,00023.725,E,00233,M,154919.00,A,,040615*71
$PMGNTRK,4602.359,N,00023.730,E,00232,M,154929.00,A,,040615*7D
$PMGNTRK,4602.367,N,00023.734,E,00234,M,154939.00,A,,040615*73
$PMGNTRK,4602.374,N,00023.737,E,00234,M,154949.00,A,,040615*75
$PMGNTRK,4602.380,N,00023.740,E,00232,M,154959.00,A,,040615*79
$PMGNTRK,4602.386,N,00023.744,E,00233,M,155009.00,A,,040615*77
$PMGNTRK,4602.392,N,00023.745,E,00235,M,155019.00,A,,040615*74
$PMGNTRK,4602.399,N,00023.748,E,00235,M,155029.00,A,,040615*71
$PMGNTRK,4602.404,N,00023.748,E,00236,M,155039.00,A,,040615*70
$PMGNTRK,4602.410,N,00023.749,E,00235,M,155049.00,A,,040615*70
$PMGNTRK,4602.416,N,00023.748,E,00235,M,155059.00,A,,040615*76
$PMGNTRK,4602.425,N,00023.748,E,00235,M,155109.00,A,,040615*72
$PMGNTRK,4602.434,N,00023.747,E,00236,M,155119.00,A,,040615*7F
$PMGNTRK,4602.441,N,00023.747,E,00234,M,155129.00,A,,040615*7C
$PMGNTRK,4602.450,N,00023.748,E,00233,M,155139.00,A,,040615*75
