$PMGNTRK,4358.914,N,00542.682,E,00893,M,130520.00,A,,260316*7E
$PMGNTRK,4358.906,N,00542.676,E,00892,M,130539.00,A,,260316*7F
$PMGNTRK,4358.898,N,00542.667,E,00890,M,130557.00,A,,260316*73
$PMGNTRK,4358.897,N,00542.664,E,00890,M,130610.00,A,,260316*7F
$PMGNTRK,4358.893,N,00542.661,E,00889,M,130626.00,A,,260316*73
$PMGNTRK,4358.892,N,00542.665,E,00889,M,130634.00,A,,260316*75
$PMGNTRK,4358.887,N,00542.671,E,00889,M,130649.00,A,,260316*7E
$PMGNTRK,4358.884,N,00542.678,E,00889,M,130701.00,A,,260316*79
$PMGNTRK,4358.883,N,00542.680,E,00890,M,130705.00,A,,260316*75
$PMGNTRK,4358.883,N,00542.679,E,00891,M,130723.00,A,,260316*76
$PMGNTRK,4358.876,N,00542.675,E,00889,M,130736.00,A,,260316*7D
$PMGNTRK,4358.866,N,00542.678,E,00889,M,130753.00,A,,260316*72
$PMGNTRK,4358.857,N,00542.669,E,00888,M,130812.00,A,,260316*7B
$PMGNTRK,4358.856,N,00542.666,E,00887,M,130815.00,A,,260316*7D
$PMGNTRK,4358.856,N,00542.663,E,00887,M,130819.00,A,,260316*74
$PMGNTRK,4358.856,N,00542.661,E,00887,M,130821.00,A,,260316*7D
$PMGNTRK,4358.862,N,00542.650,E,00887,M,130837.00,A,,260316*7F
$PMGNTRK,4358.869,N,00542.641,E,00887,M,130853.00,A,,260316*76
$PMGNTRK,4358.873,N,00542.629,E,00889,M,130908.00,A,,260316*72
$PMGNTRK,4358.874,N,00542.624,E,00889,M,130914.00,A,,260316*75
$PMGNTRK,4358.870,N,00542.614,E,00890,M,130927.00,A,,260316*7A
$PMGNTRK,4358.860,N,00542.604,E,00891,M,130946.00,A,,260316*7C
$PMGNTRK,4358.853,N,00542.597,E,00891,M,131000.00,A,,260316*7F
$PMGNTRK,4358.852,N,00542.589,E,00891,M,131009.00,A,,260316*78
$PMGNTRK,4358.855,N,00542.581,E,00891,M,131018.00,A,,260316*77
$PMGNTRK,4358.856,N,00542.580,E,00891,M,131020.00,A,,260316*7E
$PMGNTRK,4358.861,N,00542.575,E,00891,M,131037.00,A,,260316*76
$PMGNTRK,4358.860,N,00542.569,E,00892,M,131059.00,A,,260316*71
$PMGNTRK,4358.857,N,00542.568,E,00892,M,131116.00,A,,260316*7E
$PMGNTRK,4358.854,N,00542.568,E,00891,M,131121.00,A,,260316*7A
$PMGNTRK,4358.844,N,00542.571,E,00891,M,131139.00,A,,260316*7A
$PMGNTRK,4358.839,N,00542.573,E,00891,M,131148.00,A,,260316*74
$PMGNTRK,4358.835,N,00542.572,E,00891,M,131152.00,A,,260316*72
$PMGNTRK,4358.827,N,00542.566,E,00890,M,131205.00,A,,260316*74
$PMGNTRK,4358.821,N,00542.560,E,00890,M,131220.00,A,,260316*73
$PMGNTRK,4358.810,N,00542.554,E,00889,M,131237.00,A,,260316*78
$PMGNTRK,4358.799,N,00542.549,E,00887,M,131254.00,A,,260316*71
$PMGNTRK,4358.798,N,00542.549,E,00887,M,131256.00,A,,260316*72
$PMGNTRK,4358.790,N,00542.561,E,00885,M,131317.00,A,,260316*76
$PMGNTRK,4358.784,N,00542.569,E,00883,M,131331.00,A,,260316*79
$PMGNTRK,4358.777,N,00542.568,E,00882,M,131343.00,A,,260316*70
$PMGNTRK,4358.770,N,00542.564,E,00881,M,131356.00,A,,260316*7C
$PMGNTRK,4358.765,N,00542.571,E,00879,M,131408.00,A,,260316*77
$PMGNTRK,4358.765,N,00542.580,E,00879,M,131425.00,A,,260316*76
$PMGNTRK,4358.763,N,00542.591,E,00878,M,131439.00,A,,260316*7C
$PMGNTRK,4358.759,N,00542.608,E,00878,M,131458.00,A,,260316*71
$PMGNTRK,4358.757,N,00542.613,E,00879,M,131505.00,A,,260316*7D
$PMGNTRK,4358.754,N,00542.625,E,00880,M,131519.00,A,,260316*70
$PMGNTRK,4358.751,N,00542.627,E,00879,M,131526.00,A,,260316*7D
$PMGNTRK,4358.741,N,00542.633,E,00879,M,131543.00,A,,260316*7A
$PMGNTRK,4358.740,N,00542.634,E,00879,M,131559.00,A,,260316*77
$PMGNTRK,4358.738,N,00542.633,E,00879,M,131626.00,A,,260316*74
$PMGNTRK,4358.737,N,00542.633,E,00879,M,131658.00,A,,260316*72
$PMGNTRK,4358.737,N,00542.635,E,00879,M,131716.00,A,,260316*7F
$PMGNTRK,4358.730,N,00542.644,E,00879,M,131733.00,A,,260316*79
$PMGNTRK,4358.722,N,00542.652,E,00882,M,131750.00,A,,260316*7C
$PMGNTRK,4358.713,N,00542.658,E,00883,M,131808.00,A,,260316*77
$PMGNTRK,4358.705,N,00542.662,E,00884,M,131824.00,A,,260316*70
$PMGNTRK,4358.698,N,00542.668,E,00885,M,131839.00,A,,260316*72
$PMGNTRK,4358.688,N,00542.677,E,00886,M,131855.00,A,,260316*74
$PMGNTRK,4358.688,N,00542.678,E,00886,M,131856.00,A,,260316*78
$PMGNTRK,4358.678,N,00542.690,E,00886,M,131915.00,A,,260316*77
$PMGNTRK,4358.673,N,00542.696,E,00887,M,131924.00,A,,260316*79
$PMGNTRK,4358.662,N,00542.705,E,00887,M,131941.00,A,,260316*71
$PMGNTRK,4358.653,N,00542.716,E,00887,M,131958.00,A,,260316*79
$PMGNTRK,4358.649,N,00542.728,E,00888,M,132014.00,A,,260316*72
$PMGNTRK,4358.648,N,00542.732,E,00888,M,132019.00,A,,260316*75
$PMGNTRK,4358.643,N,00542.745,E,00889,M,132035.00,A,,260316*71
$PMGNTRK,4358.639,N,00542.758,E,00889,M,132050.00,A,,260316*73
$PMGNTRK,4358.634,N,00542.772,E,00889,M,132108.00,A,,260316*7A
$PMGNTRK,4358.629,N,00542.785,E,00889,M,132124.00,A,,260316*70
$PMGNTRK,4358.621,N,00542.794,E,00887,M,132140.00,A,,260316*74
$PMGNTRK,4358.609,N,00542.797,E,00886,M,132157.00,A,,260316*7A
$PMGNTRK,4358.597,N,00542.802,E,00885,M,132216.00,A,,260316*78
$PMGNTRK,4358.586,N,00542.804,E,00884,M,132232.00,A,,260316*79
$PMGNTRK,4358.575,N,00542.801,E,00883,M,132248.00,A,,260316*7A
$PMGNTRK,4358.563,N,00542.799,E,00882,M,132305.00,A,,260316*7A
$PMGNTRK,4358.556,N,00542.799,E,00881,M,132316.00,A,,260316*7D
$PMGNTRK,4358.543,N,00542.802,E,00879,M,132335.00,A,,260316*72
$PMGNTRK,4358.532,N,00542.799,E,00877,M,132352.00,A,,260316*76
$PMGNTRK,4358.522,N,00542.795,E,00877,M,132408.00,A,,260316*73
$PMGNTRK,4358.510,N,00542.791,E,00875,M,132425.00,A,,260316*7B
$PMGNTRK,4358.507,N,00542.790,E,00875,M,132431.00,A,,260316*79
$PMGNTRK,4358.506,N,00542.790,E,00875,M,132433.00,A,,260316*7A
$PMGNTRK,4358.493,N,00542.786,E,00874,M,132453.00,A,,260316*77
$PMGNTRK,4358.480,N,00542.783,E,00874,M,132511.00,A,,260316*77
$PMGNTRK,4358.469,N,00542.782,E,00872,M,132529.00,A,,260316*7C
$PMGNTRK,4358.460,N,00542.782,E,00871,M,132544.00,A,,260316*7D
$PMGNTRK,4358.459,N,00542.780,E,00871,M,132558.00,A,,260316*78
$PMGNTRK,4358.459,N,00542.781,E,00871,M,132617.00,A,,260316*71
$PMGNTRK,4358.461,N,00542.780,E,00871,M,132637.00,A,,260316*79
$PMGNTRK,4358.461,N,00542.781,E,00871,M,132642.00,A,,260316*7A
$PMGNTRK,4358.463,N,00542.785,E,00871,M,132658.00,A,,260316*77
$PMGNTRK,4358.463,N,00542.786,E,00871,M,132719.00,A,,260316*70
$PMGNTRK,4358.462,N,00542.785,E,00871,M,132750.00,A,,260316*7F
$PMGNTRK,4358.460,N,00542.783,E,00871,M,132813.00,A,,260316*73
$PMGNTRK,4358.456,N,00542.779,E,00871,M,132822.00,A,,260316*71
$PMGNTRK,4358.451,N,00542.771,E,00873,M,132836.00,A,,260316*79
$PMGNTRK,4358.446,N,00542.765,E,00874,M,132850.00,A,,260316*7D
$PMGNTRK,4358.436,N,00542.760,E,00874,M,132905.00,A,,260316*7E
$PMGNTRK,4358.425,N,00542.755,E,00874,M,132923.00,A,,260316*7E
$PMGNTRK,4358.414,N,00542.751,E,00874,M,132941.00,A,,260316*7C
$PMGNTRK,4358.404,N,00542.747,E,00874,M,132957.00,A,,260316*7D
$PMGNTRK,4358.399,N,00542.744,E,00874,M,133014.00,A,,260316*72
$PMGNTRK,4358.388,N,00542.737,E,00874,M,133031.00,A,,260316*71
$PMGNTRK,4358.383,N,00542.738,E,00874,M,133040.00,A,,260316*73
$PMGNTRK,4358.371,N,00542.738,E,00874,M,133100.00,A,,260316*7B
$PMGNTRK,4358.360,N,00542.732,E,00873,M,133117.00,A,,260316*70
$PMGNTRK,4358.354,N,00542.729,E,00873,M,133127.00,A,,260316*7E
$PMGNTRK,4358.347,N,00542.719,E,00873,M,133143.00,A,,260316*7D
$PMGNTRK,4358.346,N,00542.715,E,00873,M,133156.00,A,,260316*74
$PMGNTRK,4358.350,N,00542.714,E,00873,M,133211.00,A,,260316*72
$PMGNTRK,4358.350,N,00542.713,E,00873,M,133229.00,A,,260316*7E
$PMGNTRK,4358.347,N,00542.715,E,00873,M,133247.00,A,,260316*76
$PMGNTRK,4358.347,N,00542.713,E,00872,M,133305.00,A,,260316*76
$PMGNTRK,4358.343,N,00542.711,E,00871,M,133322.00,A,,260316*76
$PMGNTRK,4358.340,N,00542.712,E,00872,M,133340.00,A,,260316*71
$PMGNTRK,4358.333,N,00542.711,E,00872,M,133355.00,A,,260316*72
$PMGNTRK,4358.322,N,00542.709,E,00870,M,133412.00,A,,260316*7D
$PMGNTRK,4358.312,N,00542.707,E,00869,M,133430.00,A,,260316*78
$PMGNTRK,4358.302,N,00542.709,E,00868,M,133447.00,A,,260316*76
$PMGNTRK,4358.297,N,00542.705,E,00868,M,133455.00,A,,260316*74
$PMGNTRK,4358.289,N,00542.691,E,00868,M,133515.00,A,,260316*72
$PMGNTRK,4358.284,N,00542.680,E,00866,M,133530.00,A,,260316*76
$PMGNTRK,4358.277,N,00542.672,E,00865,M,133546.00,A,,260316*75
$PMGNTRK,4358.266,N,00542.666,E,00863,M,133605.00,A,,260316*72
$PMGNTRK,4358.264,N,00542.665,E,00862,M,133608.00,A,,260316*7F
$PMGNTRK,4358.252,N,00542.659,E,00861,M,133627.00,A,,260316*7B
$PMGNTRK,4358.245,N,00542.663,E,00861,M,133639.00,A,,260316*7B
$PMGNTRK,4358.233,N,00542.662,E,00858,M,133657.00,A,,260316*79
$PMGNTRK,4358.222,N,00542.664,E,00856,M,133713.00,A,,260316*70
$PMGNTRK,4358.211,N,00542.659,E,00855,M,133732.00,A,,260316*7E
$PMGNTRK,4358.203,N,00542.658,E,00853,M,133745.00,A,,260316*7A
$PMGNTRK,4358.192,N,00542.656,E,00851,M,133804.00,A,,260316*77
$PMGNTRK,4358.182,N,00542.654,E,00849,M,133821.00,A,,260316*7A
$PMGNTRK,4358.175,N,00542.654,E,00848,M,133832.00,A,,260316*71
$PMGNTRK,4358.164,N,00542.657,E,00847,M,133850.00,A,,260316*79
$PMGNTRK,4358.157,N,00542.661,E,00846,M,133902.00,A,,260316*7B
$PMGNTRK,4358.149,N,00542.665,E,00846,M,133915.00,A,,260316*76
$PMGNTRK,4358.137,N,00542.665,E,00844,M,133932.00,A,,260316*78
$PMGNTRK,4358.125,N,00542.667,E,00843,M,133950.00,A,,260316*7A
$PMGNTRK,4358.114,N,00542.667,E,00841,M,134007.00,A,,260316*76
$PMGNTRK,4358.108,N,00542.668,E,00841,M,134021.00,A,,260316*70
$PMGNTRK,4358.097,N,00542.673,E,00839,M,134037.00,A,,260316*75
$PMGNTRK,4358.084,N,00542.672,E,00837,M,134055.00,A,,260316*7C
$PMGNTRK,4358.074,N,00542.670,E,00836,M,134112.00,A,,260316*72
$PMGNTRK,4358.061,N,00542.672,E,00834,M,134131.00,A,,260316*77
$PMGNTRK,4358.047,N,00542.670,E,00831,M,134153.00,A,,260316*70
$PMGNTRK,4358.037,N,00542.671,E,00829,M,134209.00,A,,260316*73
$PMGNTRK,4358.026,N,00542.673,E,00827,M,134226.00,A,,260316*72
$PMGNTRK,4358.015,N,00542.678,E,00826,M,134242.00,A,,260316*7A
$PMGNTRK,4358.006,N,00542.687,E,00826,M,134302.00,A,,260316*7D
$PMGNTRK,4358.004,N,00542.690,E,00826,M,135055.00,A,,260316*79
$PMGNTRK,4357.999,N,00542.690,E,00825,M,135107.00,A,,260316*7E
$PMGNTRK,4357.991,N,00542.688,E,00823,M,135120.00,A,,260316*7C
$PMGNTRK,4357.983,N,00542.690,E,00820,M,135136.00,A,,260316*72
$PMGNTRK,4357.981,N,00542.691,E,00820,M,135158.00,A,,260316*79
$PMGNTRK,4357.976,N,00542.689,E,00820,M,135209.00,A,,260316*7F
$PMGNTRK,4357.973,N,00542.689,E,00819,M,135213.00,A,,260316*7B
$PMGNTRK,4357.969,N,00542.688,E,00818,M,135220.00,A,,260316*70
$PMGNTRK,4357.959,N,00542.689,E,00817,M,135239.00,A,,260316*75
$PMGNTRK,4357.958,N,00542.688,E,00816,M,135241.00,A,,260316*7B
$PMGNTRK,4357.957,N,00542.687,E,00816,M,135243.00,A,,260316*79
$PMGNTRK,4357.957,N,00542.685,E,00816,M,135245.00,A,,260316*7D
$PMGNTRK,4357.960,N,00542.679,E,00815,M,135252.00,A,,260316*7F
$PMGNTRK,4357.966,N,00542.664,E,00813,M,135310.00,A,,260316*74
$PMGNTRK,4357.971,N,00542.649,E,00812,M,135328.00,A,,260316*77
$PMGNTRK,4357.973,N,00542.638,E,00811,M,135344.00,A,,260316*7A
$PMGNTRK,4357.971,N,00542.636,E,00811,M,135347.00,A,,260316*75
$PMGNTRK,4357.964,N,00542.635,E,00811,M,135401.00,A,,260316*77
$PMGNTRK,4357.957,N,00542.640,E,00811,M,135412.00,A,,260316*77
$PMGNTRK,4357.954,N,00542.640,E,00811,M,135416.00,A,,260316*70
$PMGNTRK,4357.941,N,00542.641,E,00812,M,135436.00,A,,260316*74
$PMGNTRK,4357.939,N,00542.641,E,00812,M,135439.00,A,,260316*74
$PMGNTRK,4357.930,N,00542.643,E,00812,M,135454.00,A,,260316*74
$PMGNTRK,4357.928,N,00542.641,E,00813,M,135458.00,A,,260316*72
$PMGNTRK,4357.923,N,00542.633,E,00816,M,135514.00,A,,260316*70
$PMGNTRK,4357.922,N,00542.627,E,00818,M,135524.00,A,,260316*79
$PMGNTRK,4357.919,N,00542.623,E,00820,M,135539.00,A,,260316*72
$PMGNTRK,4357.918,N,00542.620,E,00820,M,135601.00,A,,260316*78
$PMGNTRK,4357.912,N,00542.622,E,00821,M,135620.00,A,,260316*72
$PMGNTRK,4357.907,N,00542.620,E,00823,M,135631.00,A,,260316*76
$PMGNTRK,4357.913,N,00542.613,E,00824,M,135646.00,A,,260316*74
$PMGNTRK,4357.910,N,00542.609,E,00826,M,135659.00,A,,260316*70
$PMGNTRK,4357.904,N,00542.609,E,00828,M,135714.00,A,,260316*73
$PMGNTRK,4357.902,N,00542.611,E,00827,M,135718.00,A,,260316*7F
$PMGNTRK,4357.893,N,00542.615,E,00828,M,135735.00,A,,260316*72
$PMGNTRK,4357.886,N,00542.617,E,00830,M,135751.00,A,,260316*7F
$PMGNTRK,4357.881,N,00542.621,E,00830,M,135802.00,A,,260316*74
$PMGNTRK,4357.877,N,00542.623,E,00831,M,135818.00,A,,260316*75
$PMGNTRK,4357.876,N,00542.623,E,00831,M,135846.00,A,,260316*7F
$PMGNTRK,4357.871,N,00542.626,E,00830,M,135909.00,A,,260316*76
$PMGNTRK,4357.867,N,00542.628,E,00831,M,135917.00,A,,260316*71
$PMGNTRK,4357.862,N,00542.629,E,00833,M,135934.00,A,,260316*76
$PMGNTRK,4357.856,N,00542.630,E,00833,M,135956.00,A,,260316*7D
$PMGNTRK,4357.845,N,00542.632,E,00834,M,140009.00,A,,260316*7B
$PMGNTRK,4357.839,N,00542.633,E,00835,M,140020.00,A,,260316*7B
$PMGNTRK,4357.833,N,00542.635,E,00835,M,140032.00,A,,260316*74
$PMGNTRK,4357.826,N,00542.637,E,00836,M,140046.00,A,,260316*72
$PMGNTRK,4357.825,N,00542.635,E,00836,M,140057.00,A,,260316*73
$PMGNTRK,4357.824,N,00542.634,E,00836,M,140124.00,A,,260316*76
$PMGNTRK,4357.823,N,00542.631,E,00836,M,140135.00,A,,260316*74
$PMGNTRK,4357.818,N,00542.622,E,00837,M,140148.00,A,,260316*75
$PMGNTRK,4357.815,N,00542.618,E,00837,M,140159.00,A,,260316*71
$PMGNTRK,4357.812,N,00542.613,E,00838,M,140206.00,A,,260316*7B
$PMGNTRK,4357.809,N,00542.600,E,00838,M,140221.00,A,,260316*76
$PMGNTRK,4357.807,N,00542.597,E,00838,M,140226.00,A,,260316*72
$PMGNTRK,4357.804,N,00542.591,E,00838,M,140234.00,A,,260316*74
$PMGNTRK,4357.798,N,00542.582,E,00838,M,140246.00,A,,260316*79
$PMGNTRK,4357.794,N,00542.578,E,00837,M,140253.00,A,,260316*7B
$PMGNTRK,4357.785,N,00542.567,E,00835,M,140311.00,A,,260316*70
$PMGNTRK,4357.776,N,00542.559,E,00834,M,140328.00,A,,260316*7A
$PMGNTRK,4357.775,N,00542.556,E,00834,M,140333.00,A,,260316*7C
$PMGNTRK,4357.777,N,00542.549,E,00834,M,140342.00,A,,260316*76
$PMGNTRK,4357.774,N,00542.535,E,00833,M,140357.00,A,,260316*7D
$PMGNTRK,4357.768,N,00542.525,E,00830,M,140412.00,A,,260316*74
$PMGNTRK,4357.760,N,00542.523,E,00830,M,140427.00,A,,260316*7C
$PMGNTRK,4357.760,N,00542.522,E,00830,M,140428.00,A,,260316*72
$PMGNTRK,4357.761,N,00542.520,E,00830,M,140431.00,A,,260316*79
$PMGNTRK,4357.761,N,00542.515,E,00830,M,140437.00,A,,260316*79
$PMGNTRK,4357.758,N,00542.509,E,00830,M,140445.00,A,,260316*7B
$PMGNTRK,4357.750,N,00542.496,E,00830,M,140502.00,A,,260316*76
$PMGNTRK,4357.745,N,00542.492,E,00830,M,140510.00,A,,260316*75
$PMGNTRK,4357.739,N,00542.485,E,00828,M,140522.00,A,,260316*70
$PMGNTRK,4357.735,N,00542.480,E,00828,M,140531.00,A,,260316*7B
$PMGNTRK,4357.729,N,00542.469,E,00828,M,140547.00,A,,260316*70
$PMGNTRK,4357.720,N,00542.461,E,00828,M,140603.00,A,,260316*72
$PMGNTRK,4357.712,N,00542.452,E,00828,M,140620.00,A,,260316*72
$PMGNTRK,4357.702,N,00542.446,E,00826,M,140636.00,A,,260316*7F
$PMGNTRK,4357.691,N,00542.441,E,00825,M,140655.00,A,,260316*75
$PMGNTRK,4357.685,N,00542.438,E,00823,M,140704.00,A,,260316*7D
$PMGNTRK,4357.672,N,00542.431,E,00823,M,140723.00,A,,260316*79
$PMGNTRK,4357.668,N,00542.423,E,00823,M,140732.00,A,,260316*71
$PMGNTRK,4357.668,N,00542.420,E,00823,M,140735.00,A,,260316*75
$PMGNTRK,4357.663,N,00542.406,E,00824,M,140752.00,A,,260316*7C
$PMGNTRK,4357.657,N,00542.405,E,00823,M,140807.00,A,,260316*70
$PMGNTRK,4357.657,N,00542.406,E,00823,M,140808.00,A,,260316*7C
$PMGNTRK,4357.657,N,00542.406,E,00823,M,140828.00,A,,260316*7E
$PMGNTRK,4357.657,N,00542.406,E,00822,M,140843.00,A,,260316*72
$PMGNTRK,4357.656,N,00542.405,E,00822,M,140905.00,A,,260316*73
$PMGNTRK,4357.656,N,00542.405,E,00822,M,140933.00,A,,260316*76
$PMGNTRK,4357.655,N,00542.401,E,00822,M,140954.00,A,,260316*70
$PMGNTRK,4357.649,N,00542.393,E,00822,M,141012.00,A,,260316*7B
$PMGNTRK,4357.640,N,00542.383,E,00821,M,141027.00,A,,260316*76
$PMGNTRK,4357.630,N,00542.373,E,00820,M,141044.00,A,,260316*7A
$PMGNTRK,4357.627,N,00542.368,E,00820,M,141050.00,A,,260316*73
$PMGNTRK,4357.619,N,00542.354,E,00819,M,141111.00,A,,260316*7F
$PMGNTRK,4357.607,N,00542.350,E,00817,M,141127.00,A,,260316*7F
$PMGNTRK,4357.597,N,00542.343,E,00816,M,141142.00,A,,260316*75
$PMGNTRK,4357.595,N,00542.329,E,00816,M,141157.00,A,,260316*7F
$PMGNTRK,4357.597,N,00542.317,E,00818,M,141210.00,A,,260316*7E
$PMGNTRK,4357.593,N,00542.300,E,00819,M,141228.00,A,,260316*76
$PMGNTRK,4357.591,N,00542.286,E,00820,M,141243.00,A,,260316*7C
$PMGNTRK,4357.590,N,00542.279,E,00820,M,141251.00,A,,260316*7E
$PMGNTRK,4357.581,N,00542.266,E,00820,M,141310.00,A,,260316*74
$PMGNTRK,4357.570,N,00542.260,E,00819,M,141327.00,A,,260316*72
$PMGNTRK,4357.560,N,00542.250,E,00817,M,141344.00,A,,260316*7B
$PMGNTRK,4357.552,N,00542.237,E,00819,M,141401.00,A,,260316*73
$PMGNTRK,4357.545,N,00542.225,E,00821,M,141416.00,A,,260316*7B
$PMGNTRK,4357.541,N,00542.214,E,00822,M,141430.00,A,,260316*7A
$PMGNTRK,4357.536,N,00542.206,E,00822,M,141444.00,A,,260316*7A
$PMGNTRK,4357.527,N,00542.198,E,00822,M,141501.00,A,,260316*7E
$PMGNTRK,4357.526,N,00542.199,E,00822,M,141512.00,A,,260316*7C
$PMGNTRK,4357.528,N,00542.199,E,00822,M,141531.00,A,,260316*73
$PMGNTRK,4357.528,N,00542.199,E,00822,M,141553.00,A,,260316*77
$PMGNTRK,4357.527,N,00542.198,E,00822,M,141620.00,A,,260316*7E
$PMGNTRK,4357.526,N,00542.200,E,00822,M,141653.00,A,,260316*79
$PMGNTRK,4357.528,N,00542.198,E,00822,M,141712.00,A,,260316*71
$PMGNTRK,4357.527,N,00542.196,E,00822,M,141732.00,A,,260316*72
$PMGNTRK,4357.526,N,00542.192,E,00822,M,141743.00,A,,260316*71
$PMGNTRK,4357.526,N,00542.192,E,00822,M,141744.00,A,,260316*76
$PMGNTRK,4357.526,N,00542.189,E,00821,M,141750.00,A,,260316*7A
$PMGNTRK,4357.524,N,00542.180,E,00820,M,141805.00,A,,260316*7F
$PMGNTRK,4357.524,N,00542.178,E,00819,M,141819.00,A,,260316*7F
$PMGNTRK,4357.525,N,00542.177,E,00819,M,141841.00,A,,260316*7C
$PMGNTRK,4357.527,N,00542.176,E,00819,M,141857.00,A,,260316*78
$PMGNTRK,4357.528,N,00542.173,E,00819,M,141911.00,A,,260316*71
$PMGNTRK,4357.529,N,00542.168,E,00818,M,141925.00,A,,260316*7C
$PMGNTRK,4357.530,N,00542.166,E,00817,M,141954.00,A,,260316*73
$PMGNTRK,4357.529,N,00542.168,E,00817,M,142017.00,A,,260316*78
$PMGNTRK,4357.527,N,00542.172,E,00818,M,142026.00,A,,260316*70
$PMGNTRK,4357.526,N,00542.174,E,00819,M,142039.00,A,,260316*78
$PMGNTRK,4357.527,N,00542.176,E,00820,M,142054.00,A,,260316*7A
$PMGNTRK,4357.527,N,00542.175,E,00820,M,142114.00,A,,260316*7C
$PMGNTRK,4357.527,N,00542.174,E,00819,M,142143.00,A,,260316*75
$PMGNTRK,4357.528,N,00542.171,E,00818,M,142158.00,A,,260316*74
$PMGNTRK,4357.527,N,00542.171,E,00818,M,142219.00,A,,260316*7D
$PMGNTRK,4357.528,N,00542.177,E,00820,M,142236.00,A,,260316*72
$PMGNTRK,4357.528,N,00542.178,E,00820,M,142237.00,A,,260316*7C
$PMGNTRK,4357.528,N,00542.178,E,00820,M,142238.00,A,,260316*73
$PMGNTRK,4357.529,N,00542.187,E,00822,M,142252.00,A,,260316*7C
$PMGNTRK,4357.534,N,00542.187,E,00821,M,142306.00,A,,260316*73
$PMGNTRK,4357.537,N,00542.184,E,00821,M,142321.00,A,,260316*76
$PMGNTRK,4357.538,N,00542.183,E,00821,M,142325.00,A,,260316*7A
$PMGNTRK,4357.539,N,00542.183,E,00820,M,142334.00,A,,260316*7A
$PMGNTRK,4357.535,N,00542.186,E,00821,M,142345.00,A,,260316*74
$PMGNTRK,4357.534,N,00542.189,E,00821,M,142350.00,A,,260316*7E
$PMGNTRK,4357.527,N,00542.200,E,00822,M,142409.00,A,,260316*76
$PMGNTRK,4357.524,N,00542.210,E,00824,M,142424.00,A,,260316*7D
$PMGNTRK,4357.524,N,00542.211,E,00824,M,142425.00,A,,260316*7D
$PMGNTRK,4357.523,N,00542.220,E,00823,M,142441.00,A,,260316*7D
$PMGNTRK,4357.523,N,00542.221,E,00822,M,142507.00,A,,260316*7E
$PMGNTRK,4357.523,N,00542.221,E,00822,M,142542.00,A,,260316*7F
$PMGNTRK,4357.522,N,00542.219,E,00822,M,142545.00,A,,260316*72
$PMGNTRK,4357.520,N,00542.217,E,00824,M,142550.00,A,,260316*7C
$PMGNTRK,4357.517,N,00542.213,E,00824,M,142557.00,A,,260316*7B
$PMGNTRK,4357.505,N,00542.208,E,00824,M,142613.00,A,,260316*71
$PMGNTRK,4357.497,N,00542.203,E,00825,M,142626.00,A,,260316*77
$PMGNTRK,4357.494,N,00542.201,E,00825,M,142630.00,A,,260316*71
$PMGNTRK,4357.486,N,00542.192,E,00826,M,142646.00,A,,260316*79
$PMGNTRK,4357.486,N,00542.189,E,00826,M,142650.00,A,,260316*74
$PMGNTRK,4357.487,N,00542.186,E,00824,M,142654.00,A,,260316*7C
$PMGNTRK,4357.485,N,00542.177,E,00823,M,142709.00,A,,260316*7E
$PMGNTRK,4357.485,N,00542.175,E,00823,M,142711.00,A,,260316*75
$PMGNTRK,4357.475,N,00542.171,E,00821,M,142727.00,A,,260316*79
$PMGNTRK,4357.470,N,00542.166,E,00821,M,142737.00,A,,260316*7B
$PMGNTRK,4357.461,N,00542.161,E,00820,M,142755.00,A,,260316*79
$PMGNTRK,4357.455,N,00542.157,E,00819,M,142809.00,A,,260316*77
$PMGNTRK,4357.448,N,00542.151,E,00817,M,142823.00,A,,260316*7B
$PMGNTRK,4357.442,N,00542.147,E,00815,M,142838.00,A,,260316*7E
$PMGNTRK,4357.437,N,00542.142,E,00814,M,142853.00,A,,260316*75
$PMGNTRK,4357.432,N,00542.139,E,00813,M,142908.00,A,,260316*74
$PMGNTRK,4357.426,N,00542.138,E,00813,M,142921.00,A,,260316*7B
$PMGNTRK,4357.419,N,00542.133,E,00813,M,142937.00,A,,260316*7B
$PMGNTRK,4357.414,N,00542.130,E,00813,M,142950.00,A,,260316*74
$PMGNTRK,4357.411,N,00542.128,E,00812,M,142958.00,A,,260316*71
$PMGNTRK,4357.405,N,00542.128,E,00814,M,143013.00,A,,260316*75
$PMGNTRK,4357.405,N,00542.130,E,00815,M,143027.00,A,,260316*7A
$PMGNTRK,4357.405,N,00542.130,E,00815,M,143042.00,A,,260316*79
$PMGNTRK,4357.403,N,00542.130,E,00815,M,143055.00,A,,260316*79
$PMGNTRK,4357.404,N,00542.131,E,00815,M,143110.00,A,,260316*7F
$PMGNTRK,4357.403,N,00542.132,E,00815,M,143127.00,A,,260316*7F
$PMGNTRK,4357.404,N,00542.131,E,00815,M,143149.00,A,,260316*73
$PMGNTRK,4357.405,N,00542.131,E,00816,M,143211.00,A,,260316*7F
$PMGNTRK,4357.404,N,00542.131,E,00816,M,143233.00,A,,260316*7E
$PMGNTRK,4357.403,N,00542.132,E,00816,M,143303.00,A,,260316*78
$PMGNTRK,4357.403,N,00542.132,E,00816,M,143333.00,A,,260316*7B
$PMGNTRK,4357.404,N,00542.131,E,00816,M,143409.00,A,,260316*71
