$PMGNTRK,4445.336,N,00432.275,E,00609,M,172638.00,A,,210410*72
$PMGNTRK,4445.339,N,00432.280,E,00607,M,172646.00,A,,210410*70
$PMGNTRK,4445.340,N,00432.285,E,00606,M,172651.00,A,,210410*7C
$PMGNTRK,4445.342,N,00432.301,E,00604,M,172706.00,A,,210410*72
$PMGNTRK,4445.344,N,00432.311,E,00602,M,172716.00,A,,210410*72
$PMGNTRK,4445.345,N,00432.313,E,00602,M,172719.00,A,,210410*7E
$PMGNTRK,4445.346,N,00432.317,E,00602,M,172723.00,A,,210410*70
$PMGNTRK,4445.353,N,00432.331,E,00604,M,172741.00,A,,210410*72
$PMGNTRK,4445.364,N,00432.337,E,00605,M,172757.00,A,,210410*76
$PMGNTRK,4445.366,N,00432.344,E,00605,M,172805.00,A,,210410*78
$PMGNTRK,4445.368,N,00432.349,E,00605,M,172811.00,A,,210410*7E
$PMGNTRK,4445.372,N,00432.353,E,00605,M,172817.00,A,,210410*78
$PMGNTRK,4445.372,N,00432.355,E,00605,M,172819.00,A,,210410*70
$PMGNTRK,4445.380,N,00432.361,E,00608,M,172835.00,A,,210410*79
$PMGNTRK,4445.381,N,00432.362,E,00608,M,172837.00,A,,210410*79
$PMGNTRK,4445.390,N,00432.367,E,00610,M,172852.00,A,,210410*76
$PMGNTRK,4445.391,N,00432.368,E,00610,M,172854.00,A,,210410*7E
$PMGNTRK,4445.402,N,00432.376,E,00612,M,172910.00,A,,210410*7F
$PMGNTRK,4445.419,N,00432.382,E,00613,M,172932.00,A,,210410*7F
$PMGNTRK,4445.421,N,00432.384,E,00614,M,172938.00,A,,210410*7F
$PMGNTRK,4445.425,N,00432.386,E,00615,M,172942.00,A,,210410*75
$PMGNTRK,4445.433,N,00432.393,E,00618,M,172959.00,A,,210410*71
$PMGNTRK,4445.434,N,00432.399,E,00617,M,173009.00,A,,210410*7E
$PMGNTRK,4445.426,N,00432.407,E,00616,M,173021.00,A,,210410*76
$PMGNTRK,4445.423,N,00432.409,E,00616,M,173024.00,A,,210410*78
$PMGNTRK,4445.414,N,00432.420,E,00613,M,173042.00,A,,210410*72
$PMGNTRK,4445.404,N,00432.434,E,00612,M,173102.00,A,,210410*72
$PMGNTRK,4445.402,N,00432.438,E,00611,M,173108.00,A,,210410*71
$PMGNTRK,4445.393,N,00432.450,E,00610,M,173124.00,A,,210410*7F
$PMGNTRK,4445.388,N,00432.456,E,00608,M,173130.00,A,,210410*7F
$PMGNTRK,4445.383,N,00432.455,E,00606,M,173137.00,A,,210410*7E
$PMGNTRK,4445.380,N,00432.453,E,00604,M,173147.00,A,,210410*7E
$PMGNTRK,4445.373,N,00432.449,E,00600,M,173159.00,A,,210410*72
$PMGNTRK,4445.368,N,00432.449,E,00598,M,173206.00,A,,210410*73
$PMGNTRK,4445.365,N,00432.449,E,00597,M,173210.00,A,,210410*76
$PMGNTRK,4445.353,N,00432.453,E,00592,M,173228.00,A,,210410*76
$PMGNTRK,4445.352,N,00432.454,E,00591,M,173230.00,A,,210410*7A
$PMGNTRK,4445.342,N,00432.463,E,00590,M,173248.00,A,,210410*71
$PMGNTRK,4445.338,N,00432.470,E,00591,M,173255.00,A,,210410*73
$PMGNTRK,4445.332,N,00432.477,E,00591,M,173306.00,A,,210410*79
$PMGNTRK,4445.325,N,00432.492,E,00591,M,173323.00,A,,210410*73
$PMGNTRK,4445.324,N,00432.499,E,00590,M,173330.00,A,,210410*7A
$PMGNTRK,4445.323,N,00432.512,E,00591,M,173346.00,A,,210410*7F
$PMGNTRK,4445.324,N,00432.514,E,00591,M,173348.00,A,,210410*70
$PMGNTRK,4445.324,N,00432.519,E,00590,M,173353.00,A,,210410*76
$PMGNTRK,4445.324,N,00432.522,E,00590,M,173356.00,A,,210410*7B
$PMGNTRK,4445.326,N,00432.527,E,00589,M,173402.00,A,,210410*72
$PMGNTRK,4445.326,N,00432.534,E,00589,M,173408.00,A,,210410*7A
$PMGNTRK,4445.326,N,00432.538,E,00588,M,173414.00,A,,210410*7A
$PMGNTRK,4445.327,N,00432.546,E,00588,M,173421.00,A,,210410*74
$PMGNTRK,4445.328,N,00432.549,E,00589,M,173424.00,A,,210410*70
$PMGNTRK,4445.328,N,00432.554,E,00588,M,173429.00,A,,210410*70
$PMGNTRK,4445.329,N,00432.555,E,00588,M,173431.00,A,,210410*79
$PMGNTRK,4445.328,N,00432.558,E,00588,M,173433.00,A,,210410*77
$PMGNTRK,4445.330,N,00432.561,E,00588,M,173439.00,A,,210410*7E
$PMGNTRK,4445.332,N,00432.577,E,00588,M,173457.00,A,,210410*73
$PMGNTRK,4445.333,N,00432.584,E,00589,M,173504.00,A,,210410*78
$PMGNTRK,4445.331,N,00432.592,E,00590,M,173513.00,A,,210410*73
$PMGNTRK,4445.326,N,00432.593,E,00589,M,173528.00,A,,210410*74
$PMGNTRK,4445.326,N,00432.593,E,00588,M,173536.00,A,,210410*7A
$PMGNTRK,4445.323,N,00432.575,E,00582,M,173556.00,A,,210410*7B
$PMGNTRK,4445.319,N,00432.561,E,00579,M,173611.00,A,,210410*73
$PMGNTRK,4445.314,N,00432.545,E,00573,M,173633.00,A,,210410*72
$PMGNTRK,4445.307,N,00432.528,E,00570,M,173655.00,A,,210410*78
$PMGNTRK,4445.301,N,00432.510,E,00566,M,173716.00,A,,210410*74
$PMGNTRK,4445.301,N,00432.509,E,00566,M,173717.00,A,,210410*7D
$PMGNTRK,4445.303,N,00432.491,E,00563,M,173736.00,A,,210410*79
$PMGNTRK,4445.310,N,00432.472,E,00560,M,173758.00,A,,210410*7D
$PMGNTRK,4445.318,N,00432.454,E,00557,M,173820.00,A,,210410*75
$PMGNTRK,4445.320,N,00432.448,E,00558,M,173827.00,A,,210410*7B
$PMGNTRK,4445.312,N,00432.435,E,00559,M,173844.00,A,,210410*74
$PMGNTRK,4445.311,N,00432.436,E,00558,M,173846.00,A,,210410*77
$PMGNTRK,4445.310,N,00432.435,E,00558,M,173848.00,A,,210410*7B
$PMGNTRK,4445.300,N,00432.441,E,00558,M,173906.00,A,,210410*72
$PMGNTRK,4445.291,N,00432.452,E,00555,M,173922.00,A,,210410*72
$PMGNTRK,4445.290,N,00432.453,E,00555,M,173923.00,A,,210410*73
$PMGNTRK,4445.280,N,00432.458,E,00557,M,173938.00,A,,210410*71
$PMGNTRK,4445.274,N,00432.460,E,00558,M,173946.00,A,,210410*77
$PMGNTRK,4445.271,N,00432.459,E,00559,M,173950.00,A,,210410*7E
$PMGNTRK,4445.269,N,00432.461,E,00558,M,173952.00,A,,210410*7F
$PMGNTRK,4445.266,N,00432.462,E,00557,M,173956.00,A,,210410*78
$PMGNTRK,4445.253,N,00432.472,E,00558,M,174016.00,A,,210410*7A
$PMGNTRK,4445.241,N,00432.479,E,00559,M,174034.00,A,,210410*73
$PMGNTRK,4445.232,N,00432.480,E,00559,M,174046.00,A,,210410*74
$PMGNTRK,4445.221,N,00432.474,E,00557,M,174104.00,A,,210410*74
$PMGNTRK,4445.218,N,00432.472,E,00555,M,174107.00,A,,210410*79
$PMGNTRK,4445.209,N,00432.470,E,00555,M,174121.00,A,,210410*7F
$PMGNTRK,4445.207,N,00432.472,E,00553,M,174143.00,A,,210410*71
$PMGNTRK,4445.207,N,00432.467,E,00550,M,174223.00,A,,210410*73
$PMGNTRK,4445.201,N,00432.462,E,00550,M,174239.00,A,,210410*7B
$PMGNTRK,4445.199,N,00432.458,E,00548,M,174255.00,A,,210410*73
$PMGNTRK,4445.192,N,00432.456,E,00550,M,174314.00,A,,210410*7B
$PMGNTRK,4445.181,N,00432.445,E,00547,M,174338.00,A,,210410*73
$PMGNTRK,4445.162,N,00432.446,E,00543,M,174405.00,A,,210410*70
$PMGNTRK,4445.144,N,00432.452,E,00539,M,174429.00,A,,210410*72
$PMGNTRK,4445.131,N,00432.458,E,00537,M,174448.00,A,,210410*73
$PMGNTRK,4445.128,N,00432.460,E,00537,M,174452.00,A,,210410*7B
$PMGNTRK,4445.116,N,00432.475,E,00539,M,174516.00,A,,210410*7D
$PMGNTRK,4445.113,N,00432.478,E,00540,M,174534.00,A,,210410*7B
$PMGNTRK,4445.109,N,00432.484,E,00542,M,174556.00,A,,210410*75
$PMGNTRK,4445.108,N,00432.485,E,00541,M,174618.00,A,,210410*7F
$PMGNTRK,4445.108,N,00432.481,E,00540,M,174659.00,A,,210410*7F
$PMGNTRK,4445.109,N,00432.480,E,00540,M,174733.00,A,,210410*72
$PMGNTRK,4445.109,N,00432.480,E,00540,M,174849.00,A,,210410*70
