$PMGNTRK,4328.737,N,00209.353,E,00505,M,140437.00,A,,260511*74
$PMGNTRK,4328.734,N,00209.349,E,00504,M,140443.00,A,,260511*7E
$PMGNTRK,4328.734,N,00209.348,E,00504,M,140445.00,A,,260511*79
$PMGNTRK,4328.733,N,00209.346,E,00503,M,140448.00,A,,260511*7A
$PMGNTRK,4328.728,N,00209.335,E,00500,M,140504.00,A,,260511*7E
$PMGNTRK,4328.725,N,00209.327,E,00497,M,140514.00,A,,260511*7E
$PMGNTRK,4328.724,N,00209.324,E,00496,M,140519.00,A,,260511*70
$PMGNTRK,4328.723,N,00209.310,E,00494,M,140532.00,A,,260511*7B
$PMGNTRK,4328.723,N,00209.309,E,00493,M,140534.00,A,,260511*72
$PMGNTRK,4328.724,N,00209.293,E,00491,M,140549.00,A,,260511*7F
$PMGNTRK,4328.725,N,00209.292,E,00491,M,140551.00,A,,260511*76
$PMGNTRK,4328.726,N,00209.288,E,00491,M,140555.00,A,,260511*7A
$PMGNTRK,4328.729,N,00209.272,E,00487,M,140610.00,A,,260511*75
$PMGNTRK,4328.729,N,00209.268,E,00486,M,140614.00,A,,260511*7B
$PMGNTRK,4328.731,N,00209.262,E,00484,M,140619.00,A,,260511*77
$PMGNTRK,4328.736,N,00209.249,E,00482,M,140634.00,A,,260511*70
$PMGNTRK,4328.735,N,00209.237,E,00480,M,140647.00,A,,260511*7C
$PMGNTRK,4328.735,N,00209.232,E,00478,M,140654.00,A,,260511*7C
$PMGNTRK,4328.734,N,00209.229,E,00478,M,140657.00,A,,260511*74
$PMGNTRK,4328.734,N,00209.228,E,00477,M,140659.00,A,,260511*74
$PMGNTRK,4328.732,N,00209.217,E,00475,M,140713.00,A,,260511*73
$PMGNTRK,4328.731,N,00209.213,E,00474,M,140718.00,A,,260511*7E
$PMGNTRK,4328.729,N,00209.209,E,00473,M,140723.00,A,,260511*73
$PMGNTRK,4328.729,N,00209.207,E,00472,M,140726.00,A,,260511*79
$PMGNTRK,4328.722,N,00209.194,E,00469,M,140743.00,A,,260511*72
$PMGNTRK,4328.720,N,00209.190,E,00468,M,140749.00,A,,260511*7F
$PMGNTRK,4328.718,N,00209.186,E,00467,M,140757.00,A,,260511*73
$PMGNTRK,4328.718,N,00209.183,E,00466,M,140802.00,A,,260511*78
$PMGNTRK,4328.719,N,00209.176,E,00463,M,140815.00,A,,260511*70
$PMGNTRK,4328.719,N,00209.166,E,00459,M,140832.00,A,,260511*7D
$PMGNTRK,4328.720,N,00209.159,E,00456,M,140846.00,A,,260511*77
$PMGNTRK,4328.720,N,00209.157,E,00456,M,140848.00,A,,260511*77
$PMGNTRK,4328.720,N,00209.149,E,00453,M,140858.00,A,,260511*7C
$PMGNTRK,4328.720,N,00209.141,E,00451,M,140909.00,A,,260511*73
$PMGNTRK,4328.720,N,00209.136,E,00450,M,140917.00,A,,260511*7D
$PMGNTRK,4328.719,N,00209.128,E,00447,M,140931.00,A,,260511*7A
$PMGNTRK,4328.719,N,00209.120,E,00444,M,140944.00,A,,260511*73
$PMGNTRK,4328.720,N,00209.117,E,00443,M,140948.00,A,,260511*76
$PMGNTRK,4328.721,N,00209.111,E,00441,M,140955.00,A,,260511*7F
$PMGNTRK,4328.721,N,00209.102,E,00440,M,141005.00,A,,260511*71
$PMGNTRK,4328.722,N,00209.098,E,00439,M,141009.00,A,,260511*72
$PMGNTRK,4328.722,N,00209.096,E,00439,M,141011.00,A,,260511*75
$PMGNTRK,4328.723,N,00209.092,E,00438,M,141015.00,A,,260511*75
$PMGNTRK,4328.722,N,00209.087,E,00437,M,141021.00,A,,260511*78
$PMGNTRK,4328.723,N,00209.081,E,00436,M,141033.00,A,,260511*7D
$PMGNTRK,4328.726,N,00209.074,E,00434,M,141047.00,A,,260511*73
$PMGNTRK,4328.727,N,00209.071,E,00434,M,141052.00,A,,260511*73
$PMGNTRK,4328.730,N,00209.064,E,00432,M,141102.00,A,,260511*73
$PMGNTRK,4328.733,N,00209.060,E,00431,M,141109.00,A,,260511*7C
$PMGNTRK,4328.734,N,00209.058,E,00431,M,141111.00,A,,260511*79
$PMGNTRK,4328.737,N,00209.056,E,00429,M,141118.00,A,,260511*74
$PMGNTRK,4328.739,N,00209.053,E,00427,M,141124.00,A,,260511*7E
$PMGNTRK,4328.740,N,00209.051,E,00427,M,141126.00,A,,260511*70
$PMGNTRK,4328.746,N,00209.046,E,00425,M,141138.00,A,,260511*7D
$PMGNTRK,4328.752,N,00209.044,E,00421,M,141148.00,A,,260511*79
$PMGNTRK,4328.758,N,00209.040,E,00418,M,141158.00,A,,260511*7C
$PMGNTRK,4328.764,N,00209.037,E,00415,M,141207.00,A,,260511*77
$PMGNTRK,4328.769,N,00209.035,E,00412,M,141218.00,A,,260511*71
$PMGNTRK,4328.778,N,00209.036,E,00409,M,141232.00,A,,260511*70
$PMGNTRK,4328.779,N,00209.036,E,00405,M,141244.00,A,,260511*7C
$PMGNTRK,4328.785,N,00209.033,E,00402,M,141254.00,A,,260511*7C
$PMGNTRK,4328.786,N,00209.032,E,00402,M,141255.00,A,,260511*7F
$PMGNTRK,4328.798,N,00209.029,E,00399,M,141306.00,A,,260511*78
$PMGNTRK,4328.801,N,00209.026,E,00396,M,141315.00,A,,260511*75
$PMGNTRK,4328.802,N,00209.020,E,00393,M,141326.00,A,,260511*75
$PMGNTRK,4328.804,N,00209.016,E,00391,M,141331.00,A,,260511*72
$PMGNTRK,4328.811,N,00209.011,E,00388,M,141344.00,A,,260511*7B
$PMGNTRK,4328.813,N,00209.009,E,00384,M,141355.00,A,,260511*7C
$PMGNTRK,4328.820,N,00209.003,E,00381,M,141407.00,A,,260511*73
$PMGNTRK,4328.824,N,00208.999,E,00377,M,141416.00,A,,260511*75
$PMGNTRK,4328.826,N,00208.998,E,00376,M,141419.00,A,,260511*78
$PMGNTRK,4328.830,N,00208.995,E,00375,M,141423.00,A,,260511*78
$PMGNTRK,4328.842,N,00208.990,E,00372,M,141433.00,A,,260511*7E
$PMGNTRK,4328.843,N,00208.989,E,00372,M,141434.00,A,,260511*70
$PMGNTRK,4328.845,N,00208.987,E,00371,M,141436.00,A,,260511*79
$PMGNTRK,4328.846,N,00208.985,E,00370,M,141438.00,A,,260511*77
$PMGNTRK,4328.851,N,00208.978,E,00367,M,141450.00,A,,260511*7B
$PMGNTRK,4328.851,N,00208.977,E,00366,M,141453.00,A,,260511*76
$PMGNTRK,4328.855,N,00208.972,E,00363,M,141505.00,A,,260511*70
$PMGNTRK,4328.860,N,00208.969,E,00362,M,141522.00,A,,260511*78
$PMGNTRK,4328.861,N,00208.968,E,00361,M,141554.00,A,,260511*7A
$PMGNTRK,4328.862,N,00208.965,E,00361,M,141618.00,A,,260511*7F
$PMGNTRK,4328.862,N,00208.965,E,00360,M,141644.00,A,,260511*77
$PMGNTRK,4328.862,N,00208.965,E,00360,M,141718.00,A,,260511*7F
$PMGNTRK,4328.862,N,00208.965,E,00360,M,141752.00,A,,260511*71
$PMGNTRK,4328.862,N,00208.965,E,00360,M,141825.00,A,,260511*7E
$PMGNTRK,4328.863,N,00208.965,E,00359,M,141858.00,A,,260511*7F
$PMGNTRK,4328.863,N,00208.965,E,00359,M,141934.00,A,,260511*74
$PMGNTRK,4328.863,N,00208.965,E,00359,M,142015.00,A,,260511*7D
$PMGNTRK,4328.863,N,00208.965,E,00358,M,142054.00,A,,260511*79
$PMGNTRK,4328.863,N,00208.965,E,00358,M,142131.00,A,,260511*7B
$PMGNTRK,4328.860,N,00208.954,E,00357,M,142156.00,A,,260511*74
$PMGNTRK,4328.862,N,00208.943,E,00355,M,142211.00,A,,260511*72
$PMGNTRK,4328.864,N,00208.938,E,00354,M,142220.00,A,,260511*7B
$PMGNTRK,4328.865,N,00208.930,E,00353,M,142227.00,A,,260511*72
$PMGNTRK,4328.871,N,00208.915,E,00351,M,142245.00,A,,260511*76
$PMGNTRK,4328.875,N,00208.905,E,00347,M,142259.00,A,,260511*79
$PMGNTRK,4328.877,N,00208.894,E,00344,M,142313.00,A,,260511*7E
$PMGNTRK,4328.879,N,00208.883,E,00341,M,142325.00,A,,260511*76
$PMGNTRK,4328.877,N,00208.877,E,00338,M,142338.00,A,,260511*71
$PMGNTRK,4328.877,N,00208.875,E,00338,M,142340.00,A,,260511*7C
$PMGNTRK,4328.874,N,00208.867,E,00335,M,142350.00,A,,260511*70
$PMGNTRK,4328.873,N,00208.865,E,00335,M,142352.00,A,,260511*77
$PMGNTRK,4328.871,N,00208.861,E,00334,M,142356.00,A,,260511*74
$PMGNTRK,4328.865,N,00208.858,E,00331,M,142407.00,A,,260511*7D
$PMGNTRK,4328.858,N,00208.856,E,00327,M,142421.00,A,,260511*7E
$PMGNTRK,4328.852,N,00208.856,E,00323,M,142432.00,A,,260511*72
$PMGNTRK,4328.852,N,00208.856,E,00327,M,142433.00,A,,260511*77
$PMGNTRK,4328.849,N,00208.856,E,00324,M,142442.00,A,,260511*78
$PMGNTRK,4328.843,N,00208.852,E,00320,M,142457.00,A,,260511*76
$PMGNTRK,4328.843,N,00208.852,E,00320,M,142458.00,A,,260511*79
$PMGNTRK,4328.839,N,00208.851,E,00318,M,142505.00,A,,260511*75
$PMGNTRK,4328.838,N,00208.845,E,00315,M,142516.00,A,,260511*7E
$PMGNTRK,4328.839,N,00208.844,E,00315,M,142518.00,A,,260511*70
$PMGNTRK,4328.844,N,00208.836,E,00312,M,142531.00,A,,260511*73
$PMGNTRK,4328.848,N,00208.833,E,00309,M,142542.00,A,,260511*74
$PMGNTRK,4328.849,N,00208.831,E,00308,M,142544.00,A,,260511*70
$PMGNTRK,4328.851,N,00208.823,E,00305,M,142555.00,A,,260511*77
$PMGNTRK,4328.851,N,00208.823,E,00305,M,142556.00,A,,260511*74
$PMGNTRK,4328.852,N,00208.819,E,00304,M,142600.00,A,,260511*7F
$PMGNTRK,4328.854,N,00208.807,E,00302,M,142613.00,A,,260511*72
$PMGNTRK,4328.854,N,00208.806,E,00302,M,142614.00,A,,260511*74
$PMGNTRK,4328.858,N,00208.795,E,00299,M,142626.00,A,,260511*7F
$PMGNTRK,4328.861,N,00208.794,E,00298,M,142631.00,A,,260511*73
$PMGNTRK,4328.862,N,00208.793,E,00297,M,142633.00,A,,260511*7A
$PMGNTRK,4328.864,N,00208.790,E,00297,M,142637.00,A,,260511*7B
$PMGNTRK,4328.866,N,00208.788,E,00296,M,142640.00,A,,260511*71
$PMGNTRK,4328.874,N,00208.786,E,00293,M,142654.00,A,,260511*7C
$PMGNTRK,4328.881,N,00208.779,E,00289,M,142709.00,A,,260511*74
$PMGNTRK,4328.884,N,00208.766,E,00288,M,142721.00,A,,260511*74
$PMGNTRK,4328.884,N,00208.764,E,00287,M,142725.00,A,,260511*7D
$PMGNTRK,4328.887,N,00208.756,E,00285,M,142738.00,A,,260511*71
$PMGNTRK,4328.888,N,00208.756,E,00284,M,142749.00,A,,260511*79
$PMGNTRK,4328.893,N,00208.752,E,00282,M,142801.00,A,,260511*72
$PMGNTRK,4328.899,N,00208.748,E,00279,M,142814.00,A,,260511*73
$PMGNTRK,4328.904,N,00208.745,E,00277,M,142824.00,A,,260511*76
$PMGNTRK,4328.909,N,00208.741,E,00275,M,142837.00,A,,260511*7F
$PMGNTRK,4328.918,N,00208.736,E,00272,M,142853.00,A,,260511*7A
$PMGNTRK,4328.919,N,00208.731,E,00272,M,142858.00,A,,260511*77
$PMGNTRK,4328.920,N,00208.726,E,00270,M,142904.00,A,,260511*71
$PMGNTRK,4328.917,N,00208.712,E,00268,M,142918.00,A,,260511*76
$PMGNTRK,4328.915,N,00208.704,E,00267,M,142931.00,A,,260511*77
$PMGNTRK,4328.915,N,00208.703,E,00267,M,142952.00,A,,260511*75
$PMGNTRK,4328.915,N,00208.703,E,00267,M,143026.00,A,,260511*7E
$PMGNTRK,4328.915,N,00208.702,E,00266,M,143054.00,A,,260511*7B
$PMGNTRK,4328.914,N,00208.689,E,00265,M,143109.00,A,,260511*72
$PMGNTRK,4328.915,N,00208.677,E,00265,M,143123.00,A,,260511*7A
$PMGNTRK,4328.918,N,00208.675,E,00265,M,143130.00,A,,260511*77
$PMGNTRK,4328.919,N,00208.662,E,00265,M,143145.00,A,,260511*72
$PMGNTRK,4328.921,N,00208.651,E,00265,M,143157.00,A,,260511*7A
$PMGNTRK,4328.922,N,00208.649,E,00265,M,143200.00,A,,260511*71
$PMGNTRK,4328.923,N,00208.646,E,00265,M,143204.00,A,,260511*7B
$PMGNTRK,4328.923,N,00208.643,E,00265,M,143207.00,A,,260511*7D
$PMGNTRK,4328.925,N,00208.637,E,00264,M,143214.00,A,,260511*7B
$PMGNTRK,4328.926,N,00208.634,E,00264,M,143217.00,A,,260511*78
$PMGNTRK,4328.928,N,00208.629,E,00264,M,143221.00,A,,260511*7F
$PMGNTRK,4328.929,N,00208.626,E,00264,M,143225.00,A,,260511*75
$PMGNTRK,4328.931,N,00208.624,E,00264,M,143229.00,A,,260511*72
$PMGNTRK,4328.935,N,00208.617,E,00263,M,143238.00,A,,260511*71
$PMGNTRK,4328.936,N,00208.613,E,00263,M,143243.00,A,,260511*7A
$PMGNTRK,4328.942,N,00208.608,E,00263,M,143252.00,A,,260511*73
$PMGNTRK,4328.947,N,00208.605,E,00263,M,143258.00,A,,260511*71
$PMGNTRK,4328.951,N,00208.600,E,00263,M,143306.00,A,,260511*79
$PMGNTRK,4328.956,N,00208.595,E,00262,M,143315.00,A,,260511*72
$PMGNTRK,4328.958,N,00208.592,E,00262,M,143319.00,A,,260511*77
$PMGNTRK,4328.965,N,00208.585,E,00261,M,143330.00,A,,260511*77
$PMGNTRK,4328.966,N,00208.583,E,00262,M,143333.00,A,,260511*72
$PMGNTRK,4328.970,N,00208.577,E,00261,M,143342.00,A,,260511*7B
$PMGNTRK,4328.973,N,00208.571,E,00261,M,143348.00,A,,260511*74
$PMGNTRK,4328.980,N,00208.563,E,00260,M,143402.00,A,,260511*73
$PMGNTRK,4328.984,N,00208.559,E,00259,M,143409.00,A,,260511*7F
$PMGNTRK,4328.991,N,00208.553,E,00259,M,143420.00,A,,260511*7A
$PMGNTRK,4328.992,N,00208.551,E,00259,M,143424.00,A,,260511*7F
$PMGNTRK,4328.996,N,00208.547,E,00258,M,143431.00,A,,260511*79
$PMGNTRK,4328.998,N,00208.540,E,00258,M,143435.00,A,,260511*74
$PMGNTRK,4329.006,N,00208.534,E,00258,M,143445.00,A,,260511*7F
$PMGNTRK,4329.009,N,00208.527,E,00257,M,143451.00,A,,260511*78
$PMGNTRK,4329.012,N,00208.522,E,00258,M,143458.00,A,,260511*71
$PMGNTRK,4329.015,N,00208.510,E,00257,M,143511.00,A,,260511*74
$PMGNTRK,4329.019,N,00208.500,E,00257,M,143520.00,A,,260511*7B
$PMGNTRK,4329.022,N,00208.499,E,00256,M,143536.00,A,,260511*74
$PMGNTRK,4329.022,N,00208.499,E,00256,M,143602.00,A,,260511*70
$PMGNTRK,4329.021,N,00208.497,E,00256,M,143628.00,A,,260511*75
$PMGNTRK,4329.021,N,00208.495,E,00257,M,143630.00,A,,260511*7F
$PMGNTRK,4329.021,N,00208.493,E,00256,M,143633.00,A,,260511*7B
$PMGNTRK,4329.021,N,00208.491,E,00256,M,143635.00,A,,260511*7F
$PMGNTRK,4329.020,N,00208.487,E,00257,M,143640.00,A,,260511*7A
$PMGNTRK,4329.020,N,00208.485,E,00257,M,143642.00,A,,260511*7A
$PMGNTRK,4329.020,N,00208.479,E,00257,M,143648.00,A,,260511*73
$PMGNTRK,4329.019,N,00208.475,E,00257,M,143652.00,A,,260511*7E
$PMGNTRK,4329.018,N,00208.462,E,00258,M,143705.00,A,,260511*75
$PMGNTRK,4329.018,N,00208.457,E,00258,M,143709.00,A,,260511*7F
$PMGNTRK,4329.018,N,00208.454,E,00259,M,143713.00,A,,260511*76
$PMGNTRK,4329.018,N,00208.452,E,00259,M,143715.00,A,,260511*76
$PMGNTRK,4329.019,N,00208.447,E,00260,M,143729.00,A,,260511*76
$PMGNTRK,4329.024,N,00208.440,E,00260,M,143746.00,A,,260511*76
$PMGNTRK,4329.028,N,00208.437,E,00261,M,143754.00,A,,260511*78
$PMGNTRK,4329.029,N,00208.433,E,00261,M,143758.00,A,,260511*71
$PMGNTRK,4329.032,N,00208.430,E,00261,M,143803.00,A,,260511*79
$PMGNTRK,4329.037,N,00208.426,E,00262,M,143810.00,A,,260511*7A
$PMGNTRK,4329.039,N,00208.424,E,00262,M,143815.00,A,,260511*73
$PMGNTRK,4329.043,N,00208.423,E,00263,M,143821.00,A,,260511*7F
$PMGNTRK,4329.045,N,00208.419,E,00263,M,143826.00,A,,260511*77
$PMGNTRK,4329.046,N,00208.415,E,00263,M,143831.00,A,,260511*7E
$PMGNTRK,4329.052,N,00208.404,E,00265,M,143845.00,A,,260511*7E
$PMGNTRK,4329.053,N,00208.402,E,00265,M,143848.00,A,,260511*74
$PMGNTRK,4329.053,N,00208.399,E,00266,M,143851.00,A,,260511*7A
$PMGNTRK,4329.058,N,00208.393,E,00266,M,143901.00,A,,260511*7F
$PMGNTRK,4329.065,N,00208.388,E,00268,M,143915.00,A,,260511*70
$PMGNTRK,4329.065,N,00208.387,E,00269,M,143916.00,A,,260511*7D
$PMGNTRK,4329.066,N,00208.386,E,00269,M,143918.00,A,,260511*71
$PMGNTRK,4329.068,N,00208.382,E,00269,M,143927.00,A,,260511*77
$PMGNTRK,4329.070,N,00208.380,E,00269,M,143930.00,A,,260511*7A
$PMGNTRK,4329.073,N,00208.374,E,00269,M,143937.00,A,,260511*75
$PMGNTRK,4329.076,N,00208.367,E,00269,M,143943.00,A,,260511*71
$PMGNTRK,4329.084,N,00208.352,E,00268,M,144000.00,A,,260511*72
$PMGNTRK,4329.087,N,00208.349,E,00267,M,144007.00,A,,260511*73
$PMGNTRK,4329.092,N,00208.348,E,00267,M,144013.00,A,,260511*73
$PMGNTRK,4329.093,N,00208.345,E,00267,M,144019.00,A,,260511*75
$PMGNTRK,4329.094,N,00208.343,E,00267,M,144022.00,A,,260511*7C
$PMGNTRK,4329.096,N,00208.334,E,00267,M,144035.00,A,,260511*78
$PMGNTRK,4329.101,N,00208.329,E,00266,M,144050.00,A,,260511*79
$PMGNTRK,4329.104,N,00208.328,E,00266,M,144112.00,A,,260511*7A
$PMGNTRK,4329.104,N,00208.327,E,00266,M,144122.00,A,,260511*76
$PMGNTRK,4329.102,N,00208.324,E,00266,M,144135.00,A,,260511*75
$PMGNTRK,4329.103,N,00208.325,E,00266,M,144155.00,A,,260511*73
$PMGNTRK,4329.102,N,00208.324,E,00266,M,144216.00,A,,260511*77
$PMGNTRK,4329.102,N,00208.324,E,00266,M,144222.00,A,,260511*70
$PMGNTRK,4329.099,N,00208.323,E,00266,M,144225.00,A,,260511*73
$PMGNTRK,4329.093,N,00208.318,E,00267,M,144233.00,A,,260511*77
$PMGNTRK,4329.088,N,00208.314,E,00267,M,144247.00,A,,260511*72
$PMGNTRK,4329.088,N,00208.317,E,00267,M,144312.00,A,,260511*70
$PMGNTRK,4329.084,N,00208.322,E,00267,M,144337.00,A,,260511*7D
$PMGNTRK,4329.082,N,00208.321,E,00267,M,144343.00,A,,260511*7B
$PMGNTRK,4329.094,N,00208.324,E,00267,M,144351.00,A,,260511*7A
$PMGNTRK,4329.097,N,00208.328,E,00266,M,144404.00,A,,260511*73
$PMGNTRK,4329.099,N,00208.331,E,00267,M,144419.00,A,,260511*78
$PMGNTRK,4329.102,N,00208.327,E,00267,M,144431.00,A,,260511*76
$PMGNTRK,4329.103,N,00208.328,E,00267,M,144446.00,A,,260511*78
$PMGNTRK,4329.103,N,00208.328,E,00268,M,144508.00,A,,260511*7C
$PMGNTRK,4329.103,N,00208.328,E,00266,M,144514.00,A,,260511*7F
