$PMGNTRK,4349.832,N,00442.575,E,00014,M,000000.00,A,,000000*73
$PMGNTRK,4349.843,N,00442.570,E,00014,M,000000.00,A,,000000*70
$PMGNTRK,4349.847,N,00442.573,E,00014,M,000000.00,A,,000000*77
$PMGNTRK,4349.852,N,00442.577,E,00013,M,000000.00,A,,000000*70
$PMGNTRK,4349.855,N,00442.584,E,00012,M,000000.00,A,,000000*7A
$PMGNTRK,4349.858,N,00442.591,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,4349.861,N,00442.597,E,00012,M,000000.00,A,,000000*7F
$PMGNTRK,4349.865,N,00442.608,E,00011,M,000000.00,A,,000000*7D
$PMGNTRK,4349.868,N,00442.616,E,00011,M,000000.00,A,,000000*7F
$PMGNTRK,4349.870,N,00442.625,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,4349.873,N,00442.633,E,00012,M,000000.00,A,,000000*71
$PMGNTRK,4349.876,N,00442.640,E,00012,M,000000.00,A,,000000*70
$PMGNTRK,4349.878,N,00442.652,E,00013,M,000000.00,A,,000000*7C
$PMGNTRK,4349.885,N,00442.665,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,4349.888,N,00442.673,E,00014,M,000000.00,A,,000000*77
$PMGNTRK,4349.892,N,00442.683,E,00014,M,000000.00,A,,000000*73
$PMGNTRK,4349.895,N,00442.690,E,00014,M,000000.00,A,,000000*76
$PMGNTRK,4349.898,N,00442.695,E,00015,M,000000.00,A,,000000*7F
$PMGNTRK,4349.900,N,00442.702,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,4349.903,N,00442.706,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,4349.906,N,00442.710,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,4349.910,N,00442.713,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,4349.914,N,00442.716,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,4349.919,N,00442.720,E,00016,M,000000.00,A,,000000*7B
$PMGNTRK,4349.924,N,00442.724,E,00016,M,000000.00,A,,000000*71
$PMGNTRK,4349.928,N,00442.729,E,00016,M,000000.00,A,,000000*70
$PMGNTRK,4349.936,N,00442.739,E,00016,M,000000.00,A,,000000*7E
$PMGNTRK,4349.941,N,00442.744,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,4349.945,N,00442.750,E,00017,M,000000.00,A,,000000*74
$PMGNTRK,4349.949,N,00442.755,E,00017,M,000000.00,A,,000000*7D
$PMGNTRK,4349.953,N,00442.760,E,00019,M,000000.00,A,,000000*7E
$PMGNTRK,4349.958,N,00442.765,E,00020,M,000000.00,A,,000000*7A
$PMGNTRK,4349.962,N,00442.770,E,00020,M,000000.00,A,,000000*77
$PMGNTRK,4349.964,N,00442.778,E,00020,M,000000.00,A,,000000*79
$PMGNTRK,4349.967,N,00442.784,E,00020,M,000000.00,A,,000000*79
$PMGNTRK,4349.970,N,00442.790,E,00020,M,000000.00,A,,000000*7A
$PMGNTRK,4349.973,N,00442.798,E,00020,M,000000.00,A,,000000*71
$PMGNTRK,4349.975,N,00442.804,E,00018,M,000000.00,A,,000000*76
$PMGNTRK,4349.978,N,00442.812,E,00018,M,000000.00,A,,000000*7C
$PMGNTRK,4349.981,N,00442.818,E,00018,M,000000.00,A,,000000*70
$PMGNTRK,4349.983,N,00442.826,E,00018,M,000000.00,A,,000000*7F
$PMGNTRK,4349.986,N,00442.832,E,00017,M,000000.00,A,,000000*70
$PMGNTRK,4349.989,N,00442.840,E,00017,M,000000.00,A,,000000*7A
$PMGNTRK,4349.990,N,00442.847,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,4349.993,N,00442.854,E,00015,M,000000.00,A,,000000*76
$PMGNTRK,4349.996,N,00442.861,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,4349.999,N,00442.867,E,00015,M,000000.00,A,,000000*7C
$PMGNTRK,4350.002,N,00442.874,E,00017,M,000000.00,A,,000000*7F
$PMGNTRK,4350.006,N,00442.880,E,00017,M,000000.00,A,,000000*70
$PMGNTRK,4350.008,N,00442.887,E,00017,M,000000.00,A,,000000*79
$PMGNTRK,4350.014,N,00442.900,E,00016,M,000000.00,A,,000000*7B
$PMGNTRK,4350.017,N,00442.907,E,00016,M,000000.00,A,,000000*7F
$PMGNTRK,4350.019,N,00442.914,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,4350.021,N,00442.922,E,00017,M,000000.00,A,,000000*7C
$PMGNTRK,4350.024,N,00442.929,E,00017,M,000000.00,A,,000000*72
$PMGNTRK,4350.025,N,00442.937,E,00017,M,000000.00,A,,000000*7C
$PMGNTRK,4350.030,N,00442.952,E,00016,M,000000.00,A,,000000*7A
$PMGNTRK,4350.032,N,00442.959,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,4350.035,N,00442.966,E,00016,M,000000.00,A,,000000*78
$PMGNTRK,4350.037,N,00442.974,E,00015,M,000000.00,A,,000000*7A
$PMGNTRK,4350.040,N,00442.980,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,4350.043,N,00442.987,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,4350.046,N,00442.994,E,00015,M,000000.00,A,,000000*72
$PMGNTRK,4350.052,N,00443.007,E,00016,M,000000.00,A,,000000*76
$PMGNTRK,4350.054,N,00443.014,E,00016,M,000000.00,A,,000000*72
$PMGNTRK,4350.056,N,00443.021,E,00016,M,000000.00,A,,000000*76
$PMGNTRK,4350.059,N,00443.029,E,00016,M,000000.00,A,,000000*71
$PMGNTRK,4350.061,N,00443.035,E,00016,M,000000.00,A,,000000*77
$PMGNTRK,4350.064,N,00443.043,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,4350.066,N,00443.050,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,4350.071,N,00443.065,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,4350.073,N,00443.072,E,00017,M,000000.00,A,,000000*76
$PMGNTRK,4350.075,N,00443.079,E,00017,M,000000.00,A,,000000*7B
$PMGNTRK,4350.078,N,00443.086,E,00017,M,000000.00,A,,000000*76
$PMGNTRK,4350.081,N,00443.093,E,00017,M,000000.00,A,,000000*74
$PMGNTRK,4350.083,N,00443.101,E,00017,M,000000.00,A,,000000*7C
$PMGNTRK,4350.086,N,00443.108,E,00017,M,000000.00,A,,000000*70
$PMGNTRK,4350.089,N,00443.114,E,00017,M,000000.00,A,,000000*72
$PMGNTRK,4350.093,N,00443.120,E,00017,M,000000.00,A,,000000*7E
$PMGNTRK,4350.096,N,00443.126,E,00016,M,000000.00,A,,000000*7C
$PMGNTRK,4350.098,N,00443.134,E,00016,M,000000.00,A,,000000*71
$PMGNTRK,4350.100,N,00443.141,E,00018,M,000000.00,A,,000000*7D
$PMGNTRK,4350.103,N,00443.148,E,00017,M,000000.00,A,,000000*78
$PMGNTRK,4350.107,N,00443.155,E,00017,M,000000.00,A,,000000*70
$PMGNTRK,4350.110,N,00443.161,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,4350.115,N,00443.176,E,00019,M,000000.00,A,,000000*7C
$PMGNTRK,4350.117,N,00443.183,E,00019,M,000000.00,A,,000000*74
$PMGNTRK,4350.120,N,00443.190,E,00019,M,000000.00,A,,000000*72
$PMGNTRK,4350.123,N,00443.196,E,00020,M,000000.00,A,,000000*7D
$PMGNTRK,4350.125,N,00443.204,E,00019,M,000000.00,A,,000000*79
$PMGNTRK,4350.125,N,00443.212,E,00019,M,000000.00,A,,000000*7E
$PMGNTRK,4350.125,N,00443.220,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,4350.128,N,00443.228,E,00018,M,000000.00,A,,000000*7B
$PMGNTRK,4350.130,N,00443.235,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,4350.132,N,00443.242,E,00018,M,000000.00,A,,000000*7C
$PMGNTRK,4350.135,N,00443.248,E,00018,M,000000.00,A,,000000*71
$PMGNTRK,4350.141,N,00443.248,E,00018,M,000000.00,A,,000000*72
$PMGNTRK,4350.146,N,00443.248,E,00018,M,000000.00,A,,000000*75
$PMGNTRK,4350.152,N,00443.251,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,4350.157,N,00443.254,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,4350.161,N,00443.260,E,00018,M,000000.00,A,,000000*7A
$PMGNTRK,4350.163,N,00443.268,E,00018,M,000000.00,A,,000000*70
$PMGNTRK,4350.165,N,00443.275,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,4350.168,N,00443.282,E,00017,M,000000.00,A,,000000*70
$PMGNTRK,4350.171,N,00443.289,E,00017,M,000000.00,A,,000000*73
$PMGNTRK,4350.173,N,00443.297,E,00017,M,000000.00,A,,000000*7E
$PMGNTRK,4350.176,N,00443.303,E,00014,M,000000.00,A,,000000*74
$PMGNTRK,4350.179,N,00443.311,E,00014,M,000000.00,A,,000000*78
$PMGNTRK,4350.183,N,00443.325,E,00014,M,000000.00,A,,000000*7A
$PMGNTRK,4350.186,N,00443.333,E,00014,M,000000.00,A,,000000*78
$PMGNTRK,4350.188,N,00443.340,E,00014,M,000000.00,A,,000000*72
$PMGNTRK,4350.190,N,00443.347,E,00013,M,000000.00,A,,000000*7B
$PMGNTRK,4350.193,N,00443.354,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,4350.194,N,00443.361,E,00013,M,000000.00,A,,000000*7B
$PMGNTRK,4350.197,N,00443.368,E,00013,M,000000.00,A,,000000*71
$PMGNTRK,4350.201,N,00443.382,E,00014,M,000000.00,A,,000000*7E
$PMGNTRK,4350.204,N,00443.389,E,00014,M,000000.00,A,,000000*70
$PMGNTRK,4350.207,N,00443.397,E,00014,M,000000.00,A,,000000*7C
$PMGNTRK,4350.209,N,00443.405,E,00014,M,000000.00,A,,000000*7E
$PMGNTRK,4350.214,N,00443.418,E,00014,M,000000.00,A,,000000*7E
$PMGNTRK,4350.217,N,00443.426,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,4350.220,N,00443.433,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,4350.222,N,00443.440,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,4350.225,N,00443.447,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,4350.228,N,00443.453,E,00015,M,000000.00,A,,000000*7F
$PMGNTRK,4350.231,N,00443.459,E,00015,M,000000.00,A,,000000*7D
$PMGNTRK,4350.236,N,00443.473,E,00015,M,000000.00,A,,000000*72
$PMGNTRK,4350.239,N,00443.482,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,4350.241,N,00443.488,E,00014,M,000000.00,A,,000000*77
$PMGNTRK,4350.244,N,00443.494,E,00014,M,000000.00,A,,000000*7F
$PMGNTRK,4350.246,N,00443.502,E,00014,M,000000.00,A,,000000*73
$PMGNTRK,4350.250,N,00443.509,E,00014,M,000000.00,A,,000000*7F
$PMGNTRK,4350.250,N,00443.517,E,00013,M,000000.00,A,,000000*77
$PMGNTRK,4350.253,N,00443.533,E,00014,M,000000.00,A,,000000*75
$PMGNTRK,4350.256,N,00443.539,E,00014,M,000000.00,A,,000000*7A
$PMGNTRK,4350.259,N,00443.547,E,00014,M,000000.00,A,,000000*7C
$PMGNTRK,4350.261,N,00443.554,E,00014,M,000000.00,A,,000000*75
$PMGNTRK,4350.266,N,00443.568,E,00014,M,000000.00,A,,000000*7D
$PMGNTRK,4350.268,N,00443.576,E,00014,M,000000.00,A,,000000*7C
$PMGNTRK,4350.271,N,00443.583,E,00014,M,000000.00,A,,000000*7E
$PMGNTRK,4350.273,N,00443.591,E,00014,M,000000.00,A,,000000*7F
$PMGNTRK,4350.276,N,00443.597,E,00014,M,000000.00,A,,000000*7C
$PMGNTRK,4350.279,N,00443.605,E,00015,M,000000.00,A,,000000*7A
$PMGNTRK,4350.281,N,00443.612,E,00015,M,000000.00,A,,000000*7B
$PMGNTRK,4350.287,N,00443.626,E,00015,M,000000.00,A,,000000*7A
$PMGNTRK,4350.290,N,00443.632,E,00015,M,000000.00,A,,000000*79
$PMGNTRK,4350.293,N,00443.640,E,00015,M,000000.00,A,,000000*7F
$PMGNTRK,4350.296,N,00443.647,E,00016,M,000000.00,A,,000000*7E
$PMGNTRK,4350.298,N,00443.654,E,00016,M,000000.00,A,,000000*72
$PMGNTRK,4350.301,N,00443.660,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,4350.303,N,00443.668,E,00018,M,000000.00,A,,000000*70
$PMGNTRK,4350.305,N,00443.675,E,00018,M,000000.00,A,,000000*7A
$PMGNTRK,4350.309,N,00443.689,E,00018,M,000000.00,A,,000000*75
$PMGNTRK,4350.311,N,00443.697,E,00018,M,000000.00,A,,000000*73
$PMGNTRK,4350.313,N,00443.705,E,00018,M,000000.00,A,,000000*7B
$PMGNTRK,4350.315,N,00443.713,E,00018,M,000000.00,A,,000000*7A
$PMGNTRK,4350.317,N,00443.720,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,4350.320,N,00443.727,E,00018,M,000000.00,A,,000000*7B
$PMGNTRK,4350.322,N,00443.734,E,00018,M,000000.00,A,,000000*7B
$PMGNTRK,4350.327,N,00443.749,E,00018,M,000000.00,A,,000000*74
$PMGNTRK,4350.329,N,00443.756,E,00017,M,000000.00,A,,000000*7B
$PMGNTRK,4350.332,N,00443.764,E,00017,M,000000.00,A,,000000*70
$PMGNTRK,4350.334,N,00443.770,E,00017,M,000000.00,A,,000000*73
$PMGNTRK,4350.336,N,00443.774,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,4350.337,N,00443.781,E,00017,M,000000.00,A,,000000*7E
$PMGNTRK,4350.339,N,00443.788,E,00017,M,000000.00,A,,000000*79
$PMGNTRK,4350.342,N,00443.795,E,00017,M,000000.00,A,,000000*79
$PMGNTRK,4350.344,N,00443.802,E,00017,M,000000.00,A,,000000*7E
$PMGNTRK,4350.346,N,00443.809,E,00017,M,000000.00,A,,000000*77
$PMGNTRK,4350.349,N,00443.817,E,00017,M,000000.00,A,,000000*77
$PMGNTRK,4350.351,N,00443.823,E,00018,M,000000.00,A,,000000*76
$PMGNTRK,4350.353,N,00443.830,E,00018,M,000000.00,A,,000000*76
$PMGNTRK,4350.355,N,00443.838,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,4350.358,N,00443.845,E,00018,M,000000.00,A,,000000*7F
$PMGNTRK,4350.360,N,00443.852,E,00018,M,000000.00,A,,000000*72
$PMGNTRK,4350.362,N,00443.860,E,00018,M,000000.00,A,,000000*71
$PMGNTRK,4350.365,N,00443.866,E,00018,M,000000.00,A,,000000*70
$PMGNTRK,4350.367,N,00443.873,E,00018,M,000000.00,A,,000000*76
$PMGNTRK,4350.369,N,00443.881,E,00018,M,000000.00,A,,000000*75
$PMGNTRK,4350.372,N,00443.888,E,00018,M,000000.00,A,,000000*76
$PMGNTRK,4350.374,N,00443.896,E,00018,M,000000.00,A,,000000*7F
$PMGNTRK,4350.376,N,00443.902,E,00018,M,000000.00,A,,000000*71
$PMGNTRK,4350.379,N,00443.910,E,00018,M,000000.00,A,,000000*7D
$PMGNTRK,4350.382,N,00443.917,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,4350.384,N,00443.924,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,4350.386,N,00443.932,E,00018,M,000000.00,A,,000000*7D
$PMGNTRK,4350.389,N,00443.938,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,4350.391,N,00443.946,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,4350.392,N,00443.954,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,4350.394,N,00443.962,E,00018,M,000000.00,A,,000000*7B
$PMGNTRK,4350.396,N,00443.969,E,00018,M,000000.00,A,,000000*72
$PMGNTRK,4350.399,N,00443.977,E,00018,M,000000.00,A,,000000*72
$PMGNTRK,4350.405,N,00443.992,E,00016,M,000000.00,A,,000000*75
$PMGNTRK,4350.407,N,00443.999,E,00016,M,000000.00,A,,000000*7C
$PMGNTRK,4350.410,N,00444.007,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,4350.413,N,00444.012,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,4350.419,N,00444.011,E,00015,M,000000.00,A,,000000*7E
$PMGNTRK,4350.425,N,00444.010,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,4350.431,N,00444.005,E,00014,M,000000.00,A,,000000*70
$PMGNTRK,4350.440,N,00443.999,E,00014,M,000000.00,A,,000000*7D
$PMGNTRK,4350.446,N,00443.995,E,00014,M,000000.00,A,,000000*77
$PMGNTRK,4350.451,N,00443.992,E,00014,M,000000.00,A,,000000*76
$PMGNTRK,4350.457,N,00443.988,E,00015,M,000000.00,A,,000000*7A
$PMGNTRK,4350.461,N,00443.984,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,4350.467,N,00443.980,E,00016,M,000000.00,A,,000000*72
$PMGNTRK,4350.474,N,00443.973,E,00016,M,000000.00,A,,000000*7C
$PMGNTRK,4350.479,N,00443.969,E,00017,M,000000.00,A,,000000*7B
$PMGNTRK,4350.484,N,00443.966,E,00017,M,000000.00,A,,000000*76
$PMGNTRK,4350.489,N,00443.962,E,00018,M,000000.00,A,,000000*70
$PMGNTRK,4350.494,N,00443.958,E,00019,M,000000.00,A,,000000*74
$PMGNTRK,4350.505,N,00443.953,E,00022,M,000000.00,A,,000000*7E
$PMGNTRK,4350.510,N,00443.949,E,00024,M,000000.00,A,,000000*77
$PMGNTRK,4350.514,N,00443.943,E,00025,M,000000.00,A,,000000*78
$PMGNTRK,4350.519,N,00443.937,E,00026,M,000000.00,A,,000000*75
$PMGNTRK,4350.523,N,00443.929,E,00026,M,000000.00,A,,000000*73
$PMGNTRK,4350.526,N,00443.916,E,00027,M,000000.00,A,,000000*7B
$PMGNTRK,4350.525,N,00443.908,E,00027,M,000000.00,A,,000000*77
$PMGNTRK,4350.523,N,00443.901,E,00027,M,000000.00,A,,000000*78
$PMGNTRK,4350.525,N,00443.895,E,00029,M,000000.00,A,,000000*7C
$PMGNTRK,4350.529,N,00443.889,E,00030,M,000000.00,A,,000000*75
$PMGNTRK,4350.533,N,00443.882,E,00030,M,000000.00,A,,000000*75
$PMGNTRK,4350.538,N,00443.876,E,00031,M,000000.00,A,,000000*74
$PMGNTRK,4350.543,N,00443.870,E,00031,M,000000.00,A,,000000*7E
$PMGNTRK,4350.546,N,00443.865,E,00031,M,000000.00,A,,000000*7F
$PMGNTRK,4350.549,N,00443.859,E,00032,M,000000.00,A,,000000*7C
$PMGNTRK,4350.552,N,00443.855,E,00034,M,000000.00,A,,000000*7C
$PMGNTRK,4350.554,N,00443.848,E,00035,M,000000.00,A,,000000*77
$PMGNTRK,4350.558,N,00443.842,E,00036,M,000000.00,A,,000000*72
$PMGNTRK,4350.563,N,00443.835,E,00037,M,000000.00,A,,000000*7B
$PMGNTRK,4350.568,N,00443.826,E,00038,M,000000.00,A,,000000*7D
$PMGNTRK,4350.571,N,00443.818,E,00038,M,000000.00,A,,000000*78
$PMGNTRK,4350.576,N,00443.812,E,00038,M,000000.00,A,,000000*75
$PMGNTRK,4350.580,N,00443.807,E,00038,M,000000.00,A,,000000*78
$PMGNTRK,4350.584,N,00443.801,E,00038,M,000000.00,A,,000000*7A
$PMGNTRK,4350.590,N,00443.795,E,00039,M,000000.00,A,,000000*7C
$PMGNTRK,4350.599,N,00443.788,E,00039,M,000000.00,A,,000000*79
$PMGNTRK,4350.605,N,00443.784,E,00041,M,000000.00,A,,000000*7C
$PMGNTRK,4350.610,N,00443.780,E,00042,M,000000.00,A,,000000*7F
$PMGNTRK,4350.619,N,00443.773,E,00043,M,000000.00,A,,000000*7B
$PMGNTRK,4350.624,N,00443.769,E,00043,M,000000.00,A,,000000*7E
$PMGNTRK,4350.633,N,00443.763,E,00043,M,000000.00,A,,000000*72
$PMGNTRK,4350.638,N,00443.758,E,00042,M,000000.00,A,,000000*70
$PMGNTRK,4350.643,N,00443.754,E,00042,M,000000.00,A,,000000*70
$PMGNTRK,4350.647,N,00443.751,E,00041,M,000000.00,A,,000000*72
$PMGNTRK,4350.652,N,00443.748,E,00041,M,000000.00,A,,000000*7E
$PMGNTRK,4350.659,N,00443.745,E,00044,M,000000.00,A,,000000*7D
$PMGNTRK,4350.665,N,00443.743,E,00045,M,000000.00,A,,000000*75
$PMGNTRK,4350.670,N,00443.742,E,00046,M,000000.00,A,,000000*73
$PMGNTRK,4350.678,N,00443.741,E,00047,M,000000.00,A,,000000*79
$PMGNTRK,4350.683,N,00443.741,E,00047,M,000000.00,A,,000000*7D
$PMGNTRK,4350.690,N,00443.739,E,00047,M,000000.00,A,,000000*70
$PMGNTRK,4350.695,N,00443.738,E,00047,M,000000.00,A,,000000*74
$PMGNTRK,4350.701,N,00443.737,E,00049,M,000000.00,A,,000000*79
$PMGNTRK,4350.707,N,00443.737,E,00049,M,000000.00,A,,000000*7F
$PMGNTRK,4350.713,N,00443.739,E,00050,M,000000.00,A,,000000*7C
$PMGNTRK,4350.724,N,00443.737,E,00050,M,000000.00,A,,000000*76
$PMGNTRK,4350.730,N,00443.734,E,00051,M,000000.00,A,,000000*71
$PMGNTRK,4350.737,N,00443.732,E,00051,M,000000.00,A,,000000*70
$PMGNTRK,4350.742,N,00443.728,E,00051,M,000000.00,A,,000000*79
$PMGNTRK,4350.747,N,00443.724,E,00051,M,000000.00,A,,000000*70
$PMGNTRK,4350.752,N,00443.719,E,00052,M,000000.00,A,,000000*79
$PMGNTRK,4350.756,N,00443.715,E,00052,M,000000.00,A,,000000*71
$PMGNTRK,4350.767,N,00443.709,E,00052,M,000000.00,A,,000000*7E
$PMGNTRK,4350.772,N,00443.704,E,00052,M,000000.00,A,,000000*77
$PMGNTRK,4350.776,N,00443.701,E,00052,M,000000.00,A,,000000*76
$PMGNTRK,4350.781,N,00443.699,E,00053,M,000000.00,A,,000000*7F
$PMGNTRK,4350.787,N,00443.696,E,00053,M,000000.00,A,,000000*76
$PMGNTRK,4350.792,N,00443.695,E,00052,M,000000.00,A,,000000*70
$PMGNTRK,4350.798,N,00443.694,E,00051,M,000000.00,A,,000000*78
$PMGNTRK,4350.804,N,00443.693,E,00052,M,000000.00,A,,000000*76
$PMGNTRK,4350.809,N,00443.692,E,00053,M,000000.00,A,,000000*7B
$PMGNTRK,4350.815,N,00443.689,E,00054,M,000000.00,A,,000000*7B
$PMGNTRK,4350.820,N,00443.686,E,00055,M,000000.00,A,,000000*73
$PMGNTRK,4350.826,N,00443.682,E,00055,M,000000.00,A,,000000*71
$PMGNTRK,4350.831,N,00443.679,E,00055,M,000000.00,A,,000000*73
$PMGNTRK,4350.838,N,00443.676,E,00055,M,000000.00,A,,000000*75
$PMGNTRK,4350.847,N,00443.666,E,00055,M,000000.00,A,,000000*7C
$PMGNTRK,4350.852,N,00443.660,E,00057,M,000000.00,A,,000000*7C
$PMGNTRK,4350.855,N,00443.653,E,00056,M,000000.00,A,,000000*7A
$PMGNTRK,4350.859,N,00443.647,E,00056,M,000000.00,A,,000000*73
$PMGNTRK,4350.861,N,00443.640,E,00058,M,000000.00,A,,000000*71
$PMGNTRK,4350.863,N,00443.631,E,00059,M,000000.00,A,,000000*74
$PMGNTRK,4350.866,N,00443.619,E,00060,M,000000.00,A,,000000*71
$PMGNTRK,4350.869,N,00443.613,E,00060,M,000000.00,A,,000000*74
$PMGNTRK,4350.872,N,00443.606,E,00060,M,000000.00,A,,000000*7A
$PMGNTRK,4350.876,N,00443.599,E,00063,M,000000.00,A,,000000*78
$PMGNTRK,4350.875,N,00443.588,E,00063,M,000000.00,A,,000000*7B
$PMGNTRK,4350.872,N,00443.577,E,00063,M,000000.00,A,,000000*7C
$PMGNTRK,4350.870,N,00443.569,E,00064,M,000000.00,A,,000000*76
$PMGNTRK,4350.868,N,00443.562,E,00064,M,000000.00,A,,000000*74
$PMGNTRK,4350.868,N,00443.553,E,00064,M,000000.00,A,,000000*76
$PMGNTRK,4350.865,N,00443.546,E,00067,M,000000.00,A,,000000*7C
$PMGNTRK,4350.864,N,00443.539,E,00067,M,000000.00,A,,000000*75
$PMGNTRK,4350.867,N,00443.533,E,00068,M,000000.00,A,,000000*73
$PMGNTRK,4350.871,N,00443.531,E,00068,M,000000.00,A,,000000*76
$PMGNTRK,4350.877,N,00443.528,E,00068,M,000000.00,A,,000000*78
$PMGNTRK,4350.882,N,00443.519,E,00068,M,000000.00,A,,000000*70
$PMGNTRK,4350.887,N,00443.510,E,00068,M,000000.00,A,,000000*7C
$PMGNTRK,4350.890,N,00443.502,E,00067,M,000000.00,A,,000000*76
$PMGNTRK,4350.894,N,00443.495,E,00070,M,000000.00,A,,000000*7B
$PMGNTRK,4350.898,N,00443.483,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4350.902,N,00443.474,E,00069,M,000000.00,A,,000000*72
$PMGNTRK,4350.908,N,00443.469,E,00069,M,000000.00,A,,000000*74
$PMGNTRK,4350.916,N,00443.464,E,00069,M,000000.00,A,,000000*76
$PMGNTRK,4350.921,N,00443.462,E,00069,M,000000.00,A,,000000*74
$PMGNTRK,4350.926,N,00443.458,E,00069,M,000000.00,A,,000000*7A
$PMGNTRK,4350.931,N,00443.455,E,00069,M,000000.00,A,,000000*71
$PMGNTRK,4350.939,N,00443.445,E,00069,M,000000.00,A,,000000*78
$PMGNTRK,4350.945,N,00443.440,E,00069,M,000000.00,A,,000000*76
$PMGNTRK,4350.948,N,00443.433,E,00070,M,000000.00,A,,000000*77
$PMGNTRK,4350.949,N,00443.423,E,00070,M,000000.00,A,,000000*77
$PMGNTRK,4350.952,N,00443.418,E,00069,M,000000.00,A,,000000*7D
$PMGNTRK,4350.955,N,00443.416,E,00069,M,000000.00,A,,000000*74
$PMGNTRK,4350.961,N,00443.415,E,00069,M,000000.00,A,,000000*70
$PMGNTRK,4350.964,N,00443.414,E,00070,M,000000.00,A,,000000*7C
$PMGNTRK,4350.967,N,00443.415,E,00070,M,000000.00,A,,000000*7E
$PMGNTRK,4350.971,N,00443.418,E,00070,M,000000.00,A,,000000*74
$PMGNTRK,4350.975,N,00443.422,E,00071,M,000000.00,A,,000000*78
$PMGNTRK,4350.981,N,00443.425,E,00071,M,000000.00,A,,000000*74
$PMGNTRK,4350.991,N,00443.426,E,00072,M,000000.00,A,,000000*75
$PMGNTRK,4350.997,N,00443.427,E,00072,M,000000.00,A,,000000*72
$PMGNTRK,4351.005,N,00443.433,E,00079,M,000000.00,A,,000000*7F
$PMGNTRK,4351.012,N,00443.436,E,00080,M,000000.00,A,,000000*7A
$PMGNTRK,4351.017,N,00443.439,E,00080,M,000000.00,A,,000000*70
$PMGNTRK,4351.021,N,00443.443,E,00081,M,000000.00,A,,000000*79
$PMGNTRK,4351.026,N,00443.446,E,00082,M,000000.00,A,,000000*78
$PMGNTRK,4351.037,N,00443.448,E,00084,M,000000.00,A,,000000*70
$PMGNTRK,4351.043,N,00443.450,E,00088,M,000000.00,A,,000000*76
$PMGNTRK,4351.049,N,00443.452,E,00089,M,000000.00,A,,000000*7F
$PMGNTRK,4351.054,N,00443.454,E,00092,M,000000.00,A,,000000*7F
$PMGNTRK,4351.066,N,00443.456,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4351.072,N,00443.458,E,00096,M,000000.00,A,,000000*73
$PMGNTRK,4351.077,N,00443.459,E,00097,M,000000.00,A,,000000*76
$PMGNTRK,4351.082,N,00443.459,E,00098,M,000000.00,A,,000000*73
$PMGNTRK,4351.088,N,00443.461,E,00098,M,000000.00,A,,000000*72
$PMGNTRK,4351.091,N,00443.463,E,00099,M,000000.00,A,,000000*79
$PMGNTRK,4351.097,N,00443.469,E,00099,M,000000.00,A,,000000*75
$PMGNTRK,4351.102,N,00443.471,E,00104,M,000000.00,A,,000000*74
