$PMGNTRK,4907.619,N,00217.355,E,00054,M,120737.00,A,,051220*76
$PMGNTRK,4907.616,N,00217.348,E,00054,M,120750.00,A,,051220*74
$PMGNTRK,4907.610,N,00217.333,E,00054,M,120807.00,A,,051220*73
$PMGNTRK,4907.604,N,00217.317,E,00053,M,120823.00,A,,051220*71
$PMGNTRK,4907.597,N,00217.294,E,00053,M,120848.00,A,,051220*7F
$PMGNTRK,4907.590,N,00217.279,E,00052,M,120903.00,A,,051220*74
$PMGNTRK,4907.582,N,00217.266,E,00052,M,120918.00,A,,051220*73
$PMGNTRK,4907.575,N,00217.252,E,00051,M,120932.00,A,,051220*77
$PMGNTRK,4907.567,N,00217.229,E,00051,M,120956.00,A,,051220*7A
$PMGNTRK,4907.561,N,00217.214,E,00051,M,121011.00,A,,051220*79
$PMGNTRK,4907.557,N,00217.207,E,00050,M,121020.00,A,,051220*7D
$PMGNTRK,4907.555,N,00217.199,E,00050,M,121037.00,A,,051220*7D
$PMGNTRK,4907.552,N,00217.192,E,00050,M,121047.00,A,,051220*76
$PMGNTRK,4907.541,N,00217.162,E,00049,M,121116.00,A,,051220*76
$PMGNTRK,4907.529,N,00217.133,E,00049,M,121150.00,A,,051220*7E
$PMGNTRK,4907.523,N,00217.118,E,00048,M,121206.00,A,,051220*7C
$PMGNTRK,4907.510,N,00217.090,E,00048,M,121236.00,A,,051220*7E
$PMGNTRK,4907.506,N,00217.074,E,00047,M,121251.00,A,,051220*7D
$PMGNTRK,4907.499,N,00217.060,E,00047,M,121306.00,A,,051220*7C
$PMGNTRK,4907.496,N,00217.049,E,00047,M,121318.00,A,,051220*77
$PMGNTRK,4907.495,N,00217.049,E,00047,M,121326.00,A,,051220*79
$PMGNTRK,4907.494,N,00217.045,E,00046,M,121334.00,A,,051220*76
$PMGNTRK,4907.493,N,00217.046,E,00046,M,121348.00,A,,051220*79
$PMGNTRK,4907.492,N,00217.045,E,00046,M,121354.00,A,,051220*76
$PMGNTRK,4907.491,N,00217.045,E,00046,M,121400.00,A,,051220*73
$PMGNTRK,4907.491,N,00217.044,E,00046,M,121408.00,A,,051220*7A
$PMGNTRK,4907.490,N,00217.034,E,00046,M,121444.00,A,,051220*74
$PMGNTRK,4907.484,N,00217.020,E,00046,M,121504.00,A,,051220*71
$PMGNTRK,4907.478,N,00217.004,E,00045,M,121519.00,A,,051220*7B
$PMGNTRK,4907.472,N,00216.990,E,00045,M,121532.00,A,,051220*7D
$PMGNTRK,4907.463,N,00216.968,E,00045,M,121557.00,A,,051220*79
$PMGNTRK,4907.461,N,00216.960,E,00044,M,121607.00,A,,051220*74
$PMGNTRK,4907.458,N,00216.952,E,00044,M,121614.00,A,,051220*7D
$PMGNTRK,4907.452,N,00216.937,E,00044,M,121632.00,A,,051220*70
$PMGNTRK,4907.449,N,00216.930,E,00044,M,121640.00,A,,051220*78
$PMGNTRK,4907.442,N,00216.915,E,00043,M,121704.00,A,,051220*72
$PMGNTRK,4907.430,N,00216.886,E,00042,M,121740.00,A,,051220*7D
$PMGNTRK,4907.424,N,00216.871,E,00041,M,121757.00,A,,051220*75
$PMGNTRK,4907.419,N,00216.855,E,00040,M,121814.00,A,,051220*74
$PMGNTRK,4907.410,N,00216.831,E,00039,M,121839.00,A,,051220*7E
$PMGNTRK,4907.403,N,00216.816,E,00038,M,121857.00,A,,051220*70
$PMGNTRK,4907.398,N,00216.800,E,00038,M,121913.00,A,,051220*73
$PMGNTRK,4907.388,N,00216.778,E,00037,M,121936.00,A,,051220*7A
$PMGNTRK,4907.381,N,00216.754,E,00035,M,121958.00,A,,051220*77
$PMGNTRK,4907.374,N,00216.741,E,00035,M,122018.00,A,,051220*77
$PMGNTRK,4907.368,N,00216.726,E,00035,M,122044.00,A,,051220*72
$PMGNTRK,4907.366,N,00216.720,E,00034,M,122059.00,A,,051220*77
$PMGNTRK,4907.363,N,00216.718,E,00034,M,122109.00,A,,051220*7D
$PMGNTRK,4907.363,N,00216.719,E,00034,M,122115.00,A,,051220*71
$PMGNTRK,4907.361,N,00216.710,E,00034,M,122130.00,A,,051220*7D
$PMGNTRK,4907.355,N,00216.696,E,00034,M,122148.00,A,,051220*7A
$PMGNTRK,4907.343,N,00216.664,E,00033,M,122222.00,A,,051220*78
$PMGNTRK,4907.334,N,00216.640,E,00034,M,122246.00,A,,051220*7B
$PMGNTRK,4907.319,N,00216.602,E,00034,M,122326.00,A,,051220*75
$PMGNTRK,4907.312,N,00216.589,E,00034,M,122342.00,A,,051220*7C
$PMGNTRK,4907.311,N,00216.580,E,00034,M,122353.00,A,,051220*76
$PMGNTRK,4907.304,N,00216.566,E,00035,M,122410.00,A,,051220*7B
$PMGNTRK,4907.295,N,00216.544,E,00034,M,122432.00,A,,051220*73
$PMGNTRK,4907.285,N,00216.513,E,00034,M,122508.00,A,,051220*78
$PMGNTRK,4907.280,N,00216.497,E,00034,M,122529.00,A,,051220*73
$PMGNTRK,4907.271,N,00216.475,E,00035,M,122554.00,A,,051220*7A
$PMGNTRK,4907.268,N,00216.468,E,00035,M,122601.00,A,,051220*7D
$PMGNTRK,4907.264,N,00216.460,E,00035,M,122613.00,A,,051220*7A
$PMGNTRK,4907.249,N,00216.422,E,00036,M,122656.00,A,,051220*71
$PMGNTRK,4907.240,N,00216.399,E,00037,M,122721.00,A,,051220*7F
$PMGNTRK,4907.233,N,00216.385,E,00037,M,122737.00,A,,051220*71
$PMGNTRK,4907.231,N,00216.377,E,00037,M,122757.00,A,,051220*78
$PMGNTRK,4907.227,N,00216.361,E,00037,M,122815.00,A,,051220*71
$PMGNTRK,4907.225,N,00216.344,E,00037,M,122834.00,A,,051220*77
$PMGNTRK,4907.229,N,00216.300,E,00037,M,122914.00,A,,051220*78
$PMGNTRK,4907.233,N,00216.264,E,00036,M,122948.00,A,,051220*78
$PMGNTRK,4907.236,N,00216.247,E,00036,M,123006.00,A,,051220*7E
$PMGNTRK,4907.237,N,00216.221,E,00036,M,123031.00,A,,051220*7B
$PMGNTRK,4907.241,N,00216.186,E,00035,M,123103.00,A,,051220*77
$PMGNTRK,4907.243,N,00216.169,E,00035,M,123121.00,A,,051220*74
$PMGNTRK,4907.246,N,00216.136,E,00034,M,123154.00,A,,051220*78
$PMGNTRK,4907.249,N,00216.119,E,00034,M,123209.00,A,,051220*71
$PMGNTRK,4907.249,N,00216.093,E,00034,M,123231.00,A,,051220*79
$PMGNTRK,4907.252,N,00216.067,E,00033,M,123257.00,A,,051220*7F
$PMGNTRK,4907.250,N,00216.042,E,00033,M,123321.00,A,,051220*7A
$PMGNTRK,4907.248,N,00216.016,E,00033,M,123346.00,A,,051220*73
$PMGNTRK,4907.246,N,00216.000,E,00033,M,123402.00,A,,051220*7D
$PMGNTRK,4907.242,N,00215.982,E,00033,M,123418.00,A,,051220*72
$PMGNTRK,4907.243,N,00215.965,E,00033,M,123433.00,A,,051220*73
$PMGNTRK,4907.239,N,00215.948,E,00033,M,123445.00,A,,051220*70
$PMGNTRK,4907.238,N,00215.932,E,00033,M,123501.00,A,,051220*7D
$PMGNTRK,4907.233,N,00215.916,E,00033,M,123515.00,A,,051220*75
$PMGNTRK,4907.229,N,00215.910,E,00033,M,123537.00,A,,051220*78
$PMGNTRK,4907.219,N,00215.900,E,00033,M,123552.00,A,,051220*79
$PMGNTRK,4907.215,N,00215.894,E,00033,M,123602.00,A,,051220*7F
$PMGNTRK,4907.212,N,00215.892,E,00033,M,123617.00,A,,051220*7A
$PMGNTRK,4907.213,N,00215.893,E,00033,M,123621.00,A,,051220*7F
$PMGNTRK,4907.207,N,00215.897,E,00033,M,123637.00,A,,051220*79
$PMGNTRK,4907.199,N,00215.921,E,00033,M,123709.00,A,,051220*7D
$PMGNTRK,4907.196,N,00215.928,E,00033,M,123718.00,A,,051220*7B
$PMGNTRK,4907.184,N,00215.948,E,00034,M,123744.00,A,,051220*70
$PMGNTRK,4907.170,N,00215.964,E,00034,M,123808.00,A,,051220*72
$PMGNTRK,4907.156,N,00215.981,E,00034,M,123830.00,A,,051220*76
$PMGNTRK,4907.144,N,00215.999,E,00034,M,123855.00,A,,051220*7F
$PMGNTRK,4907.129,N,00216.023,E,00034,M,123926.00,A,,051220*7A
$PMGNTRK,4907.120,N,00216.036,E,00035,M,123942.00,A,,051220*74
$PMGNTRK,4907.107,N,00216.053,E,00035,M,124006.00,A,,051220*7C
$PMGNTRK,4907.098,N,00216.066,E,00036,M,124023.00,A,,051220*79
$PMGNTRK,4907.081,N,00216.088,E,00037,M,124051.00,A,,051220*75
$PMGNTRK,4907.073,N,00216.101,E,00038,M,124107.00,A,,051220*75
$PMGNTRK,4907.055,N,00216.123,E,00039,M,124136.00,A,,051220*72
$PMGNTRK,4907.042,N,00216.142,E,00039,M,124201.00,A,,051220*74
$PMGNTRK,4907.034,N,00216.155,E,00040,M,124217.00,A,,051220*7A
$PMGNTRK,4907.020,N,00216.171,E,00042,M,124242.00,A,,051220*7B
$PMGNTRK,4907.005,N,00216.187,E,00044,M,124305.00,A,,051220*71
$PMGNTRK,4906.995,N,00216.195,E,00046,M,124323.00,A,,051220*75
$PMGNTRK,4906.985,N,00216.205,E,00048,M,124338.00,A,,051220*7A
$PMGNTRK,4906.982,N,00216.213,E,00049,M,124344.00,A,,051220*70
$PMGNTRK,4906.977,N,00216.217,E,00050,M,124354.00,A,,051220*77
$PMGNTRK,4906.974,N,00216.224,E,00050,M,124403.00,A,,051220*71
$PMGNTRK,4906.977,N,00216.227,E,00050,M,124423.00,A,,051220*73
$PMGNTRK,4906.976,N,00216.227,E,00050,M,124429.00,A,,051220*78
$PMGNTRK,4906.973,N,00216.227,E,00050,M,124437.00,A,,051220*72
$PMGNTRK,4906.973,N,00216.226,E,00050,M,124445.00,A,,051220*76
$PMGNTRK,4906.972,N,00216.225,E,00050,M,124451.00,A,,051220*71
$PMGNTRK,4906.968,N,00216.224,E,00051,M,124457.00,A,,051220*7C
$PMGNTRK,4906.967,N,00216.224,E,00051,M,124459.00,A,,051220*7D
$PMGNTRK,4906.976,N,00216.212,E,00050,M,130524.00,A,,051220*77
$PMGNTRK,4906.963,N,00216.222,E,00052,M,130526.00,A,,051220*70
$PMGNTRK,4906.964,N,00216.223,E,00052,M,130529.00,A,,051220*79
$PMGNTRK,4906.966,N,00216.218,E,00051,M,130532.00,A,,051220*7A
$PMGNTRK,4906.965,N,00216.209,E,00051,M,130546.00,A,,051220*7A
$PMGNTRK,4906.962,N,00216.202,E,00052,M,130554.00,A,,051220*76
$PMGNTRK,4906.958,N,00216.196,E,00052,M,130607.00,A,,051220*74
$PMGNTRK,4906.955,N,00216.179,E,00053,M,130626.00,A,,051220*7A
$PMGNTRK,4906.950,N,00216.164,E,00054,M,130647.00,A,,051220*73
$PMGNTRK,4906.947,N,00216.156,E,00055,M,130659.00,A,,051220*7A
$PMGNTRK,4906.940,N,00216.141,E,00057,M,130715.00,A,,051220*70
$PMGNTRK,4906.934,N,00216.126,E,00058,M,130734.00,A,,051220*7E
$PMGNTRK,4906.925,N,00216.116,E,00060,M,130757.00,A,,051220*73
$PMGNTRK,4906.916,N,00216.106,E,00062,M,130815.00,A,,051220*79
$PMGNTRK,4906.910,N,00216.104,E,00064,M,130824.00,A,,051220*79
$PMGNTRK,4906.906,N,00216.109,E,00066,M,130833.00,A,,051220*77
$PMGNTRK,4906.915,N,00216.131,E,00066,M,130859.00,A,,051220*72
$PMGNTRK,4906.916,N,00216.141,E,00068,M,130911.00,A,,051220*75
$PMGNTRK,4906.915,N,00216.159,E,00070,M,130928.00,A,,051220*7C
$PMGNTRK,4906.918,N,00216.177,E,00071,M,130943.00,A,,051220*71
$PMGNTRK,4906.921,N,00216.194,E,00070,M,130959.00,A,,051220*7C
$PMGNTRK,4906.923,N,00216.213,E,00071,M,131017.00,A,,051220*71
$PMGNTRK,4906.918,N,00216.230,E,00073,M,131034.00,A,,051220*7B
$PMGNTRK,4906.913,N,00216.246,E,00075,M,131054.00,A,,051220*71
$PMGNTRK,4906.912,N,00216.255,E,00075,M,131103.00,A,,051220*71
$PMGNTRK,4906.917,N,00216.280,E,00075,M,131126.00,A,,051220*7B
$PMGNTRK,4906.923,N,00216.296,E,00072,M,131143.00,A,,051220*7F
$PMGNTRK,4906.924,N,00216.312,E,00071,M,131159.00,A,,051220*7D
$PMGNTRK,4906.920,N,00216.329,E,00073,M,131215.00,A,,051220*78
$PMGNTRK,4906.907,N,00216.346,E,00077,M,131239.00,A,,051220*7E
$PMGNTRK,4906.903,N,00216.362,E,00078,M,131256.00,A,,051220*7A
$PMGNTRK,4906.902,N,00216.379,E,00080,M,131312.00,A,,051220*77
$PMGNTRK,4906.896,N,00216.394,E,00081,M,131329.00,A,,051220*71
$PMGNTRK,4906.887,N,00216.407,E,00082,M,131347.00,A,,051220*77
$PMGNTRK,4906.874,N,00216.423,E,00083,M,131414.00,A,,051220*7D
$PMGNTRK,4906.872,N,00216.431,E,00084,M,131430.00,A,,051220*79
$PMGNTRK,4906.853,N,00216.451,E,00084,M,131504.00,A,,051220*7A
$PMGNTRK,4906.824,N,00216.492,E,00085,M,131558.00,A,,051220*7D
$PMGNTRK,4906.802,N,00216.522,E,00086,M,131634.00,A,,051220*79
$PMGNTRK,4906.793,N,00216.532,E,00086,M,131649.00,A,,051220*75
$PMGNTRK,4906.789,N,00216.537,E,00086,M,131658.00,A,,051220*7B
$PMGNTRK,4906.777,N,00216.538,E,00087,M,131726.00,A,,051220*7C
$PMGNTRK,4906.772,N,00216.535,E,00087,M,131735.00,A,,051220*76
$PMGNTRK,4906.767,N,00216.531,E,00087,M,131748.00,A,,051220*7C
$PMGNTRK,4906.740,N,00216.517,E,00087,M,131826.00,A,,051220*7A
$PMGNTRK,4906.729,N,00216.510,E,00087,M,131842.00,A,,051220*70
$PMGNTRK,4906.723,N,00216.510,E,00087,M,131853.00,A,,051220*7A
$PMGNTRK,4906.717,N,00216.506,E,00087,M,131919.00,A,,051220*75
$PMGNTRK,4906.713,N,00216.505,E,00087,M,131925.00,A,,051220*7D
$PMGNTRK,4906.709,N,00216.501,E,00087,M,131931.00,A,,051220*77
$PMGNTRK,4906.707,N,00216.494,E,00087,M,131937.00,A,,051220*72
$PMGNTRK,4906.700,N,00216.478,E,00086,M,131956.00,A,,051220*71
$PMGNTRK,4906.687,N,00216.460,E,00086,M,132021.00,A,,051220*7C
$PMGNTRK,4906.679,N,00216.448,E,00086,M,132036.00,A,,051220*71
$PMGNTRK,4906.672,N,00216.435,E,00086,M,132053.00,A,,051220*73
$PMGNTRK,4906.659,N,00216.416,E,00086,M,132115.00,A,,051220*78
$PMGNTRK,4906.644,N,00216.391,E,00085,M,132143.00,A,,051220*7C
$PMGNTRK,4906.637,N,00216.376,E,00084,M,132201.00,A,,051220*75
$PMGNTRK,4906.622,N,00216.350,E,00083,M,132231.00,A,,051220*71
$PMGNTRK,4906.611,N,00216.328,E,00082,M,132255.00,A,,051220*7D
$PMGNTRK,4906.609,N,00216.320,E,00082,M,132325.00,A,,051220*7A
$PMGNTRK,4906.598,N,00216.301,E,00081,M,132345.00,A,,051220*77
$PMGNTRK,4906.589,N,00216.277,E,00081,M,132406.00,A,,051220*77
$PMGNTRK,4906.586,N,00216.260,E,00081,M,132419.00,A,,051220*70
$PMGNTRK,4906.580,N,00216.233,E,00082,M,132438.00,A,,051220*70
$PMGNTRK,4906.578,N,00216.206,E,00083,M,132458.00,A,,051220*76
$PMGNTRK,4906.572,N,00216.181,E,00083,M,132517.00,A,,051220*7A
$PMGNTRK,4906.569,N,00216.165,E,00083,M,132531.00,A,,051220*7E
$PMGNTRK,4906.561,N,00216.140,E,00082,M,132549.00,A,,051220*7F
$PMGNTRK,4906.542,N,00216.107,E,00081,M,132622.00,A,,051220*70
$PMGNTRK,4906.530,N,00216.088,E,00081,M,132642.00,A,,051220*75
$PMGNTRK,4906.519,N,00216.067,E,00082,M,132703.00,A,,051220*78
$PMGNTRK,4906.512,N,00216.053,E,00082,M,132721.00,A,,051220*74
$PMGNTRK,4906.497,N,00216.028,E,00083,M,132749.00,A,,051220*7B
$PMGNTRK,4906.482,N,00216.001,E,00083,M,132815.00,A,,051220*72
$PMGNTRK,4906.474,N,00215.988,E,00083,M,132829.00,A,,051220*7F
$PMGNTRK,4906.466,N,00215.975,E,00083,M,132842.00,A,,051220*73
$PMGNTRK,4906.454,N,00215.955,E,00084,M,132902.00,A,,051220*72
$PMGNTRK,4906.446,N,00215.941,E,00084,M,132915.00,A,,051220*72
$PMGNTRK,4906.437,N,00215.936,E,00084,M,132927.00,A,,051220*75
$PMGNTRK,4906.424,N,00215.932,E,00085,M,132945.00,A,,051220*76
$PMGNTRK,4906.411,N,00215.928,E,00085,M,133001.00,A,,051220*73
$PMGNTRK,4906.407,N,00215.926,E,00085,M,133009.00,A,,051220*72
$PMGNTRK,4906.396,N,00215.922,E,00085,M,133023.00,A,,051220*71
$PMGNTRK,4906.390,N,00215.920,E,00086,M,133031.00,A,,051220*75
$PMGNTRK,4906.388,N,00215.919,E,00086,M,133039.00,A,,051220*7E
$PMGNTRK,4906.388,N,00215.920,E,00086,M,133053.00,A,,051220*78
$PMGNTRK,4906.381,N,00215.914,E,00086,M,133104.00,A,,051220*75
$PMGNTRK,4906.369,N,00215.909,E,00086,M,133120.00,A,,051220*79
$PMGNTRK,4906.363,N,00215.907,E,00086,M,133128.00,A,,051220*75
$PMGNTRK,4906.346,N,00215.899,E,00087,M,133148.00,A,,051220*73
$PMGNTRK,4906.329,N,00215.893,E,00088,M,133209.00,A,,051220*79
$PMGNTRK,4906.318,N,00215.888,E,00088,M,133223.00,A,,051220*79
$PMGNTRK,4906.306,N,00215.884,E,00088,M,133237.00,A,,051220*7F
$PMGNTRK,4906.294,N,00215.886,E,00088,M,133251.00,A,,051220*77
$PMGNTRK,4906.290,N,00215.893,E,00088,M,133259.00,A,,051220*7F
$PMGNTRK,4906.285,N,00215.918,E,00089,M,133325.00,A,,051220*72
$PMGNTRK,4906.281,N,00215.935,E,00089,M,133340.00,A,,051220*7A
$PMGNTRK,4906.275,N,00215.959,E,00089,M,133401.00,A,,051220*79
$PMGNTRK,4906.268,N,00215.984,E,00090,M,133422.00,A,,051220*7C
$PMGNTRK,4906.258,N,00216.027,E,00090,M,133456.00,A,,051220*7F
$PMGNTRK,4906.251,N,00216.051,E,00091,M,133516.00,A,,051220*73
$PMGNTRK,4906.247,N,00216.067,E,00090,M,133529.00,A,,051220*7C
$PMGNTRK,4906.244,N,00216.083,E,00090,M,133542.00,A,,051220*78
$PMGNTRK,4906.232,N,00216.126,E,00089,M,133616.00,A,,051220*7D
$PMGNTRK,4906.225,N,00216.151,E,00089,M,133638.00,A,,051220*77
$PMGNTRK,4906.220,N,00216.166,E,00089,M,133651.00,A,,051220*79
$PMGNTRK,4906.213,N,00216.191,E,00089,M,133712.00,A,,051220*77
$PMGNTRK,4906.207,N,00216.217,E,00090,M,133735.00,A,,051220*72
$PMGNTRK,4906.201,N,00216.242,E,00090,M,133755.00,A,,051220*72
$PMGNTRK,4906.194,N,00216.266,E,00090,M,133819.00,A,,051220*7C
$PMGNTRK,4906.189,N,00216.291,E,00091,M,133843.00,A,,051220*76
$PMGNTRK,4906.183,N,00216.316,E,00091,M,133904.00,A,,051220*70
$PMGNTRK,4906.177,N,00216.340,E,00091,M,133926.00,A,,051220*78
$PMGNTRK,4906.171,N,00216.364,E,00092,M,133947.00,A,,051220*7C
$PMGNTRK,4906.161,N,00216.387,E,00092,M,134010.00,A,,051220*7C
$PMGNTRK,4906.156,N,00216.411,E,00092,M,134030.00,A,,051220*72
$PMGNTRK,4906.148,N,00216.444,E,00092,M,134059.00,A,,051220*72
$PMGNTRK,4906.141,N,00216.469,E,00092,M,134122.00,A,,051220*79
$PMGNTRK,4906.134,N,00216.493,E,00092,M,134146.00,A,,051220*7C
$PMGNTRK,4906.123,N,00216.534,E,00093,M,134225.00,A,,051220*71
$PMGNTRK,4906.121,N,00216.551,E,00093,M,134240.00,A,,051220*73
$PMGNTRK,4906.119,N,00216.579,E,00093,M,134303.00,A,,051220*74
$PMGNTRK,4906.117,N,00216.604,E,00093,M,134323.00,A,,051220*71
$PMGNTRK,4906.110,N,00216.617,E,00093,M,134337.00,A,,051220*71
$PMGNTRK,4906.104,N,00216.621,E,00093,M,134345.00,A,,051220*74
$PMGNTRK,4906.099,N,00216.619,E,00093,M,134355.00,A,,051220*7B
$PMGNTRK,4906.102,N,00216.602,E,00093,M,134413.00,A,,051220*77
$PMGNTRK,4906.108,N,00216.587,E,00093,M,134429.00,A,,051220*7A
$PMGNTRK,4906.109,N,00216.570,E,00093,M,134445.00,A,,051220*79
$PMGNTRK,4906.108,N,00216.562,E,00093,M,134452.00,A,,051220*7D
$PMGNTRK,4906.100,N,00216.548,E,00093,M,134508.00,A,,051220*73
$PMGNTRK,4906.090,N,00216.541,E,00093,M,134523.00,A,,051220*7B
$PMGNTRK,4906.074,N,00216.527,E,00093,M,134546.00,A,,051220*72
$PMGNTRK,4906.068,N,00216.521,E,00094,M,134556.00,A,,051220*7F
$PMGNTRK,4906.061,N,00216.517,E,00094,M,134608.00,A,,051220*7B
$PMGNTRK,4906.054,N,00216.512,E,00094,M,134618.00,A,,051220*79
$PMGNTRK,4906.044,N,00216.503,E,00094,M,134634.00,A,,051220*76
$PMGNTRK,4906.039,N,00216.498,E,00094,M,134642.00,A,,051220*7E
$PMGNTRK,4906.033,N,00216.492,E,00094,M,134650.00,A,,051220*7D
$PMGNTRK,4906.026,N,00216.487,E,00094,M,134700.00,A,,051220*79
$PMGNTRK,4906.021,N,00216.483,E,00094,M,134708.00,A,,051220*72
$PMGNTRK,4906.015,N,00216.477,E,00094,M,134718.00,A,,051220*7F
$PMGNTRK,4906.014,N,00216.479,E,00094,M,134730.00,A,,051220*7A
$PMGNTRK,4906.014,N,00216.479,E,00094,M,134744.00,A,,051220*79
$PMGNTRK,4906.014,N,00216.478,E,00094,M,134752.00,A,,051220*7F
$PMGNTRK,4906.015,N,00216.479,E,00094,M,134758.00,A,,051220*75
$PMGNTRK,4906.014,N,00216.479,E,00094,M,134810.00,A,,051220*77
$PMGNTRK,4906.012,N,00216.479,E,00094,M,134822.00,A,,051220*70
$PMGNTRK,4906.014,N,00216.479,E,00094,M,134832.00,A,,051220*77
$PMGNTRK,4906.014,N,00216.478,E,00094,M,134844.00,A,,051220*77
$PMGNTRK,4906.009,N,00216.482,E,00094,M,134908.00,A,,051220*77
$PMGNTRK,4906.003,N,00216.482,E,00093,M,134916.00,A,,051220*75
$PMGNTRK,4906.006,N,00216.490,E,00093,M,134930.00,A,,051220*77
$PMGNTRK,4906.020,N,00216.505,E,00094,M,134954.00,A,,051220*7B
$PMGNTRK,4906.025,N,00216.510,E,00093,M,135002.00,A,,051220*76
$PMGNTRK,4906.030,N,00216.525,E,00093,M,135017.00,A,,051220*70
$PMGNTRK,4906.033,N,00216.542,E,00093,M,135034.00,A,,051220*73
$PMGNTRK,4906.032,N,00216.559,E,00092,M,135050.00,A,,051220*7B
$PMGNTRK,4906.031,N,00216.568,E,00092,M,135059.00,A,,051220*73
$PMGNTRK,4906.030,N,00216.586,E,00092,M,135112.00,A,,051220*7C
$PMGNTRK,4906.028,N,00216.604,E,00091,M,135128.00,A,,051220*76
$PMGNTRK,4906.029,N,00216.640,E,00091,M,135158.00,A,,051220*70
$PMGNTRK,4906.028,N,00216.648,E,00091,M,135209.00,A,,051220*7E
$PMGNTRK,4906.024,N,00216.684,E,00089,M,135238.00,A,,051220*79
$PMGNTRK,4906.022,N,00216.718,E,00089,M,135310.00,A,,051220*70
$PMGNTRK,4906.018,N,00216.725,E,00089,M,135319.00,A,,051220*7E
$PMGNTRK,4906.001,N,00216.730,E,00088,M,135343.00,A,,051220*7C
$PMGNTRK,4905.968,N,00216.743,E,00087,M,135429.00,A,,051220*79
$PMGNTRK,4905.905,N,00216.768,E,00084,M,135554.00,A,,051220*73
$PMGNTRK,4905.888,N,00216.774,E,00084,M,135618.00,A,,051220*71
$PMGNTRK,4905.883,N,00216.777,E,00083,M,135628.00,A,,051220*7D
$PMGNTRK,4905.871,N,00216.781,E,00083,M,135644.00,A,,051220*73
$PMGNTRK,4905.866,N,00216.784,E,00083,M,135704.00,A,,051220*75
$PMGNTRK,4905.850,N,00216.790,E,00084,M,135736.00,A,,051220*73
$PMGNTRK,4905.839,N,00216.795,E,00085,M,135755.00,A,,051220*7D
$PMGNTRK,4905.822,N,00216.801,E,00087,M,135820.00,A,,051220*7A
$PMGNTRK,4905.817,N,00216.803,E,00088,M,135828.00,A,,051220*79
$PMGNTRK,4905.811,N,00216.806,E,00088,M,135842.00,A,,051220*76
$PMGNTRK,4905.789,N,00216.814,E,00090,M,135917.00,A,,051220*73
$PMGNTRK,4905.766,N,00216.819,E,00093,M,135951.00,A,,051220*7E
$PMGNTRK,4905.761,N,00216.819,E,00093,M,140000.00,A,,051220*76
$PMGNTRK,4905.743,N,00216.823,E,00096,M,140044.00,A,,051220*7A
$PMGNTRK,4905.716,N,00216.832,E,00102,M,140136.00,A,,051220*72
$PMGNTRK,4905.694,N,00216.843,E,00107,M,140219.00,A,,051220*74
$PMGNTRK,4905.678,N,00216.855,E,00111,M,140249.00,A,,051220*73
$PMGNTRK,4905.668,N,00216.861,E,00113,M,140307.00,A,,051220*7C
$PMGNTRK,4905.658,N,00216.871,E,00116,M,140327.00,A,,051220*79
$PMGNTRK,4905.647,N,00216.878,E,00119,M,140352.00,A,,051220*73
$PMGNTRK,4905.632,N,00216.889,E,00122,M,140424.00,A,,051220*71
$PMGNTRK,4905.622,N,00216.897,E,00124,M,140445.00,A,,051220*7E
$PMGNTRK,4905.607,N,00216.907,E,00126,M,140512.00,A,,051220*70
$PMGNTRK,4905.596,N,00216.915,E,00128,M,140533.00,A,,051220*75
$PMGNTRK,4905.588,N,00216.926,E,00130,M,140554.00,A,,051220*72
$PMGNTRK,4905.579,N,00216.937,E,00131,M,140614.00,A,,051220*7A
$PMGNTRK,4905.574,N,00216.941,E,00132,M,140634.00,A,,051220*77
$PMGNTRK,4905.572,N,00216.949,E,00132,M,140651.00,A,,051220*7A
$PMGNTRK,4905.562,N,00216.958,E,00134,M,140715.00,A,,051220*7C
$PMGNTRK,4905.553,N,00216.968,E,00135,M,140735.00,A,,051220*7E
$PMGNTRK,4905.544,N,00216.978,E,00136,M,140751.00,A,,051220*78
$PMGNTRK,4905.540,N,00216.983,E,00137,M,140802.00,A,,051220*70
$PMGNTRK,4905.534,N,00216.983,E,00138,M,140813.00,A,,051220*7C
$PMGNTRK,4905.526,N,00216.970,E,00139,M,140831.00,A,,051220*72
$PMGNTRK,4905.523,N,00216.962,E,00139,M,140841.00,A,,051220*73
$PMGNTRK,4905.520,N,00216.937,E,00138,M,140905.00,A,,051220*70
$PMGNTRK,4905.520,N,00216.910,E,00136,M,140929.00,A,,051220*75
$PMGNTRK,4905.516,N,00216.894,E,00136,M,140945.00,A,,051220*77
$PMGNTRK,4905.507,N,00216.870,E,00136,M,141011.00,A,,051220*74
$PMGNTRK,4905.498,N,00216.860,E,00137,M,141029.00,A,,051220*78
$PMGNTRK,4905.487,N,00216.851,E,00138,M,141049.00,A,,051220*7D
$PMGNTRK,4905.470,N,00216.849,E,00140,M,141116.00,A,,051220*78
$PMGNTRK,4905.464,N,00216.847,E,00141,M,141126.00,A,,051220*71
$PMGNTRK,4905.453,N,00216.848,E,00143,M,141144.00,A,,051220*7C
$PMGNTRK,4905.440,N,00216.848,E,00146,M,141201.00,A,,051220*79
$PMGNTRK,4905.431,N,00216.839,E,00147,M,141221.00,A,,051220*7A
$PMGNTRK,4905.417,N,00216.823,E,00148,M,141250.00,A,,051220*7C
