$PMGNTRK,4318.974,N,00541.211,E,00878,M,105829.00,A,,030716*75
$PMGNTRK,4318.970,N,00541.210,E,00877,M,105841.00,A,,030716*71
$PMGNTRK,4318.970,N,00541.202,E,00877,M,105900.00,A,,030716*76
$PMGNTRK,4318.971,N,00541.195,E,00876,M,105908.00,A,,030716*73
$PMGNTRK,4318.972,N,00541.190,E,00875,M,105922.00,A,,030716*7E
$PMGNTRK,4318.974,N,00541.187,E,00873,M,110002.00,A,,030716*77
$PMGNTRK,4318.973,N,00541.183,E,00873,M,110011.00,A,,030716*76
$PMGNTRK,4318.974,N,00541.178,E,00873,M,110022.00,A,,030716*75
$PMGNTRK,4318.979,N,00541.163,E,00870,M,110035.00,A,,030716*77
$PMGNTRK,4318.978,N,00541.160,E,00868,M,110041.00,A,,030716*7F
$PMGNTRK,4318.969,N,00541.151,E,00866,M,110102.00,A,,030716*75
$PMGNTRK,4318.965,N,00541.146,E,00865,M,110110.00,A,,030716*7F
$PMGNTRK,4318.958,N,00541.142,E,00865,M,110130.00,A,,030716*77
$PMGNTRK,4318.955,N,00541.138,E,00862,M,110148.00,A,,030716*7F
$PMGNTRK,4318.954,N,00541.134,E,00860,M,110203.00,A,,030716*7C
$PMGNTRK,4318.949,N,00541.129,E,00859,M,110219.00,A,,030716*7D
$PMGNTRK,4318.943,N,00541.126,E,00852,M,110255.00,A,,030716*7B
$PMGNTRK,4318.934,N,00541.113,E,00846,M,110341.00,A,,030716*7C
$PMGNTRK,4318.929,N,00541.107,E,00839,M,110424.00,A,,030716*79
$PMGNTRK,4318.926,N,00541.104,E,00836,M,110454.00,A,,030716*7D
$PMGNTRK,4318.920,N,00541.095,E,00829,M,110524.00,A,,030716*7A
$PMGNTRK,4318.919,N,00541.086,E,00823,M,110545.00,A,,030716*7F
$PMGNTRK,4318.915,N,00541.079,E,00819,M,110605.00,A,,030716*7D
$PMGNTRK,4318.912,N,00541.078,E,00819,M,110623.00,A,,030716*7F
$PMGNTRK,4318.910,N,00541.069,E,00818,M,110639.00,A,,030716*77
$PMGNTRK,4318.904,N,00541.065,E,00815,M,110702.00,A,,030716*7A
$PMGNTRK,4318.903,N,00541.061,E,00810,M,110719.00,A,,030716*76
$PMGNTRK,4318.901,N,00541.058,E,00808,M,110733.00,A,,030716*7F
$PMGNTRK,4318.900,N,00541.034,E,00804,M,110806.00,A,,030716*71
$PMGNTRK,4318.901,N,00541.027,E,00802,M,110819.00,A,,030716*7A
$PMGNTRK,4318.898,N,00541.021,E,00801,M,110830.00,A,,030716*75
$PMGNTRK,4318.888,N,00541.003,E,00793,M,110906.00,A,,030716*74
$PMGNTRK,4318.888,N,00540.994,E,00792,M,110916.00,A,,030716*72
$PMGNTRK,4318.883,N,00540.989,E,00788,M,110927.00,A,,030716*7C
$PMGNTRK,4318.881,N,00540.982,E,00786,M,110937.00,A,,030716*7A
$PMGNTRK,4318.875,N,00540.980,E,00784,M,110946.00,A,,030716*77
$PMGNTRK,4318.874,N,00540.973,E,00784,M,110957.00,A,,030716*7A
$PMGNTRK,4318.871,N,00540.966,E,00782,M,111009.00,A,,030716*7E
$PMGNTRK,4318.863,N,00540.955,E,00781,M,111029.00,A,,030716*7C
$PMGNTRK,4318.857,N,00540.942,E,00781,M,111052.00,A,,030716*71
$PMGNTRK,4318.854,N,00540.936,E,00781,M,111102.00,A,,030716*75
$PMGNTRK,4318.852,N,00540.928,E,00779,M,111113.00,A,,030716*7B
$PMGNTRK,4318.848,N,00540.923,E,00778,M,111127.00,A,,030716*7D
$PMGNTRK,4318.834,N,00540.910,E,00768,M,111233.00,A,,030716*71
$PMGNTRK,4318.832,N,00540.906,E,00765,M,111255.00,A,,030716*7D
$PMGNTRK,4318.826,N,00540.900,E,00757,M,111318.00,A,,030716*77
$PMGNTRK,4318.823,N,00540.893,E,00754,M,111328.00,A,,030716*79
$PMGNTRK,4318.818,N,00540.890,E,00751,M,111340.00,A,,030716*79
$PMGNTRK,4318.813,N,00540.885,E,00750,M,111352.00,A,,030716*74
$PMGNTRK,4318.790,N,00540.881,E,00747,M,111426.00,A,,030716*76
$PMGNTRK,4318.789,N,00540.877,E,00745,M,111439.00,A,,030716*7B
$PMGNTRK,4318.787,N,00540.870,E,00744,M,111451.00,A,,030716*7D
$PMGNTRK,4318.779,N,00540.857,E,00742,M,111520.00,A,,030716*78
$PMGNTRK,4318.780,N,00540.849,E,00741,M,111538.00,A,,030716*7B
$PMGNTRK,4318.780,N,00540.845,E,00741,M,111614.00,A,,030716*7A
$PMGNTRK,4318.775,N,00540.841,E,00741,M,111629.00,A,,030716*7A
$PMGNTRK,4318.770,N,00540.839,E,00740,M,111640.00,A,,030716*7E
$PMGNTRK,4318.767,N,00540.840,E,00739,M,111653.00,A,,030716*7A
$PMGNTRK,4318.761,N,00540.841,E,00739,M,111720.00,A,,030716*78
$PMGNTRK,4318.762,N,00540.837,E,00737,M,111803.00,A,,030716*7A
$PMGNTRK,4318.766,N,00540.835,E,00738,M,111832.00,A,,030716*71
$PMGNTRK,4318.771,N,00540.840,E,00738,M,111845.00,A,,030716*75
$PMGNTRK,4318.784,N,00540.838,E,00741,M,111928.00,A,,030716*74
$PMGNTRK,4318.780,N,00540.843,E,00741,M,111938.00,A,,030716*7D
$PMGNTRK,4318.780,N,00540.851,E,00741,M,111951.00,A,,030716*71
$PMGNTRK,4318.778,N,00540.858,E,00740,M,112002.00,A,,030716*72
$PMGNTRK,4318.773,N,00540.863,E,00738,M,112024.00,A,,030716*7A
$PMGNTRK,4318.769,N,00540.869,E,00738,M,112033.00,A,,030716*7D
$PMGNTRK,4318.760,N,00540.877,E,00740,M,112101.00,A,,030716*74
$PMGNTRK,4318.758,N,00540.886,E,00741,M,112119.00,A,,030716*79
$PMGNTRK,4318.759,N,00540.884,E,00743,M,112203.00,A,,030716*70
$PMGNTRK,4318.761,N,00540.881,E,00743,M,112210.00,A,,030716*7C
$PMGNTRK,4318.763,N,00540.878,E,00741,M,112215.00,A,,030716*7F
$PMGNTRK,4318.769,N,00540.869,E,00738,M,112230.00,A,,030716*7C
$PMGNTRK,4318.769,N,00540.867,E,00737,M,112236.00,A,,030716*7B
$PMGNTRK,4318.767,N,00540.865,E,00736,M,112244.00,A,,030716*73
$PMGNTRK,4318.761,N,00540.863,E,00737,M,112258.00,A,,030716*7F
$PMGNTRK,4318.758,N,00540.857,E,00735,M,112311.00,A,,030716*7C
$PMGNTRK,4318.753,N,00540.853,E,00735,M,112320.00,A,,030716*71
$PMGNTRK,4318.746,N,00540.851,E,00731,M,112405.00,A,,030716*73
$PMGNTRK,4318.743,N,00540.848,E,00732,M,112409.00,A,,030716*71
$PMGNTRK,4318.741,N,00540.845,E,00732,M,112413.00,A,,030716*75
$PMGNTRK,4318.739,N,00540.842,E,00732,M,112419.00,A,,030716*77
$PMGNTRK,4318.737,N,00540.839,E,00732,M,112426.00,A,,030716*79
$PMGNTRK,4318.738,N,00540.831,E,00731,M,112437.00,A,,030716*7D
$PMGNTRK,4318.735,N,00540.824,E,00730,M,112447.00,A,,030716*72
$PMGNTRK,4318.731,N,00540.819,E,00729,M,112458.00,A,,030716*7E
$PMGNTRK,4318.721,N,00540.804,E,00724,M,112542.00,A,,030716*74
$PMGNTRK,4318.717,N,00540.799,E,00721,M,112601.00,A,,030716*7B
$PMGNTRK,4318.712,N,00540.797,E,00721,M,112611.00,A,,030716*71
$PMGNTRK,4318.707,N,00540.796,E,00720,M,112625.00,A,,030716*72
$PMGNTRK,4318.703,N,00540.789,E,00718,M,112637.00,A,,030716*70
$PMGNTRK,4318.698,N,00540.780,E,00717,M,112700.00,A,,030716*70
$PMGNTRK,4318.699,N,00540.772,E,00714,M,112714.00,A,,030716*7A
$PMGNTRK,4318.694,N,00540.768,E,00712,M,112727.00,A,,030716*7A
$PMGNTRK,4318.684,N,00540.749,E,00708,M,112804.00,A,,030716*7D
$PMGNTRK,4318.681,N,00540.736,E,00703,M,112834.00,A,,030716*78
$PMGNTRK,4318.677,N,00540.730,E,00701,M,112842.00,A,,030716*74
$PMGNTRK,4318.672,N,00540.726,E,00701,M,112856.00,A,,030716*73
$PMGNTRK,4318.672,N,00540.718,E,00698,M,112908.00,A,,030716*75
$PMGNTRK,4318.669,N,00540.711,E,00697,M,112916.00,A,,030716*76
$PMGNTRK,4318.669,N,00540.688,E,00690,M,112951.00,A,,030716*73
$PMGNTRK,4318.670,N,00540.688,E,00685,M,113103.00,A,,030716*71
$PMGNTRK,4318.669,N,00540.684,E,00684,M,113118.00,A,,030716*7E
$PMGNTRK,4318.666,N,00540.682,E,00684,M,113141.00,A,,030716*7B
$PMGNTRK,4318.665,N,00540.674,E,00683,M,113205.00,A,,030716*75
$PMGNTRK,4318.671,N,00540.675,E,00682,M,113221.00,A,,030716*76
$PMGNTRK,4318.676,N,00540.669,E,00674,M,113254.00,A,,030716*77
$PMGNTRK,4318.678,N,00540.665,E,00673,M,113308.00,A,,030716*7A
$PMGNTRK,4318.678,N,00540.655,E,00673,M,113327.00,A,,030716*74
$PMGNTRK,4318.681,N,00540.629,E,00666,M,113504.00,A,,030716*7A
$PMGNTRK,4318.682,N,00540.623,E,00671,M,113523.00,A,,030716*70
$PMGNTRK,4318.686,N,00540.622,E,00670,M,113539.00,A,,030716*7F
$PMGNTRK,4318.688,N,00540.615,E,00670,M,113552.00,A,,030716*78
$PMGNTRK,4318.690,N,00540.607,E,00671,M,113619.00,A,,030716*7F
$PMGNTRK,4318.695,N,00540.605,E,00669,M,113631.00,A,,030716*7B
$PMGNTRK,4318.698,N,00540.603,E,00665,M,113643.00,A,,030716*79
$PMGNTRK,4318.704,N,00540.601,E,00666,M,113711.00,A,,030716*7A
$PMGNTRK,4318.707,N,00540.599,E,00669,M,113736.00,A,,030716*71
$PMGNTRK,4318.708,N,00540.594,E,00670,M,113754.00,A,,030716*7F
$PMGNTRK,4318.713,N,00540.592,E,00670,M,113807.00,A,,030716*7A
$PMGNTRK,4318.717,N,00540.597,E,00669,M,113817.00,A,,030716*72
$PMGNTRK,4318.723,N,00540.604,E,00671,M,113838.00,A,,030716*78
$PMGNTRK,4318.731,N,00540.607,E,00672,M,113905.00,A,,030716*74
$PMGNTRK,4318.736,N,00540.614,E,00673,M,113931.00,A,,030716*77
$PMGNTRK,4318.742,N,00540.616,E,00673,M,113944.00,A,,030716*74
$PMGNTRK,4318.754,N,00540.621,E,00669,M,114020.00,A,,030716*70
$PMGNTRK,4318.756,N,00540.618,E,00666,M,114034.00,A,,030716*72
$PMGNTRK,4318.760,N,00540.623,E,00665,M,114043.00,A,,030716*7C
$PMGNTRK,4318.767,N,00540.624,E,00667,M,114106.00,A,,030716*7E
$PMGNTRK,4318.772,N,00540.620,E,00666,M,114124.00,A,,030716*7F
$PMGNTRK,4318.775,N,00540.612,E,00665,M,114145.00,A,,030716*7D
$PMGNTRK,4318.777,N,00540.605,E,00664,M,114155.00,A,,030716*79
$PMGNTRK,4318.787,N,00540.586,E,00661,M,114237.00,A,,030716*7C
$PMGNTRK,4318.785,N,00540.578,E,00660,M,114250.00,A,,030716*7F
$PMGNTRK,4318.784,N,00540.571,E,00662,M,114257.00,A,,030716*72
$PMGNTRK,4318.783,N,00540.555,E,00660,M,114318.00,A,,030716*7B
$PMGNTRK,4318.778,N,00540.532,E,00660,M,114351.00,A,,030716*73
$PMGNTRK,4318.776,N,00540.525,E,00660,M,114402.00,A,,030716*7A
$PMGNTRK,4318.769,N,00540.503,E,00663,M,114435.00,A,,030716*77
$PMGNTRK,4318.770,N,00540.500,E,00664,M,114442.00,A,,030716*7B
$PMGNTRK,4318.767,N,00540.493,E,00664,M,114451.00,A,,030716*74
$PMGNTRK,4318.763,N,00540.482,E,00666,M,114506.00,A,,030716*71
$PMGNTRK,4318.760,N,00540.479,E,00667,M,114512.00,A,,030716*72
$PMGNTRK,4318.759,N,00540.475,E,00667,M,114520.00,A,,030716*75
$PMGNTRK,4318.758,N,00540.467,E,00666,M,114532.00,A,,030716*75
$PMGNTRK,4318.759,N,00540.452,E,00665,M,114547.00,A,,030716*73
$PMGNTRK,4318.755,N,00540.437,E,00664,M,114603.00,A,,030716*7E
$PMGNTRK,4318.753,N,00540.404,E,00664,M,114639.00,A,,030716*71
$PMGNTRK,4318.753,N,00540.397,E,00664,M,114652.00,A,,030716*71
$PMGNTRK,4318.751,N,00540.389,E,00664,M,114701.00,A,,030716*7B
$PMGNTRK,4318.752,N,00540.381,E,00665,M,114715.00,A,,030716*74
$PMGNTRK,4318.749,N,00540.375,E,00665,M,114724.00,A,,030716*77
$PMGNTRK,4318.748,N,00540.368,E,00666,M,114735.00,A,,030716*79
$PMGNTRK,4318.748,N,00540.360,E,00667,M,114801.00,A,,030716*78
$PMGNTRK,4318.747,N,00540.356,E,00667,M,114806.00,A,,030716*75
$PMGNTRK,4318.744,N,00540.357,E,00667,M,114815.00,A,,030716*75
$PMGNTRK,4318.742,N,00540.358,E,00667,M,114819.00,A,,030716*70
$PMGNTRK,4318.736,N,00540.358,E,00667,M,114831.00,A,,030716*79
$PMGNTRK,4318.734,N,00540.353,E,00669,M,114927.00,A,,030716*78
$PMGNTRK,4318.732,N,00540.350,E,00669,M,114944.00,A,,030716*78
$PMGNTRK,4318.726,N,00540.342,E,00668,M,115018.00,A,,030716*7E
$PMGNTRK,4318.721,N,00540.339,E,00668,M,115030.00,A,,030716*7F
$PMGNTRK,4318.715,N,00540.337,E,00668,M,115040.00,A,,030716*71
$PMGNTRK,4318.705,N,00540.330,E,00668,M,115113.00,A,,030716*70
$PMGNTRK,4318.704,N,00540.327,E,00667,M,115127.00,A,,030716*7F
$PMGNTRK,4318.698,N,00540.324,E,00667,M,115142.00,A,,030716*7B
$PMGNTRK,4318.693,N,00540.320,E,00667,M,115158.00,A,,030716*7F
$PMGNTRK,4318.683,N,00540.316,E,00663,M,115230.00,A,,030716*72
$PMGNTRK,4318.675,N,00540.303,E,00660,M,115327.00,A,,030716*7B
$PMGNTRK,4318.669,N,00540.295,E,00656,M,115414.00,A,,030716*7A
$PMGNTRK,4318.668,N,00540.290,E,00650,M,115432.00,A,,030716*7C
$PMGNTRK,4318.663,N,00540.289,E,00648,M,115504.00,A,,030716*72
$PMGNTRK,4318.660,N,00540.285,E,00646,M,115526.00,A,,030716*73
$PMGNTRK,4318.650,N,00540.281,E,00640,M,115643.00,A,,030716*72
$PMGNTRK,4318.648,N,00540.278,E,00636,M,115706.00,A,,030716*7C
$PMGNTRK,4318.643,N,00540.276,E,00635,M,115727.00,A,,030716*79
$PMGNTRK,4318.631,N,00540.268,E,00629,M,115816.00,A,,030716*73
$PMGNTRK,4318.625,N,00540.269,E,00626,M,115835.00,A,,030716*79
$PMGNTRK,4318.620,N,00540.271,E,00621,M,115911.00,A,,030716*75
$PMGNTRK,4318.615,N,00540.268,E,00618,M,115930.00,A,,030716*72
$PMGNTRK,4318.613,N,00540.261,E,00618,M,115947.00,A,,030716*7D
$PMGNTRK,4318.606,N,00540.258,E,00617,M,120013.00,A,,030716*72
$PMGNTRK,4318.602,N,00540.260,E,00616,M,120032.00,A,,030716*7F
$PMGNTRK,4318.597,N,00540.256,E,00613,M,120101.00,A,,030716*71
$PMGNTRK,4318.589,N,00540.262,E,00605,M,120218.00,A,,030716*75
$PMGNTRK,4318.586,N,00540.262,E,00602,M,120245.00,A,,030716*75
$PMGNTRK,4318.581,N,00540.263,E,00590,M,120417.00,A,,030716*7A
$PMGNTRK,4318.577,N,00540.266,E,00588,M,120456.00,A,,030716*7A
$PMGNTRK,4318.571,N,00540.271,E,00586,M,120531.00,A,,030716*74
$PMGNTRK,4318.567,N,00540.270,E,00581,M,120546.00,A,,030716*75
$PMGNTRK,4318.562,N,00540.275,E,00578,M,120602.00,A,,030716*70
$PMGNTRK,4318.556,N,00540.276,E,00571,M,120626.00,A,,030716*7B
$PMGNTRK,4318.554,N,00540.280,E,00570,M,120639.00,A,,030716*7F
$PMGNTRK,4318.548,N,00540.279,E,00569,M,120650.00,A,,030716*73
$PMGNTRK,4318.542,N,00540.279,E,00567,M,120659.00,A,,030716*7E
$PMGNTRK,4318.538,N,00540.276,E,00564,M,120710.00,A,,030716*73
$PMGNTRK,4318.532,N,00540.276,E,00563,M,120721.00,A,,030716*7C
$PMGNTRK,4318.527,N,00540.272,E,00560,M,120733.00,A,,030716*7C
$PMGNTRK,4318.510,N,00540.270,E,00551,M,120804.00,A,,030716*73
$PMGNTRK,4318.488,N,00540.264,E,00545,M,120836.00,A,,030716*72
$PMGNTRK,4318.471,N,00540.260,E,00540,M,120907.00,A,,030716*76
$PMGNTRK,4318.460,N,00540.255,E,00537,M,120925.00,A,,030716*70
$PMGNTRK,4318.454,N,00540.254,E,00536,M,120935.00,A,,030716*76
$PMGNTRK,4318.448,N,00540.249,E,00534,M,120955.00,A,,030716*73
$PMGNTRK,4318.431,N,00540.247,E,00532,M,121021.00,A,,030716*7E
$PMGNTRK,4318.425,N,00540.247,E,00530,M,121029.00,A,,030716*71
$PMGNTRK,4318.409,N,00540.246,E,00528,M,121057.00,A,,030716*7E
$PMGNTRK,4318.403,N,00540.248,E,00526,M,121109.00,A,,030716*7E
$PMGNTRK,4318.398,N,00540.250,E,00525,M,121120.00,A,,030716*7A
$PMGNTRK,4318.382,N,00540.259,E,00518,M,121158.00,A,,030716*79
$PMGNTRK,4318.372,N,00540.266,E,00516,M,121218.00,A,,030716*73
$PMGNTRK,4318.366,N,00540.266,E,00515,M,121228.00,A,,030716*76
$PMGNTRK,4318.362,N,00540.261,E,00512,M,121240.00,A,,030716*7C
$PMGNTRK,4318.360,N,00540.253,E,00511,M,121253.00,A,,030716*7E
$PMGNTRK,4318.357,N,00540.251,E,00508,M,121312.00,A,,030716*74
$PMGNTRK,4318.352,N,00540.253,E,00507,M,121332.00,A,,030716*7E
$PMGNTRK,4318.348,N,00540.245,E,00503,M,121352.00,A,,030716*70
$PMGNTRK,4318.332,N,00540.236,E,00500,M,121422.00,A,,030716*7A
$PMGNTRK,4318.327,N,00540.235,E,00498,M,121442.00,A,,030716*7B
$PMGNTRK,4318.321,N,00540.233,E,00498,M,121451.00,A,,030716*79
$PMGNTRK,4318.311,N,00540.227,E,00496,M,121522.00,A,,030716*74
$PMGNTRK,4318.300,N,00540.227,E,00492,M,121551.00,A,,030716*74
$PMGNTRK,4318.297,N,00540.220,E,00490,M,121603.00,A,,030716*7A
$PMGNTRK,4318.295,N,00540.218,E,00488,M,121614.00,A,,030716*7C
$PMGNTRK,4318.289,N,00540.219,E,00487,M,121628.00,A,,030716*70
$PMGNTRK,4318.284,N,00540.223,E,00485,M,121639.00,A,,030716*76
$PMGNTRK,4318.279,N,00540.221,E,00483,M,121657.00,A,,030716*78
$PMGNTRK,4318.271,N,00540.216,E,00478,M,121744.00,A,,030716*73
$PMGNTRK,4318.267,N,00540.208,E,00471,M,121813.00,A,,030716*7F
$PMGNTRK,4318.265,N,00540.206,E,00472,M,121826.00,A,,030716*76
$PMGNTRK,4318.252,N,00540.206,E,00462,M,121916.00,A,,030716*71
$PMGNTRK,4318.250,N,00540.197,E,00456,M,121945.00,A,,030716*79
$PMGNTRK,4318.245,N,00540.194,E,00451,M,122000.00,A,,030716*72
$PMGNTRK,4318.240,N,00540.190,E,00450,M,122011.00,A,,030716*72
$PMGNTRK,4318.234,N,00540.183,E,00444,M,122056.00,A,,030716*75
$PMGNTRK,4318.230,N,00540.184,E,00444,M,122112.00,A,,030716*77
$PMGNTRK,4318.227,N,00540.176,E,00442,M,122136.00,A,,030716*7C
$PMGNTRK,4318.222,N,00540.174,E,00439,M,122207.00,A,,030716*76
$PMGNTRK,4318.214,N,00540.168,E,00433,M,122244.00,A,,030716*73
$PMGNTRK,4318.210,N,00540.160,E,00428,M,122321.00,A,,030716*77
$PMGNTRK,4318.208,N,00540.149,E,00424,M,122405.00,A,,030716*78
$PMGNTRK,4318.207,N,00540.133,E,00416,M,122440.00,A,,030716*7A
$PMGNTRK,4318.211,N,00540.129,E,00414,M,122500.00,A,,030716*71
$PMGNTRK,4318.210,N,00540.128,E,00412,M,122641.00,A,,030716*71
$PMGNTRK,4318.206,N,00540.124,E,00411,M,122713.00,A,,030716*7F
$PMGNTRK,4318.199,N,00540.111,E,00410,M,122725.00,A,,030716*78
$PMGNTRK,4318.185,N,00540.085,E,00415,M,122750.00,A,,030716*7E
$PMGNTRK,4318.170,N,00540.069,E,00415,M,122816.00,A,,030716*7B
$PMGNTRK,4318.165,N,00540.065,E,00415,M,122826.00,A,,030716*70
$PMGNTRK,4318.160,N,00540.061,E,00415,M,122835.00,A,,030716*73
$PMGNTRK,4318.158,N,00540.054,E,00415,M,122842.00,A,,030716*7E
$PMGNTRK,4318.156,N,00540.039,E,00413,M,122859.00,A,,030716*77
$PMGNTRK,4318.153,N,00540.033,E,00411,M,122912.00,A,,030716*74
$PMGNTRK,4318.148,N,00540.028,E,00411,M,122919.00,A,,030716*7F
$PMGNTRK,4318.143,N,00540.024,E,00412,M,122928.00,A,,030716*79
$PMGNTRK,4318.119,N,00540.019,E,00412,M,123002.00,A,,030716*78
$PMGNTRK,4318.115,N,00540.014,E,00411,M,123015.00,A,,030716*7C
$PMGNTRK,4318.113,N,00540.004,E,00409,M,123034.00,A,,030716*71
$PMGNTRK,4318.115,N,00539.997,E,00408,M,123043.00,A,,030716*7B
$PMGNTRK,4318.114,N,00539.990,E,00406,M,123056.00,A,,030716*77
$PMGNTRK,4318.110,N,00539.989,E,00405,M,123111.00,A,,030716*7A
$PMGNTRK,4318.099,N,00539.990,E,00401,M,123135.00,A,,030716*70
$PMGNTRK,4318.097,N,00539.986,E,00398,M,123147.00,A,,030716*7B
$PMGNTRK,4318.102,N,00539.983,E,00397,M,123159.00,A,,030716*73
$PMGNTRK,4318.105,N,00539.976,E,00396,M,123209.00,A,,030716*79
$PMGNTRK,4318.107,N,00539.968,E,00395,M,123220.00,A,,030716*7C
$PMGNTRK,4318.106,N,00539.960,E,00394,M,123228.00,A,,030716*7C
$PMGNTRK,4318.109,N,00539.953,E,00394,M,123237.00,A,,030716*7D
$PMGNTRK,4318.107,N,00539.945,E,00393,M,123246.00,A,,030716*75
$PMGNTRK,4318.109,N,00539.930,E,00392,M,123309.00,A,,030716*72
$PMGNTRK,4318.109,N,00539.922,E,00389,M,123324.00,A,,030716*74
$PMGNTRK,4318.111,N,00539.916,E,00385,M,123343.00,A,,030716*77
$PMGNTRK,4318.108,N,00539.909,E,00383,M,123354.00,A,,030716*71
$PMGNTRK,4318.103,N,00539.905,E,00381,M,123403.00,A,,030716*71
$PMGNTRK,4318.102,N,00539.896,E,00378,M,123422.00,A,,030716*7E
$PMGNTRK,4318.103,N,00539.889,E,00375,M,123437.00,A,,030716*78
$PMGNTRK,4318.095,N,00539.870,E,00370,M,123510.00,A,,030716*71
$PMGNTRK,4318.086,N,00539.850,E,00367,M,123542.00,A,,030716*70
$PMGNTRK,4318.081,N,00539.835,E,00364,M,123559.00,A,,030716*7D
$PMGNTRK,4318.077,N,00539.830,E,00363,M,123617.00,A,,030716*7F
$PMGNTRK,4318.071,N,00539.829,E,00361,M,123625.00,A,,030716*72
$PMGNTRK,4318.065,N,00539.832,E,00361,M,123629.00,A,,030716*71
$PMGNTRK,4318.059,N,00539.833,E,00356,M,123644.00,A,,030716*70
$PMGNTRK,4318.057,N,00539.840,E,00352,M,123655.00,A,,030716*7E
$PMGNTRK,4318.047,N,00539.847,E,00344,M,123710.00,A,,030716*7F
$PMGNTRK,4318.030,N,00539.849,E,00333,M,123734.00,A,,030716*77
$PMGNTRK,4318.026,N,00539.842,E,00332,M,123744.00,A,,030716*7D
$PMGNTRK,4318.022,N,00539.834,E,00331,M,123752.00,A,,030716*7C
$PMGNTRK,4318.015,N,00539.828,E,00331,M,123805.00,A,,030716*78
$PMGNTRK,4317.998,N,00539.824,E,00325,M,123836.00,A,,030716*72
$PMGNTRK,4317.980,N,00539.818,E,00317,M,123903.00,A,,030716*72
$PMGNTRK,4317.957,N,00539.820,E,00309,M,123934.00,A,,030716*78
$PMGNTRK,4317.946,N,00539.815,E,00304,M,123952.00,A,,030716*73
$PMGNTRK,4317.942,N,00539.809,E,00303,M,124002.00,A,,030716*76
$PMGNTRK,4317.931,N,00539.796,E,00303,M,124022.00,A,,030716*79
$PMGNTRK,4317.924,N,00539.796,E,00302,M,124029.00,A,,030716*77
$PMGNTRK,4317.907,N,00539.788,E,00299,M,124054.00,A,,030716*70
$PMGNTRK,4317.902,N,00539.783,E,00299,M,124106.00,A,,030716*78
$PMGNTRK,4317.898,N,00539.777,E,00299,M,124115.00,A,,030716*73
$PMGNTRK,4317.887,N,00539.775,E,00298,M,124134.00,A,,030716*7D
$PMGNTRK,4317.864,N,00539.777,E,00295,M,124208.00,A,,030716*73
$PMGNTRK,4317.847,N,00539.780,E,00291,M,124227.00,A,,030716*73
$PMGNTRK,4317.826,N,00539.765,E,00287,M,124302.00,A,,030716*7E
$PMGNTRK,4317.821,N,00539.761,E,00287,M,124309.00,A,,030716*76
$PMGNTRK,4317.804,N,00539.755,E,00284,M,124338.00,A,,030716*77
$PMGNTRK,4317.782,N,00539.751,E,00284,M,124406.00,A,,030716*78
$PMGNTRK,4317.776,N,00539.755,E,00282,M,124420.00,A,,030716*75
$PMGNTRK,4317.769,N,00539.756,E,00282,M,124428.00,A,,030716*70
$PMGNTRK,4317.763,N,00539.757,E,00280,M,124437.00,A,,030716*77
$PMGNTRK,4317.758,N,00539.753,E,00280,M,124446.00,A,,030716*7D
$PMGNTRK,4317.752,N,00539.754,E,00279,M,124456.00,A,,030716*77
$PMGNTRK,4317.742,N,00539.762,E,00278,M,124509.00,A,,030716*79
$PMGNTRK,4317.736,N,00539.758,E,00277,M,124523.00,A,,030716*74
$PMGNTRK,4317.730,N,00539.759,E,00276,M,124528.00,A,,030716*79
$PMGNTRK,4317.725,N,00539.757,E,00276,M,124536.00,A,,030716*7C
$PMGNTRK,4317.714,N,00539.761,E,00276,M,124548.00,A,,030716*72
$PMGNTRK,4317.694,N,00539.765,E,00274,M,124616.00,A,,030716*75
$PMGNTRK,4317.689,N,00539.761,E,00274,M,124626.00,A,,030716*7E
$PMGNTRK,4317.688,N,00539.765,E,00274,M,124629.00,A,,030716*74
$PMGNTRK,4317.686,N,00539.769,E,00274,M,124631.00,A,,030716*7F
$PMGNTRK,4317.683,N,00539.769,E,00274,M,124633.00,A,,030716*78
$PMGNTRK,4317.667,N,00539.767,E,00274,M,124652.00,A,,030716*7B
$PMGNTRK,4317.662,N,00539.762,E,00274,M,124714.00,A,,030716*78
$PMGNTRK,4317.657,N,00539.767,E,00274,M,124722.00,A,,030716*7E
$PMGNTRK,4317.651,N,00539.768,E,00273,M,124728.00,A,,030716*7A
$PMGNTRK,4317.645,N,00539.769,E,00273,M,124740.00,A,,030716*70
$PMGNTRK,4317.628,N,00539.768,E,00271,M,124803.00,A,,030716*70
$PMGNTRK,4317.624,N,00539.764,E,00271,M,124818.00,A,,030716*7A
$PMGNTRK,4317.618,N,00539.762,E,00271,M,124824.00,A,,030716*7C
$PMGNTRK,4317.599,N,00539.741,E,00272,M,124858.00,A,,030716*7F
$PMGNTRK,4317.588,N,00539.733,E,00271,M,124910.00,A,,030716*74
$PMGNTRK,4317.582,N,00539.720,E,00269,M,124931.00,A,,030716*76
$PMGNTRK,4317.578,N,00539.715,E,00269,M,124941.00,A,,030716*72
$PMGNTRK,4317.568,N,00539.705,E,00270,M,125006.00,A,,030716*71
$PMGNTRK,4317.562,N,00539.701,E,00269,M,125012.00,A,,030716*72
$PMGNTRK,4317.556,N,00539.701,E,00268,M,125019.00,A,,030716*7F
$PMGNTRK,4317.537,N,00539.681,E,00267,M,125052.00,A,,030716*71
