$PMGNTRK,5053.177,N,00139.802,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,5053.175,N,00139.800,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,5053.173,N,00139.799,E,00015,M,000000.00,A,,000000*7E
$PMGNTRK,5053.171,N,00139.797,E,00015,M,000000.00,A,,000000*72
$PMGNTRK,5053.168,N,00139.795,E,00015,M,000000.00,A,,000000*78
$PMGNTRK,5053.164,N,00139.794,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,5053.162,N,00139.794,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,5053.161,N,00139.793,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,5053.161,N,00139.792,E,00015,M,000000.00,A,,000000*76
$PMGNTRK,5053.161,N,00139.791,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,5053.160,N,00139.790,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,5053.158,N,00139.790,E,00015,M,000000.00,A,,000000*7E
$PMGNTRK,5053.156,N,00139.790,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,5053.155,N,00139.790,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,5053.153,N,00139.790,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,5053.152,N,00139.790,E,00015,M,000000.00,A,,000000*74
$PMGNTRK,5053.150,N,00139.790,E,00015,M,000000.00,A,,000000*76
$PMGNTRK,5053.149,N,00139.791,E,00015,M,000000.00,A,,000000*7F
$PMGNTRK,5053.147,N,00139.791,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,5053.146,N,00139.792,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,5053.144,N,00139.792,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,5053.143,N,00139.793,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,5053.141,N,00139.793,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,5053.140,N,00139.795,E,00016,M,000000.00,A,,000000*71
$PMGNTRK,5053.139,N,00139.796,E,00016,M,000000.00,A,,000000*7C
$PMGNTRK,5053.138,N,00139.796,E,00016,M,000000.00,A,,000000*7D
$PMGNTRK,5053.137,N,00139.796,E,00016,M,000000.00,A,,000000*72
$PMGNTRK,5053.136,N,00139.796,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,5053.135,N,00139.797,E,00016,M,000000.00,A,,000000*71
$PMGNTRK,5053.133,N,00139.797,E,00016,M,000000.00,A,,000000*77
$PMGNTRK,5053.131,N,00139.798,E,00016,M,000000.00,A,,000000*7A
$PMGNTRK,5053.130,N,00139.798,E,00017,M,000000.00,A,,000000*7A
$PMGNTRK,5053.128,N,00139.799,E,00017,M,000000.00,A,,000000*72
$PMGNTRK,5053.126,N,00139.799,E,00017,M,000000.00,A,,000000*7C
$PMGNTRK,5053.124,N,00139.800,E,00017,M,000000.00,A,,000000*71
$PMGNTRK,5053.123,N,00139.800,E,00017,M,000000.00,A,,000000*76
$PMGNTRK,5053.122,N,00139.801,E,00018,M,000000.00,A,,000000*79
$PMGNTRK,5053.121,N,00139.801,E,00018,M,000000.00,A,,000000*7A
$PMGNTRK,5053.119,N,00139.801,E,00018,M,000000.00,A,,000000*71
$PMGNTRK,5053.117,N,00139.801,E,00018,M,000000.00,A,,000000*7F
$PMGNTRK,5053.116,N,00139.802,E,00018,M,000000.00,A,,000000*7D
$PMGNTRK,5053.115,N,00139.802,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,5053.114,N,00139.803,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,5053.112,N,00139.803,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,5053.111,N,00139.803,E,00019,M,000000.00,A,,000000*7A
$PMGNTRK,5053.109,N,00139.804,E,00019,M,000000.00,A,,000000*74
$PMGNTRK,5053.107,N,00139.805,E,00019,M,000000.00,A,,000000*7B
$PMGNTRK,5053.105,N,00139.806,E,00019,M,000000.00,A,,000000*7A
$PMGNTRK,5053.103,N,00139.806,E,00019,M,000000.00,A,,000000*7C
$PMGNTRK,5053.102,N,00139.806,E,00019,M,000000.00,A,,000000*7D
$PMGNTRK,5053.100,N,00139.807,E,00019,M,000000.00,A,,000000*7E
$PMGNTRK,5053.099,N,00139.808,E,00020,M,000000.00,A,,000000*7A
$PMGNTRK,5053.099,N,00139.809,E,00020,M,000000.00,A,,000000*7B
$PMGNTRK,5053.099,N,00139.811,E,00020,M,000000.00,A,,000000*72
$PMGNTRK,5053.098,N,00139.812,E,00020,M,000000.00,A,,000000*70
$PMGNTRK,5053.096,N,00139.812,E,00020,M,000000.00,A,,000000*7E
$PMGNTRK,5053.095,N,00139.811,E,00020,M,000000.00,A,,000000*7E
$PMGNTRK,5053.093,N,00139.812,E,00020,M,000000.00,A,,000000*7B
$PMGNTRK,5053.091,N,00139.812,E,00020,M,000000.00,A,,000000*79
$PMGNTRK,5053.090,N,00139.812,E,00020,M,000000.00,A,,000000*78
$PMGNTRK,5053.088,N,00139.812,E,00020,M,000000.00,A,,000000*71
$PMGNTRK,5053.086,N,00139.813,E,00021,M,000000.00,A,,000000*7F
$PMGNTRK,5053.085,N,00139.813,E,00021,M,000000.00,A,,000000*7C
$PMGNTRK,5053.084,N,00139.813,E,00021,M,000000.00,A,,000000*7D
$PMGNTRK,5053.083,N,00139.813,E,00021,M,000000.00,A,,000000*7A
$PMGNTRK,5053.082,N,00139.812,E,00021,M,000000.00,A,,000000*7A
$PMGNTRK,5053.080,N,00139.812,E,00021,M,000000.00,A,,000000*78
$PMGNTRK,5053.079,N,00139.813,E,00022,M,000000.00,A,,000000*7C
$PMGNTRK,5053.077,N,00139.813,E,00022,M,000000.00,A,,000000*72
$PMGNTRK,5053.076,N,00139.813,E,00022,M,000000.00,A,,000000*73
$PMGNTRK,5053.074,N,00139.813,E,00022,M,000000.00,A,,000000*71
$PMGNTRK,5053.072,N,00139.814,E,00022,M,000000.00,A,,000000*70
$PMGNTRK,5053.072,N,00139.814,E,00022,M,000000.00,A,,000000*70
$PMGNTRK,5053.071,N,00139.814,E,00022,M,000000.00,A,,000000*73
$PMGNTRK,5053.070,N,00139.813,E,00023,M,000000.00,A,,000000*74
$PMGNTRK,5053.069,N,00139.814,E,00023,M,000000.00,A,,000000*7B
$PMGNTRK,5053.068,N,00139.815,E,00023,M,000000.00,A,,000000*7B
$PMGNTRK,5053.066,N,00139.816,E,00023,M,000000.00,A,,000000*76
$PMGNTRK,5053.064,N,00139.817,E,00023,M,000000.00,A,,000000*75
$PMGNTRK,5053.063,N,00139.818,E,00023,M,000000.00,A,,000000*7D
$PMGNTRK,5053.062,N,00139.820,E,00023,M,000000.00,A,,000000*77
$PMGNTRK,5053.061,N,00139.821,E,00023,M,000000.00,A,,000000*75
$PMGNTRK,5053.059,N,00139.821,E,00024,M,000000.00,A,,000000*79
$PMGNTRK,5053.058,N,00139.820,E,00024,M,000000.00,A,,000000*79
$PMGNTRK,5053.057,N,00139.820,E,00024,M,000000.00,A,,000000*76
$PMGNTRK,5053.056,N,00139.820,E,00024,M,000000.00,A,,000000*77
$PMGNTRK,5053.057,N,00139.819,E,00024,M,000000.00,A,,000000*7C
$PMGNTRK,5053.057,N,00139.820,E,00024,M,000000.00,A,,000000*76
$PMGNTRK,5053.059,N,00139.821,E,00024,M,000000.00,A,,000000*79
$PMGNTRK,5053.060,N,00139.822,E,00024,M,000000.00,A,,000000*70
$PMGNTRK,5053.061,N,00139.822,E,00024,M,000000.00,A,,000000*71
$PMGNTRK,5053.062,N,00139.822,E,00024,M,000000.00,A,,000000*72
$PMGNTRK,5053.062,N,00139.821,E,00024,M,000000.00,A,,000000*71
$PMGNTRK,5053.064,N,00139.821,E,00024,M,000000.00,A,,000000*77
$PMGNTRK,5053.065,N,00139.820,E,00024,M,000000.00,A,,000000*77
$PMGNTRK,5053.066,N,00139.820,E,00023,M,000000.00,A,,000000*73
$PMGNTRK,5053.067,N,00139.819,E,00023,M,000000.00,A,,000000*78
$PMGNTRK,5053.069,N,00139.818,E,00023,M,000000.00,A,,000000*77
$PMGNTRK,5053.071,N,00139.817,E,00023,M,000000.00,A,,000000*71
$PMGNTRK,5053.073,N,00139.816,E,00023,M,000000.00,A,,000000*72
$PMGNTRK,5053.075,N,00139.816,E,00023,M,000000.00,A,,000000*74
$PMGNTRK,5053.076,N,00139.815,E,00022,M,000000.00,A,,000000*75
$PMGNTRK,5053.077,N,00139.813,E,00022,M,000000.00,A,,000000*72
$PMGNTRK,5053.079,N,00139.813,E,00022,M,000000.00,A,,000000*7C
$PMGNTRK,5053.081,N,00139.813,E,00022,M,000000.00,A,,000000*7B
$PMGNTRK,5053.082,N,00139.813,E,00022,M,000000.00,A,,000000*78
$PMGNTRK,5053.085,N,00139.813,E,00022,M,000000.00,A,,000000*7F
$PMGNTRK,5053.088,N,00139.814,E,00021,M,000000.00,A,,000000*76
$PMGNTRK,5053.091,N,00139.814,E,00021,M,000000.00,A,,000000*7E
$PMGNTRK,5053.094,N,00139.813,E,00021,M,000000.00,A,,000000*7C
$PMGNTRK,5053.096,N,00139.812,E,00020,M,000000.00,A,,000000*7E
$PMGNTRK,5053.098,N,00139.811,E,00020,M,000000.00,A,,000000*73
$PMGNTRK,5053.100,N,00139.810,E,00020,M,000000.00,A,,000000*72
$PMGNTRK,5053.103,N,00139.811,E,00020,M,000000.00,A,,000000*70
$PMGNTRK,5053.104,N,00139.811,E,00020,M,000000.00,A,,000000*77
$PMGNTRK,5053.105,N,00139.811,E,00019,M,000000.00,A,,000000*7C
$PMGNTRK,5053.107,N,00139.810,E,00019,M,000000.00,A,,000000*7F
$PMGNTRK,5053.107,N,00139.810,E,00019,M,000000.00,A,,000000*7F
$PMGNTRK,5053.108,N,00139.809,E,00019,M,000000.00,A,,000000*78
$PMGNTRK,5053.109,N,00139.809,E,00019,M,000000.00,A,,000000*79
$PMGNTRK,5053.110,N,00139.807,E,00019,M,000000.00,A,,000000*7F
$PMGNTRK,5053.110,N,00139.805,E,00019,M,000000.00,A,,000000*7D
$PMGNTRK,5053.110,N,00139.805,E,00019,M,000000.00,A,,000000*7D
$PMGNTRK,5053.112,N,00139.804,E,00019,M,000000.00,A,,000000*7E
$PMGNTRK,5053.113,N,00139.803,E,00019,M,000000.00,A,,000000*78
$PMGNTRK,5053.116,N,00139.802,E,00019,M,000000.00,A,,000000*7C
$PMGNTRK,5053.118,N,00139.801,E,00019,M,000000.00,A,,000000*71
$PMGNTRK,5053.120,N,00139.801,E,00018,M,000000.00,A,,000000*7B
$PMGNTRK,5053.121,N,00139.800,E,00018,M,000000.00,A,,000000*7B
$PMGNTRK,5053.122,N,00139.799,E,00018,M,000000.00,A,,000000*77
$PMGNTRK,5053.124,N,00139.800,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,5053.126,N,00139.800,E,00018,M,000000.00,A,,000000*7C
$PMGNTRK,5053.129,N,00139.800,E,00018,M,000000.00,A,,000000*73
$PMGNTRK,5053.131,N,00139.800,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,5053.132,N,00139.799,E,00017,M,000000.00,A,,000000*79
$PMGNTRK,5053.135,N,00139.798,E,00017,M,000000.00,A,,000000*7F
$PMGNTRK,5053.136,N,00139.798,E,00017,M,000000.00,A,,000000*7C
$PMGNTRK,5053.137,N,00139.799,E,00017,M,000000.00,A,,000000*7C
$PMGNTRK,5053.138,N,00139.799,E,00016,M,000000.00,A,,000000*72
$PMGNTRK,5053.140,N,00139.798,E,00016,M,000000.00,A,,000000*7C
$PMGNTRK,5053.140,N,00139.796,E,00016,M,000000.00,A,,000000*72
$PMGNTRK,5053.139,N,00139.795,E,00016,M,000000.00,A,,000000*7F
$PMGNTRK,5053.139,N,00139.794,E,00016,M,000000.00,A,,000000*7E
$PMGNTRK,5053.142,N,00139.790,E,00016,M,000000.00,A,,000000*76
$PMGNTRK,5053.143,N,00139.787,E,00016,M,000000.00,A,,000000*71
$PMGNTRK,5053.145,N,00139.786,E,00016,M,000000.00,A,,000000*76
$PMGNTRK,5053.146,N,00139.785,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,5053.148,N,00139.790,E,00015,M,000000.00,A,,000000*7F
$PMGNTRK,5053.147,N,00139.794,E,00015,M,000000.00,A,,000000*74
$PMGNTRK,5053.147,N,00139.795,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,5053.148,N,00139.800,E,00015,M,000000.00,A,,000000*79
$PMGNTRK,5053.149,N,00139.808,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,5053.136,N,00139.806,E,00015,M,000000.00,A,,000000*76
$PMGNTRK,5053.135,N,00139.806,E,00016,M,000000.00,A,,000000*76
$PMGNTRK,5053.134,N,00139.809,E,00016,M,000000.00,A,,000000*78
$PMGNTRK,5053.134,N,00139.811,E,00016,M,000000.00,A,,000000*71
$PMGNTRK,5053.133,N,00139.811,E,00016,M,000000.00,A,,000000*76
$PMGNTRK,5053.132,N,00139.806,E,00016,M,000000.00,A,,000000*71
$PMGNTRK,5053.131,N,00139.803,E,00016,M,000000.00,A,,000000*77
$PMGNTRK,5053.131,N,00139.801,E,00017,M,000000.00,A,,000000*74
$PMGNTRK,5053.131,N,00139.800,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,5053.131,N,00139.801,E,00017,M,000000.00,A,,000000*74
$PMGNTRK,5053.132,N,00139.803,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,5053.131,N,00139.804,E,00017,M,000000.00,A,,000000*71
$PMGNTRK,5053.132,N,00139.805,E,00017,M,000000.00,A,,000000*73
$PMGNTRK,5053.134,N,00139.805,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,5053.134,N,00139.806,E,00017,M,000000.00,A,,000000*76
$PMGNTRK,5053.136,N,00139.807,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,5053.136,N,00139.807,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,5053.129,N,00139.684,E,00016,M,000000.00,A,,000000*7F
$PMGNTRK,5053.119,N,00139.665,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,5053.101,N,00139.653,E,00017,M,000000.00,A,,000000*7E
$PMGNTRK,5053.035,N,00139.594,E,00019,M,000000.00,A,,000000*7E
$PMGNTRK,5052.998,N,00139.556,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,5052.996,N,00139.513,E,00014,M,000000.00,A,,000000*7D
$PMGNTRK,5052.952,N,00139.470,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,5052.932,N,00139.450,E,00016,M,000000.00,A,,000000*77
$PMGNTRK,5052.923,N,00139.432,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,5052.911,N,00139.420,E,00015,M,000000.00,A,,000000*72
$PMGNTRK,5052.887,N,00139.440,E,00020,M,000000.00,A,,000000*7C
$PMGNTRK,5052.879,N,00139.435,E,00019,M,000000.00,A,,000000*75
$PMGNTRK,5052.859,N,00139.436,E,00019,M,000000.00,A,,000000*74
$PMGNTRK,5052.841,N,00139.426,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,5052.820,N,00139.422,E,00014,M,000000.00,A,,000000*72
$PMGNTRK,5052.804,N,00139.404,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,5052.783,N,00139.407,E,00011,M,000000.00,A,,000000*76
$PMGNTRK,5052.786,N,00139.426,E,00013,M,000000.00,A,,000000*72
$PMGNTRK,5052.771,N,00139.432,E,00013,M,000000.00,A,,000000*7F
$PMGNTRK,5052.759,N,00139.444,E,00013,M,000000.00,A,,000000*74
$PMGNTRK,5052.709,N,00139.465,E,00014,M,000000.00,A,,000000*75
$PMGNTRK,5052.684,N,00139.463,E,00015,M,000000.00,A,,000000*76
$PMGNTRK,5052.673,N,00139.468,E,00016,M,000000.00,A,,000000*76
$PMGNTRK,5052.659,N,00139.468,E,00016,M,000000.00,A,,000000*7E
$PMGNTRK,5052.653,N,00139.485,E,00017,M,000000.00,A,,000000*76
$PMGNTRK,5052.630,N,00139.496,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,5052.620,N,00139.491,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,5052.557,N,00139.518,E,00021,M,000000.00,A,,000000*71
$PMGNTRK,5052.556,N,00139.497,E,00022,M,000000.00,A,,000000*75
$PMGNTRK,5052.548,N,00139.483,E,00022,M,000000.00,A,,000000*7F
$PMGNTRK,5052.550,N,00139.457,E,00021,M,000000.00,A,,000000*7C
$PMGNTRK,5052.535,N,00139.430,E,00018,M,000000.00,A,,000000*74
$PMGNTRK,5052.516,N,00139.433,E,00019,M,000000.00,A,,000000*77
$PMGNTRK,5052.503,N,00139.449,E,00021,M,000000.00,A,,000000*75
$PMGNTRK,5052.502,N,00139.472,E,00021,M,000000.00,A,,000000*7C
$PMGNTRK,5052.487,N,00139.468,E,00019,M,000000.00,A,,000000*70
$PMGNTRK,5052.460,N,00139.467,E,00016,M,000000.00,A,,000000*79
$PMGNTRK,5052.440,N,00139.448,E,00016,M,000000.00,A,,000000*76
$PMGNTRK,5052.428,N,00139.406,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,5052.433,N,00139.383,E,00013,M,000000.00,A,,000000*77
$PMGNTRK,5052.436,N,00139.322,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,5052.446,N,00139.259,E,00009,M,000000.00,A,,000000*78
$PMGNTRK,5052.453,N,00139.221,E,00009,M,000000.00,A,,000000*73
$PMGNTRK,5052.468,N,00139.197,E,00010,M,000000.00,A,,000000*7D
$PMGNTRK,5052.480,N,00139.162,E,00015,M,000000.00,A,,000000*74
$PMGNTRK,5052.476,N,00139.116,E,00018,M,000000.00,A,,000000*73
$PMGNTRK,5052.495,N,00139.138,E,00018,M,000000.00,A,,000000*72
$PMGNTRK,5052.512,N,00139.159,E,00017,M,000000.00,A,,000000*74
$PMGNTRK,5052.530,N,00139.208,E,00012,M,000000.00,A,,000000*76
$PMGNTRK,5052.581,N,00139.211,E,00013,M,000000.00,A,,000000*75
$PMGNTRK,5052.633,N,00139.178,E,00013,M,000000.00,A,,000000*73
$PMGNTRK,5052.685,N,00139.188,E,00009,M,000000.00,A,,000000*7A
$PMGNTRK,5052.736,N,00139.183,E,00009,M,000000.00,A,,000000*78
$PMGNTRK,5052.739,N,00139.182,E,00009,M,000000.00,A,,000000*76
$PMGNTRK,5052.740,N,00139.181,E,00009,M,000000.00,A,,000000*7B
$PMGNTRK,5052.743,N,00139.179,E,00009,M,000000.00,A,,000000*7F
$PMGNTRK,5052.744,N,00139.178,E,00009,M,000000.00,A,,000000*79
$PMGNTRK,5052.747,N,00139.175,E,00009,M,000000.00,A,,000000*77
$PMGNTRK,5052.748,N,00139.173,E,00009,M,000000.00,A,,000000*7E
$PMGNTRK,5052.750,N,00139.171,E,00009,M,000000.00,A,,000000*75
$PMGNTRK,5052.751,N,00139.170,E,00010,M,000000.00,A,,000000*7D
$PMGNTRK,5052.752,N,00139.168,E,00010,M,000000.00,A,,000000*77
$PMGNTRK,5052.754,N,00139.165,E,00010,M,000000.00,A,,000000*7C
$PMGNTRK,5052.755,N,00139.164,E,00010,M,000000.00,A,,000000*7C
$PMGNTRK,5052.755,N,00139.162,E,00010,M,000000.00,A,,000000*7A
$PMGNTRK,5052.758,N,00139.160,E,00010,M,000000.00,A,,000000*75
$PMGNTRK,5052.760,N,00139.160,E,00010,M,000000.00,A,,000000*7E
$PMGNTRK,5052.763,N,00139.158,E,00010,M,000000.00,A,,000000*76
$PMGNTRK,5052.764,N,00139.157,E,00010,M,000000.00,A,,000000*7E
$PMGNTRK,5052.766,N,00139.156,E,00010,M,000000.00,A,,000000*7D
$PMGNTRK,5052.768,N,00139.153,E,00010,M,000000.00,A,,000000*76
$PMGNTRK,5052.769,N,00139.152,E,00010,M,000000.00,A,,000000*76
$PMGNTRK,5052.771,N,00139.151,E,00010,M,000000.00,A,,000000*7C
$PMGNTRK,5052.773,N,00139.149,E,00010,M,000000.00,A,,000000*77
$PMGNTRK,5052.775,N,00139.148,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,5052.777,N,00139.146,E,00010,M,000000.00,A,,000000*7C
$PMGNTRK,5052.778,N,00139.146,E,00009,M,000000.00,A,,000000*7B
$PMGNTRK,5052.779,N,00139.143,E,00009,M,000000.00,A,,000000*7F
$PMGNTRK,5052.779,N,00139.141,E,00009,M,000000.00,A,,000000*7D
$PMGNTRK,5052.781,N,00139.139,E,00009,M,000000.00,A,,000000*75
$PMGNTRK,5052.782,N,00139.139,E,00009,M,000000.00,A,,000000*76
$PMGNTRK,5052.784,N,00139.138,E,00009,M,000000.00,A,,000000*71
$PMGNTRK,5052.787,N,00139.137,E,00009,M,000000.00,A,,000000*7D
$PMGNTRK,5052.788,N,00139.136,E,00009,M,000000.00,A,,000000*73
$PMGNTRK,5052.791,N,00139.137,E,00009,M,000000.00,A,,000000*7A
$PMGNTRK,5052.794,N,00139.137,E,00009,M,000000.00,A,,000000*7F
$PMGNTRK,5052.795,N,00139.137,E,00009,M,000000.00,A,,000000*7E
$PMGNTRK,5052.798,N,00139.137,E,00009,M,000000.00,A,,000000*73
$PMGNTRK,5052.800,N,00139.136,E,00009,M,000000.00,A,,000000*7C
$PMGNTRK,5052.803,N,00139.134,E,00009,M,000000.00,A,,000000*7D
$PMGNTRK,5052.804,N,00139.132,E,00009,M,000000.00,A,,000000*7C
$PMGNTRK,5052.805,N,00139.129,E,00009,M,000000.00,A,,000000*77
$PMGNTRK,5052.806,N,00139.127,E,00009,M,000000.00,A,,000000*7A
$PMGNTRK,5052.808,N,00139.125,E,00009,M,000000.00,A,,000000*76
$PMGNTRK,5052.810,N,00139.123,E,00009,M,000000.00,A,,000000*79
$PMGNTRK,5052.811,N,00139.122,E,00009,M,000000.00,A,,000000*79
$PMGNTRK,5052.812,N,00139.119,E,00009,M,000000.00,A,,000000*72
$PMGNTRK,5052.814,N,00139.118,E,00009,M,000000.00,A,,000000*75
$PMGNTRK,5052.815,N,00139.117,E,00009,M,000000.00,A,,000000*7B
$PMGNTRK,5052.817,N,00139.114,E,00009,M,000000.00,A,,000000*7A
$PMGNTRK,5052.819,N,00139.112,E,00009,M,000000.00,A,,000000*72
$PMGNTRK,5052.820,N,00139.110,E,00009,M,000000.00,A,,000000*7A
$PMGNTRK,5052.822,N,00139.109,E,00009,M,000000.00,A,,000000*70
$PMGNTRK,5052.824,N,00139.106,E,00009,M,000000.00,A,,000000*79
$PMGNTRK,5052.825,N,00139.104,E,00009,M,000000.00,A,,000000*7A
$PMGNTRK,5052.826,N,00139.102,E,00009,M,000000.00,A,,000000*7F
$PMGNTRK,5052.831,N,00139.100,E,00010,M,000000.00,A,,000000*73
$PMGNTRK,5052.833,N,00139.099,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,5052.834,N,00139.097,E,00010,M,000000.00,A,,000000*79
$PMGNTRK,5052.835,N,00139.094,E,00010,M,000000.00,A,,000000*7B
$PMGNTRK,5052.835,N,00139.090,E,00010,M,000000.00,A,,000000*7F
$PMGNTRK,5052.836,N,00139.087,E,00010,M,000000.00,A,,000000*7A
$PMGNTRK,5052.836,N,00139.084,E,00010,M,000000.00,A,,000000*79
$PMGNTRK,5052.837,N,00139.082,E,00010,M,000000.00,A,,000000*7E
$PMGNTRK,5052.838,N,00139.079,E,00010,M,000000.00,A,,000000*75
$PMGNTRK,5052.839,N,00139.078,E,00010,M,000000.00,A,,000000*75
$PMGNTRK,5052.840,N,00139.077,E,00010,M,000000.00,A,,000000*74
$PMGNTRK,5052.841,N,00139.075,E,00010,M,000000.00,A,,000000*77
$PMGNTRK,5052.842,N,00139.075,E,00010,M,000000.00,A,,000000*74
$PMGNTRK,5052.844,N,00139.074,E,00010,M,000000.00,A,,000000*73
$PMGNTRK,5052.845,N,00139.073,E,00010,M,000000.00,A,,000000*75
$PMGNTRK,5052.847,N,00139.072,E,00010,M,000000.00,A,,000000*76
$PMGNTRK,5052.848,N,00139.071,E,00010,M,000000.00,A,,000000*7A
$PMGNTRK,5052.849,N,00139.069,E,00010,M,000000.00,A,,000000*72
$PMGNTRK,5052.851,N,00139.067,E,00011,M,000000.00,A,,000000*74
$PMGNTRK,5052.851,N,00139.066,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,5052.852,N,00139.065,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,5052.854,N,00139.063,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,5052.855,N,00139.062,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,5052.855,N,00139.060,E,00011,M,000000.00,A,,000000*77
$PMGNTRK,5052.858,N,00139.059,E,00011,M,000000.00,A,,000000*70
$PMGNTRK,5052.860,N,00139.057,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,5052.861,N,00139.055,E,00011,M,000000.00,A,,000000*76
$PMGNTRK,5052.862,N,00139.053,E,00011,M,000000.00,A,,000000*73
$PMGNTRK,5052.863,N,00139.051,E,00011,M,000000.00,A,,000000*70
$PMGNTRK,5052.864,N,00139.049,E,00011,M,000000.00,A,,000000*7E
$PMGNTRK,5052.865,N,00139.048,E,00011,M,000000.00,A,,000000*7E
$PMGNTRK,5052.865,N,00139.044,E,00011,M,000000.00,A,,000000*72
$PMGNTRK,5052.865,N,00139.043,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,5052.866,N,00139.040,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,5052.866,N,00139.036,E,00011,M,000000.00,A,,000000*74
$PMGNTRK,5052.867,N,00139.033,E,00011,M,000000.00,A,,000000*70
$PMGNTRK,5052.868,N,00139.031,E,00011,M,000000.00,A,,000000*7D
$PMGNTRK,5052.868,N,00139.030,E,00012,M,000000.00,A,,000000*7F
$PMGNTRK,5052.869,N,00139.028,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,5052.870,N,00139.026,E,00012,M,000000.00,A,,000000*71
$PMGNTRK,5052.871,N,00139.024,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,5052.871,N,00139.024,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,5052.872,N,00139.024,E,00012,M,000000.00,A,,000000*71
$PMGNTRK,5052.873,N,00139.023,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,5052.874,N,00139.023,E,00012,M,000000.00,A,,000000*70
$PMGNTRK,5052.875,N,00139.022,E,00012,M,000000.00,A,,000000*70
$PMGNTRK,5052.878,N,00139.022,E,00012,M,000000.00,A,,000000*7D
$PMGNTRK,5052.880,N,00139.022,E,00012,M,000000.00,A,,000000*7A
$PMGNTRK,5052.881,N,00139.022,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,5052.882,N,00139.023,E,00012,M,000000.00,A,,000000*79
$PMGNTRK,5052.884,N,00139.022,E,00012,M,000000.00,A,,000000*7E
$PMGNTRK,5052.886,N,00139.023,E,00012,M,000000.00,A,,000000*7D
$PMGNTRK,5052.888,N,00139.023,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,5052.890,N,00139.023,E,00012,M,000000.00,A,,000000*7A
$PMGNTRK,5052.891,N,00139.023,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,5052.893,N,00139.024,E,00012,M,000000.00,A,,000000*7E
$PMGNTRK,5052.894,N,00139.027,E,00012,M,000000.00,A,,000000*7A
$PMGNTRK,5052.895,N,00139.029,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,5052.896,N,00139.031,E,00012,M,000000.00,A,,000000*7F
$PMGNTRK,5052.897,N,00139.033,E,00012,M,000000.00,A,,000000*7C
$PMGNTRK,5052.899,N,00139.037,E,00012,M,000000.00,A,,000000*76
$PMGNTRK,5052.900,N,00139.039,E,00012,M,000000.00,A,,000000*79
$PMGNTRK,5052.903,N,00139.043,E,00012,M,000000.00,A,,000000*77
