$PMGNTRK,4756.688,N,00145.104,W,00019,M,155634.00,A,,110316*6D
$PMGNTRK,4756.687,N,00145.104,W,00019,M,155635.00,A,,110316*63
$PMGNTRK,4756.685,N,00145.103,W,00019,M,155639.00,A,,110316*6A
$PMGNTRK,4756.683,N,00145.102,W,00018,M,155642.00,A,,110316*60
$PMGNTRK,4756.678,N,00145.102,W,00018,M,155649.00,A,,110316*6F
$PMGNTRK,4756.677,N,00145.102,W,00018,M,155650.00,A,,110316*68
$PMGNTRK,4756.674,N,00145.101,W,00018,M,155655.00,A,,110316*6D
$PMGNTRK,4756.673,N,00145.099,W,00018,M,155704.00,A,,110316*6F
$PMGNTRK,4756.670,N,00145.098,W,00017,M,155711.00,A,,110316*66
$PMGNTRK,4756.668,N,00145.098,W,00017,M,155719.00,A,,110316*67
$PMGNTRK,4756.667,N,00145.100,W,00017,M,155812.00,A,,110316*6C
$PMGNTRK,4756.667,N,00145.104,W,00018,M,155817.00,A,,110316*62
$PMGNTRK,4756.666,N,00145.107,W,00019,M,155821.00,A,,110316*64
$PMGNTRK,4756.666,N,00145.109,W,00019,M,155823.00,A,,110316*68
$PMGNTRK,4756.665,N,00145.113,W,00019,M,155827.00,A,,110316*64
$PMGNTRK,4756.664,N,00145.117,W,00020,M,155831.00,A,,110316*6C
$PMGNTRK,4756.663,N,00145.120,W,00020,M,155835.00,A,,110316*6B
$PMGNTRK,4756.660,N,00145.123,W,00021,M,155842.00,A,,110316*6A
$PMGNTRK,4756.659,N,00145.124,W,00021,M,155845.00,A,,110316*60
$PMGNTRK,4756.657,N,00145.125,W,00021,M,155849.00,A,,110316*63
$PMGNTRK,4756.654,N,00145.126,W,00021,M,155855.00,A,,110316*6E
$PMGNTRK,4756.650,N,00145.126,W,00021,M,155900.00,A,,110316*6B
$PMGNTRK,4756.646,N,00145.127,W,00021,M,155906.00,A,,110316*6B
$PMGNTRK,4756.645,N,00145.127,W,00021,M,155907.00,A,,110316*69
$PMGNTRK,4756.644,N,00145.127,W,00021,M,155909.00,A,,110316*66
$PMGNTRK,4756.642,N,00145.128,W,00021,M,155913.00,A,,110316*64
$PMGNTRK,4756.638,N,00145.128,W,00021,M,155920.00,A,,110316*69
$PMGNTRK,4756.633,N,00145.129,W,00021,M,155926.00,A,,110316*65
$PMGNTRK,4756.632,N,00145.129,W,00022,M,155927.00,A,,110316*66
$PMGNTRK,4756.630,N,00145.129,W,00022,M,155931.00,A,,110316*63
$PMGNTRK,4756.627,N,00145.130,W,00022,M,155936.00,A,,110316*6A
$PMGNTRK,4756.623,N,00145.130,W,00022,M,155940.00,A,,110316*6F
$PMGNTRK,4756.618,N,00145.129,W,00022,M,155946.00,A,,110316*69
$PMGNTRK,4756.617,N,00145.129,W,00022,M,155948.00,A,,110316*68
$PMGNTRK,4756.615,N,00145.129,W,00022,M,155950.00,A,,110316*63
$PMGNTRK,4756.610,N,00145.129,W,00022,M,155956.00,A,,110316*60
$PMGNTRK,4756.607,N,00145.129,W,00022,M,160000.00,A,,110316*6A
$PMGNTRK,4756.606,N,00145.129,W,00022,M,160001.00,A,,110316*6A
$PMGNTRK,4756.605,N,00145.129,W,00022,M,160003.00,A,,110316*6B
$PMGNTRK,4756.602,N,00145.130,W,00022,M,160008.00,A,,110316*6F
$PMGNTRK,4756.599,N,00145.130,W,00022,M,160011.00,A,,110316*66
$PMGNTRK,4756.594,N,00145.131,W,00022,M,160016.00,A,,110316*6D
$PMGNTRK,4756.594,N,00145.131,W,00022,M,160017.00,A,,110316*6C
$PMGNTRK,4756.589,N,00145.132,W,00022,M,160022.00,A,,110316*65
$PMGNTRK,4756.586,N,00145.133,W,00022,M,160025.00,A,,110316*6C
$PMGNTRK,4756.582,N,00145.133,W,00022,M,160029.00,A,,110316*64
$PMGNTRK,4756.581,N,00145.134,W,00022,M,160030.00,A,,110316*68
$PMGNTRK,4756.575,N,00145.133,W,00022,M,160036.00,A,,110316*62
$PMGNTRK,4756.571,N,00145.134,W,00022,M,160041.00,A,,110316*61
$PMGNTRK,4756.567,N,00145.134,W,00022,M,160046.00,A,,110316*61
$PMGNTRK,4756.566,N,00145.134,W,00022,M,160047.00,A,,110316*61
$PMGNTRK,4756.561,N,00145.135,W,00022,M,160052.00,A,,110316*63
$PMGNTRK,4756.557,N,00145.135,W,00022,M,160058.00,A,,110316*6C
$PMGNTRK,4756.551,N,00145.136,W,00022,M,160105.00,A,,110316*60
$PMGNTRK,4756.545,N,00145.135,W,00022,M,160112.00,A,,110316*60
$PMGNTRK,4756.545,N,00145.135,W,00022,M,160113.00,A,,110316*61
$PMGNTRK,4756.542,N,00145.136,W,00022,M,160116.00,A,,110316*60
$PMGNTRK,4756.540,N,00145.136,W,00022,M,160119.00,A,,110316*6D
$PMGNTRK,4756.536,N,00145.135,W,00022,M,160125.00,A,,110316*60
$PMGNTRK,4756.533,N,00145.134,W,00022,M,160129.00,A,,110316*68
$PMGNTRK,4756.528,N,00145.135,W,00022,M,160135.00,A,,110316*6E
$PMGNTRK,4756.521,N,00145.135,W,00022,M,160142.00,A,,110316*67
$PMGNTRK,4756.515,N,00145.135,W,00021,M,160149.00,A,,110316*68
$PMGNTRK,4756.508,N,00145.137,W,00022,M,160156.00,A,,110316*6B
$PMGNTRK,4756.504,N,00145.139,W,00022,M,160202.00,A,,110316*6B
$PMGNTRK,4756.500,N,00145.140,W,00022,M,160209.00,A,,110316*6A
$PMGNTRK,4756.497,N,00145.141,W,00022,M,160221.00,A,,110316*6E
$PMGNTRK,4756.495,N,00145.142,W,00022,M,160230.00,A,,110316*6F
$PMGNTRK,4756.492,N,00145.144,W,00022,M,160237.00,A,,110316*69
$PMGNTRK,4756.487,N,00145.147,W,00022,M,160245.00,A,,110316*6B
$PMGNTRK,4756.483,N,00145.151,W,00022,M,160253.00,A,,110316*6F
$PMGNTRK,4756.480,N,00145.157,W,00022,M,160302.00,A,,110316*6F
$PMGNTRK,4756.477,N,00145.170,W,00023,M,160315.00,A,,110316*65
$PMGNTRK,4756.476,N,00145.174,W,00023,M,160319.00,A,,110316*6C
$PMGNTRK,4756.475,N,00145.177,W,00023,M,160322.00,A,,110316*64
$PMGNTRK,4756.476,N,00145.180,W,00023,M,160326.00,A,,110316*6B
$PMGNTRK,4756.476,N,00145.188,W,00023,M,160334.00,A,,110316*60
$PMGNTRK,4756.477,N,00145.192,W,00023,M,160338.00,A,,110316*66
$PMGNTRK,4756.479,N,00145.200,W,00024,M,160346.00,A,,110316*6E
$PMGNTRK,4756.481,N,00145.207,W,00024,M,160353.00,A,,110316*6A
$PMGNTRK,4756.483,N,00145.216,W,00024,M,160401.00,A,,110316*68
$PMGNTRK,4756.485,N,00145.223,W,00025,M,160407.00,A,,110316*6F
$PMGNTRK,4756.488,N,00145.232,W,00025,M,160415.00,A,,110316*61
$PMGNTRK,4756.489,N,00145.241,W,00025,M,160423.00,A,,110316*61
$PMGNTRK,4756.490,N,00145.248,W,00025,M,160429.00,A,,110316*6A
$PMGNTRK,4756.491,N,00145.260,W,00026,M,160439.00,A,,110316*63
$PMGNTRK,4756.491,N,00145.269,W,00026,M,160447.00,A,,110316*63
$PMGNTRK,4756.491,N,00145.273,W,00026,M,160451.00,A,,110316*6F
$PMGNTRK,4756.492,N,00145.283,W,00027,M,160459.00,A,,110316*6A
$PMGNTRK,4756.492,N,00145.291,W,00027,M,160506.00,A,,110316*62
$PMGNTRK,4756.491,N,00145.301,W,00027,M,160515.00,A,,110316*6B
$PMGNTRK,4756.492,N,00145.311,W,00028,M,160524.00,A,,110316*64
$PMGNTRK,4756.494,N,00145.315,W,00028,M,160530.00,A,,110316*63
$PMGNTRK,4756.495,N,00145.316,W,00028,M,160532.00,A,,110316*63
$PMGNTRK,4756.499,N,00145.318,W,00028,M,160538.00,A,,110316*6B
$PMGNTRK,4756.502,N,00145.318,W,00028,M,160542.00,A,,110316*65
$PMGNTRK,4756.509,N,00145.320,W,00029,M,160551.00,A,,110316*66
$PMGNTRK,4756.515,N,00145.321,W,00030,M,160558.00,A,,110316*6B
$PMGNTRK,4756.520,N,00145.321,W,00030,M,160605.00,A,,110316*66
$PMGNTRK,4756.526,N,00145.322,W,00030,M,160612.00,A,,110316*65
$PMGNTRK,4756.531,N,00145.323,W,00031,M,160619.00,A,,110316*68
$PMGNTRK,4756.535,N,00145.324,W,00031,M,160624.00,A,,110316*65
$PMGNTRK,4756.539,N,00145.324,W,00031,M,160629.00,A,,110316*64
$PMGNTRK,4756.543,N,00145.325,W,00031,M,160635.00,A,,110316*65
$PMGNTRK,4756.544,N,00145.324,W,00031,M,160637.00,A,,110316*61
$PMGNTRK,4756.550,N,00145.325,W,00031,M,160645.00,A,,110316*60
$PMGNTRK,4756.555,N,00145.324,W,00032,M,160652.00,A,,110316*61
$PMGNTRK,4756.560,N,00145.325,W,00032,M,160700.00,A,,110316*60
$PMGNTRK,4756.565,N,00145.325,W,00032,M,160706.00,A,,110316*63
$PMGNTRK,4756.569,N,00145.326,W,00032,M,160711.00,A,,110316*6A
$PMGNTRK,4756.577,N,00145.327,W,00032,M,160722.00,A,,110316*64
$PMGNTRK,4756.584,N,00145.329,W,00033,M,160731.00,A,,110316*65
$PMGNTRK,4756.589,N,00145.329,W,00033,M,160737.00,A,,110316*6E
$PMGNTRK,4756.594,N,00145.329,W,00033,M,160744.00,A,,110316*66
$PMGNTRK,4756.601,N,00145.330,W,00033,M,160752.00,A,,110316*66
$PMGNTRK,4756.608,N,00145.331,W,00034,M,160801.00,A,,110316*60
$PMGNTRK,4756.615,N,00145.331,W,00034,M,160810.00,A,,110316*6C
$PMGNTRK,4756.621,N,00145.332,W,00034,M,160818.00,A,,110316*60
$PMGNTRK,4756.628,N,00145.333,W,00035,M,160828.00,A,,110316*6A
$PMGNTRK,4756.633,N,00145.332,W,00035,M,160834.00,A,,110316*6C
$PMGNTRK,4756.639,N,00145.331,W,00035,M,160842.00,A,,110316*64
$PMGNTRK,4756.645,N,00145.330,W,00035,M,160848.00,A,,110316*64
$PMGNTRK,4756.645,N,00145.330,W,00035,M,160849.00,A,,110316*65
$PMGNTRK,4756.648,N,00145.328,W,00035,M,160853.00,A,,110316*6A
$PMGNTRK,4756.650,N,00145.327,W,00035,M,160856.00,A,,110316*69
$PMGNTRK,4756.653,N,00145.324,W,00036,M,160901.00,A,,110316*69
$PMGNTRK,4756.654,N,00145.324,W,00036,M,160902.00,A,,110316*6D
$PMGNTRK,4756.660,N,00145.319,W,00036,M,160912.00,A,,110316*65
$PMGNTRK,4756.665,N,00145.317,W,00036,M,160919.00,A,,110316*65
$PMGNTRK,4756.672,N,00145.316,W,00037,M,160927.00,A,,110316*6E
$PMGNTRK,4756.680,N,00145.315,W,00037,M,160936.00,A,,110316*60
$PMGNTRK,4756.687,N,00145.315,W,00038,M,160945.00,A,,110316*6C
$PMGNTRK,4756.690,N,00145.316,W,00038,M,160951.00,A,,110316*6C
$PMGNTRK,4756.691,N,00145.317,W,00038,M,161000.00,A,,110316*60
$PMGNTRK,4756.697,N,00145.317,W,00039,M,161009.00,A,,110316*6E
$PMGNTRK,4756.702,N,00145.317,W,00039,M,161015.00,A,,110316*6E
$PMGNTRK,4756.708,N,00145.318,W,00040,M,161024.00,A,,110316*67
$PMGNTRK,4756.714,N,00145.318,W,00040,M,161032.00,A,,110316*6D
$PMGNTRK,4756.718,N,00145.318,W,00040,M,161037.00,A,,110316*64
$PMGNTRK,4756.723,N,00145.319,W,00040,M,161045.00,A,,110316*68
$PMGNTRK,4756.725,N,00145.319,W,00040,M,161047.00,A,,110316*6C
$PMGNTRK,4756.731,N,00145.319,W,00041,M,161055.00,A,,110316*6B
$PMGNTRK,4756.733,N,00145.320,W,00041,M,161057.00,A,,110316*61
$PMGNTRK,4756.738,N,00145.321,W,00041,M,161104.00,A,,110316*6C
$PMGNTRK,4756.740,N,00145.322,W,00041,M,161107.00,A,,110316*63
$PMGNTRK,4756.746,N,00145.325,W,00042,M,161116.00,A,,110316*61
$PMGNTRK,4756.747,N,00145.326,W,00042,M,161117.00,A,,110316*62
$PMGNTRK,4756.754,N,00145.326,W,00042,M,161126.00,A,,110316*62
$PMGNTRK,4756.760,N,00145.327,W,00043,M,161133.00,A,,110316*61
$PMGNTRK,4756.765,N,00145.328,W,00043,M,161140.00,A,,110316*6F
$PMGNTRK,4756.769,N,00145.330,W,00044,M,161144.00,A,,110316*69
$PMGNTRK,4756.772,N,00145.331,W,00044,M,161149.00,A,,110316*6F
$PMGNTRK,4756.779,N,00145.334,W,00045,M,161158.00,A,,110316*60
$PMGNTRK,4756.784,N,00145.336,W,00046,M,161204.00,A,,110316*69
$PMGNTRK,4756.786,N,00145.337,W,00046,M,161206.00,A,,110316*68
$PMGNTRK,4756.791,N,00145.345,W,00047,M,161214.00,A,,110316*69
$PMGNTRK,4756.792,N,00145.348,W,00047,M,161217.00,A,,110316*64
$PMGNTRK,4756.797,N,00145.359,W,00048,M,161227.00,A,,110316*6D
$PMGNTRK,4756.800,N,00145.363,W,00048,M,161232.00,A,,110316*61
$PMGNTRK,4756.801,N,00145.366,W,00048,M,161235.00,A,,110316*62
$PMGNTRK,4756.804,N,00145.371,W,00049,M,161242.00,A,,110316*60
$PMGNTRK,4756.805,N,00145.371,W,00049,M,161243.00,A,,110316*60
$PMGNTRK,4756.808,N,00145.374,W,00049,M,161249.00,A,,110316*62
$PMGNTRK,4756.814,N,00145.377,W,00050,M,161258.00,A,,110316*64
$PMGNTRK,4756.819,N,00145.379,W,00050,M,161305.00,A,,110316*6E
$PMGNTRK,4756.825,N,00145.380,W,00051,M,161313.00,A,,110316*61
$PMGNTRK,4756.832,N,00145.381,W,00051,M,161323.00,A,,110316*65
$PMGNTRK,4756.838,N,00145.381,W,00052,M,161331.00,A,,110316*6F
$PMGNTRK,4756.844,N,00145.382,W,00052,M,161337.00,A,,110316*61
$PMGNTRK,4756.849,N,00145.381,W,00053,M,161344.00,A,,110316*6A
$PMGNTRK,4756.853,N,00145.380,W,00053,M,161350.00,A,,110316*65
$PMGNTRK,4756.858,N,00145.377,W,00054,M,161357.00,A,,110316*66
$PMGNTRK,4756.859,N,00145.375,W,00054,M,161400.00,A,,110316*60
$PMGNTRK,4756.864,N,00145.371,W,00055,M,161407.00,A,,110316*6C
$PMGNTRK,4756.868,N,00145.369,W,00055,M,161413.00,A,,110316*6C
$PMGNTRK,4756.871,N,00145.369,W,00056,M,161417.00,A,,110316*63
$PMGNTRK,4756.876,N,00145.366,W,00056,M,161426.00,A,,110316*69
$PMGNTRK,4756.876,N,00145.366,W,00057,M,161427.00,A,,110316*69
$PMGNTRK,4756.881,N,00145.364,W,00057,M,161434.00,A,,110316*61
$PMGNTRK,4756.885,N,00145.362,W,00058,M,161441.00,A,,110316*6E
$PMGNTRK,4756.892,N,00145.361,W,00059,M,161450.00,A,,110316*6A
$PMGNTRK,4756.896,N,00145.361,W,00060,M,161456.00,A,,110316*62
$PMGNTRK,4756.902,N,00145.360,W,00061,M,161504.00,A,,110316*68
$PMGNTRK,4756.907,N,00145.358,W,00062,M,161511.00,A,,110316*61
$PMGNTRK,4756.912,N,00145.356,W,00062,M,161518.00,A,,110316*62
$PMGNTRK,4756.915,N,00145.356,W,00063,M,161522.00,A,,110316*6D
$PMGNTRK,4756.921,N,00145.363,W,00064,M,161531.00,A,,110316*69
$PMGNTRK,4756.924,N,00145.369,W,00064,M,161537.00,A,,110316*60
$PMGNTRK,4756.927,N,00145.375,W,00065,M,161544.00,A,,110316*6B
$PMGNTRK,4756.931,N,00145.380,W,00066,M,161551.00,A,,110316*61
$PMGNTRK,4756.934,N,00145.385,W,00067,M,161557.00,A,,110316*66
$PMGNTRK,4756.935,N,00145.390,W,00067,M,161602.00,A,,110316*60
$PMGNTRK,4756.938,N,00145.395,W,00068,M,161607.00,A,,110316*62
$PMGNTRK,4756.940,N,00145.401,W,00068,M,161614.00,A,,110316*65
$PMGNTRK,4756.941,N,00145.403,W,00069,M,161616.00,A,,110316*65
$PMGNTRK,4756.942,N,00145.424,W,00068,M,161635.00,A,,110316*63
$PMGNTRK,4756.942,N,00145.431,W,00068,M,161641.00,A,,110316*64
$PMGNTRK,4756.943,N,00145.436,W,00068,M,161646.00,A,,110316*65
$PMGNTRK,4756.944,N,00145.443,W,00068,M,161652.00,A,,110316*65
$PMGNTRK,4756.944,N,00145.445,W,00068,M,161654.00,A,,110316*65
$PMGNTRK,4756.946,N,00145.450,W,00069,M,161659.00,A,,110316*6F
$PMGNTRK,4756.947,N,00145.453,W,00069,M,161702.00,A,,110316*62
$PMGNTRK,4756.949,N,00145.457,W,00070,M,161707.00,A,,110316*65
$PMGNTRK,4756.950,N,00145.458,W,00070,M,161708.00,A,,110316*6D
$PMGNTRK,4756.950,N,00145.459,W,00070,M,161709.00,A,,110316*6D
$PMGNTRK,4756.951,N,00145.464,W,00070,M,161713.00,A,,110316*69
$PMGNTRK,4756.952,N,00145.467,W,00071,M,161716.00,A,,110316*6D
$PMGNTRK,4756.953,N,00145.472,W,00071,M,161722.00,A,,110316*6F
$PMGNTRK,4756.953,N,00145.481,W,00071,M,161730.00,A,,110316*60
$PMGNTRK,4756.953,N,00145.489,W,00072,M,161738.00,A,,110316*63
$PMGNTRK,4756.954,N,00145.493,W,00072,M,161742.00,A,,110316*62
$PMGNTRK,4756.954,N,00145.498,W,00072,M,161748.00,A,,110316*63
$PMGNTRK,4756.955,N,00145.505,W,00072,M,161755.00,A,,110316*6B
$PMGNTRK,4756.955,N,00145.506,W,00072,M,161756.00,A,,110316*6B
$PMGNTRK,4756.958,N,00145.515,W,00072,M,161804.00,A,,110316*6C
$PMGNTRK,4756.960,N,00145.522,W,00072,M,161811.00,A,,110316*67
$PMGNTRK,4756.962,N,00145.530,W,00072,M,161818.00,A,,110316*6F
$PMGNTRK,4756.964,N,00145.534,W,00072,M,161823.00,A,,110316*65
$PMGNTRK,4756.965,N,00145.542,W,00073,M,161829.00,A,,110316*6E
$PMGNTRK,4756.965,N,00145.543,W,00073,M,161830.00,A,,110316*67
$PMGNTRK,4756.967,N,00145.550,W,00073,M,161837.00,A,,110316*60
$PMGNTRK,4756.968,N,00145.556,W,00073,M,161842.00,A,,110316*6B
$PMGNTRK,4756.968,N,00145.560,W,00073,M,161846.00,A,,110316*6A
$PMGNTRK,4756.970,N,00145.566,W,00074,M,161853.00,A,,110316*66
$PMGNTRK,4756.970,N,00145.567,W,00074,M,161854.00,A,,110316*60
$PMGNTRK,4756.970,N,00145.572,W,00074,M,161859.00,A,,110316*69
$PMGNTRK,4756.970,N,00145.575,W,00074,M,161903.00,A,,110316*60
$PMGNTRK,4756.971,N,00145.577,W,00074,M,161905.00,A,,110316*65
$PMGNTRK,4756.971,N,00145.581,W,00074,M,161909.00,A,,110316*60
$PMGNTRK,4756.971,N,00145.582,W,00074,M,161911.00,A,,110316*6A
$PMGNTRK,4756.975,N,00145.598,W,00074,M,161926.00,A,,110316*61
$PMGNTRK,4756.975,N,00145.604,W,00074,M,161931.00,A,,110316*61
$PMGNTRK,4756.977,N,00145.613,W,00075,M,161938.00,A,,110316*6D
$PMGNTRK,4756.978,N,00145.621,W,00075,M,161946.00,A,,110316*6A
$PMGNTRK,4756.978,N,00145.622,W,00075,M,161947.00,A,,110316*68
$PMGNTRK,4756.979,N,00145.629,W,00075,M,161953.00,A,,110316*67
$PMGNTRK,4756.980,N,00145.632,W,00075,M,161956.00,A,,110316*6E
$PMGNTRK,4756.981,N,00145.640,W,00075,M,162003.00,A,,110316*60
$PMGNTRK,4756.982,N,00145.648,W,00075,M,162009.00,A,,110316*61
$PMGNTRK,4756.983,N,00145.650,W,00075,M,162011.00,A,,110316*60
$PMGNTRK,4756.984,N,00145.659,W,00075,M,162020.00,A,,110316*6C
$PMGNTRK,4756.985,N,00145.668,W,00075,M,162027.00,A,,110316*68
$PMGNTRK,4756.986,N,00145.673,W,00075,M,162031.00,A,,110316*66
$PMGNTRK,4756.988,N,00145.682,W,00075,M,162038.00,A,,110316*6F
$PMGNTRK,4756.989,N,00145.685,W,00075,M,162040.00,A,,110316*66
$PMGNTRK,4756.991,N,00145.694,W,00075,M,162047.00,A,,110316*68
$PMGNTRK,4756.993,N,00145.706,W,00075,M,162056.00,A,,110316*60
$PMGNTRK,4756.994,N,00145.715,W,00075,M,162103.00,A,,110316*64
$PMGNTRK,4756.995,N,00145.723,W,00075,M,162109.00,A,,110316*6A
$PMGNTRK,4756.996,N,00145.733,W,00075,M,162117.00,A,,110316*67
$PMGNTRK,4756.999,N,00145.745,W,00075,M,162127.00,A,,110316*6A
$PMGNTRK,4757.000,N,00145.753,W,00075,M,162134.00,A,,110316*67
$PMGNTRK,4757.003,N,00145.764,W,00075,M,162143.00,A,,110316*60
$PMGNTRK,4757.005,N,00145.772,W,00075,M,162150.00,A,,110316*63
$PMGNTRK,4757.008,N,00145.782,W,00076,M,162159.00,A,,110316*6B
$PMGNTRK,4757.009,N,00145.789,W,00076,M,162205.00,A,,110316*6B
$PMGNTRK,4757.010,N,00145.794,W,00076,M,162209.00,A,,110316*63
$PMGNTRK,4757.012,N,00145.804,W,00076,M,162218.00,A,,110316*67
$PMGNTRK,4757.015,N,00145.815,W,00076,M,162228.00,A,,110316*63
$PMGNTRK,4757.016,N,00145.826,W,00076,M,162236.00,A,,110316*6F
$PMGNTRK,4757.017,N,00145.835,W,00076,M,162244.00,A,,110316*69
$PMGNTRK,4757.017,N,00145.836,W,00076,M,162245.00,A,,110316*6B
$PMGNTRK,4757.019,N,00145.843,W,00076,M,162252.00,A,,110316*61
$PMGNTRK,4757.020,N,00145.847,W,00076,M,162256.00,A,,110316*6B
$PMGNTRK,4757.021,N,00145.857,W,00076,M,162304.00,A,,110316*6D
$PMGNTRK,4757.022,N,00145.861,W,00076,M,162309.00,A,,110316*66
$PMGNTRK,4757.024,N,00145.869,W,00077,M,162316.00,A,,110316*67
$PMGNTRK,4757.026,N,00145.878,W,00077,M,162324.00,A,,110316*64
$PMGNTRK,4757.027,N,00145.883,W,00077,M,162328.00,A,,110316*6D
$PMGNTRK,4757.028,N,00145.888,W,00077,M,162333.00,A,,110316*63
$PMGNTRK,4757.030,N,00145.894,W,00076,M,162339.00,A,,110316*6C
$PMGNTRK,4757.032,N,00145.900,W,00076,M,162344.00,A,,110316*68
$PMGNTRK,4757.032,N,00145.902,W,00076,M,162346.00,A,,110316*68
$PMGNTRK,4757.035,N,00145.912,W,00075,M,162354.00,A,,110316*6E
$PMGNTRK,4757.037,N,00145.918,W,00075,M,162400.00,A,,110316*60
$PMGNTRK,4757.040,N,00145.927,W,00074,M,162409.00,A,,110316*64
$PMGNTRK,4757.044,N,00145.934,W,00074,M,162417.00,A,,110316*6D
$PMGNTRK,4757.046,N,00145.938,W,00074,M,162421.00,A,,110316*66
$PMGNTRK,4757.049,N,00145.944,W,00073,M,162427.00,A,,110316*63
$PMGNTRK,4757.053,N,00145.951,W,00073,M,162436.00,A,,110316*6C
$PMGNTRK,4757.057,N,00145.957,W,00073,M,162443.00,A,,110316*6C
$PMGNTRK,4757.061,N,00145.964,W,00073,M,162452.00,A,,110316*69
$PMGNTRK,4757.065,N,00145.970,W,00073,M,162500.00,A,,110316*6E
$PMGNTRK,4757.069,N,00145.977,W,00073,M,162509.00,A,,110316*6C
$PMGNTRK,4757.072,N,00145.981,W,00073,M,162514.00,A,,110316*63
$PMGNTRK,4757.073,N,00145.982,W,00073,M,162516.00,A,,110316*63
$PMGNTRK,4757.075,N,00145.986,W,00073,M,162521.00,A,,110316*65
$PMGNTRK,4757.077,N,00145.988,W,00073,M,162524.00,A,,110316*6C
$PMGNTRK,4757.080,N,00145.992,W,00073,M,162529.00,A,,110316*62
$PMGNTRK,4757.080,N,00145.993,W,00073,M,162530.00,A,,110316*6B
$PMGNTRK,4757.081,N,00145.995,W,00073,M,162532.00,A,,110316*6E
$PMGNTRK,4757.082,N,00145.998,W,00073,M,162535.00,A,,110316*67
$PMGNTRK,4757.082,N,00146.000,W,00073,M,162537.00,A,,110316*6E
$PMGNTRK,4757.083,N,00146.004,W,00073,M,162541.00,A,,110316*6A
$PMGNTRK,4757.084,N,00146.006,W,00073,M,162543.00,A,,110316*6D
$PMGNTRK,4757.087,N,00146.013,W,00073,M,162548.00,A,,110316*61
$PMGNTRK,4757.090,N,00146.019,W,00073,M,162554.00,A,,110316*60
$PMGNTRK,4757.092,N,00146.027,W,00073,M,162601.00,A,,110316*6C
$PMGNTRK,4757.095,N,00146.034,W,00073,M,162608.00,A,,110316*60
$PMGNTRK,4757.098,N,00146.044,W,00073,M,162616.00,A,,110316*65
$PMGNTRK,4757.100,N,00146.053,W,00074,M,162623.00,A,,110316*62
$PMGNTRK,4757.102,N,00146.061,W,00074,M,162630.00,A,,110316*63
$PMGNTRK,4757.104,N,00146.073,W,00075,M,162639.00,A,,110316*6E
$PMGNTRK,4757.107,N,00146.085,W,00075,M,162649.00,A,,110316*63
$PMGNTRK,4757.109,N,00146.095,W,00076,M,162658.00,A,,110316*6F
$PMGNTRK,4757.111,N,00146.102,W,00076,M,162705.00,A,,110316*60
$PMGNTRK,4757.117,N,00146.123,W,00078,M,162723.00,A,,110316*6F
$PMGNTRK,4757.118,N,00146.133,W,00079,M,162731.00,A,,110316*63
$PMGNTRK,4757.119,N,00146.141,W,00078,M,162738.00,A,,110316*6F
$PMGNTRK,4757.118,N,00146.154,W,00078,M,162748.00,A,,110316*6D
$PMGNTRK,4757.118,N,00146.164,W,00078,M,162756.00,A,,110316*61
$PMGNTRK,4757.117,N,00146.173,W,00078,M,162804.00,A,,110316*60
$PMGNTRK,4757.117,N,00146.184,W,00078,M,162813.00,A,,110316*6E
$PMGNTRK,4757.119,N,00146.203,W,00078,M,162830.00,A,,110316*6D
$PMGNTRK,4757.122,N,00146.214,W,00078,M,162839.00,A,,110316*6A
$PMGNTRK,4757.123,N,00146.222,W,00079,M,162846.00,A,,110316*67
$PMGNTRK,4757.125,N,00146.230,W,00079,M,162853.00,A,,110316*66
$PMGNTRK,4757.127,N,00146.240,W,00080,M,162901.00,A,,110316*63
$PMGNTRK,4757.128,N,00146.248,W,00080,M,162908.00,A,,110316*6D
$PMGNTRK,4757.130,N,00146.254,W,00080,M,162914.00,A,,110316*64
$PMGNTRK,4757.133,N,00146.264,W,00081,M,162923.00,A,,110316*61
$PMGNTRK,4757.136,N,00146.273,W,00081,M,162932.00,A,,110316*62
$PMGNTRK,4757.136,N,00146.275,W,00081,M,162933.00,A,,110316*65
$PMGNTRK,4757.135,N,00146.286,W,00081,M,162942.00,A,,110316*6C
$PMGNTRK,4757.132,N,00146.293,W,00081,M,162949.00,A,,110316*64
$PMGNTRK,4757.131,N,00146.294,W,00081,M,162950.00,A,,110316*68
$PMGNTRK,4757.127,N,00146.294,W,00080,M,162957.00,A,,110316*69
$PMGNTRK,4757.122,N,00146.294,W,00080,M,163003.00,A,,110316*65
$PMGNTRK,4757.119,N,00146.293,W,00080,M,163008.00,A,,110316*61
$PMGNTRK,4757.114,N,00146.293,W,00080,M,163015.00,A,,110316*60
$PMGNTRK,4757.113,N,00146.292,W,00080,M,163016.00,A,,110316*65
$PMGNTRK,4757.109,N,00146.291,W,00079,M,163022.00,A,,110316*6C
$PMGNTRK,4757.109,N,00146.291,W,00079,M,163023.00,A,,110316*6D
$PMGNTRK,4757.104,N,00146.291,W,00079,M,163030.00,A,,110316*62
$PMGNTRK,4757.101,N,00146.290,W,00079,M,163035.00,A,,110316*63
$PMGNTRK,4757.098,N,00146.289,W,00078,M,163039.00,A,,110316*67
$PMGNTRK,4757.093,N,00146.288,W,00078,M,163045.00,A,,110316*66
$PMGNTRK,4757.089,N,00146.287,W,00077,M,163052.00,A,,110316*6B
