$PMGNTRK,4751.706,N,00024.234,E,00193,M,124927.00,A,,251017*75
$PMGNTRK,4751.705,N,00024.227,E,00195,M,124933.00,A,,251017*77
$PMGNTRK,4751.705,N,00024.226,E,00194,M,124934.00,A,,251017*70
$PMGNTRK,4751.705,N,00024.218,E,00195,M,124940.00,A,,251017*7F
$PMGNTRK,4751.705,N,00024.217,E,00194,M,124941.00,A,,251017*70
$PMGNTRK,4751.704,N,00024.210,E,00196,M,124947.00,A,,251017*72
$PMGNTRK,4751.703,N,00024.209,E,00197,M,124948.00,A,,251017*73
$PMGNTRK,4751.704,N,00024.201,E,00196,M,124954.00,A,,251017*70
$PMGNTRK,4751.704,N,00024.200,E,00196,M,124955.00,A,,251017*70
$PMGNTRK,4751.705,N,00024.192,E,00193,M,125002.00,A,,251017*76
$PMGNTRK,4751.705,N,00024.191,E,00193,M,125003.00,A,,251017*74
$PMGNTRK,4751.705,N,00024.184,E,00193,M,125009.00,A,,251017*7A
$PMGNTRK,4751.705,N,00024.183,E,00193,M,125010.00,A,,251017*75
$PMGNTRK,4751.708,N,00024.177,E,00196,M,125016.00,A,,251017*70
$PMGNTRK,4751.709,N,00024.175,E,00197,M,125019.00,A,,251017*7D
$PMGNTRK,4751.709,N,00024.175,E,00198,M,125021.00,A,,251017*79
$PMGNTRK,4751.709,N,00024.175,E,00198,M,125022.00,A,,251017*7A
$PMGNTRK,4751.710,N,00024.174,E,00198,M,125034.00,A,,251017*74
$PMGNTRK,4751.710,N,00024.174,E,00198,M,125035.00,A,,251017*75
$PMGNTRK,4751.710,N,00024.172,E,00204,M,125057.00,A,,251017*71
$PMGNTRK,4751.710,N,00024.172,E,00204,M,125058.00,A,,251017*7E
$PMGNTRK,4751.713,N,00024.178,E,00211,M,125126.00,A,,251017*7B
$PMGNTRK,4751.714,N,00024.179,E,00211,M,125127.00,A,,251017*7C
$PMGNTRK,4751.718,N,00024.183,E,00207,M,125133.00,A,,251017*77
$PMGNTRK,4751.719,N,00024.183,E,00205,M,125134.00,A,,251017*73
$PMGNTRK,4751.724,N,00024.186,E,00204,M,125141.00,A,,251017*7B
$PMGNTRK,4751.724,N,00024.187,E,00206,M,125142.00,A,,251017*7B
$PMGNTRK,4751.730,N,00024.189,E,00212,M,125153.00,A,,251017*75
$PMGNTRK,4751.730,N,00024.189,E,00212,M,125154.00,A,,251017*72
$PMGNTRK,4751.734,N,00024.191,E,00213,M,125202.00,A,,251017*7E
$PMGNTRK,4751.735,N,00024.191,E,00215,M,125203.00,A,,251017*78
$PMGNTRK,4751.740,N,00024.194,E,00218,M,125211.00,A,,251017*71
$PMGNTRK,4751.741,N,00024.194,E,00217,M,125212.00,A,,251017*7C
$PMGNTRK,4751.745,N,00024.194,E,00221,M,125219.00,A,,251017*76
$PMGNTRK,4751.746,N,00024.195,E,00221,M,125220.00,A,,251017*7E
$PMGNTRK,4751.750,N,00024.198,E,00220,M,125226.00,A,,251017*73
$PMGNTRK,4751.751,N,00024.198,E,00220,M,125227.00,A,,251017*73
$PMGNTRK,4751.755,N,00024.201,E,00217,M,125233.00,A,,251017*75
$PMGNTRK,4751.756,N,00024.202,E,00216,M,125234.00,A,,251017*73
$PMGNTRK,4751.760,N,00024.204,E,00212,M,125239.00,A,,251017*79
$PMGNTRK,4751.761,N,00024.204,E,00213,M,125240.00,A,,251017*77
$PMGNTRK,4751.766,N,00024.207,E,00214,M,125246.00,A,,251017*72
$PMGNTRK,4751.766,N,00024.208,E,00214,M,125247.00,A,,251017*7C
$PMGNTRK,4751.772,N,00024.211,E,00214,M,125254.00,A,,251017*73
$PMGNTRK,4751.778,N,00024.214,E,00212,M,125301.00,A,,251017*7B
$PMGNTRK,4751.782,N,00024.217,E,00215,M,125308.00,A,,251017*73
$PMGNTRK,4751.788,N,00024.220,E,00215,M,125315.00,A,,251017*71
$PMGNTRK,4751.790,N,00024.222,E,00211,M,125316.00,A,,251017*7D
$PMGNTRK,4751.795,N,00024.224,E,00215,M,125323.00,A,,251017*7C
$PMGNTRK,4751.795,N,00024.224,E,00216,M,125324.00,A,,251017*78
$PMGNTRK,4751.800,N,00024.226,E,00215,M,125330.00,A,,251017*7F
$PMGNTRK,4751.801,N,00024.227,E,00216,M,125331.00,A,,251017*7D
$PMGNTRK,4751.806,N,00024.228,E,00212,M,125336.00,A,,251017*76
$PMGNTRK,4751.812,N,00024.229,E,00218,M,125345.00,A,,251017*7C
$PMGNTRK,4751.818,N,00024.233,E,00221,M,125353.00,A,,251017*70
$PMGNTRK,4751.819,N,00024.233,E,00222,M,125354.00,A,,251017*75
$PMGNTRK,4751.824,N,00024.235,E,00215,M,125400.00,A,,251017*7F
$PMGNTRK,4751.829,N,00024.236,E,00215,M,125406.00,A,,251017*77
$PMGNTRK,4751.835,N,00024.240,E,00208,M,125413.00,A,,251017*73
$PMGNTRK,4751.836,N,00024.240,E,00208,M,125414.00,A,,251017*77
$PMGNTRK,4751.841,N,00024.241,E,00206,M,125421.00,A,,251017*7E
$PMGNTRK,4751.841,N,00024.241,E,00206,M,125422.00,A,,251017*7D
$PMGNTRK,4751.846,N,00024.241,E,00207,M,125430.00,A,,251017*78
$PMGNTRK,4751.847,N,00024.241,E,00208,M,125431.00,A,,251017*77
$PMGNTRK,4751.853,N,00024.242,E,00207,M,125438.00,A,,251017*77
$PMGNTRK,4751.858,N,00024.243,E,00214,M,125447.00,A,,251017*77
$PMGNTRK,4751.863,N,00024.246,E,00212,M,125453.00,A,,251017*79
$PMGNTRK,4751.863,N,00024.246,E,00212,M,125454.00,A,,251017*7E
$PMGNTRK,4751.868,N,00024.248,E,00211,M,125459.00,A,,251017*75
$PMGNTRK,4751.874,N,00024.250,E,00215,M,125508.00,A,,251017*70
$PMGNTRK,4751.874,N,00024.251,E,00216,M,125509.00,A,,251017*73
$PMGNTRK,4751.879,N,00024.254,E,00214,M,125520.00,A,,251017*72
$PMGNTRK,4751.880,N,00024.255,E,00207,M,125521.00,A,,251017*76
$PMGNTRK,4751.886,N,00024.255,E,00211,M,125527.00,A,,251017*71
$PMGNTRK,4751.892,N,00024.255,E,00207,M,125534.00,A,,251017*71
$PMGNTRK,4751.897,N,00024.257,E,00214,M,125543.00,A,,251017*74
$PMGNTRK,4751.898,N,00024.257,E,00215,M,125544.00,A,,251017*7D
$PMGNTRK,4751.902,N,00024.259,E,00219,M,125551.00,A,,251017*79
$PMGNTRK,4751.903,N,00024.259,E,00220,M,125552.00,A,,251017*71
$PMGNTRK,4751.908,N,00024.261,E,00222,M,125601.00,A,,251017*76
$PMGNTRK,4751.914,N,00024.261,E,00217,M,125611.00,A,,251017*7C
$PMGNTRK,4751.919,N,00024.260,E,00212,M,125618.00,A,,251017*7C
$PMGNTRK,4751.925,N,00024.261,E,00211,M,125624.00,A,,251017*7E
$PMGNTRK,4751.926,N,00024.261,E,00211,M,125625.00,A,,251017*7C
$PMGNTRK,4751.930,N,00024.262,E,00213,M,125631.00,A,,251017*7F
$PMGNTRK,4751.936,N,00024.264,E,00213,M,125640.00,A,,251017*79
$PMGNTRK,4751.941,N,00024.266,E,00212,M,125644.00,A,,251017*7E
$PMGNTRK,4751.942,N,00024.266,E,00212,M,125645.00,A,,251017*7C
$PMGNTRK,4751.948,N,00024.268,E,00210,M,125653.00,A,,251017*7D
$PMGNTRK,4751.953,N,00024.270,E,00209,M,125659.00,A,,251017*7C
$PMGNTRK,4751.954,N,00024.270,E,00210,M,125700.00,A,,251017*7E
$PMGNTRK,4751.959,N,00024.272,E,00211,M,125706.00,A,,251017*76
$PMGNTRK,4751.960,N,00024.272,E,00211,M,125707.00,A,,251017*7D
$PMGNTRK,4751.965,N,00024.273,E,00213,M,125713.00,A,,251017*7E
$PMGNTRK,4751.966,N,00024.274,E,00213,M,125714.00,A,,251017*7D
$PMGNTRK,4751.970,N,00024.275,E,00222,M,125720.00,A,,251017*7E
$PMGNTRK,4751.977,N,00024.275,E,00223,M,125727.00,A,,251017*7F
$PMGNTRK,4751.982,N,00024.276,E,00222,M,125733.00,A,,251017*72
$PMGNTRK,4751.983,N,00024.276,E,00221,M,125734.00,A,,251017*77
$PMGNTRK,4751.988,N,00024.277,E,00217,M,125741.00,A,,251017*7A
$PMGNTRK,4751.993,N,00024.277,E,00214,M,125747.00,A,,251017*75
$PMGNTRK,4751.999,N,00024.278,E,00211,M,125753.00,A,,251017*70
$PMGNTRK,4752.000,N,00024.278,E,00211,M,125754.00,A,,251017*7D
$PMGNTRK,4752.006,N,00024.280,E,00206,M,125759.00,A,,251017*77
$PMGNTRK,4752.011,N,00024.279,E,00211,M,125804.00,A,,251017*76
$PMGNTRK,4752.011,N,00024.280,E,00211,M,125805.00,A,,251017*71
$PMGNTRK,4752.017,N,00024.281,E,00212,M,125814.00,A,,251017*75
$PMGNTRK,4752.023,N,00024.282,E,00214,M,125821.00,A,,251017*71
$PMGNTRK,4752.029,N,00024.282,E,00210,M,125829.00,A,,251017*77
$PMGNTRK,4752.034,N,00024.283,E,00206,M,125835.00,A,,251017*70
$PMGNTRK,4752.041,N,00024.284,E,00205,M,125842.00,A,,251017*76
$PMGNTRK,4752.041,N,00024.284,E,00205,M,125843.00,A,,251017*77
$PMGNTRK,4752.046,N,00024.286,E,00198,M,125850.00,A,,251017*77
$PMGNTRK,4752.052,N,00024.287,E,00194,M,125856.00,A,,251017*79
$PMGNTRK,4752.053,N,00024.288,E,00195,M,125857.00,A,,251017*77
$PMGNTRK,4752.058,N,00024.288,E,00196,M,125904.00,A,,251017*78
$PMGNTRK,4752.059,N,00024.288,E,00197,M,125905.00,A,,251017*79
$PMGNTRK,4752.063,N,00024.290,E,00196,M,125911.00,A,,251017*7D
$PMGNTRK,4752.064,N,00024.290,E,00198,M,125912.00,A,,251017*77
$PMGNTRK,4752.069,N,00024.292,E,00198,M,125919.00,A,,251017*73
$PMGNTRK,4752.070,N,00024.292,E,00198,M,125920.00,A,,251017*71
$PMGNTRK,4752.075,N,00024.295,E,00194,M,125927.00,A,,251017*78
$PMGNTRK,4752.075,N,00024.295,E,00194,M,125928.00,A,,251017*77
$PMGNTRK,4752.080,N,00024.298,E,00198,M,125934.00,A,,251017*71
$PMGNTRK,4752.081,N,00024.298,E,00201,M,125935.00,A,,251017*72
$PMGNTRK,4752.086,N,00024.299,E,00202,M,125942.00,A,,251017*77
$PMGNTRK,4752.086,N,00024.299,E,00202,M,125943.00,A,,251017*76
$PMGNTRK,4752.098,N,00024.303,E,00199,M,125954.00,A,,251017*7C
$PMGNTRK,4752.104,N,00024.307,E,00203,M,130003.00,A,,251017*73
$PMGNTRK,4752.109,N,00024.309,E,00201,M,130007.00,A,,251017*76
$PMGNTRK,4752.110,N,00024.309,E,00203,M,130008.00,A,,251017*73
$PMGNTRK,4752.115,N,00024.310,E,00200,M,130013.00,A,,251017*77
$PMGNTRK,4752.121,N,00024.311,E,00204,M,130020.00,A,,251017*75
$PMGNTRK,4752.122,N,00024.312,E,00202,M,130021.00,A,,251017*72
$PMGNTRK,4752.127,N,00024.313,E,00200,M,130026.00,A,,251017*73
$PMGNTRK,4752.132,N,00024.315,E,00200,M,130031.00,A,,251017*77
$PMGNTRK,4752.133,N,00024.315,E,00201,M,130032.00,A,,251017*74
$PMGNTRK,4752.139,N,00024.317,E,00201,M,130038.00,A,,251017*76
$PMGNTRK,4752.144,N,00024.316,E,00202,M,130044.00,A,,251017*75
$PMGNTRK,4752.145,N,00024.317,E,00203,M,130045.00,A,,251017*75
$PMGNTRK,4752.150,N,00024.318,E,00208,M,130051.00,A,,251017*70
$PMGNTRK,4752.156,N,00024.319,E,00209,M,130058.00,A,,251017*7F
$PMGNTRK,4752.157,N,00024.319,E,00209,M,130059.00,A,,251017*7F
$PMGNTRK,4752.161,N,00024.319,E,00211,M,130105.00,A,,251017*7B
$PMGNTRK,4752.162,N,00024.319,E,00212,M,130106.00,A,,251017*78
$PMGNTRK,4752.167,N,00024.319,E,00207,M,130111.00,A,,251017*7F
$PMGNTRK,4752.168,N,00024.319,E,00207,M,130112.00,A,,251017*73
$PMGNTRK,4752.173,N,00024.319,E,00206,M,130117.00,A,,251017*7D
$PMGNTRK,4752.174,N,00024.319,E,00206,M,130118.00,A,,251017*75
$PMGNTRK,4752.179,N,00024.319,E,00209,M,130124.00,A,,251017*78
$PMGNTRK,4752.180,N,00024.319,E,00208,M,130125.00,A,,251017*7E
$PMGNTRK,4752.185,N,00024.319,E,00209,M,130132.00,A,,251017*7C
$PMGNTRK,4752.190,N,00024.320,E,00207,M,130138.00,A,,251017*76
$PMGNTRK,4752.191,N,00024.320,E,00206,M,130139.00,A,,251017*77
$PMGNTRK,4752.196,N,00024.320,E,00205,M,130144.00,A,,251017*79
$PMGNTRK,4752.197,N,00024.321,E,00205,M,130145.00,A,,251017*78
$PMGNTRK,4752.203,N,00024.321,E,00204,M,130152.00,A,,251017*71
$PMGNTRK,4752.208,N,00024.322,E,00203,M,130158.00,A,,251017*74
$PMGNTRK,4752.209,N,00024.322,E,00202,M,130159.00,A,,251017*75
$PMGNTRK,4752.214,N,00024.323,E,00200,M,130206.00,A,,251017*73
$PMGNTRK,4752.219,N,00024.325,E,00201,M,130213.00,A,,251017*7D
$PMGNTRK,4752.225,N,00024.327,E,00200,M,130219.00,A,,251017*7B
$PMGNTRK,4752.231,N,00024.330,E,00200,M,130226.00,A,,251017*74
$PMGNTRK,4752.237,N,00024.331,E,00203,M,130233.00,A,,251017*74
$PMGNTRK,4752.241,N,00024.331,E,00208,M,130241.00,A,,251017*7B
$PMGNTRK,4752.242,N,00024.331,E,00210,M,130242.00,A,,251017*72
$PMGNTRK,4752.248,N,00024.335,E,00212,M,130249.00,A,,251017*75
$PMGNTRK,4752.254,N,00024.336,E,00212,M,130258.00,A,,251017*7B
$PMGNTRK,4752.259,N,00024.338,E,00213,M,130304.00,A,,251017*71
$PMGNTRK,4752.260,N,00024.338,E,00213,M,130305.00,A,,251017*7A
$PMGNTRK,4752.264,N,00024.340,E,00208,M,130309.00,A,,251017*77
$PMGNTRK,4752.265,N,00024.340,E,00209,M,130310.00,A,,251017*7F
$PMGNTRK,4752.271,N,00024.341,E,00207,M,130316.00,A,,251017*73
$PMGNTRK,4752.276,N,00024.339,E,00208,M,130322.00,A,,251017*73
$PMGNTRK,4752.283,N,00024.337,E,00206,M,130331.00,A,,251017*7B
$PMGNTRK,4752.287,N,00024.336,E,00207,M,130337.00,A,,251017*79
$PMGNTRK,4752.289,N,00024.336,E,00207,M,130338.00,A,,251017*78
$PMGNTRK,4752.294,N,00024.335,E,00205,M,130344.00,A,,251017*7E
$PMGNTRK,4752.295,N,00024.335,E,00204,M,130345.00,A,,251017*7F
$PMGNTRK,4752.299,N,00024.337,E,00206,M,130350.00,A,,251017*77
$PMGNTRK,4752.300,N,00024.337,E,00206,M,130351.00,A,,251017*77
$PMGNTRK,4752.306,N,00024.337,E,00204,M,130357.00,A,,251017*75
$PMGNTRK,4752.307,N,00024.337,E,00205,M,130358.00,A,,251017*7A
$PMGNTRK,4752.311,N,00024.339,E,00206,M,130404.00,A,,251017*7E
$PMGNTRK,4752.318,N,00024.339,E,00203,M,130412.00,A,,251017*75
$PMGNTRK,4752.322,N,00024.340,E,00206,M,130418.00,A,,251017*7D
$PMGNTRK,4752.323,N,00024.339,E,00206,M,130419.00,A,,251017*73
$PMGNTRK,4752.328,N,00024.340,E,00208,M,130425.00,A,,251017*77
$PMGNTRK,4752.329,N,00024.340,E,00207,M,130426.00,A,,251017*7A
$PMGNTRK,4752.333,N,00024.342,E,00209,M,130431.00,A,,251017*7B
$PMGNTRK,4752.339,N,00024.342,E,00212,M,130437.00,A,,251017*7D
$PMGNTRK,4752.341,N,00024.345,E,00208,M,130438.00,A,,251017*71
$PMGNTRK,4752.346,N,00024.347,E,00209,M,130445.00,A,,251017*7F
$PMGNTRK,4752.351,N,00024.347,E,00208,M,130451.00,A,,251017*7D
$PMGNTRK,4752.352,N,00024.347,E,00208,M,130452.00,A,,251017*7D
$PMGNTRK,4752.356,N,00024.351,E,00207,M,130457.00,A,,251017*74
$PMGNTRK,4752.356,N,00024.352,E,00207,M,130458.00,A,,251017*78
$PMGNTRK,4752.360,N,00024.355,E,00207,M,130503.00,A,,251017*75
$PMGNTRK,4752.366,N,00024.358,E,00211,M,130511.00,A,,251017*7A
$PMGNTRK,4752.367,N,00024.359,E,00211,M,130512.00,A,,251017*79
$PMGNTRK,4752.372,N,00024.361,E,00209,M,130518.00,A,,251017*75
$PMGNTRK,4752.373,N,00024.361,E,00208,M,130519.00,A,,251017*74
$PMGNTRK,4752.377,N,00024.364,E,00207,M,130525.00,A,,251017*75
$PMGNTRK,4752.378,N,00024.364,E,00208,M,130526.00,A,,251017*76
$PMGNTRK,4752.383,N,00024.367,E,00210,M,130532.00,A,,251017*7D
$PMGNTRK,4752.383,N,00024.367,E,00210,M,130533.00,A,,251017*7C
$PMGNTRK,4752.388,N,00024.370,E,00209,M,130539.00,A,,251017*73
$PMGNTRK,4752.389,N,00024.370,E,00209,M,130540.00,A,,251017*7C
$PMGNTRK,4752.394,N,00024.371,E,00210,M,130547.00,A,,251017*7E
$PMGNTRK,4752.400,N,00024.375,E,00209,M,130554.00,A,,251017*7A
$PMGNTRK,4752.405,N,00024.376,E,00212,M,130601.00,A,,251017*75
$PMGNTRK,4752.411,N,00024.377,E,00214,M,130609.00,A,,251017*7F
$PMGNTRK,4752.417,N,00024.379,E,00210,M,130614.00,A,,251017*7F
$PMGNTRK,4752.418,N,00024.380,E,00210,M,130615.00,A,,251017*77
$PMGNTRK,4752.423,N,00024.382,E,00209,M,130620.00,A,,251017*73
$PMGNTRK,4752.423,N,00024.382,E,00210,M,130621.00,A,,251017*7A
$PMGNTRK,4752.428,N,00024.384,E,00209,M,130626.00,A,,251017*78
$PMGNTRK,4752.429,N,00024.384,E,00209,M,130627.00,A,,251017*78
$PMGNTRK,4752.434,N,00024.385,E,00208,M,130633.00,A,,251017*71
$PMGNTRK,4752.439,N,00024.386,E,00209,M,130639.00,A,,251017*74
$PMGNTRK,4752.440,N,00024.387,E,00204,M,130640.00,A,,251017*78
$PMGNTRK,4752.446,N,00024.388,E,00205,M,130647.00,A,,251017*77
$PMGNTRK,4752.446,N,00024.388,E,00207,M,130648.00,A,,251017*7A
$PMGNTRK,4752.450,N,00024.389,E,00207,M,130653.00,A,,251017*76
$PMGNTRK,4752.451,N,00024.390,E,00207,M,130654.00,A,,251017*78
$PMGNTRK,4752.457,N,00024.391,E,00208,M,130701.00,A,,251017*71
$PMGNTRK,4752.462,N,00024.392,E,00212,M,130707.00,A,,251017*79
$PMGNTRK,4752.463,N,00024.393,E,00211,M,130708.00,A,,251017*75
$PMGNTRK,4752.468,N,00024.395,E,00216,M,130715.00,A,,251017*73
$PMGNTRK,4752.469,N,00024.395,E,00216,M,130716.00,A,,251017*71
$PMGNTRK,4752.471,N,00024.396,E,00212,M,130721.00,A,,251017*7B
$PMGNTRK,4752.471,N,00024.396,E,00212,M,130722.00,A,,251017*78
$PMGNTRK,4752.472,N,00024.396,E,00212,M,130724.00,A,,251017*7D
$PMGNTRK,4752.478,N,00024.397,E,00212,M,130734.00,A,,251017*77
$PMGNTRK,4752.478,N,00024.398,E,00212,M,130735.00,A,,251017*79
$PMGNTRK,4752.484,N,00024.400,E,00210,M,130743.00,A,,251017*7F
$PMGNTRK,4752.489,N,00024.401,E,00209,M,130748.00,A,,251017*70
$PMGNTRK,4752.490,N,00024.401,E,00209,M,130749.00,A,,251017*79
$PMGNTRK,4752.495,N,00024.403,E,00210,M,130755.00,A,,251017*7B
$PMGNTRK,4752.500,N,00024.406,E,00207,M,130802.00,A,,251017*78
$PMGNTRK,4752.502,N,00024.406,E,00207,M,130803.00,A,,251017*7B
$PMGNTRK,4752.507,N,00024.406,E,00211,M,130810.00,A,,251017*7B
$PMGNTRK,4752.507,N,00024.407,E,00212,M,130811.00,A,,251017*78
$PMGNTRK,4752.512,N,00024.407,E,00212,M,130816.00,A,,251017*7B
$PMGNTRK,4752.512,N,00024.407,E,00212,M,130817.00,A,,251017*7A
$PMGNTRK,4752.517,N,00024.409,E,00210,M,130822.00,A,,251017*75
$PMGNTRK,4752.518,N,00024.409,E,00209,M,130823.00,A,,251017*73
$PMGNTRK,4752.524,N,00024.411,E,00206,M,130829.00,A,,251017*70
$PMGNTRK,4752.529,N,00024.411,E,00208,M,130835.00,A,,251017*7E
$PMGNTRK,4752.529,N,00024.411,E,00209,M,130836.00,A,,251017*7C
$PMGNTRK,4752.533,N,00024.412,E,00207,M,130840.00,A,,251017*7B
$PMGNTRK,4752.533,N,00024.413,E,00207,M,130841.00,A,,251017*7B
$PMGNTRK,4752.533,N,00024.414,E,00205,M,130900.00,A,,251017*7A
$PMGNTRK,4752.538,N,00024.414,E,00208,M,130907.00,A,,251017*7B
$PMGNTRK,4752.540,N,00024.413,E,00207,M,130908.00,A,,251017*73
$PMGNTRK,4752.546,N,00024.414,E,00209,M,130916.00,A,,251017*73
$PMGNTRK,4752.552,N,00024.416,E,00216,M,130939.00,A,,251017*77
$PMGNTRK,4752.557,N,00024.417,E,00217,M,130946.00,A,,251017*7A
$PMGNTRK,4752.558,N,00024.418,E,00216,M,130947.00,A,,251017*7A
$PMGNTRK,4752.563,N,00024.418,E,00216,M,130952.00,A,,251017*76
$PMGNTRK,4752.564,N,00024.418,E,00215,M,130953.00,A,,251017*73
$PMGNTRK,4752.575,N,00024.417,E,00211,M,131007.00,A,,251017*71
$PMGNTRK,4752.581,N,00024.419,E,00205,M,131014.00,A,,251017*73
$PMGNTRK,4752.582,N,00024.419,E,00205,M,131015.00,A,,251017*71
$PMGNTRK,4752.587,N,00024.420,E,00204,M,131023.00,A,,251017*7A
$PMGNTRK,4752.588,N,00024.420,E,00204,M,131024.00,A,,251017*72
$PMGNTRK,4752.594,N,00024.420,E,00201,M,131033.00,A,,251017*7C
$PMGNTRK,4752.599,N,00024.423,E,00205,M,131042.00,A,,251017*70
$PMGNTRK,4752.599,N,00024.424,E,00204,M,131043.00,A,,251017*77
$PMGNTRK,4752.604,N,00024.425,E,00202,M,131054.00,A,,251017*71
$PMGNTRK,4752.604,N,00024.425,E,00202,M,131055.00,A,,251017*70
$PMGNTRK,4752.610,N,00024.425,E,00205,M,131103.00,A,,251017*70
$PMGNTRK,4752.615,N,00024.428,E,00203,M,131109.00,A,,251017*74
$PMGNTRK,4752.617,N,00024.428,E,00202,M,131110.00,A,,251017*7F
$PMGNTRK,4752.622,N,00024.431,E,00201,M,131116.00,A,,251017*74
$PMGNTRK,4752.628,N,00024.434,E,00199,M,131122.00,A,,251017*7E
$PMGNTRK,4752.633,N,00024.435,E,00200,M,131129.00,A,,251017*7D
$PMGNTRK,4752.634,N,00024.435,E,00200,M,131130.00,A,,251017*72
$PMGNTRK,4752.639,N,00024.437,E,00200,M,131136.00,A,,251017*7B
$PMGNTRK,4752.645,N,00024.438,E,00201,M,131143.00,A,,251017*7C
$PMGNTRK,4752.645,N,00024.438,E,00201,M,131144.00,A,,251017*7B
$PMGNTRK,4752.651,N,00024.439,E,00199,M,131149.00,A,,251017*70
$PMGNTRK,4752.651,N,00024.439,E,00199,M,131150.00,A,,251017*78
$PMGNTRK,4752.656,N,00024.441,E,00198,M,131155.00,A,,251017*74
$PMGNTRK,4752.657,N,00024.441,E,00198,M,131156.00,A,,251017*76
$PMGNTRK,4752.662,N,00024.443,E,00196,M,131201.00,A,,251017*7D
$PMGNTRK,4752.663,N,00024.443,E,00196,M,131202.00,A,,251017*7F
$PMGNTRK,4752.668,N,00024.445,E,00193,M,131208.00,A,,251017*7D
$PMGNTRK,4752.668,N,00024.445,E,00193,M,131209.00,A,,251017*7C
$PMGNTRK,4752.673,N,00024.446,E,00193,M,131215.00,A,,251017*78
$PMGNTRK,4752.680,N,00024.447,E,00193,M,131222.00,A,,251017*71
$PMGNTRK,4752.685,N,00024.449,E,00191,M,131250.00,A,,251017*7D
$PMGNTRK,4752.686,N,00024.450,E,00190,M,131251.00,A,,251017*76
$PMGNTRK,4752.691,N,00024.450,E,00191,M,131306.00,A,,251017*72
$PMGNTRK,4752.692,N,00024.450,E,00191,M,131307.00,A,,251017*70
$PMGNTRK,4752.696,N,00024.450,E,00189,M,131313.00,A,,251017*78
$PMGNTRK,4752.697,N,00024.451,E,00189,M,131314.00,A,,251017*7F
$PMGNTRK,4752.702,N,00024.450,E,00191,M,131319.00,A,,251017*77
$PMGNTRK,4752.703,N,00024.450,E,00191,M,131320.00,A,,251017*7C
$PMGNTRK,4752.708,N,00024.450,E,00193,M,131326.00,A,,251017*73
$PMGNTRK,4752.713,N,00024.449,E,00197,M,131333.00,A,,251017*71
$PMGNTRK,4752.715,N,00024.449,E,00196,M,131334.00,A,,251017*71
$PMGNTRK,4752.719,N,00024.450,E,00200,M,131340.00,A,,251017*7A
$PMGNTRK,4752.720,N,00024.450,E,00201,M,131341.00,A,,251017*70
$PMGNTRK,4752.725,N,00024.452,E,00200,M,131348.00,A,,251017*7F
$PMGNTRK,4752.726,N,00024.453,E,00199,M,131349.00,A,,251017*7F
$PMGNTRK,4752.731,N,00024.452,E,00201,M,131358.00,A,,251017*7A
$PMGNTRK,4752.732,N,00024.452,E,00202,M,131359.00,A,,251017*7B
$PMGNTRK,4752.736,N,00024.454,E,00202,M,131405.00,A,,251017*77
$PMGNTRK,4752.737,N,00024.454,E,00203,M,131406.00,A,,251017*74
$PMGNTRK,4752.743,N,00024.456,E,00206,M,131413.00,A,,251017*74
$PMGNTRK,4752.747,N,00024.457,E,00205,M,131418.00,A,,251017*79
$PMGNTRK,4752.748,N,00024.457,E,00205,M,131419.00,A,,251017*77
$PMGNTRK,4752.754,N,00024.459,E,00204,M,131425.00,A,,251017*7A
$PMGNTRK,4752.758,N,00024.460,E,00205,M,131431.00,A,,251017*78
$PMGNTRK,4752.759,N,00024.460,E,00204,M,131432.00,A,,251017*7B
$PMGNTRK,4752.771,N,00024.462,E,00203,M,131448.00,A,,251017*79
$PMGNTRK,4752.776,N,00024.466,E,00200,M,131455.00,A,,251017*75
$PMGNTRK,4752.781,N,00024.467,E,00200,M,131501.00,A,,251017*7C
$PMGNTRK,4752.787,N,00024.468,E,00202,M,131509.00,A,,251017*7F
$PMGNTRK,4752.788,N,00024.469,E,00202,M,131510.00,A,,251017*79
$PMGNTRK,4752.793,N,00024.470,E,00203,M,131516.00,A,,251017*7C
$PMGNTRK,4752.794,N,00024.470,E,00203,M,131517.00,A,,251017*7A
$PMGNTRK,4752.798,N,00024.472,E,00202,M,131522.00,A,,251017*73
$PMGNTRK,4752.805,N,00024.474,E,00198,M,131531.00,A,,251017*7C
$PMGNTRK,4752.810,N,00024.475,E,00196,M,131536.00,A,,251017*70
$PMGNTRK,4752.811,N,00024.476,E,00195,M,131537.00,A,,251017*70
$PMGNTRK,4752.816,N,00024.477,E,00197,M,131543.00,A,,251017*77
$PMGNTRK,4752.822,N,00024.480,E,00196,M,131550.00,A,,251017*7B
$PMGNTRK,4752.828,N,00024.481,E,00193,M,131557.00,A,,251017*72
$PMGNTRK,4752.834,N,00024.482,E,00194,M,131603.00,A,,251017*79
$PMGNTRK,4752.839,N,00024.484,E,00193,M,131609.00,A,,251017*7F
$PMGNTRK,4752.844,N,00024.486,E,00194,M,131614.00,A,,251017*7C
$PMGNTRK,4752.845,N,00024.486,E,00194,M,131615.00,A,,251017*7C
$PMGNTRK,4752.850,N,00024.487,E,00194,M,131621.00,A,,251017*7E
$PMGNTRK,4752.856,N,00024.487,E,00193,M,131628.00,A,,251017*76
$PMGNTRK,4752.862,N,00024.488,E,00194,M,131635.00,A,,251017*75
$PMGNTRK,4752.867,N,00024.488,E,00193,M,131641.00,A,,251017*74
