$PMGNTRK,4343.932,N,00556.985,E,00372,M,134101.00,A,,070117*7A
$PMGNTRK,4343.939,N,00556.987,E,00371,M,134116.00,A,,070117*76
$PMGNTRK,4343.946,N,00556.988,E,00371,M,134131.00,A,,070117*74
$PMGNTRK,4343.948,N,00556.989,E,00371,M,134145.00,A,,070117*78
$PMGNTRK,4343.953,N,00556.990,E,00371,M,134158.00,A,,070117*76
$PMGNTRK,4343.960,N,00556.987,E,00371,M,134213.00,A,,070117*7C
$PMGNTRK,4343.965,N,00556.975,E,00371,M,134232.00,A,,070117*77
$PMGNTRK,4343.972,N,00556.967,E,00371,M,134247.00,A,,070117*70
$PMGNTRK,4343.978,N,00556.959,E,00371,M,134302.00,A,,070117*77
$PMGNTRK,4343.980,N,00556.947,E,00371,M,134320.00,A,,070117*7F
$PMGNTRK,4343.981,N,00556.937,E,00371,M,134335.00,A,,070117*7D
$PMGNTRK,4343.980,N,00556.931,E,00371,M,134346.00,A,,070117*7E
$PMGNTRK,4343.978,N,00556.924,E,00371,M,134358.00,A,,070117*72
$PMGNTRK,4343.976,N,00556.915,E,00371,M,134413.00,A,,070117*76
$PMGNTRK,4343.975,N,00556.914,E,00371,M,134430.00,A,,070117*75
$PMGNTRK,4343.971,N,00556.904,E,00371,M,134452.00,A,,070117*74
$PMGNTRK,4343.969,N,00556.894,E,00371,M,134506.00,A,,070117*75
$PMGNTRK,4343.968,N,00556.891,E,00371,M,134510.00,A,,070117*76
$PMGNTRK,4343.962,N,00556.879,E,00371,M,134530.00,A,,070117*78
$PMGNTRK,4343.955,N,00556.872,E,00371,M,134546.00,A,,070117*76
$PMGNTRK,4343.947,N,00556.866,E,00371,M,134603.00,A,,070117*72
$PMGNTRK,4343.939,N,00556.863,E,00371,M,134620.00,A,,070117*7F
$PMGNTRK,4343.932,N,00556.861,E,00369,M,134634.00,A,,070117*7A
$PMGNTRK,4343.923,N,00556.857,E,00369,M,134651.00,A,,070117*7C
$PMGNTRK,4343.913,N,00556.854,E,00369,M,134709.00,A,,070117*70
$PMGNTRK,4343.908,N,00556.854,E,00370,M,134727.00,A,,070117*7E
$PMGNTRK,4343.904,N,00556.851,E,00369,M,134746.00,A,,070117*78
$PMGNTRK,4343.894,N,00556.848,E,00369,M,134801.00,A,,070117*74
$PMGNTRK,4343.885,N,00556.846,E,00369,M,134818.00,A,,070117*72
$PMGNTRK,4343.874,N,00556.842,E,00369,M,134836.00,A,,070117*74
$PMGNTRK,4343.862,N,00556.840,E,00368,M,134853.00,A,,070117*73
$PMGNTRK,4343.852,N,00556.835,E,00368,M,134908.00,A,,070117*7D
$PMGNTRK,4343.844,N,00556.837,E,00368,M,134926.00,A,,070117*74
$PMGNTRK,4343.835,N,00556.838,E,00367,M,134944.00,A,,070117*76
$PMGNTRK,4343.826,N,00556.833,E,00367,M,135002.00,A,,070117*75
$PMGNTRK,4343.817,N,00556.826,E,00366,M,135015.00,A,,070117*74
$PMGNTRK,4343.809,N,00556.819,E,00366,M,135032.00,A,,070117*72
$PMGNTRK,4343.800,N,00556.813,E,00366,M,135051.00,A,,070117*74
$PMGNTRK,4343.794,N,00556.809,E,00365,M,135107.00,A,,070117*7C
$PMGNTRK,4343.794,N,00556.810,E,00365,M,135128.00,A,,070117*79
$PMGNTRK,4343.793,N,00556.809,E,00364,M,135149.00,A,,070117*70
$PMGNTRK,4343.785,N,00556.798,E,00364,M,135214.00,A,,070117*7B
$PMGNTRK,4343.789,N,00556.790,E,00364,M,135232.00,A,,070117*7B
$PMGNTRK,4343.788,N,00556.782,E,00363,M,135251.00,A,,070117*7B
$PMGNTRK,4343.790,N,00556.770,E,00363,M,135302.00,A,,070117*78
$PMGNTRK,4343.791,N,00556.767,E,00363,M,135305.00,A,,070117*78
$PMGNTRK,4343.794,N,00556.762,E,00364,M,135313.00,A,,070117*78
$PMGNTRK,4343.806,N,00556.766,E,00364,M,135332.00,A,,070117*7B
$PMGNTRK,4343.808,N,00556.766,E,00364,M,135334.00,A,,070117*73
$PMGNTRK,4343.818,N,00556.766,E,00364,M,135351.00,A,,070117*71
$PMGNTRK,4343.826,N,00556.765,E,00364,M,135407.00,A,,070117*7B
$PMGNTRK,4343.837,N,00556.763,E,00364,M,135423.00,A,,070117*7B
$PMGNTRK,4343.846,N,00556.762,E,00364,M,135436.00,A,,070117*78
$PMGNTRK,4343.855,N,00556.762,E,00364,M,135451.00,A,,070117*7B
$PMGNTRK,4343.862,N,00556.762,E,00363,M,135503.00,A,,070117*7E
$PMGNTRK,4343.869,N,00556.762,E,00363,M,135515.00,A,,070117*72
$PMGNTRK,4343.879,N,00556.762,E,00363,M,135531.00,A,,070117*75
$PMGNTRK,4343.890,N,00556.763,E,00363,M,135549.00,A,,070117*7C
$PMGNTRK,4343.894,N,00556.764,E,00363,M,135603.00,A,,070117*72
$PMGNTRK,4343.901,N,00556.764,E,00363,M,135622.00,A,,070117*7C
$PMGNTRK,4343.908,N,00556.764,E,00363,M,135635.00,A,,070117*73
$PMGNTRK,4343.915,N,00556.764,E,00363,M,135647.00,A,,070117*7A
$PMGNTRK,4343.919,N,00556.762,E,00363,M,135701.00,A,,070117*73
$PMGNTRK,4343.923,N,00556.757,E,00363,M,135714.00,A,,070117*78
$PMGNTRK,4343.930,N,00556.750,E,00363,M,135729.00,A,,070117*73
$PMGNTRK,4343.936,N,00556.742,E,00363,M,135745.00,A,,070117*7C
$PMGNTRK,4343.943,N,00556.736,E,00363,M,135802.00,A,,070117*71
$PMGNTRK,4343.944,N,00556.735,E,00363,M,135832.00,A,,070117*76
$PMGNTRK,4343.944,N,00556.731,E,00363,M,135839.00,A,,070117*79
$PMGNTRK,4343.947,N,00556.718,E,00363,M,135855.00,A,,070117*7B
$PMGNTRK,4343.948,N,00556.718,E,00363,M,135910.00,A,,070117*74
$PMGNTRK,4343.948,N,00556.709,E,00363,M,135925.00,A,,070117*72
$PMGNTRK,4343.949,N,00556.701,E,00363,M,135945.00,A,,070117*7D
$PMGNTRK,4343.948,N,00556.697,E,00363,M,135958.00,A,,070117*7E
$PMGNTRK,4343.948,N,00556.692,E,00363,M,140005.00,A,,070117*78
$PMGNTRK,4343.947,N,00556.679,E,00363,M,140020.00,A,,070117*75
$PMGNTRK,4343.945,N,00556.668,E,00363,M,140032.00,A,,070117*74
$PMGNTRK,4343.941,N,00556.657,E,00363,M,140045.00,A,,070117*7C
$PMGNTRK,4343.936,N,00556.648,E,00363,M,140059.00,A,,070117*7F
$PMGNTRK,4343.930,N,00556.639,E,00363,M,140113.00,A,,070117*70
$PMGNTRK,4343.926,N,00556.628,E,00363,M,140128.00,A,,070117*7F
$PMGNTRK,4343.927,N,00556.620,E,00363,M,140137.00,A,,070117*78
$PMGNTRK,4343.934,N,00556.612,E,00364,M,140151.00,A,,070117*7C
$PMGNTRK,4343.940,N,00556.603,E,00364,M,140206.00,A,,070117*7E
$PMGNTRK,4343.942,N,00556.594,E,00364,M,140220.00,A,,070117*75
$PMGNTRK,4343.945,N,00556.591,E,00362,M,140228.00,A,,070117*79
$PMGNTRK,4343.947,N,00556.592,E,00361,M,140232.00,A,,070117*70
$PMGNTRK,4343.952,N,00556.590,E,00359,M,140246.00,A,,070117*7E
$PMGNTRK,4343.951,N,00556.591,E,00359,M,140308.00,A,,070117*77
$PMGNTRK,4343.950,N,00556.592,E,00359,M,140324.00,A,,070117*7B
$PMGNTRK,4343.948,N,00556.590,E,00361,M,140342.00,A,,070117*7B
$PMGNTRK,4343.946,N,00556.585,E,00364,M,140357.00,A,,070117*70
$PMGNTRK,4343.946,N,00556.574,E,00364,M,140413.00,A,,070117*79
$PMGNTRK,4343.946,N,00556.569,E,00364,M,140419.00,A,,070117*7F
$PMGNTRK,4343.946,N,00556.564,E,00364,M,140436.00,A,,070117*7F
$PMGNTRK,4343.948,N,00556.563,E,00364,M,140452.00,A,,070117*74
$PMGNTRK,4343.952,N,00556.557,E,00364,M,140501.00,A,,070117*7F
$PMGNTRK,4343.959,N,00556.548,E,00364,M,140517.00,A,,070117*7D
$PMGNTRK,4343.966,N,00556.540,E,00364,M,140532.00,A,,070117*7E
$PMGNTRK,4343.973,N,00556.530,E,00364,M,140548.00,A,,070117*70
$PMGNTRK,4343.977,N,00556.521,E,00364,M,140601.00,A,,070117*7A
$PMGNTRK,4343.981,N,00556.511,E,00364,M,140615.00,A,,070117*75
$PMGNTRK,4343.984,N,00556.501,E,00364,M,140629.00,A,,070117*7E
$PMGNTRK,4343.987,N,00556.492,E,00364,M,140643.00,A,,070117*7A
$PMGNTRK,4343.991,N,00556.481,E,00364,M,140657.00,A,,070117*7A
$PMGNTRK,4343.991,N,00556.478,E,00364,M,140712.00,A,,070117*7C
$PMGNTRK,4343.992,N,00556.474,E,00364,M,140725.00,A,,070117*77
$PMGNTRK,4343.995,N,00556.468,E,00364,M,140746.00,A,,070117*78
$PMGNTRK,4343.996,N,00556.462,E,00364,M,140759.00,A,,070117*7F
$PMGNTRK,4343.997,N,00556.458,E,00364,M,140805.00,A,,070117*71
$PMGNTRK,4344.000,N,00556.445,E,00364,M,140820.00,A,,070117*7A
$PMGNTRK,4344.000,N,00556.432,E,00364,M,140836.00,A,,070117*7D
$PMGNTRK,4343.997,N,00556.413,E,00364,M,140854.00,A,,070117*7A
$PMGNTRK,4343.997,N,00556.412,E,00364,M,140855.00,A,,070117*7A
$PMGNTRK,4343.993,N,00556.399,E,00364,M,140911.00,A,,070117*7B
$PMGNTRK,4343.989,N,00556.388,E,00364,M,140926.00,A,,070117*74
$PMGNTRK,4343.983,N,00556.377,E,00364,M,140942.00,A,,070117*7C
$PMGNTRK,4343.979,N,00556.367,E,00364,M,140956.00,A,,070117*7D
$PMGNTRK,4343.974,N,00556.357,E,00364,M,141011.00,A,,070117*78
$PMGNTRK,4343.967,N,00556.344,E,00364,M,141028.00,A,,070117*72
$PMGNTRK,4343.962,N,00556.333,E,00364,M,141043.00,A,,070117*7A
$PMGNTRK,4343.957,N,00556.323,E,00364,M,141100.00,A,,070117*7B
$PMGNTRK,4343.954,N,00556.316,E,00364,M,141115.00,A,,070117*7A
$PMGNTRK,4343.951,N,00556.309,E,00364,M,141133.00,A,,070117*75
$PMGNTRK,4343.944,N,00556.297,E,00364,M,141151.00,A,,070117*73
$PMGNTRK,4343.944,N,00556.295,E,00364,M,141153.00,A,,070117*73
$PMGNTRK,4343.943,N,00556.294,E,00364,M,141155.00,A,,070117*73
$PMGNTRK,4343.941,N,00556.282,E,00364,M,141211.00,A,,070117*75
$PMGNTRK,4343.941,N,00556.267,E,00364,M,141227.00,A,,070117*7B
$PMGNTRK,4343.944,N,00556.258,E,00363,M,141242.00,A,,070117*76
$PMGNTRK,4343.943,N,00556.252,E,00362,M,141253.00,A,,070117*7A
$PMGNTRK,4343.941,N,00556.245,E,00362,M,141306.00,A,,070117*7F
$PMGNTRK,4343.940,N,00556.242,E,00362,M,141318.00,A,,070117*76
$PMGNCMD,END*3D
