$PMGNTRK,4342.668,N,00452.825,E,00124,M,105551.00,A,,011115*72
$PMGNTRK,4342.666,N,00452.818,E,00124,M,105600.00,A,,011115*75
$PMGNTRK,4342.667,N,00452.810,E,00125,M,105616.00,A,,011115*7A
$PMGNTRK,4342.668,N,00452.802,E,00125,M,105622.00,A,,011115*71
$PMGNTRK,4342.668,N,00452.794,E,00125,M,105629.00,A,,011115*7A
$PMGNTRK,4342.667,N,00452.786,E,00126,M,105637.00,A,,011115*7A
$PMGNTRK,4342.667,N,00452.778,E,00126,M,105645.00,A,,011115*7E
$PMGNTRK,4342.666,N,00452.770,E,00126,M,105652.00,A,,011115*71
$PMGNTRK,4342.666,N,00452.762,E,00127,M,105659.00,A,,011115*78
$PMGNTRK,4342.666,N,00452.755,E,00127,M,105709.00,A,,011115*78
$PMGNTRK,4342.672,N,00452.753,E,00126,M,105731.00,A,,011115*71
$PMGNTRK,4342.678,N,00452.753,E,00126,M,105743.00,A,,011115*7E
$PMGNTRK,4342.683,N,00452.751,E,00126,M,105817.00,A,,011115*76
$PMGNTRK,4342.685,N,00452.743,E,00126,M,105957.00,A,,011115*76
$PMGNTRK,4342.682,N,00452.737,E,00125,M,110040.00,A,,011115*7A
$PMGNTRK,4342.679,N,00452.730,E,00125,M,110114.00,A,,011115*79
$PMGNTRK,4342.677,N,00452.723,E,00124,M,110123.00,A,,011115*70
$PMGNTRK,4342.677,N,00452.715,E,00124,M,110139.00,A,,011115*7E
$PMGNTRK,4342.672,N,00452.715,E,00123,M,110149.00,A,,011115*7B
$PMGNTRK,4342.670,N,00452.708,E,00123,M,110203.00,A,,011115*78
$PMGNTRK,4342.672,N,00452.701,E,00122,M,110321.00,A,,011115*73
$PMGNTRK,4342.671,N,00452.693,E,00122,M,110333.00,A,,011115*79
$PMGNTRK,4342.671,N,00452.685,E,00122,M,110341.00,A,,011115*7B
$PMGNTRK,4342.673,N,00452.679,E,00122,M,110438.00,A,,011115*73
$PMGNTRK,4342.674,N,00452.671,E,00122,M,110500.00,A,,011115*76
$PMGNTRK,4342.676,N,00452.664,E,00122,M,110511.00,A,,011115*70
$PMGNTRK,4342.677,N,00452.656,E,00123,M,110543.00,A,,011115*76
$PMGNTRK,4342.677,N,00452.648,E,00122,M,110551.00,A,,011115*7B
$PMGNTRK,4342.677,N,00452.640,E,00122,M,110559.00,A,,011115*7B
$PMGNTRK,4342.677,N,00452.632,E,00122,M,110608.00,A,,011115*79
$PMGNTRK,4342.678,N,00452.625,E,00122,M,110640.00,A,,011115*7C
$PMGNTRK,4342.679,N,00452.617,E,00122,M,110646.00,A,,011115*7A
$PMGNTRK,4342.680,N,00452.609,E,00122,M,110654.00,A,,011115*70
$PMGNTRK,4342.683,N,00452.602,E,00123,M,110749.00,A,,011115*74
$PMGNTRK,4342.683,N,00452.594,E,00122,M,110800.00,A,,011115*7B
$PMGNTRK,4342.684,N,00452.586,E,00122,M,110810.00,A,,011115*7E
$PMGNTRK,4342.684,N,00452.578,E,00122,M,110830.00,A,,011115*7D
$PMGNTRK,4342.684,N,00452.570,E,00122,M,110839.00,A,,011115*7C
$PMGNTRK,4342.686,N,00452.563,E,00122,M,110848.00,A,,011115*7A
$PMGNTRK,4342.688,N,00452.555,E,00123,M,110857.00,A,,011115*7E
$PMGNTRK,4342.690,N,00452.548,E,00124,M,110906.00,A,,011115*79
$PMGNTRK,4342.693,N,00452.541,E,00125,M,110915.00,A,,011115*70
$PMGNTRK,4342.694,N,00452.533,E,00126,M,110924.00,A,,011115*73
$PMGNTRK,4342.695,N,00452.526,E,00126,M,110933.00,A,,011115*70
$PMGNTRK,4342.695,N,00452.518,E,00127,M,110941.00,A,,011115*79
$PMGNTRK,4342.696,N,00452.510,E,00127,M,110950.00,A,,011115*72
$PMGNTRK,4342.697,N,00452.502,E,00128,M,111005.00,A,,011115*77
$PMGNTRK,4342.698,N,00452.495,E,00129,M,111014.00,A,,011115*76
$PMGNTRK,4342.700,N,00452.487,E,00130,M,111023.00,A,,011115*79
$PMGNTRK,4342.703,N,00452.480,E,00131,M,111121.00,A,,011115*7F
$PMGNTRK,4342.703,N,00452.472,E,00131,M,111129.00,A,,011115*7A
$PMGNTRK,4342.702,N,00452.464,E,00132,M,111207.00,A,,011115*70
$PMGNTRK,4342.703,N,00452.456,E,00133,M,111215.00,A,,011115*72
$PMGNTRK,4342.704,N,00452.448,E,00133,M,111225.00,A,,011115*79
$PMGNTRK,4342.706,N,00452.441,E,00132,M,111241.00,A,,011115*71
$PMGNTRK,4342.705,N,00452.433,E,00132,M,111310.00,A,,011115*72
$PMGNTRK,4342.706,N,00452.425,E,00131,M,111320.00,A,,011115*76
$PMGNTRK,4342.707,N,00452.417,E,00131,M,111332.00,A,,011115*75
$PMGNTRK,4342.708,N,00452.410,E,00130,M,111401.00,A,,011115*7B
$PMGNTRK,4342.707,N,00452.401,E,00130,M,111409.00,A,,011115*7C
$PMGNTRK,4342.707,N,00452.394,E,00128,M,111417.00,A,,011115*71
$PMGNTRK,4342.708,N,00452.386,E,00127,M,111425.00,A,,011115*73
$PMGNTRK,4342.707,N,00452.378,E,00125,M,111433.00,A,,011115*78
$PMGNTRK,4342.707,N,00452.370,E,00123,M,111441.00,A,,011115*73
$PMGNTRK,4342.708,N,00452.362,E,00122,M,111450.00,A,,011115*7E
$PMGNTRK,4342.707,N,00452.354,E,00120,M,111458.00,A,,011115*7E
$PMGNTRK,4342.706,N,00452.347,E,00118,M,111506.00,A,,011115*7C
$PMGNTRK,4342.704,N,00452.340,E,00116,M,111515.00,A,,011115*75
$PMGNTRK,4342.701,N,00452.333,E,00113,M,111524.00,A,,011115*73
$PMGNTRK,4342.700,N,00452.325,E,00111,M,111534.00,A,,011115*76
$PMGNTRK,4342.698,N,00452.317,E,00109,M,111544.00,A,,011115*79
$PMGNTRK,4342.696,N,00452.310,E,00108,M,111552.00,A,,011115*76
$PMGNTRK,4342.697,N,00452.302,E,00106,M,111601.00,A,,011115*7F
$PMGNTRK,4342.697,N,00452.295,E,00106,M,111610.00,A,,011115*70
$PMGNTRK,4342.696,N,00452.287,E,00105,M,111619.00,A,,011115*78
$PMGNTRK,4342.695,N,00452.279,E,00104,M,111627.00,A,,011115*76
$PMGNTRK,4342.693,N,00452.272,E,00103,M,111635.00,A,,011115*7F
$PMGNTRK,4342.692,N,00452.264,E,00102,M,111643.00,A,,011115*79
$PMGNTRK,4342.691,N,00452.256,E,00101,M,111652.00,A,,011115*78
$PMGNTRK,4342.689,N,00452.248,E,00100,M,111701.00,A,,011115*78
$PMGNTRK,4342.688,N,00452.240,E,00100,M,111709.00,A,,011115*79
$PMGNTRK,4342.687,N,00452.233,E,00099,M,111718.00,A,,011115*73
$PMGNTRK,4342.686,N,00452.224,E,00099,M,111728.00,A,,011115*77
$PMGNTRK,4342.684,N,00452.218,E,00098,M,111737.00,A,,011115*75
$PMGNTRK,4342.681,N,00452.210,E,00097,M,111746.00,A,,011115*71
$PMGNTRK,4342.680,N,00452.203,E,00097,M,111754.00,A,,011115*71
$PMGNTRK,4342.678,N,00452.196,E,00096,M,111802.00,A,,011115*74
$PMGNTRK,4342.676,N,00452.188,E,00095,M,111810.00,A,,011115*75
$PMGNTRK,4342.674,N,00452.181,E,00094,M,111818.00,A,,011115*77
$PMGNTRK,4342.671,N,00452.175,E,00093,M,111826.00,A,,011115*73
$PMGNTRK,4342.667,N,00452.170,E,00091,M,111835.00,A,,011115*71
$PMGNTRK,4342.663,N,00452.164,E,00090,M,111846.00,A,,011115*75
$PMGNTRK,4342.666,N,00452.157,E,00090,M,111857.00,A,,011115*70
$PMGNTRK,4342.670,N,00452.152,E,00091,M,111909.00,A,,011115*79
$PMGNTRK,4342.670,N,00452.152,E,00091,M,111935.00,A,,011115*76
$PMGNTRK,4342.667,N,00452.158,E,00090,M,112010.00,A,,011115*76
$PMGNTRK,4342.663,N,00452.160,E,00090,M,113331.00,A,,011115*78
$PMGNTRK,4342.658,N,00452.163,E,00088,M,120714.00,A,,011115*79
$PMGNTRK,4342.654,N,00452.158,E,00087,M,120723.00,A,,011115*76
$PMGNTRK,4342.649,N,00452.154,E,00085,M,120747.00,A,,011115*76
$PMGNTRK,4342.646,N,00452.147,E,00085,M,120757.00,A,,011115*7A
$PMGNTRK,4342.643,N,00452.141,E,00085,M,120806.00,A,,011115*72
$PMGNTRK,4342.639,N,00452.135,E,00084,M,120816.00,A,,011115*7C
$PMGNTRK,4342.636,N,00452.130,E,00084,M,120827.00,A,,011115*74
$PMGNTRK,4342.632,N,00452.123,E,00084,M,120836.00,A,,011115*72
$PMGNTRK,4342.631,N,00452.116,E,00083,M,120902.00,A,,011115*76
$PMGNTRK,4342.630,N,00452.108,E,00082,M,120912.00,A,,011115*78
$PMGNTRK,4342.631,N,00452.100,E,00081,M,120920.00,A,,011115*73
$PMGNTRK,4342.631,N,00452.092,E,00081,M,120928.00,A,,011115*71
$PMGNTRK,4342.630,N,00452.084,E,00081,M,121000.00,A,,011115*75
$PMGNTRK,4342.630,N,00452.076,E,00081,M,121007.00,A,,011115*7F
$PMGNTRK,4342.630,N,00452.069,E,00081,M,121014.00,A,,011115*73
$PMGNTRK,4342.630,N,00452.060,E,00081,M,121022.00,A,,011115*7F
$PMGNTRK,4342.629,N,00452.053,E,00081,M,121029.00,A,,011115*7C
$PMGNTRK,4342.628,N,00452.045,E,00081,M,121037.00,A,,011115*75
$PMGNTRK,4342.626,N,00452.037,E,00081,M,121044.00,A,,011115*7A
$PMGNTRK,4342.625,N,00452.030,E,00081,M,121051.00,A,,011115*7A
$PMGNTRK,4342.623,N,00452.021,E,00081,M,121059.00,A,,011115*74
$PMGNTRK,4342.622,N,00452.014,E,00081,M,121107.00,A,,011115*79
$PMGNTRK,4342.621,N,00452.005,E,00081,M,121116.00,A,,011115*7A
$PMGNTRK,4342.622,N,00451.997,E,00080,M,121124.00,A,,011115*78
$PMGNTRK,4342.622,N,00451.989,E,00080,M,121133.00,A,,011115*71
$PMGNTRK,4342.621,N,00451.981,E,00080,M,121142.00,A,,011115*7C
$PMGNTRK,4342.621,N,00451.973,E,00080,M,121151.00,A,,011115*73
$PMGNTRK,4342.620,N,00451.965,E,00080,M,121200.00,A,,011115*72
$PMGNTRK,4342.620,N,00451.958,E,00080,M,121208.00,A,,011115*74
$PMGNTRK,4342.619,N,00451.950,E,00080,M,121216.00,A,,011115*79
$PMGNTRK,4342.620,N,00451.942,E,00080,M,121225.00,A,,011115*70
$PMGNTRK,4342.619,N,00451.934,E,00080,M,121235.00,A,,011115*7A
$PMGNTRK,4342.618,N,00451.926,E,00079,M,121244.00,A,,011115*78
$PMGNTRK,4342.619,N,00451.918,E,00079,M,121305.00,A,,011115*70
$PMGNTRK,4342.619,N,00451.910,E,00078,M,121315.00,A,,011115*78
$PMGNTRK,4342.621,N,00451.902,E,00078,M,121322.00,A,,011115*74
$PMGNTRK,4342.623,N,00451.894,E,00077,M,121329.00,A,,011115*7C
$PMGNTRK,4342.624,N,00451.886,E,00076,M,121336.00,A,,011115*77
$PMGNTRK,4342.626,N,00451.879,E,00075,M,121343.00,A,,011115*74
$PMGNTRK,4342.627,N,00451.871,E,00074,M,121351.00,A,,011115*7F
$PMGNTRK,4342.630,N,00451.864,E,00073,M,121359.00,A,,011115*72
$PMGNTRK,4342.630,N,00451.856,E,00073,M,121407.00,A,,011115*7F
$PMGNTRK,4342.630,N,00451.848,E,00072,M,121414.00,A,,011115*73
$PMGNTRK,4342.630,N,00451.840,E,00072,M,121423.00,A,,011115*7F
$PMGNTRK,4342.630,N,00451.832,E,00071,M,121433.00,A,,011115*78
$PMGNTRK,4342.629,N,00451.824,E,00071,M,121443.00,A,,011115*70
$PMGNTRK,4342.630,N,00451.816,E,00070,M,121453.00,A,,011115*79
$PMGNTRK,4342.631,N,00451.808,E,00070,M,121501.00,A,,011115*71
$PMGNTRK,4342.632,N,00451.800,E,00069,M,121509.00,A,,011115*7A
$PMGNTRK,4342.632,N,00451.792,E,00069,M,121519.00,A,,011115*7F
$PMGNTRK,4342.633,N,00451.785,E,00069,M,121528.00,A,,011115*7A
$PMGNTRK,4342.634,N,00451.777,E,00068,M,121537.00,A,,011115*7F
$PMGNTRK,4342.637,N,00451.770,E,00068,M,121545.00,A,,011115*7E
$PMGNTRK,4342.637,N,00451.761,E,00068,M,121552.00,A,,011115*78
$PMGNTRK,4342.637,N,00451.754,E,00068,M,121600.00,A,,011115*7A
$PMGNTRK,4342.637,N,00451.746,E,00067,M,121608.00,A,,011115*7E
$PMGNTRK,4342.635,N,00451.738,E,00067,M,121616.00,A,,011115*7A
$PMGNTRK,4342.633,N,00451.731,E,00067,M,121624.00,A,,011115*74
$PMGNTRK,4342.631,N,00451.723,E,00067,M,121634.00,A,,011115*74
$PMGNTRK,4342.629,N,00451.717,E,00066,M,121642.00,A,,011115*7A
$PMGNTRK,4342.627,N,00451.709,E,00066,M,121650.00,A,,011115*78
$PMGNTRK,4342.626,N,00451.701,E,00066,M,121658.00,A,,011115*79
$PMGNTRK,4342.626,N,00451.693,E,00066,M,121706.00,A,,011115*79
$PMGNTRK,4342.625,N,00451.686,E,00066,M,121714.00,A,,011115*7D
$PMGNTRK,4342.626,N,00451.678,E,00066,M,121723.00,A,,011115*7B
$PMGNTRK,4342.625,N,00451.670,E,00066,M,121836.00,A,,011115*7B
$PMGNTRK,4342.627,N,00451.662,E,00066,M,121842.00,A,,011115*79
$PMGNTRK,4342.630,N,00451.654,E,00066,M,121849.00,A,,011115*71
$PMGNTRK,4342.630,N,00451.646,E,00066,M,121855.00,A,,011115*7F
$PMGNTRK,4342.632,N,00451.638,E,00065,M,121901.00,A,,011115*77
$PMGNTRK,4342.633,N,00451.631,E,00065,M,121908.00,A,,011115*76
$PMGNTRK,4342.633,N,00451.623,E,00065,M,121915.00,A,,011115*79
$PMGNTRK,4342.630,N,00451.616,E,00064,M,121923.00,A,,011115*78
$PMGNTRK,4342.631,N,00451.607,E,00064,M,121930.00,A,,011115*7B
$PMGNTRK,4342.631,N,00451.600,E,00064,M,121940.00,A,,011115*7B
$PMGNTRK,4342.637,N,00451.601,E,00064,M,121949.00,A,,011115*75
$PMGNTRK,4342.642,N,00451.603,E,00064,M,122139.00,A,,011115*79
$PMGNTRK,4342.646,N,00451.608,E,00064,M,122148.00,A,,011115*70
$PMGNTRK,4342.652,N,00451.606,E,00064,M,122256.00,A,,011115*77
$PMGNTRK,4342.657,N,00451.608,E,00065,M,122318.00,A,,011115*76
$PMGNTRK,4342.662,N,00451.611,E,00065,M,122328.00,A,,011115*7B
$PMGNTRK,4342.668,N,00451.612,E,00065,M,122338.00,A,,011115*73
$PMGNTRK,4342.674,N,00451.614,E,00066,M,122347.00,A,,011115*73
$PMGNTRK,4342.680,N,00451.615,E,00066,M,122356.00,A,,011115*79
$PMGNTRK,4342.685,N,00451.619,E,00066,M,122404.00,A,,011115*70
$PMGNTRK,4342.690,N,00451.621,E,00067,M,122415.00,A,,011115*7E
$PMGNTRK,4342.696,N,00451.623,E,00067,M,122423.00,A,,011115*7F
$PMGNTRK,4342.702,N,00451.625,E,00067,M,122432.00,A,,011115*75
$PMGNTRK,4342.707,N,00451.627,E,00068,M,122443.00,A,,011115*7B
$PMGNTRK,4342.713,N,00451.628,E,00069,M,122451.00,A,,011115*73
$PMGNTRK,4342.719,N,00451.630,E,00070,M,122459.00,A,,011115*70
$PMGNTRK,4342.724,N,00451.631,E,00070,M,122507.00,A,,011115*75
$PMGNTRK,4342.729,N,00451.634,E,00071,M,122515.00,A,,011115*7F
$PMGNTRK,4342.735,N,00451.636,E,00072,M,122523.00,A,,011115*76
$PMGNTRK,4342.740,N,00451.639,E,00072,M,122530.00,A,,011115*79
$PMGNTRK,4342.746,N,00451.640,E,00073,M,122539.00,A,,011115*79
$PMGNTRK,4342.752,N,00451.642,E,00074,M,122544.00,A,,011115*73
$PMGNTRK,4342.757,N,00451.644,E,00077,M,122552.00,A,,011115*74
$PMGNTRK,4342.763,N,00451.644,E,00080,M,122559.00,A,,011115*70
$PMGNTRK,4342.768,N,00451.646,E,00082,M,122605.00,A,,011115*71
$PMGNTRK,4342.774,N,00451.647,E,00085,M,122613.00,A,,011115*7D
$PMGNTRK,4342.779,N,00451.651,E,00087,M,122621.00,A,,011115*74
$PMGNTRK,4342.785,N,00451.651,E,00090,M,122632.00,A,,011115*73
$PMGNTRK,4342.790,N,00451.654,E,00092,M,122638.00,A,,011115*7A
$PMGNTRK,4342.796,N,00451.657,E,00094,M,122647.00,A,,011115*71
$PMGNTRK,4342.801,N,00451.659,E,00097,M,122657.00,A,,011115*7C
$PMGNTRK,4342.802,N,00451.650,E,00099,M,122743.00,A,,011115*7C
$PMGNTRK,4342.802,N,00451.642,E,00098,M,122752.00,A,,011115*7E
$PMGNTRK,4342.802,N,00451.634,E,00098,M,122800.00,A,,011115*77
$PMGNTRK,4342.801,N,00451.626,E,00098,M,122821.00,A,,011115*74
$PMGNTRK,4342.802,N,00451.618,E,00098,M,122830.00,A,,011115*7A
$PMGNTRK,4342.802,N,00451.610,E,00098,M,122838.00,A,,011115*7A
$PMGNTRK,4342.801,N,00451.602,E,00097,M,122856.00,A,,011115*7D
$PMGNTRK,4342.798,N,00451.596,E,00096,M,122903.00,A,,011115*7C
$PMGNTRK,4342.796,N,00451.588,E,00094,M,122911.00,A,,011115*7C
$PMGNTRK,4342.795,N,00451.580,E,00093,M,122921.00,A,,011115*73
$PMGNTRK,4342.795,N,00451.572,E,00092,M,122942.00,A,,011115*7A
$PMGNTRK,4342.794,N,00451.564,E,00092,M,122948.00,A,,011115*76
$PMGNTRK,4342.795,N,00451.556,E,00092,M,122955.00,A,,011115*7A
$PMGNTRK,4342.798,N,00451.549,E,00092,M,123009.00,A,,011115*78
$PMGNTRK,4342.801,N,00451.542,E,00093,M,123015.00,A,,011115*70
$PMGNTRK,4342.804,N,00451.535,E,00094,M,123022.00,A,,011115*76
$PMGNTRK,4342.808,N,00451.529,E,00095,M,123028.00,A,,011115*7C
$PMGNTRK,4342.810,N,00451.522,E,00096,M,123035.00,A,,011115*71
$PMGNTRK,4342.812,N,00451.515,E,00096,M,123042.00,A,,011115*77
$PMGNTRK,4342.813,N,00451.507,E,00095,M,123049.00,A,,011115*7D
$PMGNTRK,4342.814,N,00451.500,E,00094,M,123057.00,A,,011115*73
$PMGNTRK,4342.817,N,00451.493,E,00094,M,123107.00,A,,011115*7F
$PMGNTRK,4342.818,N,00451.485,E,00092,M,123117.00,A,,011115*70
$PMGNTRK,4342.818,N,00451.477,E,00090,M,123125.00,A,,011115*7E
$PMGNTRK,4342.821,N,00451.470,E,00090,M,123134.00,A,,011115*73
$PMGNTRK,4342.825,N,00451.464,E,00090,M,123146.00,A,,011115*77
$PMGNTRK,4342.828,N,00451.457,E,00089,M,123154.00,A,,011115*71
$PMGNTRK,4342.830,N,00451.450,E,00088,M,123202.00,A,,011115*7E
$PMGNTRK,4342.833,N,00451.443,E,00087,M,123210.00,A,,011115*73
$PMGNTRK,4342.834,N,00451.435,E,00085,M,123218.00,A,,011115*7F
$PMGNTRK,4342.837,N,00451.429,E,00084,M,123225.00,A,,011115*7E
$PMGNTRK,4342.842,N,00451.424,E,00084,M,123232.00,A,,011115*77
$PMGNTRK,4342.847,N,00451.423,E,00085,M,123240.00,A,,011115*71
$PMGNTRK,4342.853,N,00451.422,E,00088,M,123249.00,A,,011115*71
$PMGNTRK,4342.859,N,00451.421,E,00092,M,123258.00,A,,011115*73
$PMGNTRK,4342.865,N,00451.420,E,00095,M,123306.00,A,,011115*70
$PMGNTRK,4342.869,N,00451.414,E,00095,M,123316.00,A,,011115*7A
$PMGNTRK,4342.873,N,00451.408,E,00096,M,123324.00,A,,011115*7E
$PMGNTRK,4342.878,N,00451.404,E,00098,M,123332.00,A,,011115*70
$PMGNTRK,4342.882,N,00451.400,E,00100,M,123340.00,A,,011115*74
$PMGNTRK,4342.888,N,00451.396,E,00102,M,123358.00,A,,011115*7D
$PMGNTRK,4342.893,N,00451.394,E,00105,M,123405.00,A,,011115*7D
$PMGNTRK,4342.898,N,00451.390,E,00107,M,123412.00,A,,011115*76
$PMGNTRK,4342.901,N,00451.383,E,00106,M,123435.00,A,,011115*71
$PMGNTRK,4342.903,N,00451.375,E,00105,M,123457.00,A,,011115*7D
$PMGNTRK,4342.904,N,00451.368,E,00104,M,123504.00,A,,011115*70
$PMGNTRK,4342.908,N,00451.361,E,00104,M,123510.00,A,,011115*70
$PMGNTRK,4342.910,N,00451.355,E,00105,M,123516.00,A,,011115*79
$PMGNTRK,4342.914,N,00451.348,E,00105,M,123523.00,A,,011115*77
$PMGNTRK,4342.917,N,00451.342,E,00106,M,123536.00,A,,011115*79
$PMGNTRK,4342.921,N,00451.335,E,00108,M,123543.00,A,,011115*70
$PMGNTRK,4342.924,N,00451.328,E,00108,M,123550.00,A,,011115*7B
$PMGNTRK,4342.927,N,00451.322,E,00109,M,123557.00,A,,011115*74
$PMGNTRK,4342.933,N,00451.318,E,00112,M,123604.00,A,,011115*77
$PMGNTRK,4342.938,N,00451.317,E,00116,M,123611.00,A,,011115*73
$PMGNTRK,4342.942,N,00451.311,E,00118,M,123632.00,A,,011115*77
$PMGNTRK,4342.944,N,00451.303,E,00116,M,123639.00,A,,011115*77
$PMGNTRK,4342.944,N,00451.295,E,00115,M,123646.00,A,,011115*72
$PMGNTRK,4342.945,N,00451.287,E,00113,M,123653.00,A,,011115*72
$PMGNTRK,4342.946,N,00451.279,E,00111,M,123700.00,A,,011115*75
$PMGNTRK,4342.947,N,00451.271,E,00110,M,123707.00,A,,011115*7A
$PMGNTRK,4342.947,N,00451.263,E,00107,M,123714.00,A,,011115*7D
$PMGNTRK,4342.947,N,00451.255,E,00105,M,123723.00,A,,011115*7E
$PMGNTRK,4342.949,N,00451.248,E,00104,M,123732.00,A,,011115*7D
$PMGNTRK,4342.950,N,00451.241,E,00104,M,123751.00,A,,011115*79
$PMGNTRK,4342.954,N,00451.234,E,00104,M,123822.00,A,,011115*74
$PMGNTRK,4342.957,N,00451.228,E,00104,M,123829.00,A,,011115*71
$PMGNTRK,4342.961,N,00451.221,E,00104,M,123847.00,A,,011115*75
$PMGNTRK,4342.964,N,00451.215,E,00104,M,123854.00,A,,011115*75
$PMGNTRK,4342.966,N,00451.207,E,00104,M,123906.00,A,,011115*72
$PMGNTRK,4342.965,N,00451.200,E,00102,M,123913.00,A,,011115*74
$PMGNTRK,4342.965,N,00451.192,E,00102,M,123920.00,A,,011115*7C
$PMGNTRK,4342.966,N,00451.184,E,00102,M,123927.00,A,,011115*7F
$PMGNTRK,4342.967,N,00451.176,E,00103,M,123937.00,A,,011115*73
$PMGNTRK,4342.966,N,00451.168,E,00102,M,124009.00,A,,011115*7F
$PMGNTRK,4342.968,N,00451.161,E,00103,M,124017.00,A,,011115*76
$PMGNTRK,4342.969,N,00451.154,E,00103,M,124025.00,A,,011115*70
$PMGNTRK,4342.970,N,00451.146,E,00104,M,124033.00,A,,011115*7B
$PMGNTRK,4342.972,N,00451.138,E,00104,M,124041.00,A,,011115*75
$PMGNTRK,4342.974,N,00451.131,E,00105,M,124049.00,A,,011115*73
$PMGNTRK,4342.975,N,00451.123,E,00105,M,124057.00,A,,011115*7E
$PMGNTRK,4342.976,N,00451.115,E,00106,M,124105.00,A,,011115*7D
$PMGNTRK,4342.976,N,00451.107,E,00106,M,124144.00,A,,011115*7B
$PMGNTRK,4342.977,N,00451.099,E,00106,M,124153.00,A,,011115*7A
$PMGNTRK,4342.975,N,00451.091,E,00104,M,124201.00,A,,011115*76
$PMGNTRK,4342.974,N,00451.084,E,00103,M,124208.00,A,,011115*7D
$PMGNTRK,4342.972,N,00451.076,E,00102,M,124216.00,A,,011115*78
$PMGNTRK,4342.970,N,00451.069,E,00101,M,124224.00,A,,011115*76
$PMGNTRK,4342.969,N,00451.061,E,00100,M,124231.00,A,,011115*73
$PMGNTRK,4342.969,N,00451.053,E,00099,M,124238.00,A,,011115*7A
$PMGNTRK,4342.968,N,00451.045,E,00098,M,124246.00,A,,011115*74
$PMGNTRK,4342.968,N,00451.037,E,00098,M,124255.00,A,,011115*73
$PMGNTRK,4342.969,N,00451.029,E,00098,M,124304.00,A,,011115*78
$PMGNTRK,4342.970,N,00451.021,E,00098,M,124313.00,A,,011115*7E
$PMGNTRK,4342.971,N,00451.013,E,00098,M,124321.00,A,,011115*7F
$PMGNTRK,4342.974,N,00451.006,E,00099,M,124329.00,A,,011115*77
$PMGNTRK,4342.976,N,00450.999,E,00099,M,124337.00,A,,011115*74
$PMGNTRK,4342.978,N,00450.992,E,00100,M,124346.00,A,,011115*76
$PMGNTRK,4342.980,N,00450.984,E,00100,M,124355.00,A,,011115*74
$PMGNTRK,4342.982,N,00450.976,E,00100,M,124415.00,A,,011115*78
$PMGNTRK,4342.983,N,00450.968,E,00101,M,124422.00,A,,011115*73
$PMGNTRK,4342.984,N,00450.959,E,00101,M,124429.00,A,,011115*7D
$PMGNTRK,4342.986,N,00450.951,E,00101,M,124436.00,A,,011115*79
$PMGNTRK,4342.987,N,00450.943,E,00101,M,124443.00,A,,011115*79
$PMGNTRK,4342.988,N,00450.936,E,00100,M,124450.00,A,,011115*77
$PMGNTRK,4342.989,N,00450.928,E,00100,M,124457.00,A,,011115*7E
$PMGNTRK,4342.990,N,00450.920,E,00100,M,124504.00,A,,011115*79
$PMGNTRK,4342.990,N,00450.912,E,00100,M,124512.00,A,,011115*7F
$PMGNTRK,4342.987,N,00450.905,E,00098,M,124524.00,A,,011115*7A
$PMGNTRK,4342.982,N,00450.900,E,00095,M,124531.00,A,,011115*73
$PMGNTRK,4342.977,N,00450.896,E,00093,M,124538.00,A,,011115*78
$PMGNTRK,4342.972,N,00450.892,E,00091,M,124545.00,A,,011115*71
$PMGNTRK,4342.967,N,00450.887,E,00089,M,124552.00,A,,011115*7E
$PMGNTRK,4342.963,N,00450.881,E,00088,M,124559.00,A,,011115*76
$PMGNTRK,4342.959,N,00450.876,E,00086,M,124606.00,A,,011115*70
$PMGNTRK,4342.957,N,00450.869,E,00086,M,124614.00,A,,011115*73
$PMGNTRK,4342.956,N,00450.861,E,00086,M,124638.00,A,,011115*74
$PMGNTRK,4342.956,N,00450.853,E,00086,M,124645.00,A,,011115*7F
$PMGNTRK,4342.955,N,00450.845,E,00085,M,124653.00,A,,011115*7F
$PMGNTRK,4342.955,N,00450.837,E,00084,M,124714.00,A,,011115*79
$PMGNTRK,4342.954,N,00450.829,E,00083,M,124722.00,A,,011115*75
$PMGNTRK,4342.952,N,00450.821,E,00082,M,124729.00,A,,011115*71
$PMGNTRK,4342.951,N,00450.813,E,00080,M,124737.00,A,,011115*7E
$PMGNTRK,4342.949,N,00450.805,E,00079,M,124751.00,A,,011115*76
$PMGNTRK,4342.946,N,00450.798,E,00077,M,124758.00,A,,011115*75
$PMGNTRK,4342.941,N,00450.793,E,00074,M,124807.00,A,,011115*7F
$PMGNTRK,4342.936,N,00450.790,E,00072,M,124816.00,A,,011115*7A
$PMGNTRK,4342.930,N,00450.790,E,00070,M,124826.00,A,,011115*7D
$PMGNTRK,4342.924,N,00450.791,E,00069,M,124835.00,A,,011115*73
$PMGNTRK,4342.919,N,00450.791,E,00067,M,124843.00,A,,011115*72
$PMGNTRK,4342.914,N,00450.787,E,00065,M,124851.00,A,,011115*79
$PMGNTRK,4342.910,N,00450.780,E,00063,M,124859.00,A,,011115*74
$PMGNTRK,4342.909,N,00450.772,E,00062,M,124908.00,A,,011115*75
$PMGNTRK,4342.908,N,00450.765,E,00061,M,124916.00,A,,011115*7E
$PMGNTRK,4342.908,N,00450.757,E,00060,M,124952.00,A,,011115*7E
