$PMGNTRK,5031.669,N,00245.722,E,00025,M,093136.00,A,,201215*76
$PMGNTRK,5031.669,N,00245.723,E,00025,M,093154.00,A,,201215*73
$PMGNTRK,5031.669,N,00245.723,E,00025,M,093221.00,A,,201215*72
$PMGNTRK,5031.669,N,00245.723,E,00025,M,093242.00,A,,201215*77
$PMGNTRK,5031.669,N,00245.723,E,00025,M,093301.00,A,,201215*71
$PMGNTRK,5031.670,N,00245.725,E,00024,M,093319.00,A,,201215*77
$PMGNTRK,5031.669,N,00245.727,E,00025,M,093321.00,A,,201215*77
$PMGNTRK,5031.663,N,00245.741,E,00025,M,093336.00,A,,201215*7B
$PMGNTRK,5031.662,N,00245.743,E,00024,M,093339.00,A,,201215*76
$PMGNTRK,5031.657,N,00245.752,E,00024,M,093349.00,A,,201215*77
$PMGNTRK,5031.652,N,00245.765,E,00025,M,093402.00,A,,201215*7F
$PMGNTRK,5031.645,N,00245.781,E,00024,M,093418.00,A,,201215*79
$PMGNTRK,5031.643,N,00245.788,E,00024,M,093425.00,A,,201215*78
$PMGNTRK,5031.640,N,00245.793,E,00024,M,093431.00,A,,201215*74
$PMGNTRK,5031.639,N,00245.795,E,00024,M,093433.00,A,,201215*7E
$PMGNTRK,5031.632,N,00245.808,E,00025,M,093447.00,A,,201215*7C
$PMGNTRK,5031.623,N,00245.822,E,00025,M,093502.00,A,,201215*74
$PMGNTRK,5031.615,N,00245.836,E,00024,M,093517.00,A,,201215*71
$PMGNTRK,5031.607,N,00245.848,E,00024,M,093531.00,A,,201215*7F
$PMGNTRK,5031.606,N,00245.849,E,00024,M,093532.00,A,,201215*7C
$PMGNTRK,5031.599,N,00245.861,E,00024,M,093545.00,A,,201215*73
$PMGNTRK,5031.593,N,00245.871,E,00024,M,093557.00,A,,201215*7B
$PMGNTRK,5031.584,N,00245.886,E,00024,M,093613.00,A,,201215*76
$PMGNTRK,5031.576,N,00245.898,E,00024,M,093627.00,A,,201215*73
$PMGNTRK,5031.576,N,00245.899,E,00024,M,093628.00,A,,201215*7D
$PMGNTRK,5031.573,N,00245.902,E,00024,M,093632.00,A,,201215*70
$PMGNTRK,5031.564,N,00245.909,E,00022,M,093646.00,A,,201215*78
$PMGNTRK,5031.553,N,00245.906,E,00023,M,093701.00,A,,201215*70
$PMGNTRK,5031.543,N,00245.896,E,00024,M,093715.00,A,,201215*7B
$PMGNTRK,5031.539,N,00245.891,E,00024,M,093721.00,A,,201215*76
$PMGNTRK,5031.529,N,00245.882,E,00023,M,093735.00,A,,201215*77
$PMGNTRK,5031.519,N,00245.873,E,00023,M,093750.00,A,,201215*79
$PMGNTRK,5031.518,N,00245.872,E,00023,M,093753.00,A,,201215*7A
$PMGNTRK,5031.513,N,00245.867,E,00023,M,093804.00,A,,201215*78
$PMGNTRK,5031.510,N,00245.866,E,00023,M,093807.00,A,,201215*79
$PMGNTRK,5031.507,N,00245.864,E,00023,M,093812.00,A,,201215*79
$PMGNTRK,5031.505,N,00245.862,E,00023,M,093815.00,A,,201215*7A
$PMGNTRK,5031.502,N,00245.858,E,00023,M,093822.00,A,,201215*70
$PMGNTRK,5031.497,N,00245.854,E,00023,M,093832.00,A,,201215*70
$PMGNTRK,5031.495,N,00245.852,E,00023,M,093834.00,A,,201215*72
$PMGNTRK,5031.488,N,00245.846,E,00023,M,093844.00,A,,201215*7C
$PMGNTRK,5031.484,N,00245.842,E,00023,M,093850.00,A,,201215*71
$PMGNTRK,5031.478,N,00245.837,E,00023,M,093859.00,A,,201215*79
$PMGNTRK,5031.467,N,00245.827,E,00023,M,093913.00,A,,201215*79
$PMGNTRK,5031.459,N,00245.820,E,00023,M,093925.00,A,,201215*76
$PMGNTRK,5031.451,N,00245.815,E,00023,M,093937.00,A,,201215*7B
$PMGNTRK,5031.447,N,00245.814,E,00023,M,093945.00,A,,201215*78
$PMGNTRK,5031.444,N,00245.812,E,00023,M,093948.00,A,,201215*70
$PMGNTRK,5031.437,N,00245.811,E,00022,M,093959.00,A,,201215*76
$PMGNTRK,5031.427,N,00245.805,E,00022,M,094011.00,A,,201215*70
$PMGNTRK,5031.418,N,00245.801,E,00022,M,094025.00,A,,201215*7F
$PMGNTRK,5031.409,N,00245.798,E,00021,M,094037.00,A,,201215*70
$PMGNTRK,5031.398,N,00245.795,E,00021,M,094051.00,A,,201215*72
$PMGNTRK,5031.388,N,00245.792,E,00021,M,094104.00,A,,201215*75
$PMGNTRK,5031.377,N,00245.789,E,00021,M,094119.00,A,,201215*73
$PMGNTRK,5031.369,N,00245.786,E,00021,M,094132.00,A,,201215*7A
$PMGNTRK,5031.359,N,00245.782,E,00021,M,094145.00,A,,201215*7D
$PMGNTRK,5031.349,N,00245.783,E,00021,M,094159.00,A,,201215*70
$PMGNTRK,5031.349,N,00245.783,E,00021,M,094200.00,A,,201215*7F
$PMGNTRK,5031.342,N,00245.782,E,00020,M,094211.00,A,,201215*74
$PMGNTRK,5031.337,N,00245.783,E,00018,M,094221.00,A,,201215*7F
$PMGNTRK,5031.334,N,00245.788,E,00018,M,094229.00,A,,201215*7F
$PMGNTRK,5031.335,N,00245.808,E,00018,M,094244.00,A,,201215*72
$PMGNTRK,5031.334,N,00245.819,E,00018,M,094255.00,A,,201215*73
$PMGNTRK,5031.333,N,00245.833,E,00018,M,094307.00,A,,201215*7A
$PMGNTRK,5031.332,N,00245.837,E,00018,M,094312.00,A,,201215*7B
$PMGNTRK,5031.332,N,00245.843,E,00018,M,094316.00,A,,201215*7C
$PMGNTRK,5031.332,N,00245.848,E,00018,M,094321.00,A,,201215*73
$PMGNTRK,5031.331,N,00245.866,E,00018,M,094336.00,A,,201215*7A
$PMGNTRK,5031.329,N,00245.883,E,00018,M,094350.00,A,,201215*78
$PMGNTRK,5031.328,N,00245.898,E,00018,M,094403.00,A,,201215*72
$PMGNTRK,5031.326,N,00245.912,E,00018,M,094416.00,A,,201215*7B
$PMGNTRK,5031.325,N,00245.928,E,00018,M,094428.00,A,,201215*7C
$PMGNTRK,5031.324,N,00245.941,E,00018,M,094439.00,A,,201215*72
$PMGNTRK,5031.323,N,00245.944,E,00018,M,094443.00,A,,201215*7D
$PMGNTRK,5031.322,N,00245.957,E,00018,M,094455.00,A,,201215*79
$PMGNTRK,5031.322,N,00245.958,E,00018,M,094456.00,A,,201215*75
$PMGNTRK,5031.320,N,00245.975,E,00018,M,094507.00,A,,201215*7D
$PMGNTRK,5031.320,N,00245.975,E,00018,M,094509.00,A,,201215*73
$PMGNTRK,5031.319,N,00245.982,E,00018,M,094513.00,A,,201215*7A
$PMGNTRK,5031.319,N,00245.996,E,00018,M,094525.00,A,,201215*7A
$PMGNTRK,5031.319,N,00246.005,E,00018,M,094530.00,A,,201215*7E
$PMGNTRK,5031.318,N,00246.012,E,00018,M,094538.00,A,,201215*71
$PMGNTRK,5031.318,N,00246.027,E,00019,M,094549.00,A,,201215*70
$PMGNTRK,5031.318,N,00246.037,E,00019,M,094555.00,A,,201215*7C
$PMGNTRK,5031.318,N,00246.044,E,00019,M,094602.00,A,,201215*79
$PMGNTRK,5031.317,N,00246.049,E,00019,M,094606.00,A,,201215*7F
$PMGNTRK,5031.316,N,00246.063,E,00019,M,094618.00,A,,201215*79
$PMGNTRK,5031.315,N,00246.079,E,00019,M,094629.00,A,,201215*73
$PMGNTRK,5031.313,N,00246.096,E,00019,M,094641.00,A,,201215*7A
$PMGNTRK,5031.313,N,00246.097,E,00019,M,094643.00,A,,201215*79
$PMGNTRK,5031.313,N,00246.104,E,00019,M,094648.00,A,,201215*79
$PMGNTRK,5031.312,N,00246.113,E,00019,M,094656.00,A,,201215*71
$PMGNTRK,5031.311,N,00246.128,E,00019,M,094708.00,A,,201215*70
$PMGNTRK,5031.309,N,00246.145,E,00019,M,094720.00,A,,201215*78
$PMGNTRK,5031.309,N,00246.147,E,00019,M,094724.00,A,,201215*7E
$PMGNTRK,5031.308,N,00246.155,E,00019,M,094728.00,A,,201215*70
$PMGNTRK,5031.308,N,00246.164,E,00019,M,094736.00,A,,201215*7D
$PMGNTRK,5031.306,N,00246.178,E,00020,M,094748.00,A,,201215*7D
$PMGNTRK,5031.306,N,00246.180,E,00019,M,094750.00,A,,201215*79
$PMGNTRK,5031.306,N,00246.191,E,00019,M,094800.00,A,,201215*73
$PMGNTRK,5031.305,N,00246.200,E,00019,M,094805.00,A,,201215*7E
$PMGNTRK,5031.304,N,00246.207,E,00019,M,094813.00,A,,201215*7F
$PMGNTRK,5031.303,N,00246.220,E,00019,M,094824.00,A,,201215*79
$PMGNTRK,5031.301,N,00246.233,E,00019,M,094834.00,A,,201215*78
$PMGNTRK,5031.301,N,00246.246,E,00019,M,094847.00,A,,201215*7E
$PMGNTRK,5031.302,N,00246.252,E,00020,M,094900.00,A,,201215*70
$PMGNTRK,5031.301,N,00246.259,E,00020,M,094906.00,A,,201215*7E
$PMGNTRK,5031.296,N,00246.276,E,00019,M,094921.00,A,,201215*73
$PMGNTRK,5031.294,N,00246.290,E,00019,M,094932.00,A,,201215*7B
$PMGNTRK,5031.293,N,00246.295,E,00019,M,094936.00,A,,201215*7D
$PMGNTRK,5031.296,N,00246.305,E,00020,M,094943.00,A,,201215*78
$PMGNTRK,5031.298,N,00246.324,E,00019,M,094959.00,A,,201215*74
$PMGNTRK,5031.298,N,00246.340,E,00019,M,095013.00,A,,201215*70
$PMGNTRK,5031.298,N,00246.346,E,00019,M,095018.00,A,,201215*7D
$PMGNTRK,5031.298,N,00246.352,E,00019,M,095023.00,A,,201215*70
$PMGNTRK,5031.300,N,00246.357,E,00021,M,095036.00,A,,201215*7A
$PMGNTRK,5031.303,N,00246.358,E,00024,M,095049.00,A,,201215*7B
$PMGNTRK,5031.304,N,00246.356,E,00023,M,095058.00,A,,201215*75
$PMGNTRK,5031.309,N,00246.339,E,00023,M,095113.00,A,,201215*7F
$PMGNTRK,5031.312,N,00246.331,E,00023,M,095122.00,A,,201215*7F
$PMGNTRK,5031.319,N,00246.317,E,00023,M,095137.00,A,,201215*74
$PMGNTRK,5031.321,N,00246.319,E,00023,M,095140.00,A,,201215*71
$PMGNTRK,5031.324,N,00246.322,E,00023,M,095144.00,A,,201215*78
$PMGNTRK,5031.334,N,00246.332,E,00023,M,095158.00,A,,201215*75
$PMGNTRK,5031.342,N,00246.342,E,00022,M,095211.00,A,,201215*7C
$PMGNTRK,5031.352,N,00246.351,E,00023,M,095226.00,A,,201215*7A
$PMGNTRK,5031.363,N,00246.361,E,00023,M,095241.00,A,,201215*7A
$PMGNTRK,5031.371,N,00246.369,E,00023,M,095253.00,A,,201215*72
$PMGNTRK,5031.379,N,00246.379,E,00023,M,095306.00,A,,201215*7A
$PMGNTRK,5031.389,N,00246.390,E,00023,M,095320.00,A,,201215*76
$PMGNTRK,5031.398,N,00246.401,E,00023,M,095335.00,A,,201215*7D
$PMGNTRK,5031.403,N,00246.406,E,00023,M,095342.00,A,,201215*7F
$PMGNTRK,5031.412,N,00246.417,E,00023,M,095356.00,A,,201215*7A
$PMGNTRK,5031.421,N,00246.427,E,00023,M,095408.00,A,,201215*75
$PMGNTRK,5031.430,N,00246.438,E,00023,M,095422.00,A,,201215*73
$PMGNTRK,5031.433,N,00246.441,E,00023,M,095428.00,A,,201215*74
$PMGNTRK,5031.435,N,00246.443,E,00023,M,095431.00,A,,201215*78
$PMGNTRK,5031.445,N,00246.452,E,00023,M,095444.00,A,,201215*7D
$PMGNTRK,5031.448,N,00246.455,E,00023,M,095448.00,A,,201215*7B
$PMGNTRK,5031.456,N,00246.464,E,00023,M,095500.00,A,,201215*7B
$PMGNTRK,5031.458,N,00246.466,E,00023,M,095503.00,A,,201215*74
$PMGNTRK,5031.467,N,00246.478,E,00023,M,095518.00,A,,201215*7D
$PMGNTRK,5031.476,N,00246.489,E,00024,M,095532.00,A,,201215*7C
$PMGNTRK,5031.484,N,00246.498,E,00024,M,095545.00,A,,201215*71
$PMGNTRK,5031.492,N,00246.509,E,00025,M,095558.00,A,,201215*72
$PMGNTRK,5031.493,N,00246.510,E,00025,M,095600.00,A,,201215*75
$PMGNTRK,5031.499,N,00246.517,E,00025,M,095610.00,A,,201215*79
$PMGNTRK,5031.509,N,00246.533,E,00025,M,095628.00,A,,201215*7C
$PMGNTRK,5031.510,N,00246.534,E,00025,M,095629.00,A,,201215*72
$PMGNTRK,5031.517,N,00246.544,E,00025,M,095641.00,A,,201215*7C
$PMGNTRK,5031.524,N,00246.554,E,00025,M,095653.00,A,,201215*7E
$PMGNTRK,5031.529,N,00246.559,E,00025,M,095658.00,A,,201215*75
$PMGNTRK,5031.538,N,00246.568,E,00025,M,095712.00,A,,201215*78
$PMGNTRK,5031.555,N,00246.572,E,00026,M,095732.00,A,,201215*79
$PMGNTRK,5031.566,N,00246.574,E,00026,M,095747.00,A,,201215*7D
$PMGNTRK,5031.577,N,00246.575,E,00026,M,095800.00,A,,201215*70
$PMGNTRK,5031.590,N,00246.579,E,00026,M,095815.00,A,,201215*71
$PMGNTRK,5031.602,N,00246.581,E,00026,M,095830.00,A,,201215*79
$PMGNTRK,5031.612,N,00246.583,E,00026,M,095842.00,A,,201215*7F
$PMGNTRK,5031.614,N,00246.583,E,00026,M,095844.00,A,,201215*7F
$PMGNTRK,5031.617,N,00246.583,E,00026,M,095848.00,A,,201215*70
$PMGNTRK,5031.633,N,00246.585,E,00026,M,095907.00,A,,201215*7A
$PMGNTRK,5031.646,N,00246.587,E,00026,M,095924.00,A,,201215*7B
$PMGNTRK,5031.658,N,00246.590,E,00026,M,095939.00,A,,201215*7E
$PMGNTRK,5031.672,N,00246.594,E,00026,M,095955.00,A,,201215*78
$PMGNTRK,5031.683,N,00246.600,E,00026,M,100010.00,A,,201215*7D
$PMGNTRK,5031.692,N,00246.608,E,00025,M,100021.00,A,,201215*74
$PMGNTRK,5031.701,N,00246.618,E,00026,M,100034.00,A,,201215*79
$PMGNTRK,5031.709,N,00246.627,E,00025,M,100047.00,A,,201215*7A
$PMGNTRK,5031.719,N,00246.636,E,00025,M,100102.00,A,,201215*7B
$PMGNTRK,5031.731,N,00246.644,E,00025,M,100117.00,A,,201215*70
$PMGNTRK,5031.744,N,00246.649,E,00025,M,100132.00,A,,201215*78
$PMGNTRK,5031.757,N,00246.654,E,00025,M,100148.00,A,,201215*7B
$PMGNTRK,5031.769,N,00246.656,E,00025,M,100202.00,A,,201215*79
$PMGNTRK,5031.780,N,00246.659,E,00025,M,100216.00,A,,201215*74
$PMGNTRK,5031.790,N,00246.662,E,00025,M,100229.00,A,,201215*71
$PMGNTRK,5031.800,N,00246.664,E,00024,M,100241.00,A,,201215*7E
$PMGNTRK,5031.810,N,00246.667,E,00025,M,100253.00,A,,201215*7E
$PMGNTRK,5031.813,N,00246.668,E,00025,M,100303.00,A,,201215*76
$PMGNTRK,5031.814,N,00246.669,E,00025,M,100313.00,A,,201215*71
$PMGNTRK,5031.814,N,00246.669,E,00025,M,100330.00,A,,201215*70
$PMGNTRK,5031.814,N,00246.670,E,00025,M,100346.00,A,,201215*79
$PMGNTRK,5031.816,N,00246.671,E,00025,M,100406.00,A,,201215*79
$PMGNTRK,5031.818,N,00246.673,E,00025,M,100421.00,A,,201215*70
$PMGNTRK,5031.818,N,00246.672,E,00025,M,100438.00,A,,201215*79
$PMGNTRK,5031.818,N,00246.673,E,00025,M,100451.00,A,,201215*77
$PMGNTRK,5031.820,N,00246.674,E,00024,M,100454.00,A,,201215*7F
$PMGNTRK,5031.822,N,00246.677,E,00024,M,100458.00,A,,201215*72
$PMGNTRK,5031.827,N,00246.681,E,00025,M,100505.00,A,,201215*76
$PMGNTRK,5031.832,N,00246.688,E,00025,M,100516.00,A,,201215*79
$PMGNTRK,5031.840,N,00246.697,E,00025,M,100529.00,A,,201215*7E
$PMGNTRK,5031.849,N,00246.706,E,00025,M,100542.00,A,,201215*73
$PMGNTRK,5031.860,N,00246.716,E,00025,M,100558.00,A,,201215*72
$PMGNTRK,5031.869,N,00246.727,E,00025,M,100612.00,A,,201215*74
$PMGNTRK,5031.869,N,00246.729,E,00025,M,100614.00,A,,201215*7C
$PMGNTRK,5031.875,N,00246.737,E,00025,M,100626.00,A,,201215*7F
$PMGNTRK,5031.881,N,00246.738,E,00025,M,100634.00,A,,201215*78
$PMGNTRK,5031.885,N,00246.737,E,00025,M,100642.00,A,,201215*72
$PMGNTRK,5031.889,N,00246.738,E,00025,M,100646.00,A,,201215*75
$PMGNTRK,5031.901,N,00246.743,E,00025,M,100703.00,A,,201215*78
$PMGNTRK,5031.911,N,00246.750,E,00025,M,100718.00,A,,201215*71
$PMGNTRK,5031.922,N,00246.760,E,00025,M,100736.00,A,,201215*7E
$PMGNTRK,5031.923,N,00246.762,E,00025,M,100738.00,A,,201215*73
$PMGNTRK,5031.924,N,00246.763,E,00025,M,100740.00,A,,201215*7A
$PMGNTRK,5031.934,N,00246.775,E,00025,M,100752.00,A,,201215*7F
$PMGNTRK,5031.938,N,00246.780,E,00024,M,100800.00,A,,201215*70
$PMGNTRK,5031.950,N,00246.796,E,00024,M,100816.00,A,,201215*7E
$PMGNTRK,5031.958,N,00246.809,E,00024,M,100831.00,A,,201215*7A
$PMGNTRK,5031.966,N,00246.819,E,00024,M,100845.00,A,,201215*75
$PMGNTRK,5031.975,N,00246.834,E,00024,M,100859.00,A,,201215*75
$PMGNTRK,5031.986,N,00246.848,E,00023,M,100915.00,A,,201215*7C
$PMGNTRK,5031.995,N,00246.857,E,00024,M,100929.00,A,,201215*78
$PMGNTRK,5032.006,N,00246.867,E,00023,M,100945.00,A,,201215*76
$PMGNTRK,5032.007,N,00246.868,E,00023,M,100947.00,A,,201215*7A
$PMGNTRK,5032.011,N,00246.872,E,00023,M,100952.00,A,,201215*72
$PMGNTRK,5032.022,N,00246.883,E,00024,M,101006.00,A,,201215*72
$PMGNTRK,5032.032,N,00246.891,E,00023,M,101020.00,A,,201215*73
$PMGNTRK,5032.040,N,00246.898,E,00023,M,101032.00,A,,201215*7C
$PMGNTRK,5032.045,N,00246.899,E,00022,M,101039.00,A,,201215*72
$PMGNTRK,5032.036,N,00246.894,E,00024,M,101051.00,A,,201215*73
$PMGNTRK,5032.031,N,00246.893,E,00023,M,101102.00,A,,201215*73
$PMGNTRK,5032.031,N,00246.893,E,00023,M,101118.00,A,,201215*78
$PMGNTRK,5032.031,N,00246.893,E,00023,M,101123.00,A,,201215*70
$PMGNTRK,5032.035,N,00246.893,E,00023,M,101129.00,A,,201215*7E
$PMGNTRK,5032.045,N,00246.900,E,00022,M,101143.00,A,,201215*7F
$PMGNTRK,5032.053,N,00246.904,E,00022,M,101154.00,A,,201215*7A
$PMGNTRK,5032.060,N,00246.908,E,00022,M,101204.00,A,,201215*70
$PMGNTRK,5032.067,N,00246.912,E,00022,M,101214.00,A,,201215*7D
$PMGNTRK,5032.075,N,00246.918,E,00021,M,101225.00,A,,201215*75
$PMGNTRK,5032.083,N,00246.924,E,00021,M,101236.00,A,,201215*71
$PMGNTRK,5032.083,N,00246.924,E,00022,M,101238.00,A,,201215*7C
$PMGNTRK,5032.090,N,00246.930,E,00021,M,101245.00,A,,201215*72
$PMGNTRK,5032.098,N,00246.937,E,00021,M,101258.00,A,,201215*71
$PMGNTRK,5032.105,N,00246.944,E,00021,M,101309.00,A,,201215*75
$PMGNTRK,5032.112,N,00246.951,E,00021,M,101322.00,A,,201215*7E
$PMGNTRK,5032.120,N,00246.959,E,00021,M,101333.00,A,,201215*77
$PMGNTRK,5032.121,N,00246.959,E,00021,M,101335.00,A,,201215*70
$PMGNTRK,5032.130,N,00246.971,E,00022,M,101348.00,A,,201215*73
$PMGNTRK,5032.138,N,00246.980,E,00021,M,101359.00,A,,201215*76
$PMGNTRK,5032.144,N,00246.987,E,00021,M,101409.00,A,,201215*78
$PMGNTRK,5032.146,N,00246.989,E,00021,M,101416.00,A,,201215*7A
$PMGNTRK,5032.154,N,00246.999,E,00021,M,101426.00,A,,201215*7B
$PMGNTRK,5032.162,N,00247.008,E,00021,M,101438.00,A,,201215*71
$PMGNTRK,5032.168,N,00247.017,E,00021,M,101450.00,A,,201215*7B
$PMGNTRK,5032.175,N,00247.025,E,00021,M,101502.00,A,,201215*70
$PMGNTRK,5032.183,N,00247.037,E,00021,M,101514.00,A,,201215*7D
$PMGNTRK,5032.184,N,00247.037,E,00022,M,101517.00,A,,201215*7A
$PMGNTRK,5032.186,N,00247.043,E,00021,M,101521.00,A,,201215*7D
$PMGNTRK,5032.192,N,00247.050,E,00021,M,101532.00,A,,201215*78
$PMGNTRK,5032.196,N,00247.057,E,00021,M,101537.00,A,,201215*7E
$PMGNTRK,5032.205,N,00247.068,E,00021,M,101551.00,A,,201215*7B
$PMGNTRK,5032.210,N,00247.075,E,00021,M,101600.00,A,,201215*74
$PMGNTRK,5032.213,N,00247.076,E,00021,M,101611.00,A,,201215*74
$PMGNTRK,5032.215,N,00247.077,E,00022,M,101628.00,A,,201215*7A
$PMGNTRK,5032.215,N,00247.076,E,00021,M,101646.00,A,,201215*70
$PMGNTRK,5032.217,N,00247.076,E,00021,M,101654.00,A,,201215*71
$PMGNTRK,5032.218,N,00247.076,E,00021,M,101656.00,A,,201215*7C
$PMGNTRK,5032.227,N,00247.076,E,00021,M,101708.00,A,,201215*7A
$PMGNTRK,5032.230,N,00247.076,E,00021,M,101712.00,A,,201215*77
$PMGNTRK,5032.233,N,00247.077,E,00021,M,101716.00,A,,201215*71
$PMGNTRK,5032.243,N,00247.081,E,00020,M,101729.00,A,,201215*72
$PMGNTRK,5032.247,N,00247.085,E,00020,M,101736.00,A,,201215*7C
$PMGNTRK,5032.254,N,00247.100,E,00021,M,101751.00,A,,201215*72
$PMGNTRK,5032.259,N,00247.114,E,00021,M,101804.00,A,,201215*75
$PMGNTRK,5032.260,N,00247.120,E,00020,M,101809.00,A,,201215*74
$PMGNTRK,5032.262,N,00247.123,E,00020,M,101813.00,A,,201215*7E
$PMGNTRK,5032.269,N,00247.133,E,00020,M,101825.00,A,,201215*71
$PMGNTRK,5032.274,N,00247.144,E,00020,M,101839.00,A,,201215*70
$PMGNTRK,5032.275,N,00247.145,E,00020,M,101840.00,A,,201215*7E
$PMGNTRK,5032.277,N,00247.153,E,00020,M,101847.00,A,,201215*7C
$PMGNTRK,5032.284,N,00247.167,E,00020,M,101901.00,A,,201215*74
$PMGNTRK,5032.292,N,00247.177,E,00020,M,101916.00,A,,201215*74
$PMGNTRK,5032.302,N,00247.186,E,00020,M,101929.00,A,,201215*7E
$PMGNTRK,5032.310,N,00247.195,E,00021,M,101942.00,A,,201215*73
$PMGNTRK,5032.310,N,00247.195,E,00021,M,101943.00,A,,201215*72
$PMGNTRK,5032.312,N,00247.198,E,00021,M,101948.00,A,,201215*76
$PMGNTRK,5032.314,N,00247.202,E,00021,M,101952.00,A,,201215*7B
$PMGNTRK,5032.317,N,00247.203,E,00021,M,101958.00,A,,201215*73
$PMGNTRK,5032.320,N,00247.203,E,00020,M,102001.00,A,,201215*70
$PMGNTRK,5032.329,N,00247.209,E,00020,M,102013.00,A,,201215*70
$PMGNTRK,5032.330,N,00247.209,E,00020,M,102014.00,A,,201215*7F
$PMGNTRK,5032.337,N,00247.216,E,00021,M,102026.00,A,,201215*76
$PMGNTRK,5032.343,N,00247.225,E,00021,M,102039.00,A,,201215*7B
$PMGNTRK,5032.345,N,00247.231,E,00020,M,102045.00,A,,201215*72
$PMGNTRK,5032.346,N,00247.233,E,00021,M,102048.00,A,,201215*7F
$PMGNTRK,5032.348,N,00247.236,E,00021,M,102053.00,A,,201215*7E
$PMGNTRK,5032.351,N,00247.240,E,00021,M,102059.00,A,,201215*7D
$PMGNTRK,5032.359,N,00247.252,E,00021,M,102115.00,A,,201215*7F
$PMGNTRK,5032.365,N,00247.258,E,00021,M,102126.00,A,,201215*7A
$PMGNTRK,5032.372,N,00247.256,E,00022,M,102135.00,A,,201215*73
$PMGNTRK,5032.373,N,00247.257,E,00021,M,102137.00,A,,201215*72
$PMGNTRK,5032.378,N,00247.259,E,00021,M,102148.00,A,,201215*7F
$PMGNTRK,5032.377,N,00247.258,E,00021,M,102201.00,A,,201215*7F
$PMGNTRK,5032.377,N,00247.256,E,00021,M,102213.00,A,,201215*72
$PMGNCMD,END*3D
