$PMGNTRK,4433.208,N,00106.236,E,00197,M,093607.00,A,,021114*79
$PMGNTRK,4433.217,N,00106.230,E,00195,M,093624.00,A,,021114*72
$PMGNTRK,4433.224,N,00106.224,E,00193,M,093640.00,A,,021114*73
$PMGNTRK,4433.229,N,00106.219,E,00190,M,093651.00,A,,021114*73
$PMGNTRK,4433.237,N,00106.222,E,00188,M,093707.00,A,,021114*7F
$PMGNTRK,4433.242,N,00106.225,E,00186,M,093724.00,A,,021114*75
$PMGNTRK,4433.247,N,00106.233,E,00187,M,093936.00,A,,021114*7B
$PMGNTRK,4433.247,N,00106.234,E,00187,M,093937.00,A,,021114*7D
$PMGNTRK,4433.253,N,00106.248,E,00188,M,093950.00,A,,021114*7D
$PMGNTRK,4433.258,N,00106.260,E,00188,M,094005.00,A,,021114*72
$PMGNTRK,4433.262,N,00106.271,E,00189,M,094024.00,A,,021114*79
$PMGNTRK,4433.267,N,00106.278,E,00189,M,094039.00,A,,021114*79
$PMGNTRK,4433.267,N,00106.280,E,00189,M,094043.00,A,,021114*73
$PMGNTRK,4433.270,N,00106.288,E,00190,M,094056.00,A,,021114*71
$PMGNTRK,4433.273,N,00106.293,E,00190,M,094118.00,A,,021114*73
$PMGNTRK,4433.275,N,00106.299,E,00191,M,094136.00,A,,021114*72
$PMGNTRK,4433.278,N,00106.302,E,00190,M,094152.00,A,,021114*7F
$PMGNTRK,4433.289,N,00106.313,E,00188,M,094206.00,A,,021114*7A
$PMGNTRK,4433.290,N,00106.314,E,00188,M,094207.00,A,,021114*74
$PMGNTRK,4433.291,N,00106.316,E,00188,M,094209.00,A,,021114*79
$PMGNTRK,4433.297,N,00106.326,E,00188,M,094219.00,A,,021114*7D
$PMGNTRK,4433.309,N,00106.347,E,00185,M,094233.00,A,,021114*79
$PMGNTRK,4433.315,N,00106.352,E,00183,M,094238.00,A,,021114*7D
$PMGNTRK,4433.323,N,00106.355,E,00181,M,094247.00,A,,021114*75
$PMGNTRK,4433.335,N,00106.365,E,00178,M,094256.00,A,,021114*77
$PMGNTRK,4433.340,N,00106.351,E,00177,M,094257.00,A,,021114*7C
$PMGNTRK,4433.337,N,00106.364,E,00178,M,094305.00,A,,021114*73
$PMGNTRK,4433.359,N,00106.365,E,00173,M,094315.00,A,,021114*70
$PMGNTRK,4433.365,N,00106.359,E,00171,M,094320.00,A,,021114*74
$PMGNTRK,4433.368,N,00106.357,E,00170,M,094323.00,A,,021114*75
$PMGNTRK,4433.373,N,00106.356,E,00168,M,094330.00,A,,021114*75
$PMGNTRK,4433.379,N,00106.354,E,00166,M,094341.00,A,,021114*75
$PMGNTRK,4433.387,N,00106.351,E,00163,M,094355.00,A,,021114*71
$PMGNTRK,4433.390,N,00106.352,E,00160,M,094430.00,A,,021114*73
$PMGNTRK,4433.391,N,00106.354,E,00159,M,094446.00,A,,021114*7F
$PMGNTRK,4433.392,N,00106.357,E,00159,M,094449.00,A,,021114*70
$PMGNTRK,4433.392,N,00106.362,E,00159,M,094454.00,A,,021114*7A
$PMGNTRK,4433.391,N,00106.365,E,00159,M,094457.00,A,,021114*7D
$PMGNTRK,4433.380,N,00106.377,E,00163,M,094510.00,A,,021114*75
$PMGNTRK,4433.367,N,00106.392,E,00167,M,094522.00,A,,021114*72
$PMGNTRK,4433.366,N,00106.406,E,00166,M,094530.00,A,,021114*7B
$PMGNTRK,4433.370,N,00106.413,E,00163,M,094536.00,A,,021114*7B
$PMGNTRK,4433.371,N,00106.422,E,00161,M,094542.00,A,,021114*79
$PMGNTRK,4433.370,N,00106.425,E,00160,M,094545.00,A,,021114*79
$PMGNTRK,4433.370,N,00106.433,E,00159,M,094551.00,A,,021114*71
$PMGNTRK,4433.365,N,00106.446,E,00161,M,094604.00,A,,021114*7F
$PMGNTRK,4433.363,N,00106.450,E,00161,M,094608.00,A,,021114*72
$PMGNTRK,4433.354,N,00106.467,E,00164,M,094623.00,A,,021114*7E
$PMGNTRK,4433.348,N,00106.478,E,00168,M,094635.00,A,,021114*76
$PMGNTRK,4433.343,N,00106.489,E,00170,M,094647.00,A,,021114*7F
$PMGNTRK,4433.342,N,00106.491,E,00170,M,094649.00,A,,021114*79
$PMGNTRK,4433.335,N,00106.504,E,00173,M,094701.00,A,,021114*7A
$PMGNTRK,4433.332,N,00106.515,E,00173,M,094710.00,A,,021114*7D
$PMGNTRK,4433.329,N,00106.521,E,00174,M,094716.00,A,,021114*71
$PMGNTRK,4433.325,N,00106.535,E,00175,M,094727.00,A,,021114*7B
$PMGNTRK,4433.324,N,00106.539,E,00174,M,094734.00,A,,021114*75
$PMGNTRK,4433.325,N,00106.549,E,00173,M,094759.00,A,,021114*7F
$PMGNTRK,4433.323,N,00106.555,E,00173,M,094821.00,A,,021114*74
$PMGNTRK,4433.322,N,00106.557,E,00173,M,094824.00,A,,021114*72
$PMGNTRK,4433.322,N,00106.562,E,00174,M,094828.00,A,,021114*7F
$PMGNTRK,4433.322,N,00106.568,E,00174,M,094833.00,A,,021114*7F
$PMGNTRK,4433.320,N,00106.585,E,00175,M,094846.00,A,,021114*7D
$PMGNTRK,4433.319,N,00106.597,E,00178,M,094854.00,A,,021114*7A
$PMGNTRK,4433.313,N,00106.619,E,00191,M,094909.00,A,,021114*7B
$PMGNTRK,4433.312,N,00106.623,E,00193,M,094912.00,A,,021114*7B
$PMGNTRK,4433.312,N,00106.632,E,00198,M,094918.00,A,,021114*7A
$PMGNTRK,4433.314,N,00106.637,E,00197,M,094922.00,A,,021114*7F
$PMGNTRK,4433.322,N,00106.657,E,00197,M,094937.00,A,,021114*78
$PMGNTRK,4433.327,N,00106.677,E,00199,M,094951.00,A,,021114*71
$PMGNTRK,4433.329,N,00106.689,E,00202,M,094959.00,A,,021114*77
$PMGNTRK,4433.327,N,00106.690,E,00203,M,095003.00,A,,021114*77
$PMGNTRK,4433.324,N,00106.685,E,00203,M,095009.00,A,,021114*7A
$PMGNTRK,4433.323,N,00106.684,E,00203,M,095011.00,A,,021114*75
$PMGNTRK,4433.313,N,00106.690,E,00209,M,095024.00,A,,021114*7F
$PMGNTRK,4433.310,N,00106.697,E,00211,M,095031.00,A,,021114*76
$PMGNTRK,4433.301,N,00106.713,E,00215,M,095046.00,A,,021114*7F
$PMGNTRK,4433.294,N,00106.724,E,00216,M,095057.00,A,,021114*75
$PMGNTRK,4433.292,N,00106.731,E,00217,M,095102.00,A,,021114*77
$PMGNTRK,4433.291,N,00106.734,E,00218,M,095105.00,A,,021114*79
$PMGNTRK,4433.288,N,00106.754,E,00219,M,095120.00,A,,021114*71
$PMGNTRK,4433.288,N,00106.769,E,00219,M,095132.00,A,,021114*7C
$PMGNTRK,4433.288,N,00106.770,E,00219,M,095133.00,A,,021114*75
$PMGNTRK,4433.286,N,00106.777,E,00219,M,095138.00,A,,021114*77
$PMGNTRK,4433.271,N,00106.793,E,00222,M,095151.00,A,,021114*72
$PMGNTRK,4433.257,N,00106.804,E,00224,M,095203.00,A,,021114*75
$PMGNTRK,4433.247,N,00106.815,E,00226,M,095215.00,A,,021114*71
$PMGNTRK,4433.244,N,00106.819,E,00227,M,095218.00,A,,021114*72
$PMGNTRK,4433.236,N,00106.835,E,00230,M,095229.00,A,,021114*7D
$PMGNTRK,4433.231,N,00106.846,E,00233,M,095240.00,A,,021114*72
$PMGNTRK,4433.234,N,00106.854,E,00233,M,095248.00,A,,021114*7C
$PMGNTRK,4433.231,N,00106.875,E,00236,M,095306.00,A,,021114*74
$PMGNTRK,4433.226,N,00106.891,E,00239,M,095319.00,A,,021114*79
$PMGNTRK,4433.221,N,00106.902,E,00241,M,095328.00,A,,021114*78
$PMGNTRK,4433.220,N,00106.904,E,00241,M,095330.00,A,,021114*76
$PMGNTRK,4433.217,N,00106.909,E,00242,M,095334.00,A,,021114*78
$PMGNTRK,4433.212,N,00106.925,E,00243,M,095349.00,A,,021114*78
$PMGNTRK,4433.215,N,00106.931,E,00243,M,095356.00,A,,021114*74
$PMGNTRK,4433.224,N,00106.949,E,00242,M,095410.00,A,,021114*7D
$PMGNTRK,4433.224,N,00106.954,E,00243,M,095413.00,A,,021114*73
$PMGNTRK,4433.224,N,00106.955,E,00243,M,095414.00,A,,021114*75
$PMGNTRK,4433.223,N,00106.956,E,00243,M,095415.00,A,,021114*70
$PMGNTRK,4433.222,N,00106.957,E,00243,M,095416.00,A,,021114*73
$PMGNTRK,4433.221,N,00106.958,E,00243,M,095417.00,A,,021114*7E
$PMGNTRK,4433.220,N,00106.959,E,00244,M,095418.00,A,,021114*76
$PMGNTRK,4433.204,N,00106.976,E,00247,M,095434.00,A,,021114*70
$PMGNTRK,4433.193,N,00106.991,E,00249,M,095448.00,A,,021114*71
$PMGNTRK,4433.191,N,00106.993,E,00249,M,095450.00,A,,021114*78
$PMGNTRK,4433.190,N,00106.993,E,00249,M,095451.00,A,,021114*78
$PMGNTRK,4433.189,N,00106.993,E,00249,M,095452.00,A,,021114*73
$PMGNTRK,4433.167,N,00106.984,E,00252,M,095509.00,A,,021114*70
$PMGNTRK,4433.146,N,00106.978,E,00256,M,095527.00,A,,021114*78
$PMGNTRK,4433.127,N,00106.973,E,00260,M,095543.00,A,,021114*73
$PMGNTRK,4433.108,N,00106.966,E,00263,M,095600.00,A,,021114*7D
$PMGNTRK,4433.090,N,00106.972,E,00266,M,095615.00,A,,021114*79
$PMGNTRK,4433.073,N,00106.969,E,00267,M,095631.00,A,,021114*79
$PMGNTRK,4433.072,N,00106.969,E,00267,M,095632.00,A,,021114*7B
$PMGNTRK,4433.071,N,00106.968,E,00267,M,095633.00,A,,021114*78
$PMGNTRK,4433.070,N,00106.968,E,00267,M,095634.00,A,,021114*7E
$PMGNTRK,4433.070,N,00106.968,E,00268,M,095635.00,A,,021114*70
$PMGNTRK,4433.068,N,00106.968,E,00268,M,095647.00,A,,021114*7C
$PMGNTRK,4433.068,N,00106.967,E,00268,M,095650.00,A,,021114*75
$PMGNTRK,4433.067,N,00106.967,E,00268,M,095651.00,A,,021114*7B
$PMGNTRK,4433.066,N,00106.966,E,00267,M,095652.00,A,,021114*77
$PMGNTRK,4433.065,N,00106.966,E,00267,M,095653.00,A,,021114*75
$PMGNTRK,4433.063,N,00106.965,E,00267,M,095654.00,A,,021114*77
$PMGNTRK,4433.062,N,00106.965,E,00267,M,095655.00,A,,021114*77
$PMGNTRK,4433.060,N,00106.964,E,00267,M,095657.00,A,,021114*76
$PMGNTRK,4433.059,N,00106.964,E,00267,M,095658.00,A,,021114*73
$PMGNTRK,4433.058,N,00106.963,E,00267,M,095659.00,A,,021114*74
$PMGNTRK,4433.040,N,00106.953,E,00265,M,095716.00,A,,021114*76
$PMGNTRK,4433.019,N,00106.944,E,00262,M,095731.00,A,,021114*7E
$PMGNTRK,4432.992,N,00106.941,E,00257,M,095744.00,A,,021114*74
$PMGNTRK,4432.971,N,00106.945,E,00250,M,095752.00,A,,021114*7D
$PMGNTRK,4432.968,N,00106.944,E,00250,M,095753.00,A,,021114*75
$PMGNTRK,4432.967,N,00106.942,E,00250,M,095754.00,A,,021114*7B
$PMGNTRK,4432.966,N,00106.939,E,00250,M,095755.00,A,,021114*77
$PMGNTRK,4432.965,N,00106.937,E,00250,M,095756.00,A,,021114*79
$PMGNTRK,4432.964,N,00106.931,E,00250,M,095758.00,A,,021114*70
$PMGNTRK,4432.964,N,00106.928,E,00251,M,095759.00,A,,021114*78
$PMGNTRK,4432.964,N,00106.925,E,00251,M,095800.00,A,,021114*76
$PMGNTRK,4432.962,N,00106.922,E,00251,M,095806.00,A,,021114*71
$PMGNTRK,4432.958,N,00106.920,E,00250,M,095807.00,A,,021114*7A
$PMGNTRK,4432.957,N,00106.919,E,00250,M,095812.00,A,,021114*7B
$PMGNTRK,4432.947,N,00106.919,E,00249,M,095818.00,A,,021114*78
$PMGNTRK,4432.945,N,00106.918,E,00249,M,095819.00,A,,021114*7A
$PMGNTRK,4432.941,N,00106.921,E,00248,M,095822.00,A,,021114*7D
$PMGNTRK,4432.939,N,00106.922,E,00247,M,095823.00,A,,021114*7F
$PMGNTRK,4432.937,N,00106.921,E,00247,M,095824.00,A,,021114*75
$PMGNTRK,4432.936,N,00106.919,E,00247,M,095825.00,A,,021114*7E
$PMGNTRK,4432.934,N,00106.917,E,00247,M,095826.00,A,,021114*71
$PMGNTRK,4432.933,N,00106.914,E,00247,M,095827.00,A,,021114*74
$PMGNTRK,4432.932,N,00106.912,E,00248,M,095828.00,A,,021114*73
$PMGNTRK,4432.922,N,00106.892,E,00247,M,095833.00,A,,021114*7E
$PMGNTRK,4432.918,N,00106.889,E,00246,M,095834.00,A,,021114*7B
$PMGNTRK,4432.915,N,00106.887,E,00246,M,095835.00,A,,021114*79
$PMGNTRK,4432.911,N,00106.884,E,00245,M,095836.00,A,,021114*7E
$PMGNTRK,4432.907,N,00106.882,E,00244,M,095837.00,A,,021114*7F
$PMGNTRK,4432.900,N,00106.877,E,00243,M,095839.00,A,,021114*7B
$PMGNTRK,4432.896,N,00106.875,E,00242,M,095840.00,A,,021114*78
$PMGNTRK,4432.885,N,00106.869,E,00239,M,095843.00,A,,021114*78
$PMGNTRK,4432.872,N,00106.861,E,00236,M,095847.00,A,,021114*73
$PMGNTRK,4432.870,N,00106.859,E,00236,M,095848.00,A,,021114*75
$PMGNTRK,4432.868,N,00106.858,E,00235,M,095849.00,A,,021114*7F
$PMGNTRK,4432.866,N,00106.858,E,00235,M,095850.00,A,,021114*79
$PMGNTRK,4432.865,N,00106.862,E,00235,M,095853.00,A,,021114*70
$PMGNTRK,4432.865,N,00106.864,E,00235,M,095854.00,A,,021114*71
$PMGNTRK,4432.864,N,00106.865,E,00235,M,095855.00,A,,021114*70
$PMGNTRK,4432.864,N,00106.867,E,00235,M,095856.00,A,,021114*71
$PMGNTRK,4432.864,N,00106.869,E,00235,M,095857.00,A,,021114*7E
$PMGNTRK,4432.860,N,00106.888,E,00233,M,095910.00,A,,021114*71
$PMGNTRK,4432.861,N,00106.900,E,00232,M,095920.00,A,,021114*73
$PMGNTRK,4432.868,N,00106.926,E,00230,M,095932.00,A,,021114*7F
$PMGNTRK,4432.871,N,00106.938,E,00229,M,095942.00,A,,021114*77
$PMGNTRK,4432.882,N,00106.934,E,00233,M,100020.00,A,,021114*7C
$PMGNTRK,4432.871,N,00106.941,E,00228,M,100117.00,A,,021114*7D
$PMGNTRK,4432.872,N,00106.941,E,00228,M,100130.00,A,,021114*7B
$PMGNTRK,4432.875,N,00106.952,E,00226,M,100135.00,A,,021114*75
$PMGNTRK,4432.886,N,00106.978,E,00221,M,100143.00,A,,021114*77
$PMGNTRK,4432.888,N,00106.985,E,00220,M,100151.00,A,,021114*79
$PMGNTRK,4432.890,N,00106.988,E,00220,M,100222.00,A,,021114*7A
$PMGNTRK,4432.889,N,00106.987,E,00220,M,100257.00,A,,021114*7F
$PMGNTRK,4432.896,N,00107.000,E,00218,M,100306.00,A,,021114*78
$PMGNTRK,4432.899,N,00107.004,E,00218,M,100322.00,A,,021114*75
$PMGNTRK,4432.887,N,00107.022,E,00215,M,100332.00,A,,021114*72
$PMGNTRK,4432.877,N,00107.015,E,00213,M,100344.00,A,,021114*7E
$PMGNTRK,4432.869,N,00107.011,E,00213,M,100349.00,A,,021114*78
$PMGNTRK,4432.864,N,00107.019,E,00213,M,100353.00,A,,021114*76
$PMGNTRK,4432.858,N,00107.030,E,00216,M,100407.00,A,,021114*71
$PMGNTRK,4432.865,N,00107.034,E,00217,M,100600.00,A,,021114*7F
$PMGNTRK,4432.873,N,00107.043,E,00218,M,100612.00,A,,021114*74
$PMGNTRK,4432.878,N,00107.054,E,00220,M,100624.00,A,,021114*77
$PMGNTRK,4432.889,N,00107.068,E,00221,M,100636.00,A,,021114*74
$PMGNTRK,4432.898,N,00107.081,E,00222,M,100649.00,A,,021114*78
$PMGNTRK,4432.904,N,00107.089,E,00223,M,100656.00,A,,021114*7B
$PMGNTRK,4432.904,N,00107.090,E,00223,M,100657.00,A,,021114*72
$PMGNTRK,4432.905,N,00107.090,E,00223,M,100658.00,A,,021114*7C
$PMGNTRK,4432.906,N,00107.091,E,00223,M,100659.00,A,,021114*7F
$PMGNTRK,4432.906,N,00107.093,E,00223,M,100700.00,A,,021114*70
$PMGNTRK,4432.906,N,00107.094,E,00224,M,100701.00,A,,021114*71
$PMGNTRK,4432.907,N,00107.094,E,00224,M,100702.00,A,,021114*73
$PMGNTRK,4432.907,N,00107.095,E,00224,M,100703.00,A,,021114*73
$PMGNTRK,4432.909,N,00107.096,E,00224,M,100704.00,A,,021114*79
$PMGNTRK,4432.910,N,00107.097,E,00224,M,100705.00,A,,021114*71
$PMGNTRK,4432.922,N,00107.108,E,00227,M,100720.00,A,,021114*73
$PMGNTRK,4432.923,N,00107.109,E,00227,M,100722.00,A,,021114*71
$PMGNTRK,4432.922,N,00107.111,E,00227,M,100724.00,A,,021114*7F
$PMGNTRK,4432.922,N,00107.112,E,00228,M,100725.00,A,,021114*72
$PMGNTRK,4432.914,N,00107.117,E,00229,M,100735.00,A,,021114*72
$PMGNTRK,4432.902,N,00107.124,E,00231,M,100748.00,A,,021114*76
$PMGNTRK,4432.902,N,00107.128,E,00232,M,100752.00,A,,021114*72
$PMGNTRK,4432.908,N,00107.152,E,00237,M,100810.00,A,,021114*79
$PMGNTRK,4432.910,N,00107.171,E,00240,M,100825.00,A,,021114*77
$PMGNTRK,4432.911,N,00107.191,E,00243,M,100841.00,A,,021114*79
$PMGNTRK,4432.911,N,00107.198,E,00243,M,100853.00,A,,021114*73
$PMGNTRK,4432.910,N,00107.205,E,00244,M,100857.00,A,,021114*76
$PMGNTRK,4432.906,N,00107.206,E,00244,M,100910.00,A,,021114*70
$PMGNTRK,4432.905,N,00107.206,E,00244,M,100944.00,A,,021114*72
$PMGNTRK,4432.901,N,00107.208,E,00244,M,101009.00,A,,021114*79
$PMGNTRK,4432.900,N,00107.209,E,00244,M,101010.00,A,,021114*71
$PMGNTRK,4432.899,N,00107.209,E,00244,M,101011.00,A,,021114*71
$PMGNTRK,4432.898,N,00107.210,E,00244,M,101012.00,A,,021114*7B
$PMGNTRK,4432.896,N,00107.211,E,00244,M,101013.00,A,,021114*75
$PMGNTRK,4432.895,N,00107.212,E,00244,M,101014.00,A,,021114*72
$PMGNTRK,4432.871,N,00107.240,E,00244,M,101026.00,A,,021114*7E
$PMGNTRK,4432.868,N,00107.242,E,00244,M,101027.00,A,,021114*75
$PMGNTRK,4432.867,N,00107.246,E,00244,M,101028.00,A,,021114*71
$PMGNTRK,4432.866,N,00107.249,E,00244,M,101029.00,A,,021114*7E
$PMGNTRK,4432.865,N,00107.252,E,00245,M,101030.00,A,,021114*7E
$PMGNTRK,4432.864,N,00107.255,E,00245,M,101031.00,A,,021114*79
$PMGNTRK,4432.863,N,00107.257,E,00245,M,101032.00,A,,021114*7F
$PMGNTRK,4432.862,N,00107.258,E,00245,M,101033.00,A,,021114*70
$PMGNTRK,4432.861,N,00107.260,E,00245,M,101034.00,A,,021114*7F
$PMGNTRK,4432.859,N,00107.261,E,00245,M,101035.00,A,,021114*74
$PMGNTRK,4432.837,N,00107.279,E,00246,M,101047.00,A,,021114*73
$PMGNTRK,4432.814,N,00107.290,E,00246,M,101100.00,A,,021114*77
$PMGNTRK,4432.790,N,00107.295,E,00245,M,101115.00,A,,021114*76
$PMGNTRK,4432.771,N,00107.298,E,00244,M,101127.00,A,,021114*74
$PMGNTRK,4432.766,N,00107.301,E,00244,M,101131.00,A,,021114*74
$PMGNTRK,4432.764,N,00107.303,E,00243,M,101133.00,A,,021114*71
$PMGNTRK,4432.763,N,00107.305,E,00243,M,101134.00,A,,021114*77
$PMGNTRK,4432.763,N,00107.305,E,00243,M,101135.00,A,,021114*76
$PMGNTRK,4432.759,N,00107.304,E,00243,M,101140.00,A,,021114*7C
$PMGNTRK,4432.744,N,00107.316,E,00240,M,101152.00,A,,021114*73
$PMGNTRK,4432.728,N,00107.328,E,00236,M,101204.00,A,,021114*75
$PMGNTRK,4432.727,N,00107.329,E,00236,M,101218.00,A,,021114*76
$PMGNTRK,4432.726,N,00107.332,E,00236,M,101237.00,A,,021114*70
$PMGNTRK,4432.725,N,00107.333,E,00236,M,101250.00,A,,021114*73
$PMGNTRK,4432.713,N,00107.343,E,00232,M,101300.00,A,,021114*71
$PMGNTRK,4432.705,N,00107.353,E,00229,M,101307.00,A,,021114*7A
$PMGNTRK,4432.697,N,00107.360,E,00226,M,101312.00,A,,021114*7B
$PMGNTRK,4432.691,N,00107.363,E,00224,M,101315.00,A,,021114*7B
$PMGNTRK,4432.679,N,00107.374,E,00221,M,101321.00,A,,021114*79
$PMGNTRK,4432.670,N,00107.385,E,00219,M,101325.00,A,,021114*71
$PMGNTRK,4432.667,N,00107.388,E,00218,M,101326.00,A,,021114*78
$PMGNTRK,4432.664,N,00107.390,E,00218,M,101327.00,A,,021114*73
$PMGNTRK,4432.658,N,00107.394,E,00218,M,101329.00,A,,021114*76
$PMGNTRK,4432.638,N,00107.404,E,00216,M,101340.00,A,,021114*7F
$PMGNTRK,4432.637,N,00107.406,E,00216,M,101344.00,A,,021114*76
$PMGNTRK,4432.638,N,00107.414,E,00216,M,101347.00,A,,021114*79
$PMGNTRK,4432.639,N,00107.427,E,00217,M,101351.00,A,,021114*7E
$PMGNTRK,4432.644,N,00107.467,E,00217,M,101407.00,A,,021114*74
$PMGNTRK,4432.660,N,00107.509,E,00218,M,101426.00,A,,021114*77
$PMGNTRK,4432.636,N,00107.529,E,00219,M,101430.00,A,,021114*70
$PMGNTRK,4432.664,N,00107.514,E,00218,M,101855.00,A,,021114*77
$PMGNTRK,4432.681,N,00107.538,E,00218,M,101910.00,A,,021114*72
$PMGNTRK,4432.689,N,00107.559,E,00218,M,101924.00,A,,021114*7A
$PMGNTRK,4432.691,N,00107.575,E,00219,M,101936.00,A,,021114*7F
$PMGNTRK,4432.692,N,00107.580,E,00219,M,101939.00,A,,021114*79
$PMGNTRK,4432.691,N,00107.597,E,00219,M,101953.00,A,,021114*70
$PMGNTRK,4432.692,N,00107.606,E,00219,M,102010.00,A,,021114*75
$PMGNTRK,4432.691,N,00107.627,E,00219,M,102024.00,A,,021114*72
$PMGNTRK,4432.689,N,00107.634,E,00219,M,102028.00,A,,021114*75
$PMGNTRK,4432.690,N,00107.640,E,00219,M,102033.00,A,,021114*74
$PMGNTRK,4432.689,N,00107.645,E,00219,M,102037.00,A,,021114*7D
$PMGNTRK,4432.688,N,00107.655,E,00219,M,102101.00,A,,021114*79
$PMGNTRK,4432.688,N,00107.658,E,00219,M,102123.00,A,,021114*74
$PMGNTRK,4432.688,N,00107.663,E,00219,M,102143.00,A,,021114*7A
$PMGNTRK,4432.688,N,00107.668,E,00219,M,102157.00,A,,021114*74
$PMGNTRK,4432.687,N,00107.669,E,00219,M,102158.00,A,,021114*75
$PMGNTRK,4432.684,N,00107.687,E,00219,M,102212.00,A,,021114*7B
$PMGNTRK,4432.684,N,00107.690,E,00219,M,102214.00,A,,021114*7B
$PMGNTRK,4432.681,N,00107.703,E,00220,M,102225.00,A,,021114*7D
$PMGNTRK,4432.679,N,00107.712,E,00220,M,102234.00,A,,021114*7A
$PMGNTRK,4432.675,N,00107.728,E,00222,M,102247.00,A,,021114*79
$PMGNTRK,4432.672,N,00107.738,E,00222,M,102305.00,A,,021114*78
$PMGNTRK,4432.671,N,00107.744,E,00222,M,102312.00,A,,021114*76
$PMGNTRK,4432.670,N,00107.750,E,00223,M,102320.00,A,,021114*72
$PMGNTRK,4432.666,N,00107.761,E,00223,M,102336.00,A,,021114*70
$PMGNTRK,4432.661,N,00107.773,E,00223,M,102347.00,A,,021114*72
$PMGNTRK,4432.657,N,00107.782,E,00222,M,102404.00,A,,021114*78
$PMGNTRK,4432.657,N,00107.788,E,00223,M,102415.00,A,,021114*73
$PMGNTRK,4432.656,N,00107.791,E,00222,M,102434.00,A,,021114*78
$PMGNTRK,4432.655,N,00107.798,E,00222,M,102444.00,A,,021114*75
$PMGNTRK,4432.663,N,00107.817,E,00225,M,102457.00,A,,021114*7D
$PMGNTRK,4432.667,N,00107.831,E,00228,M,102508.00,A,,021114*7B
$PMGNTRK,4432.659,N,00107.830,E,00226,M,102535.00,A,,021114*77
$PMGNTRK,4432.644,N,00107.823,E,00221,M,102549.00,A,,021114*75
$PMGNTRK,4432.640,N,00107.827,E,00221,M,102606.00,A,,021114*7D
$PMGNTRK,4432.642,N,00107.820,E,00221,M,102705.00,A,,021114*7A
$PMGNTRK,4432.641,N,00107.818,E,00221,M,102808.00,A,,021114*70
$PMGNTRK,4432.637,N,00107.815,E,00220,M,102812.00,A,,021114*76
$PMGNTRK,4432.625,N,00107.811,E,00221,M,102824.00,A,,021114*75
$PMGNTRK,4432.611,N,00107.817,E,00222,M,102836.00,A,,021114*74
$PMGNTRK,4432.599,N,00107.833,E,00225,M,102850.00,A,,021114*76
$PMGNTRK,4432.594,N,00107.838,E,00226,M,102855.00,A,,021114*76
$PMGNTRK,4432.593,N,00107.853,E,00226,M,102905.00,A,,021114*78
$PMGNTRK,4432.592,N,00107.856,E,00226,M,102919.00,A,,021114*71
$PMGNTRK,4432.592,N,00107.856,E,00226,M,102947.00,A,,021114*7A
$PMGNTRK,4432.591,N,00107.855,E,00226,M,103013.00,A,,021114*73
$PMGNTRK,4432.589,N,00107.855,E,00227,M,103016.00,A,,021114*7E
$PMGNTRK,4432.583,N,00107.865,E,00228,M,103031.00,A,,021114*7D
$PMGNTRK,4432.581,N,00107.873,E,00228,M,103046.00,A,,021114*78
$PMGNTRK,4432.567,N,00107.859,E,00231,M,104240.00,A,,021114*73
$PMGNTRK,4432.554,N,00107.852,E,00234,M,104254.00,A,,021114*78
$PMGNTRK,4432.538,N,00107.845,E,00238,M,104307.00,A,,021114*7F
$PMGNTRK,4432.512,N,00107.830,E,00242,M,104327.00,A,,021114*7A
$PMGNTRK,4432.496,N,00107.824,E,00243,M,104341.00,A,,021114*73
$PMGNTRK,4432.485,N,00107.818,E,00244,M,104352.00,A,,021114*7B
$PMGNTRK,4432.484,N,00107.805,E,00245,M,104401.00,A,,021114*76
$PMGNTRK,4432.482,N,00107.792,E,00245,M,104411.00,A,,021114*70
$PMGNTRK,4432.473,N,00107.756,E,00246,M,104427.00,A,,021114*70
$PMGNTRK,4432.459,N,00107.762,E,00247,M,104620.00,A,,021114*7B
$PMGNTRK,4432.428,N,00107.781,E,00249,M,104635.00,A,,021114*7A
$PMGNTRK,4432.397,N,00107.798,E,00253,M,104650.00,A,,021114*79
$PMGNTRK,4432.379,N,00107.809,E,00256,M,104703.00,A,,021114*7C
$PMGNTRK,4432.376,N,00107.810,E,00256,M,104707.00,A,,021114*7F
$PMGNTRK,4432.375,N,00107.811,E,00257,M,104709.00,A,,021114*72
$PMGNTRK,4432.374,N,00107.812,E,00257,M,104710.00,A,,021114*78
$PMGNTRK,4432.373,N,00107.812,E,00257,M,104711.00,A,,021114*7E
$PMGNTRK,4432.372,N,00107.812,E,00257,M,104712.00,A,,021114*7C
$PMGNTRK,4432.371,N,00107.813,E,00257,M,104713.00,A,,021114*7F
$PMGNTRK,4432.347,N,00107.821,E,00260,M,104730.00,A,,021114*7E
$PMGNTRK,4432.329,N,00107.825,E,00262,M,104743.00,A,,021114*74
$PMGNTRK,4432.305,N,00107.839,E,00264,M,104759.00,A,,021114*7A
$PMGNTRK,4432.284,N,00107.853,E,00266,M,104813.00,A,,021114*7D
$PMGNTRK,4432.265,N,00107.869,E,00269,M,104825.00,A,,021114*71
$PMGNTRK,4432.248,N,00107.877,E,00270,M,104834.00,A,,021114*79
$PMGNTRK,4432.245,N,00107.883,E,00271,M,104835.00,A,,021114*7F
