$PMGNTRK,4242.800,N,00138.130,E,01871,M,112013.00,A,,090117*71
$PMGNTRK,4242.797,N,00138.126,E,01873,M,112023.00,A,,090117*76
$PMGNTRK,4242.794,N,00138.124,E,01873,M,112031.00,A,,090117*74
$PMGNTRK,4242.790,N,00138.121,E,01875,M,112047.00,A,,090117*72
$PMGNTRK,4242.787,N,00138.120,E,01875,M,112059.00,A,,090117*7A
$PMGNTRK,4242.784,N,00138.116,E,01877,M,112116.00,A,,090117*74
$PMGNTRK,4242.779,N,00138.114,E,01879,M,112132.00,A,,090117*7C
$PMGNTRK,4242.774,N,00138.111,E,01880,M,112149.00,A,,090117*7E
$PMGNTRK,4242.771,N,00138.105,E,01883,M,112212.00,A,,090117*70
$PMGNTRK,4242.764,N,00138.095,E,01887,M,112249.00,A,,090117*76
$PMGNTRK,4242.761,N,00138.093,E,01889,M,112303.00,A,,090117*74
$PMGNTRK,4242.761,N,00138.091,E,01890,M,112310.00,A,,090117*7C
$PMGNTRK,4242.760,N,00138.088,E,01890,M,112319.00,A,,090117*7C
$PMGNTRK,4242.756,N,00138.088,E,01892,M,112333.00,A,,090117*73
$PMGNTRK,4242.753,N,00138.085,E,01894,M,112349.00,A,,090117*70
$PMGNTRK,4242.751,N,00138.082,E,01895,M,112358.00,A,,090117*74
$PMGNTRK,4242.749,N,00138.081,E,01896,M,112420.00,A,,090117*75
$PMGNTRK,4242.744,N,00138.075,E,01899,M,112449.00,A,,090117*73
$PMGNTRK,4242.743,N,00138.065,E,01904,M,112536.00,A,,090117*79
$PMGNTRK,4242.742,N,00138.064,E,01905,M,112543.00,A,,090117*7A
$PMGNTRK,4242.740,N,00138.064,E,01905,M,112551.00,A,,090117*7B
$PMGNTRK,4242.739,N,00138.063,E,01906,M,112559.00,A,,090117*79
$PMGNTRK,4242.739,N,00138.064,E,01907,M,112608.00,A,,090117*78
$PMGNTRK,4242.737,N,00138.063,E,01910,M,112631.00,A,,090117*7D
$PMGNTRK,4242.736,N,00138.059,E,01911,M,112649.00,A,,090117*7B
$PMGNTRK,4242.735,N,00138.055,E,01912,M,112702.00,A,,090117*79
$PMGNTRK,4242.733,N,00138.048,E,01914,M,112723.00,A,,090117*76
$PMGNTRK,4242.732,N,00138.047,E,01916,M,112732.00,A,,090117*7A
$PMGNTRK,4242.730,N,00138.047,E,01917,M,112742.00,A,,090117*7E
$PMGNTRK,4242.728,N,00138.045,E,01918,M,112749.00,A,,090117*71
$PMGNTRK,4242.723,N,00138.045,E,01920,M,112809.00,A,,090117*7A
$PMGNTRK,4242.721,N,00138.041,E,01922,M,112818.00,A,,090117*7E
$PMGNTRK,4242.721,N,00138.038,E,01923,M,112826.00,A,,090117*7C
$PMGNTRK,4242.719,N,00138.032,E,01924,M,112842.00,A,,090117*78
$PMGNTRK,4242.716,N,00138.024,E,01927,M,112905.00,A,,090117*71
$PMGNTRK,4242.715,N,00138.023,E,01927,M,112911.00,A,,090117*70
$PMGNTRK,4242.712,N,00138.017,E,01928,M,112924.00,A,,090117*79
$PMGNTRK,4242.713,N,00138.015,E,01930,M,112934.00,A,,090117*72
$PMGNTRK,4242.714,N,00138.014,E,01930,M,112940.00,A,,090117*77
$PMGNTRK,4242.713,N,00138.015,E,01929,M,113943.00,A,,090117*7B
$PMGNTRK,4242.711,N,00138.014,E,01929,M,113949.00,A,,090117*72
$PMGNTRK,4242.710,N,00138.015,E,01929,M,113957.00,A,,090117*7D
$PMGNTRK,4242.700,N,00138.011,E,01930,M,114026.00,A,,090117*78
$PMGNTRK,4242.700,N,00138.011,E,01930,M,114032.00,A,,090117*7D
$PMGNTRK,4242.698,N,00138.008,E,01930,M,114040.00,A,,090117*70
$PMGNTRK,4242.695,N,00138.007,E,01930,M,114048.00,A,,090117*7A
$PMGNTRK,4242.695,N,00138.010,E,01928,M,122613.00,A,,090117*78
$PMGNTRK,4242.695,N,00138.010,E,01928,M,122649.00,A,,090117*77
$PMGNTRK,4242.697,N,00138.014,E,01926,M,130422.00,A,,090117*73
$PMGNTRK,4242.697,N,00138.013,E,01926,M,130440.00,A,,090117*70
$PMGNTRK,4242.697,N,00138.014,E,01927,M,130452.00,A,,090117*75
$PMGNTRK,4242.700,N,00138.014,E,01927,M,130459.00,A,,090117*71
$PMGNTRK,4242.705,N,00138.012,E,01927,M,130512.00,A,,090117*7C
$PMGNTRK,4242.708,N,00138.014,E,01926,M,130519.00,A,,090117*7D
$PMGNTRK,4242.711,N,00138.015,E,01925,M,130526.00,A,,090117*7B
$PMGNTRK,4242.714,N,00138.014,E,01926,M,130540.00,A,,090117*7C
$PMGNTRK,4242.715,N,00138.024,E,01923,M,130601.00,A,,090117*7D
$PMGNTRK,4242.717,N,00138.028,E,01923,M,130607.00,A,,090117*75
$PMGNTRK,4242.717,N,00138.034,E,01920,M,130616.00,A,,090117*7B
$PMGNTRK,4242.719,N,00138.037,E,01919,M,130623.00,A,,090117*7A
$PMGNTRK,4242.719,N,00138.042,E,01918,M,130631.00,A,,090117*7A
$PMGNTRK,4242.721,N,00138.050,E,01915,M,130644.00,A,,090117*7D
$PMGNTRK,4242.724,N,00138.057,E,01912,M,130659.00,A,,090117*74
$PMGNTRK,4242.728,N,00138.058,E,01910,M,130708.00,A,,090117*70
$PMGNTRK,4242.729,N,00138.061,E,01909,M,130715.00,A,,090117*7F
$PMGNTRK,4242.729,N,00138.065,E,01906,M,130731.00,A,,090117*72
$PMGNTRK,4242.728,N,00138.067,E,01905,M,130738.00,A,,090117*7B
$PMGNTRK,4242.728,N,00138.068,E,01903,M,130745.00,A,,090117*78
$PMGNTRK,4242.729,N,00138.072,E,01901,M,130800.00,A,,090117*7E
$PMGNTRK,4242.731,N,00138.073,E,01899,M,130813.00,A,,090117*74
$PMGNTRK,4242.732,N,00138.075,E,01896,M,130825.00,A,,090117*7B
$PMGNTRK,4242.732,N,00138.077,E,01895,M,130831.00,A,,090117*7F
$PMGNTRK,4242.733,N,00138.078,E,01895,M,130834.00,A,,090117*74
$PMGNTRK,4242.742,N,00138.080,E,01893,M,130851.00,A,,090117*70
$PMGNTRK,4242.750,N,00138.086,E,01890,M,130914.00,A,,090117*76
$PMGNTRK,4242.752,N,00138.092,E,01887,M,130928.00,A,,090117*78
$PMGNTRK,4242.757,N,00138.095,E,01885,M,130941.00,A,,090117*77
$PMGNTRK,4242.761,N,00138.101,E,01882,M,130957.00,A,,090117*7E
$PMGNTRK,4242.765,N,00138.103,E,01880,M,131005.00,A,,090117*75
$PMGNTRK,4242.767,N,00138.107,E,01880,M,131013.00,A,,090117*74
$PMGNTRK,4242.771,N,00138.112,E,01878,M,131026.00,A,,090117*76
$PMGNTRK,4242.775,N,00138.113,E,01876,M,131035.00,A,,090117*7F
$PMGNTRK,4242.775,N,00138.116,E,01875,M,131041.00,A,,090117*7A
$PMGNTRK,4242.777,N,00138.119,E,01874,M,131048.00,A,,090117*7F
$PMGNTRK,4242.780,N,00138.121,E,01871,M,131055.00,A,,090117*75
$PMGNTRK,4242.782,N,00138.125,E,01870,M,131103.00,A,,090117*70
$PMGNTRK,4242.785,N,00138.127,E,01869,M,131110.00,A,,090117*7F
$PMGNTRK,4242.789,N,00138.132,E,01867,M,131124.00,A,,090117*7E
$PMGNTRK,4242.791,N,00138.135,E,01866,M,131131.00,A,,090117*75
$PMGNTRK,4242.794,N,00138.138,E,01864,M,131138.00,A,,090117*76
$PMGNTRK,4242.801,N,00138.139,E,01862,M,131154.00,A,,090117*78
$PMGNTRK,4242.805,N,00138.142,E,01861,M,131201.00,A,,090117*70
$PMGNTRK,4242.806,N,00138.146,E,01860,M,131208.00,A,,090117*7F
$PMGNTRK,4242.813,N,00138.156,E,01857,M,131230.00,A,,090117*75
$PMGNTRK,4242.815,N,00138.158,E,01855,M,131236.00,A,,090117*79
$PMGNTRK,4242.828,N,00138.169,E,01851,M,131309.00,A,,090117*7C
$PMGNTRK,4242.840,N,00138.178,E,01848,M,131337.00,A,,090117*77
$PMGNTRK,4242.854,N,00138.181,E,01847,M,131405.00,A,,090117*7D
$PMGNTRK,4242.858,N,00138.183,E,01845,M,131412.00,A,,090117*77
$PMGNTRK,4242.862,N,00138.187,E,01844,M,131422.00,A,,090117*78
$PMGNTRK,4242.871,N,00138.191,E,01842,M,131440.00,A,,090117*7F
$PMGNTRK,4242.876,N,00138.195,E,01841,M,131456.00,A,,090117*78
$PMGNTRK,4242.880,N,00138.197,E,01841,M,131505.00,A,,090117*74
$PMGNTRK,4242.883,N,00138.200,E,01840,M,131512.00,A,,090117*7D
$PMGNTRK,4242.886,N,00138.201,E,01838,M,131520.00,A,,090117*77
$PMGNTRK,4242.889,N,00138.203,E,01837,M,131528.00,A,,090117*7D
$PMGNTRK,4242.890,N,00138.206,E,01835,M,131535.00,A,,090117*7E
$PMGNTRK,4242.892,N,00138.211,E,01834,M,131544.00,A,,090117*7D
$PMGNTRK,4242.895,N,00138.213,E,01833,M,131551.00,A,,090117*7B
$PMGNTRK,4242.898,N,00138.219,E,01830,M,131604.00,A,,090117*7C
$PMGNTRK,4242.904,N,00138.225,E,01827,M,131621.00,A,,090117*76
$PMGNTRK,4242.910,N,00138.230,E,01825,M,131635.00,A,,090117*70
$PMGNTRK,4242.912,N,00138.234,E,01823,M,131644.00,A,,090117*76
$PMGNTRK,4242.912,N,00138.238,E,01821,M,131652.00,A,,090117*7F
$PMGNTRK,4242.914,N,00138.243,E,01820,M,131700.00,A,,090117*72
$PMGNTRK,4242.918,N,00138.248,E,01817,M,131715.00,A,,090117*75
$PMGNTRK,4242.921,N,00138.255,E,01814,M,131730.00,A,,090117*77
$PMGNTRK,4242.925,N,00138.258,E,01812,M,131739.00,A,,090117*71
$PMGNTRK,4242.929,N,00138.268,E,01807,M,131803.00,A,,090117*7C
$PMGNTRK,4242.933,N,00138.272,E,01805,M,131817.00,A,,090117*7B
$PMGNTRK,4242.933,N,00138.274,E,01805,M,131826.00,A,,090117*7F
$PMGNTRK,4242.935,N,00138.277,E,01804,M,131834.00,A,,090117*78
$PMGNTRK,4242.936,N,00138.281,E,01802,M,131841.00,A,,090117*76
$PMGNTRK,4242.938,N,00138.283,E,01801,M,131849.00,A,,090117*71
$PMGNTRK,4242.938,N,00138.285,E,01800,M,131856.00,A,,090117*78
$PMGNTRK,4242.940,N,00138.286,E,01799,M,131904.00,A,,090117*7D
$PMGNTRK,4242.942,N,00138.293,E,01796,M,131918.00,A,,090117*79
$PMGNTRK,4242.945,N,00138.295,E,01794,M,131926.00,A,,090117*77
$PMGNTRK,4242.952,N,00138.313,E,01785,M,132006.00,A,,090117*76
$PMGNTRK,4242.956,N,00138.320,E,01782,M,132022.00,A,,090117*73
$PMGNTRK,4242.960,N,00138.325,E,01780,M,132037.00,A,,090117*75
$PMGNTRK,4242.961,N,00138.329,E,01778,M,132045.00,A,,090117*7A
$PMGNTRK,4242.964,N,00138.331,E,01777,M,132053.00,A,,090117*7E
$PMGNTRK,4242.965,N,00138.334,E,01775,M,132101.00,A,,090117*7E
$PMGNTRK,4242.967,N,00138.336,E,01774,M,132108.00,A,,090117*76
$PMGNTRK,4242.970,N,00138.342,E,01771,M,132123.00,A,,090117*7F
$PMGNTRK,4242.971,N,00138.346,E,01769,M,132131.00,A,,090117*70
$PMGNTRK,4242.987,N,00138.362,E,01761,M,132219.00,A,,090117*7E
$PMGNTRK,4242.988,N,00138.366,E,01759,M,132227.00,A,,090117*73
$PMGNTRK,4242.989,N,00138.372,E,01756,M,132242.00,A,,090117*7B
$PMGNTRK,4242.995,N,00138.383,E,01753,M,132304.00,A,,090117*7E
$PMGNTRK,4242.997,N,00138.385,E,01752,M,132311.00,A,,090117*7F
$PMGNTRK,4242.998,N,00138.389,E,01750,M,132319.00,A,,090117*76
$PMGNTRK,4243.002,N,00138.395,E,01749,M,132329.00,A,,090117*7B
$PMGNTRK,4243.004,N,00138.400,E,01748,M,132337.00,A,,090117*78
$PMGNTRK,4243.005,N,00138.404,E,01747,M,132344.00,A,,090117*76
$PMGNTRK,4243.006,N,00138.409,E,01746,M,132352.00,A,,090117*7E
$PMGNTRK,4243.007,N,00138.411,E,01746,M,132401.00,A,,090117*77
$PMGNTRK,4243.007,N,00138.411,E,01746,M,132422.00,A,,090117*76
$PMGNTRK,4243.009,N,00138.413,E,01745,M,132439.00,A,,090117*73
$PMGNTRK,4243.013,N,00138.418,E,01745,M,132448.00,A,,090117*75
$PMGNTRK,4243.015,N,00138.422,E,01744,M,132455.00,A,,090117*77
$PMGNTRK,4243.016,N,00138.429,E,01744,M,132502.00,A,,090117*7C
$PMGNTRK,4243.020,N,00138.440,E,01743,M,132517.00,A,,090117*75
$PMGNTRK,4243.020,N,00138.444,E,01743,M,132523.00,A,,090117*76
$PMGNTRK,4243.023,N,00138.446,E,01743,M,132529.00,A,,090117*7D
$PMGNTRK,4243.026,N,00138.452,E,01742,M,132537.00,A,,090117*73
$PMGNTRK,4243.025,N,00138.458,E,01742,M,132545.00,A,,090117*7F
$PMGNTRK,4243.028,N,00138.459,E,01741,M,132553.00,A,,090117*77
$PMGNTRK,4243.029,N,00138.460,E,01741,M,132557.00,A,,090117*78
$PMGNTRK,4243.030,N,00138.464,E,01741,M,132605.00,A,,090117*70
$PMGNTRK,4243.027,N,00138.461,E,01741,M,132621.00,A,,090117*75
$PMGNTRK,4243.023,N,00138.463,E,01742,M,132630.00,A,,090117*70
$PMGNTRK,4243.021,N,00138.467,E,01742,M,132638.00,A,,090117*7E
$PMGNTRK,4243.020,N,00138.467,E,01743,M,132639.00,A,,090117*7F
$PMGNTRK,4243.017,N,00138.463,E,01742,M,132648.00,A,,090117*78
$PMGNTRK,4243.012,N,00138.460,E,01743,M,132658.00,A,,090117*7E
$PMGNTRK,4243.009,N,00138.460,E,01743,M,132703.00,A,,090117*7B
$PMGNTRK,4243.008,N,00138.464,E,01743,M,132708.00,A,,090117*75
$PMGNTRK,4243.007,N,00138.465,E,01744,M,132710.00,A,,090117*75
$PMGNTRK,4243.005,N,00138.470,E,01743,M,132717.00,A,,090117*73
$PMGNTRK,4243.004,N,00138.475,E,01743,M,132725.00,A,,090117*76
$PMGNTRK,4243.001,N,00138.486,E,01742,M,132740.00,A,,090117*7D
$PMGNTRK,4243.001,N,00138.494,E,01741,M,132749.00,A,,090117*74
$PMGNTRK,4242.996,N,00138.505,E,01739,M,132805.00,A,,090117*73
$PMGNTRK,4242.997,N,00138.510,E,01738,M,132812.00,A,,090117*71
$PMGNTRK,4242.996,N,00138.517,E,01737,M,132821.00,A,,090117*78
$PMGNTRK,4242.998,N,00138.523,E,01737,M,132830.00,A,,090117*71
$PMGNTRK,4243.000,N,00138.530,E,01736,M,132840.00,A,,090117*7C
$PMGNTRK,4243.003,N,00138.545,E,01734,M,132902.00,A,,090117*78
$PMGNTRK,4243.005,N,00138.555,E,01733,M,132916.00,A,,090117*7D
$PMGNTRK,4243.007,N,00138.562,E,01732,M,132926.00,A,,090117*79
$PMGNTRK,4243.008,N,00138.565,E,01732,M,132931.00,A,,090117*77
$PMGNTRK,4243.011,N,00138.567,E,01731,M,132937.00,A,,090117*78
$PMGNTRK,4243.018,N,00138.579,E,01729,M,132956.00,A,,090117*70
$PMGNTRK,4243.021,N,00138.584,E,01728,M,133004.00,A,,090117*76
$PMGNTRK,4243.025,N,00138.593,E,01727,M,133018.00,A,,090117*76
$PMGNTRK,4243.025,N,00138.594,E,01727,M,133020.00,A,,090117*7A
$PMGNTRK,4243.030,N,00138.606,E,01725,M,133036.00,A,,090117*73
$PMGNTRK,4243.034,N,00138.617,E,01723,M,133052.00,A,,090117*73
$PMGNTRK,4243.037,N,00138.621,E,01722,M,133059.00,A,,090117*7F
$PMGNTRK,4243.039,N,00138.624,E,01721,M,133106.00,A,,090117*7C
$PMGNTRK,4243.047,N,00138.643,E,01718,M,133136.00,A,,090117*7D
$PMGNTRK,4243.050,N,00138.647,E,01718,M,133143.00,A,,090117*7D
$PMGNTRK,4243.053,N,00138.651,E,01716,M,133152.00,A,,090117*77
$PMGNTRK,4243.062,N,00138.662,E,01714,M,133215.00,A,,090117*77
$PMGNTRK,4243.065,N,00138.666,E,01712,M,133223.00,A,,090117*77
$PMGNTRK,4243.068,N,00138.673,E,01711,M,133234.00,A,,090117*7B
$PMGNTRK,4243.082,N,00138.692,E,01707,M,133311.00,A,,090117*71
$PMGNTRK,4243.090,N,00138.699,E,01704,M,133331.00,A,,090117*78
$PMGNTRK,4243.095,N,00138.705,E,01703,M,133343.00,A,,090117*7B
$PMGNTRK,4243.099,N,00138.707,E,01701,M,133352.00,A,,090117*77
$PMGNTRK,4243.102,N,00138.710,E,01700,M,133400.00,A,,090117*73
$PMGNTRK,4243.108,N,00138.714,E,01699,M,133414.00,A,,090117*79
$PMGNTRK,4243.111,N,00138.716,E,01698,M,133419.00,A,,090117*7F
$PMGNTRK,4243.116,N,00138.719,E,01697,M,133429.00,A,,090117*7B
$PMGNTRK,4243.126,N,00138.729,E,01694,M,133450.00,A,,090117*76
$PMGNTRK,4243.129,N,00138.731,E,01695,M,133457.00,A,,090117*76
$PMGNTRK,4243.143,N,00138.730,E,01693,M,133526.00,A,,090117*7A
$PMGNTRK,4243.149,N,00138.728,E,01692,M,133538.00,A,,090117*77
$PMGNTRK,4243.152,N,00138.724,E,01691,M,133546.00,A,,090117*7B
$PMGNTRK,4243.158,N,00138.716,E,01689,M,133601.00,A,,090117*79
$PMGNTRK,4243.164,N,00138.711,E,01688,M,133615.00,A,,090117*75
$PMGNTRK,4243.167,N,00138.708,E,01687,M,133623.00,A,,090117*74
$PMGNTRK,4243.171,N,00138.707,E,01686,M,133631.00,A,,090117*7E
$PMGNTRK,4243.174,N,00138.705,E,01684,M,133639.00,A,,090117*73
$PMGNTRK,4243.180,N,00138.695,E,01681,M,133700.00,A,,090117*7E
$PMGNTRK,4243.184,N,00138.689,E,01679,M,133714.00,A,,090117*75
$PMGNTRK,4243.186,N,00138.687,E,01678,M,133721.00,A,,090117*7E
$PMGNTRK,4243.189,N,00138.686,E,01677,M,133729.00,A,,090117*77
$PMGNTRK,4243.190,N,00138.685,E,01676,M,133732.00,A,,090117*77
$PMGNTRK,4243.194,N,00138.685,E,01675,M,133742.00,A,,090117*77
$PMGNTRK,4243.197,N,00138.683,E,01674,M,133751.00,A,,090117*71
$PMGNTRK,4243.198,N,00138.680,E,01672,M,133758.00,A,,090117*72
$PMGNTRK,4243.199,N,00138.678,E,01671,M,133805.00,A,,090117*70
$PMGNTRK,4243.202,N,00138.669,E,01667,M,133833.00,A,,090117*73
$PMGNTRK,4243.203,N,00138.666,E,01666,M,133842.00,A,,090117*7A
$PMGNTRK,4243.203,N,00138.665,E,01664,M,133851.00,A,,090117*79
$PMGNTRK,4243.214,N,00138.660,E,01660,M,133920.00,A,,090117*79
$PMGNTRK,4243.216,N,00138.660,E,01659,M,133928.00,A,,090117*79
$PMGNTRK,4243.217,N,00138.659,E,01658,M,133935.00,A,,090117*7F
$PMGNTRK,4243.219,N,00138.652,E,01655,M,133956.00,A,,090117*72
$PMGNTRK,4243.220,N,00138.653,E,01654,M,134004.00,A,,090117*71
$PMGNTRK,4243.222,N,00138.652,E,01653,M,134011.00,A,,090117*71
$PMGNTRK,4243.224,N,00138.648,E,01651,M,134026.00,A,,090117*7A
$PMGNTRK,4243.227,N,00138.648,E,01648,M,134040.00,A,,090117*71
$PMGNTRK,4243.230,N,00138.645,E,01645,M,134102.00,A,,090117*70
$PMGNTRK,4243.231,N,00138.640,E,01643,M,134114.00,A,,090117*75
$PMGNTRK,4243.230,N,00138.636,E,01640,M,134130.00,A,,090117*70
$PMGNTRK,4243.231,N,00138.633,E,01639,M,134138.00,A,,090117*72
$PMGNTRK,4243.232,N,00138.631,E,01638,M,134145.00,A,,090117*78
$PMGNTRK,4243.235,N,00138.627,E,01634,M,134206.00,A,,090117*70
$PMGNTRK,4243.238,N,00138.625,E,01633,M,134213.00,A,,090117*7C
$PMGNTRK,4243.238,N,00138.624,E,01631,M,134222.00,A,,090117*7D
$PMGNTRK,4243.238,N,00138.621,E,01631,M,134230.00,A,,090117*7B
$PMGNTRK,4243.239,N,00138.621,E,01629,M,134244.00,A,,090117*70
$PMGNTRK,4243.242,N,00138.617,E,01627,M,134255.00,A,,090117*77
$PMGNTRK,4243.242,N,00138.614,E,01625,M,134308.00,A,,090117*7F
$PMGNTRK,4243.247,N,00138.610,E,01620,M,134336.00,A,,090117*76
$PMGNTRK,4243.247,N,00138.609,E,01619,M,134345.00,A,,090117*70
$PMGNTRK,4243.246,N,00138.601,E,01617,M,134403.00,A,,090117*72
$PMGNTRK,4243.248,N,00138.599,E,01616,M,134410.00,A,,090117*7D
$PMGNTRK,4243.250,N,00138.598,E,01614,M,134418.00,A,,090117*7F
$PMGNTRK,4243.251,N,00138.594,E,01614,M,134424.00,A,,090117*7D
$PMGNTRK,4243.252,N,00138.593,E,01613,M,134431.00,A,,090117*7A
$PMGNTRK,4243.252,N,00138.590,E,01610,M,134447.00,A,,090117*7B
$PMGNTRK,4243.255,N,00138.590,E,01608,M,134455.00,A,,090117*76
$PMGNTRK,4243.257,N,00138.589,E,01608,M,134502.00,A,,090117*7F
$PMGNTRK,4243.257,N,00138.587,E,01606,M,134510.00,A,,090117*7C
$PMGNTRK,4243.257,N,00138.584,E,01606,M,134516.00,A,,090117*79
$PMGNTRK,4243.263,N,00138.585,E,01603,M,134530.00,A,,090117*7E
$PMGNTRK,4243.265,N,00138.582,E,01601,M,134539.00,A,,090117*74
$PMGNTRK,4243.267,N,00138.581,E,01600,M,134545.00,A,,090117*7F
$PMGNTRK,4243.269,N,00138.578,E,01599,M,134553.00,A,,090117*73
$PMGNTRK,4243.274,N,00138.578,E,01596,M,134606.00,A,,090117*73
$PMGNTRK,4243.282,N,00138.582,E,01593,M,134629.00,A,,090117*77
$PMGNTRK,4243.284,N,00138.583,E,01592,M,134656.00,A,,090117*79
$PMGNTRK,4243.286,N,00138.582,E,01591,M,134702.00,A,,090117*79
$PMGNTRK,4243.289,N,00138.582,E,01590,M,134710.00,A,,090117*74
$PMGNTRK,4243.295,N,00138.580,E,01588,M,134730.00,A,,090117*70
$PMGNTRK,4243.296,N,00138.578,E,01586,M,134737.00,A,,090117*7D
$PMGNTRK,4243.300,N,00138.582,E,01583,M,134750.00,A,,090117*72
$PMGNTRK,4243.302,N,00138.580,E,01582,M,134758.00,A,,090117*7B
$PMGNTRK,4243.304,N,00138.579,E,01581,M,134805.00,A,,090117*7F
$PMGNTRK,4243.306,N,00138.579,E,01580,M,134813.00,A,,090117*7B
$PMGNTRK,4243.307,N,00138.579,E,01578,M,134820.00,A,,090117*7D
$PMGNTRK,4243.311,N,00138.581,E,01577,M,134836.00,A,,090117*75
$PMGNTRK,4243.313,N,00138.581,E,01576,M,134843.00,A,,090117*74
$PMGNTRK,4243.320,N,00138.574,E,01573,M,134906.00,A,,090117*7B
$PMGNTRK,4243.321,N,00138.575,E,01571,M,134921.00,A,,090117*7C
$PMGNTRK,4243.324,N,00138.573,E,01569,M,134937.00,A,,090117*71
$PMGNTRK,4243.323,N,00138.571,E,01568,M,134943.00,A,,090117*76
$PMGNTRK,4243.327,N,00138.568,E,01566,M,134958.00,A,,090117*7E
$PMGNTRK,4243.329,N,00138.567,E,01565,M,135004.00,A,,090117*7D
$PMGNTRK,4243.332,N,00138.567,E,01563,M,135019.00,A,,090117*7D
$PMGNTRK,4243.333,N,00138.562,E,01561,M,135039.00,A,,090117*79
$PMGNTRK,4243.334,N,00138.563,E,01560,M,135045.00,A,,090117*75
$PMGNTRK,4243.337,N,00138.563,E,01559,M,135052.00,A,,090117*7A
$PMGNTRK,4243.339,N,00138.565,E,01557,M,135059.00,A,,090117*77
$PMGNTRK,4243.343,N,00138.563,E,01555,M,135122.00,A,,090117*73
$PMGNTRK,4243.345,N,00138.564,E,01553,M,135136.00,A,,090117*71
$PMGNTRK,4243.346,N,00138.563,E,01551,M,135144.00,A,,090117*72
$PMGNTRK,4243.348,N,00138.559,E,01550,M,135151.00,A,,090117*70
$PMGNTRK,4243.350,N,00138.558,E,01548,M,135158.00,A,,090117*78
$PMGNTRK,4243.351,N,00138.556,E,01547,M,135204.00,A,,090117*72
$PMGNTRK,4243.350,N,00138.556,E,01546,M,135212.00,A,,090117*75
$PMGNTRK,4243.350,N,00138.555,E,01545,M,135220.00,A,,090117*74
$PMGNTRK,4243.357,N,00138.557,E,01542,M,135242.00,A,,090117*72
$PMGNTRK,4243.358,N,00138.558,E,01541,M,135251.00,A,,090117*73
$PMGNTRK,4243.361,N,00138.558,E,01541,M,135309.00,A,,090117*75
$PMGNTRK,4243.365,N,00138.554,E,01537,M,135327.00,A,,090117*70
$PMGNTRK,4243.369,N,00138.553,E,01534,M,135341.00,A,,090117*78
$PMGNTRK,4243.375,N,00138.553,E,01531,M,135357.00,A,,090117*77
$PMGNTRK,4243.376,N,00138.554,E,01531,M,135404.00,A,,090117*72
$PMGNTRK,4243.378,N,00138.554,E,01531,M,135414.00,A,,090117*7D
$PMGNTRK,4243.380,N,00138.555,E,01529,M,135433.00,A,,090117*77
$PMGNTRK,4243.381,N,00138.554,E,01528,M,135441.00,A,,090117*73
$PMGNTRK,4243.383,N,00138.554,E,01525,M,135456.00,A,,090117*7A
$PMGNTRK,4243.385,N,00138.554,E,01524,M,135504.00,A,,090117*7B
$PMGNTRK,4243.386,N,00138.556,E,01523,M,135511.00,A,,090117*79
$PMGNTRK,4243.393,N,00138.555,E,01520,M,135534.00,A,,090117*7A
$PMGNTRK,4243.390,N,00138.552,E,01517,M,135555.00,A,,090117*7D
$PMGNTRK,4243.390,N,00138.552,E,01515,M,135604.00,A,,090117*78
$PMGNTRK,4243.389,N,00138.547,E,01512,M,135637.00,A,,090117*73
$PMGNTRK,4243.389,N,00138.543,E,01510,M,135645.00,A,,090117*70
$PMGNTRK,4243.389,N,00138.538,E,01508,M,135652.00,A,,090117*73
$PMGNTRK,4243.386,N,00138.534,E,01507,M,135700.00,A,,090117*79
$PMGNTRK,4243.387,N,00138.531,E,01506,M,135708.00,A,,090117*74
$PMGNTRK,4243.388,N,00138.528,E,01505,M,135725.00,A,,090117*7F
$PMGNTRK,4243.382,N,00138.519,E,01500,M,135756.00,A,,090117*76
$PMGNTRK,4243.385,N,00138.516,E,01499,M,135803.00,A,,090117*70
$PMGNTRK,4243.387,N,00138.515,E,01497,M,135810.00,A,,090117*7D
$PMGNTRK,4243.386,N,00138.515,E,01497,M,135817.00,A,,090117*7B
$PMGNTRK,4243.388,N,00138.513,E,01496,M,135824.00,A,,090117*72
$PMGNTRK,4243.392,N,00138.512,E,01493,M,135837.00,A,,090117*7F
$PMGNTRK,4243.393,N,00138.511,E,01489,M,135853.00,A,,090117*74
$PMGNTRK,4243.399,N,00138.511,E,01487,M,135910.00,A,,090117*76
$PMGNTRK,4243.401,N,00138.514,E,01486,M,135918.00,A,,090117*7C
$PMGNTRK,4243.402,N,00138.513,E,01485,M,135928.00,A,,090117*78
$PMGNTRK,4243.406,N,00138.513,E,01483,M,135942.00,A,,090117*76
$PMGNTRK,4243.406,N,00138.514,E,01482,M,135957.00,A,,090117*74
$PMGNTRK,4243.408,N,00138.515,E,01481,M,140005.00,A,,090117*74
$PMGNTRK,4243.411,N,00138.513,E,01478,M,140024.00,A,,090117*7F
$PMGNTRK,4243.410,N,00138.510,E,01475,M,140041.00,A,,090117*73
$PMGNTRK,4243.410,N,00138.511,E,01474,M,140048.00,A,,090117*7A
$PMGNTRK,4243.412,N,00138.510,E,01474,M,140053.00,A,,090117*73
$PMGNTRK,4243.414,N,00138.507,E,01472,M,140106.00,A,,090117*74
$PMGNTRK,4243.421,N,00138.508,E,01468,M,140129.00,A,,090117*7B
