$PMGNTRK,4751.111,N,00655.376,E,01107,M,101938.00,A,,150519*7E
$PMGNTRK,4751.102,N,00655.381,E,01110,M,101954.00,A,,150519*78
$PMGNTRK,4751.095,N,00655.384,E,01109,M,102006.00,A,,150519*77
$PMGNTRK,4751.085,N,00655.387,E,01107,M,102020.00,A,,150519*7F
$PMGNTRK,4751.083,N,00655.389,E,01106,M,102024.00,A,,150519*72
$PMGNTRK,4751.074,N,00655.395,E,01107,M,102037.00,A,,150519*74
$PMGNTRK,4751.065,N,00655.405,E,01108,M,102051.00,A,,150519*75
$PMGNTRK,4751.062,N,00655.408,E,01108,M,102056.00,A,,150519*78
$PMGNTRK,4751.057,N,00655.418,E,01106,M,102111.00,A,,150519*73
$PMGNTRK,4751.053,N,00655.423,E,01105,M,102125.00,A,,150519*7B
$PMGNTRK,4751.052,N,00655.423,E,01104,M,102141.00,A,,150519*79
$PMGNTRK,4751.052,N,00655.426,E,01105,M,102158.00,A,,150519*75
$PMGNTRK,4751.048,N,00655.429,E,01102,M,102210.00,A,,150519*79
$PMGNTRK,4751.047,N,00655.429,E,01102,M,102215.00,A,,150519*73
$PMGNTRK,4751.040,N,00655.435,E,01100,M,102229.00,A,,150519*74
$PMGNTRK,4751.033,N,00655.438,E,01100,M,102246.00,A,,150519*74
$PMGNTRK,4751.023,N,00655.446,E,01100,M,102259.00,A,,150519*72
$PMGNTRK,4751.014,N,00655.451,E,01097,M,102314.00,A,,150519*77
$PMGNTRK,4751.003,N,00655.457,E,01096,M,102327.00,A,,150519*76
$PMGNTRK,4750.999,N,00655.459,E,01096,M,102332.00,A,,150519*77
$PMGNTRK,4750.992,N,00655.470,E,01098,M,102348.00,A,,150519*74
$PMGNTRK,4750.992,N,00655.470,E,01098,M,102401.00,A,,150519*7E
$PMGNTRK,4750.993,N,00655.471,E,01102,M,102420.00,A,,150519*7F
$PMGNTRK,4750.987,N,00655.471,E,01097,M,102435.00,A,,150519*73
$PMGNTRK,4750.983,N,00655.472,E,01095,M,102449.00,A,,150519*7D
$PMGNTRK,4750.981,N,00655.473,E,01095,M,102513.00,A,,150519*70
$PMGNTRK,4750.979,N,00655.472,E,01094,M,102531.00,A,,150519*77
$PMGNTRK,4750.978,N,00655.473,E,01091,M,102558.00,A,,150519*7D
$PMGNTRK,4750.973,N,00655.472,E,01086,M,102610.00,A,,150519*7E
$PMGNTRK,4750.965,N,00655.473,E,01085,M,102624.00,A,,150519*7C
$PMGNTRK,4750.962,N,00655.475,E,01085,M,102628.00,A,,150519*71
$PMGNTRK,4750.953,N,00655.474,E,01084,M,102643.00,A,,150519*7E
$PMGNTRK,4750.949,N,00655.474,E,01082,M,102650.00,A,,150519*71
$PMGNTRK,4750.945,N,00655.472,E,01079,M,102704.00,A,,150519*7F
$PMGNTRK,4750.940,N,00655.471,E,01078,M,102715.00,A,,150519*78
$PMGNTRK,4750.937,N,00655.470,E,01077,M,102728.00,A,,150519*78
$PMGNTRK,4750.941,N,00655.472,E,01078,M,102749.00,A,,150519*73
$PMGNTRK,4750.942,N,00655.476,E,01072,M,102802.00,A,,150519*7E
$PMGNTRK,4750.938,N,00655.476,E,01067,M,102816.00,A,,150519*72
$PMGNTRK,4750.927,N,00655.476,E,01064,M,102832.00,A,,150519*79
$PMGNTRK,4750.925,N,00655.477,E,01063,M,102835.00,A,,150519*7A
$PMGNTRK,4750.921,N,00655.478,E,01063,M,102840.00,A,,150519*73
$PMGNTRK,4750.918,N,00655.476,E,01066,M,102852.00,A,,150519*71
$PMGNTRK,4750.918,N,00655.477,E,01067,M,102854.00,A,,150519*77
$PMGNTRK,4750.919,N,00655.478,E,01068,M,102909.00,A,,150519*7F
$PMGNTRK,4750.919,N,00655.478,E,01070,M,102928.00,A,,150519*75
$PMGNTRK,4750.918,N,00655.480,E,01070,M,102936.00,A,,150519*7C
$PMGNTRK,4750.918,N,00655.483,E,01069,M,102940.00,A,,150519*76
$PMGNTRK,4750.920,N,00655.495,E,01066,M,102954.00,A,,150519*70
$PMGNTRK,4750.920,N,00655.492,E,01066,M,102959.00,A,,150519*7A
$PMGNTRK,4750.918,N,00655.483,E,01063,M,103010.00,A,,150519*71
$PMGNTRK,4750.919,N,00655.469,E,01063,M,103024.00,A,,150519*73
$PMGNTRK,4750.919,N,00655.460,E,01060,M,103035.00,A,,150519*79
$PMGNTRK,4750.922,N,00655.448,E,01058,M,103048.00,A,,150519*7A
$PMGNTRK,4750.925,N,00655.442,E,01055,M,103101.00,A,,150519*76
$PMGNTRK,4750.928,N,00655.437,E,01053,M,103115.00,A,,150519*7A
$PMGNTRK,4750.926,N,00655.436,E,01055,M,103143.00,A,,150519*70
$PMGNTRK,4750.926,N,00655.437,E,01064,M,103205.00,A,,150519*72
$PMGNTRK,4750.927,N,00655.434,E,01063,M,103218.00,A,,150519*7B
$PMGNTRK,4750.928,N,00655.435,E,01064,M,103234.00,A,,150519*7C
$PMGNTRK,4750.926,N,00655.430,E,01063,M,103251.00,A,,150519*73
$PMGNTRK,4750.927,N,00655.434,E,01060,M,103306.00,A,,150519*76
$PMGNTRK,4750.927,N,00655.435,E,01064,M,103320.00,A,,150519*77
$PMGNTRK,4750.926,N,00655.438,E,01063,M,103335.00,A,,150519*78
$PMGNTRK,4750.926,N,00655.435,E,01064,M,103349.00,A,,150519*79
$PMGNTRK,4750.926,N,00655.433,E,01066,M,103402.00,A,,150519*75
$PMGNTRK,4750.925,N,00655.432,E,01063,M,103425.00,A,,150519*77
$PMGNTRK,4750.925,N,00655.433,E,01060,M,103445.00,A,,150519*73
$PMGNTRK,4750.924,N,00655.432,E,01060,M,103508.00,A,,150519*7B
$PMGNTRK,4750.926,N,00655.433,E,01059,M,103520.00,A,,150519*78
$PMGNTRK,4750.926,N,00655.436,E,01064,M,103549.00,A,,150519*7C
$PMGNTRK,4750.923,N,00655.432,E,01063,M,103612.00,A,,150519*77
$PMGNTRK,4750.924,N,00655.432,E,01050,M,103637.00,A,,150519*77
$PMGNTRK,4750.926,N,00655.434,E,01054,M,103707.00,A,,150519*75
$PMGNTRK,4750.924,N,00655.432,E,01051,M,103733.00,A,,150519*73
$PMGNTRK,4750.924,N,00655.434,E,01057,M,103756.00,A,,150519*70
$PMGNTRK,4750.922,N,00655.430,E,01057,M,103822.00,A,,150519*7E
$PMGNTRK,4750.921,N,00655.430,E,01056,M,103853.00,A,,150519*7A
$PMGNTRK,4750.919,N,00655.432,E,01056,M,103919.00,A,,150519*7C
$PMGNTRK,4750.920,N,00655.432,E,01057,M,103943.00,A,,150519*78
$PMGNTRK,4750.921,N,00655.431,E,01053,M,104012.00,A,,150519*74
$PMGNTRK,4750.923,N,00655.431,E,01051,M,104036.00,A,,150519*72
$PMGNTRK,4750.925,N,00655.432,E,01050,M,104053.00,A,,150519*75
$PMGNTRK,4750.925,N,00655.432,E,01049,M,104107.00,A,,150519*7D
$PMGNTRK,4750.924,N,00655.432,E,01049,M,104129.00,A,,150519*70
$PMGNTRK,4750.924,N,00655.431,E,01050,M,104155.00,A,,150519*70
$PMGNTRK,4750.924,N,00655.431,E,01054,M,104224.00,A,,150519*71
$PMGNTRK,4750.924,N,00655.432,E,01055,M,104244.00,A,,150519*75
$PMGNTRK,4750.924,N,00655.433,E,01056,M,104307.00,A,,150519*71
$PMGNTRK,4750.925,N,00655.432,E,01057,M,104334.00,A,,150519*70
$PMGNTRK,4750.925,N,00655.431,E,01059,M,104356.00,A,,150519*79
$PMGNTRK,4750.924,N,00655.431,E,01058,M,104424.00,A,,150519*7B
$PMGNTRK,4750.923,N,00655.431,E,01059,M,104447.00,A,,150519*78
$PMGNTRK,4750.923,N,00655.433,E,01060,M,104518.00,A,,150519*7B
$PMGNTRK,4750.924,N,00655.434,E,01060,M,104542.00,A,,150519*74
$PMGNTRK,4750.926,N,00655.434,E,01065,M,104602.00,A,,150519*74
$PMGNTRK,4750.927,N,00655.436,E,01068,M,104619.00,A,,150519*70
$PMGNTRK,4750.926,N,00655.436,E,01068,M,104640.00,A,,150519*7D
$PMGNTRK,4750.925,N,00655.434,E,01067,M,104700.00,A,,150519*76
$PMGNTRK,4750.925,N,00655.436,E,01068,M,104720.00,A,,150519*79
$PMGNTRK,4750.925,N,00655.437,E,01070,M,104745.00,A,,150519*72
$PMGNTRK,4750.926,N,00655.435,E,01073,M,104807.00,A,,150519*79
$PMGNTRK,4750.925,N,00655.434,E,01074,M,104831.00,A,,150519*79
$PMGNTRK,4750.926,N,00655.430,E,01067,M,104851.00,A,,150519*7A
$PMGNTRK,4750.926,N,00655.430,E,01066,M,104906.00,A,,150519*78
$PMGNTRK,4750.927,N,00655.430,E,01068,M,104918.00,A,,150519*78
$PMGNTRK,4750.925,N,00655.433,E,01066,M,104930.00,A,,150519*7D
$PMGNTRK,4750.924,N,00655.432,E,01060,M,104953.00,A,,150519*7E
$PMGNTRK,4750.922,N,00655.431,E,01059,M,105016.00,A,,150519*78
$PMGNTRK,4750.923,N,00655.431,E,01055,M,105042.00,A,,150519*74
$PMGNTRK,4750.923,N,00655.432,E,01058,M,105104.00,A,,150519*79
$PMGNTRK,4750.925,N,00655.432,E,01060,M,105130.00,A,,150519*73
$PMGNTRK,4750.923,N,00655.431,E,01061,M,105154.00,A,,150519*75
$PMGNTRK,4750.922,N,00655.430,E,01063,M,105217.00,A,,150519*73
$PMGNTRK,4750.921,N,00655.430,E,01062,M,105250.00,A,,150519*72
$PMGNTRK,4750.921,N,00655.433,E,01062,M,105306.00,A,,150519*73
$PMGNTRK,4750.923,N,00655.435,E,01063,M,105335.00,A,,150519*76
$PMGNTRK,4750.925,N,00655.434,E,01060,M,105351.00,A,,150519*70
$PMGNTRK,4750.925,N,00655.430,E,01060,M,105410.00,A,,150519*76
$PMGNTRK,4750.924,N,00655.433,E,01060,M,105430.00,A,,150519*76
$PMGNTRK,4750.924,N,00655.432,E,01060,M,105451.00,A,,150519*70
$PMGNTRK,4750.923,N,00655.431,E,01066,M,105510.00,A,,150519*76
$PMGNTRK,4750.922,N,00655.434,E,01067,M,105534.00,A,,150519*75
$PMGNTRK,4750.921,N,00655.435,E,01069,M,105608.00,A,,150519*75
$PMGNTRK,4750.922,N,00655.435,E,01072,M,105634.00,A,,150519*73
$PMGNTRK,4750.922,N,00655.439,E,01072,M,105707.00,A,,150519*7E
$PMGNTRK,4750.924,N,00655.434,E,01069,M,105732.00,A,,150519*79
$PMGNTRK,4750.925,N,00655.436,E,01067,M,105805.00,A,,150519*7F
$PMGNTRK,4750.927,N,00655.437,E,01065,M,105830.00,A,,150519*78
$PMGNTRK,4750.925,N,00655.438,E,01066,M,105854.00,A,,150519*74
$PMGNTRK,4750.925,N,00655.439,E,01067,M,105909.00,A,,150519*7D
$PMGNTRK,4750.923,N,00655.441,E,01067,M,105922.00,A,,150519*7D
$PMGNTRK,4750.921,N,00655.450,E,01065,M,105933.00,A,,150519*7D
$PMGNTRK,4750.918,N,00655.461,E,01065,M,105948.00,A,,150519*79
$PMGNTRK,4750.919,N,00655.468,E,01061,M,110001.00,A,,150519*75
$PMGNTRK,4750.920,N,00655.472,E,01060,M,110005.00,A,,150519*71
$PMGNTRK,4750.920,N,00655.487,E,01059,M,110021.00,A,,150519*77
$PMGNTRK,4750.922,N,00655.498,E,01054,M,110033.00,A,,150519*75
$PMGNTRK,4750.922,N,00655.511,E,01049,M,110046.00,A,,150519*7B
$PMGNTRK,4750.923,N,00655.515,E,01048,M,110051.00,A,,150519*79
$PMGNTRK,4750.928,N,00655.530,E,01046,M,110107.00,A,,150519*79
$PMGNTRK,4750.928,N,00655.531,E,01046,M,110108.00,A,,150519*77
$PMGNTRK,4750.929,N,00655.538,E,01048,M,110123.00,A,,150519*78
$PMGNTRK,4750.932,N,00655.546,E,01047,M,110134.00,A,,150519*72
$PMGNTRK,4750.937,N,00655.550,E,01045,M,110151.00,A,,150519*71
$PMGNTRK,4750.936,N,00655.561,E,01046,M,110209.00,A,,150519*7F
$PMGNTRK,4750.933,N,00655.577,E,01051,M,110222.00,A,,150519*72
$PMGNTRK,4750.936,N,00655.589,E,01058,M,110235.00,A,,150519*79
$PMGNTRK,4750.939,N,00655.597,E,01064,M,110248.00,A,,150519*7C
$PMGNTRK,4750.938,N,00655.602,E,01061,M,110301.00,A,,150519*7B
$PMGNTRK,4750.938,N,00655.615,E,01057,M,110315.00,A,,150519*7D
$PMGNTRK,4750.943,N,00655.627,E,01055,M,110328.00,A,,150519*7C
$PMGNTRK,4750.946,N,00655.638,E,01052,M,110343.00,A,,150519*7D
$PMGNTRK,4750.948,N,00655.648,E,01048,M,110358.00,A,,150519*75
$PMGNTRK,4750.962,N,00655.658,E,01061,M,110411.00,A,,150519*7D
$PMGNTRK,4750.965,N,00655.663,E,01068,M,110426.00,A,,150519*7F
$PMGNTRK,4750.966,N,00655.670,E,01073,M,110443.00,A,,150519*77
$PMGNTRK,4750.967,N,00655.674,E,01072,M,110449.00,A,,150519*79
$PMGNTRK,4750.973,N,00655.687,E,01069,M,110503.00,A,,150519*75
$PMGNTRK,4750.978,N,00655.700,E,01072,M,110517.00,A,,150519*7F
$PMGNTRK,4750.979,N,00655.710,E,01069,M,110530.00,A,,150519*70
$PMGNTRK,4750.979,N,00655.723,E,01069,M,110540.00,A,,150519*77
$PMGNTRK,4750.982,N,00655.734,E,01068,M,110550.00,A,,150519*75
$PMGNTRK,4750.986,N,00655.742,E,01072,M,110603.00,A,,150519*7E
$PMGNTRK,4750.987,N,00655.754,E,01072,M,110621.00,A,,150519*78
$PMGNTRK,4750.987,N,00655.759,E,01072,M,110625.00,A,,150519*71
$PMGNTRK,4750.992,N,00655.778,E,01074,M,110641.00,A,,150519*72
$PMGNTRK,4750.993,N,00655.790,E,01073,M,110652.00,A,,150519*70
$PMGNTRK,4750.993,N,00655.797,E,01073,M,110705.00,A,,150519*74
$PMGNTRK,4750.996,N,00655.803,E,01072,M,110717.00,A,,150519*71
$PMGNTRK,4750.996,N,00655.826,E,01073,M,110731.00,A,,150519*73
$PMGNTRK,4750.995,N,00655.837,E,01073,M,110740.00,A,,150519*76
$PMGNTRK,4750.995,N,00655.850,E,01074,M,110753.00,A,,150519*72
$PMGNTRK,4750.995,N,00655.865,E,01072,M,110806.00,A,,150519*7D
$PMGNTRK,4750.999,N,00655.877,E,01073,M,110821.00,A,,150519*76
$PMGNTRK,4751.002,N,00655.884,E,01071,M,110828.00,A,,150519*7B
$PMGNTRK,4751.003,N,00655.898,E,01071,M,110842.00,A,,150519*7B
$PMGNTRK,4751.014,N,00655.911,E,01073,M,110855.00,A,,150519*79
$PMGNTRK,4751.021,N,00655.924,E,01080,M,110908.00,A,,150519*7C
$PMGNTRK,4751.028,N,00655.939,E,01081,M,110924.00,A,,150519*76
$PMGNTRK,4751.035,N,00655.948,E,01081,M,110939.00,A,,150519*70
$PMGNTRK,4751.031,N,00655.946,E,01076,M,111001.00,A,,150519*71
$PMGNTRK,4751.033,N,00655.951,E,01073,M,111020.00,A,,150519*73
$PMGNTRK,4751.040,N,00655.966,E,01072,M,111034.00,A,,150519*77
$PMGNTRK,4751.044,N,00655.974,E,01072,M,111046.00,A,,150519*75
$PMGNTRK,4751.049,N,00655.981,E,01072,M,111059.00,A,,150519*7C
$PMGNTRK,4751.061,N,00655.994,E,01072,M,111114.00,A,,150519*7A
$PMGNTRK,4751.067,N,00656.003,E,01073,M,111125.00,A,,150519*7B
$PMGNTRK,4751.072,N,00656.010,E,01073,M,111134.00,A,,150519*7D
$PMGNTRK,4751.078,N,00656.017,E,01074,M,111141.00,A,,150519*75
$PMGNTRK,4751.086,N,00656.028,E,01078,M,111153.00,A,,150519*77
$PMGNTRK,4751.090,N,00656.042,E,01071,M,111209.00,A,,150519*79
$PMGNTRK,4751.096,N,00656.050,E,01075,M,111222.00,A,,150519*71
$PMGNTRK,4751.100,N,00656.055,E,01077,M,111235.00,A,,150519*7E
$PMGNTRK,4751.106,N,00656.063,E,01072,M,111247.00,A,,150519*7D
$PMGNTRK,4751.112,N,00656.073,E,01068,M,111259.00,A,,150519*7D
$PMGNTRK,4751.118,N,00656.084,E,01064,M,111312.00,A,,150519*7D
$PMGNTRK,4751.120,N,00656.094,E,01059,M,111324.00,A,,150519*7C
$PMGNTRK,4751.123,N,00656.103,E,01056,M,111335.00,A,,150519*7F
$PMGNTRK,4751.127,N,00656.115,E,01053,M,111348.00,A,,150519*73
$PMGNTRK,4751.132,N,00656.125,E,01054,M,111357.00,A,,150519*7D
$PMGNTRK,4751.135,N,00656.128,E,01056,M,111400.00,A,,150519*70
$PMGNTRK,4751.143,N,00656.138,E,01059,M,111410.00,A,,150519*7E
$PMGNTRK,4751.151,N,00656.152,E,01063,M,111424.00,A,,150519*7F
$PMGNTRK,4751.152,N,00656.153,E,01063,M,111425.00,A,,150519*7C
$PMGNTRK,4751.159,N,00656.166,E,01065,M,111438.00,A,,150519*7B
$PMGNTRK,4751.163,N,00656.170,E,01071,M,111450.00,A,,150519*7E
$PMGNTRK,4751.167,N,00656.171,E,01076,M,111506.00,A,,150519*7E
$PMGNTRK,4751.168,N,00656.174,E,01076,M,111532.00,A,,150519*73
$PMGNTRK,4751.166,N,00656.178,E,01077,M,111548.00,A,,150519*7D
$PMGNTRK,4751.170,N,00656.185,E,01074,M,111604.00,A,,150519*70
$PMGNTRK,4751.175,N,00656.196,E,01070,M,111620.00,A,,150519*75
$PMGNTRK,4751.176,N,00656.198,E,01069,M,111623.00,A,,150519*73
$PMGNTRK,4751.179,N,00656.207,E,01060,M,111636.00,A,,150519*74
$PMGNTRK,4751.180,N,00656.211,E,01060,M,111641.00,A,,150519*75
$PMGNTRK,4751.187,N,00656.223,E,01061,M,111655.00,A,,150519*77
$PMGNTRK,4751.191,N,00656.227,E,01062,M,111659.00,A,,150519*7B
$PMGNTRK,4751.202,N,00656.242,E,01063,M,111716.00,A,,150519*7A
$PMGNTRK,4751.203,N,00656.248,E,01061,M,111727.00,A,,150519*71
$PMGNTRK,4751.206,N,00656.257,E,01059,M,111741.00,A,,150519*71
$PMGNTRK,4751.208,N,00656.259,E,01059,M,111754.00,A,,150519*75
$PMGNTRK,4751.209,N,00656.261,E,01057,M,111757.00,A,,150519*72
$PMGNTRK,4751.217,N,00656.276,E,01055,M,111813.00,A,,150519*76
$PMGNTRK,4751.225,N,00656.290,E,01052,M,111829.00,A,,150519*71
$PMGNTRK,4751.230,N,00656.296,E,01054,M,111840.00,A,,150519*7A
$PMGNTRK,4751.234,N,00656.306,E,01049,M,111852.00,A,,150519*79
$PMGNTRK,4751.234,N,00656.309,E,01049,M,111854.00,A,,150519*70
$PMGNTRK,4751.236,N,00656.316,E,01046,M,111902.00,A,,150519*71
$PMGNTRK,4751.239,N,00656.328,E,01041,M,111914.00,A,,150519*73
$PMGNTRK,4751.244,N,00656.340,E,01034,M,111929.00,A,,150519*7B
$PMGNTRK,4751.250,N,00656.353,E,01030,M,111943.00,A,,150519*74
$PMGNTRK,4751.257,N,00656.365,E,01028,M,111956.00,A,,150519*7B
$PMGNTRK,4751.259,N,00656.381,E,01032,M,112009.00,A,,150519*74
$PMGNTRK,4751.260,N,00656.395,E,01030,M,112022.00,A,,150519*70
$PMGNTRK,4751.260,N,00656.407,E,01026,M,112033.00,A,,150519*7B
$PMGNTRK,4751.265,N,00656.416,E,01031,M,112047.00,A,,150519*7B
$PMGNTRK,4751.262,N,00656.417,E,01032,M,112100.00,A,,150519*7C
$PMGNTRK,4751.260,N,00656.420,E,01031,M,112111.00,A,,150519*79
$PMGNTRK,4751.260,N,00656.429,E,01032,M,112125.00,A,,150519*74
$PMGNTRK,4751.261,N,00656.431,E,01035,M,112138.00,A,,150519*77
$PMGNTRK,4751.254,N,00656.439,E,01035,M,112151.00,A,,150519*76
$PMGNTRK,4751.251,N,00656.450,E,01036,M,112203.00,A,,150519*7B
$PMGNTRK,4751.249,N,00656.460,E,01033,M,112216.00,A,,150519*70
$PMGNTRK,4751.244,N,00656.474,E,01027,M,112231.00,A,,150519*78
$PMGNTRK,4751.241,N,00656.487,E,01025,M,112243.00,A,,150519*76
$PMGNTRK,4751.239,N,00656.506,E,01027,M,112259.00,A,,150519*78
$PMGNTRK,4751.239,N,00656.511,E,01028,M,112304.00,A,,150519*78
$PMGNTRK,4751.239,N,00656.527,E,01031,M,112318.00,A,,150519*78
$PMGNTRK,4751.236,N,00656.544,E,01035,M,112331.00,A,,150519*7D
$PMGNTRK,4751.233,N,00656.557,E,01034,M,112345.00,A,,150519*78
$PMGNTRK,4751.230,N,00656.567,E,01033,M,112358.00,A,,150519*73
$PMGNTRK,4751.231,N,00656.569,E,01034,M,112410.00,A,,150519*70
$PMGNTRK,4751.230,N,00656.570,E,01033,M,112422.00,A,,150519*7F
$PMGNTRK,4751.233,N,00656.573,E,01029,M,112436.00,A,,150519*71
$PMGNTRK,4751.232,N,00656.577,E,01027,M,112458.00,A,,150519*72
$PMGNTRK,4751.232,N,00656.584,E,01028,M,112512.00,A,,150519*7E
$PMGNTRK,4751.234,N,00656.585,E,01029,M,112541.00,A,,150519*7E
$PMGNTRK,4751.237,N,00656.586,E,01029,M,112554.00,A,,150519*7A
$PMGNTRK,4751.242,N,00656.590,E,01029,M,112606.00,A,,150519*7B
$PMGNTRK,4751.241,N,00656.593,E,01023,M,112623.00,A,,150519*76
$PMGNTRK,4751.244,N,00656.593,E,01018,M,112652.00,A,,150519*7D
$PMGNTRK,4751.243,N,00656.597,E,01014,M,112706.00,A,,150519*72
$PMGNTRK,4751.246,N,00656.601,E,01012,M,112720.00,A,,150519*79
$PMGNTRK,4751.246,N,00656.600,E,01013,M,112736.00,A,,150519*7E
$PMGNTRK,4751.247,N,00656.600,E,01017,M,112750.00,A,,150519*7B
$PMGNTRK,4751.252,N,00656.604,E,01014,M,112805.00,A,,150519*77
$PMGNTRK,4751.252,N,00656.605,E,01014,M,112808.00,A,,150519*7B
$PMGNTRK,4751.249,N,00656.611,E,01010,M,112819.00,A,,150519*70
$PMGNTRK,4751.243,N,00656.612,E,01000,M,112833.00,A,,150519*70
$PMGNTRK,4751.238,N,00656.615,E,00996,M,112845.00,A,,150519*7D
$PMGNTRK,4751.241,N,00656.622,E,00996,M,112857.00,A,,150519*74
$PMGNTRK,4751.244,N,00656.626,E,00991,M,112911.00,A,,150519*71
$PMGNTRK,4751.248,N,00656.632,E,00988,M,112928.00,A,,150519*7A
$PMGNTRK,4751.255,N,00656.640,E,00985,M,112941.00,A,,150519*71
$PMGNTRK,4751.257,N,00656.643,E,00981,M,112955.00,A,,150519*71
$PMGNTRK,4751.258,N,00656.641,E,00979,M,113015.00,A,,150519*77
$PMGNTRK,4751.263,N,00656.650,E,00979,M,113030.00,A,,150519*78
$PMGNTRK,4751.271,N,00656.658,E,00979,M,113044.00,A,,150519*70
$PMGNTRK,4751.272,N,00656.660,E,00973,M,113056.00,A,,150519*71
$PMGNTRK,4751.271,N,00656.661,E,00972,M,113059.00,A,,150519*7D
$PMGNTRK,4751.269,N,00656.666,E,00968,M,113111.00,A,,150519*75
$PMGNTRK,4751.275,N,00656.674,E,00963,M,113126.00,A,,150519*74
$PMGNTRK,4751.277,N,00656.678,E,00961,M,113132.00,A,,150519*7D
$PMGNTRK,4751.278,N,00656.681,E,00957,M,113143.00,A,,150519*77
$PMGNTRK,4751.278,N,00656.680,E,00953,M,113211.00,A,,150519*76
$PMGNTRK,4751.282,N,00656.685,E,00956,M,113219.00,A,,150519*7B
$PMGNTRK,4751.285,N,00656.686,E,00955,M,113223.00,A,,150519*75
$PMGNTRK,4751.287,N,00656.689,E,00954,M,113229.00,A,,150519*73
$PMGNTRK,4751.295,N,00656.692,E,00952,M,113244.00,A,,150519*77
$PMGNTRK,4751.297,N,00656.693,E,00957,M,113256.00,A,,150519*72
$PMGNTRK,4751.297,N,00656.694,E,00957,M,113304.00,A,,150519*73
$PMGNTRK,4751.297,N,00656.698,E,00956,M,113316.00,A,,150519*7D
$PMGNTRK,4751.299,N,00656.698,E,00955,M,113319.00,A,,150519*7F
$PMGNTRK,4751.310,N,00656.699,E,00950,M,113333.00,A,,150519*73
$PMGNTRK,4751.315,N,00656.707,E,00945,M,113347.00,A,,150519*77
$PMGNTRK,4751.317,N,00656.711,E,00943,M,113357.00,A,,150519*75
$PMGNTRK,4751.317,N,00656.719,E,00943,M,113411.00,A,,150519*78
$PMGNTRK,4751.320,N,00656.721,E,00943,M,113427.00,A,,150519*72
$PMGNTRK,4751.318,N,00656.721,E,00941,M,113445.00,A,,150519*7F
$PMGNTRK,4751.315,N,00656.723,E,00942,M,113507.00,A,,150519*74
$PMGNTRK,4751.315,N,00656.724,E,00946,M,113526.00,A,,150519*74
$PMGNTRK,4751.316,N,00656.723,E,00945,M,113542.00,A,,150519*71
$PMGNTRK,4751.316,N,00656.720,E,00952,M,113557.00,A,,150519*70
$PMGNTRK,4751.319,N,00656.721,E,00953,M,113617.00,A,,150519*78
$PMGNTRK,4751.323,N,00656.719,E,00954,M,113635.00,A,,150519*7D
$PMGNTRK,4751.321,N,00656.720,E,00953,M,113650.00,A,,150519*71
$PMGNTRK,4751.322,N,00656.721,E,00950,M,113717.00,A,,150519*72
$PMGNTRK,4751.313,N,00656.716,E,00948,M,113744.00,A,,150519*7B
$PMGNTRK,4751.310,N,00656.721,E,00948,M,113807.00,A,,150519*74
$PMGNTRK,4751.314,N,00656.708,E,00953,M,113839.00,A,,150519*7C
$PMGNTRK,4751.322,N,00656.702,E,00954,M,113905.00,A,,150519*7A
$PMGNTRK,4751.324,N,00656.700,E,00956,M,113929.00,A,,150519*72
$PMGNTRK,4751.332,N,00656.700,E,00963,M,113956.00,A,,150519*7B
$PMGNTRK,4751.328,N,00656.701,E,00963,M,114020.00,A,,150519*7E
$PMGNTRK,4751.313,N,00656.727,E,00958,M,114048.00,A,,150519*74
$PMGNTRK,4751.301,N,00656.729,E,00958,M,114110.00,A,,150519*75
$PMGNTRK,4751.299,N,00656.725,E,00948,M,114132.00,A,,150519*78
$PMGNTRK,4751.315,N,00656.733,E,00950,M,114151.00,A,,150519*76
$PMGNTRK,4751.320,N,00656.735,E,00949,M,114200.00,A,,150519*79
$PMGNTRK,4751.331,N,00656.737,E,00948,M,114214.00,A,,150519*7F
$PMGNTRK,4751.343,N,00656.744,E,00951,M,114229.00,A,,150519*78
$PMGNTRK,4751.345,N,00656.745,E,00951,M,114232.00,A,,150519*75
$PMGNTRK,4751.351,N,00656.752,E,00950,M,114246.00,A,,150519*74
$PMGNTRK,4751.359,N,00656.759,E,00950,M,114259.00,A,,150519*79
$PMGNTRK,4751.366,N,00656.763,E,00950,M,114314.00,A,,150519*74
$PMGNTRK,4751.370,N,00656.769,E,00950,M,114328.00,A,,150519*76
$PMGNTRK,4751.377,N,00656.772,E,00952,M,114343.00,A,,150519*74
$PMGNTRK,4751.382,N,00656.775,E,00952,M,114354.00,A,,150519*7F
$PMGNTRK,4751.388,N,00656.776,E,00953,M,114407.00,A,,150519*76
$PMGNTRK,4751.392,N,00656.777,E,00955,M,114420.00,A,,150519*7F
$PMGNTRK,4751.400,N,00656.779,E,00957,M,114436.00,A,,150519*78
$PMGNTRK,4751.404,N,00656.780,E,00955,M,114448.00,A,,150519*71
$PMGNTRK,4751.412,N,00656.783,E,00954,M,114501.00,A,,150519*78
$PMGNTRK,4751.419,N,00656.787,E,00954,M,114516.00,A,,150519*71
$PMGNTRK,4751.424,N,00656.792,E,00956,M,114532.00,A,,150519*7F
$PMGNTRK,4751.431,N,00656.794,E,00959,M,114545.00,A,,150519*72
$PMGNTRK,4751.434,N,00656.796,E,00960,M,114556.00,A,,150519*7D
$PMGNTRK,4751.438,N,00656.802,E,00960,M,114608.00,A,,150519*7B
