$PMGNTRK,4429.229,N,00259.308,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4429.255,N,00259.318,E,00500,M,000000.00,A,,000000*78
$PMGNTRK,4429.255,N,00259.318,E,00500,M,000000.00,A,,000000*78
$PMGNTRK,4429.255,N,00259.318,E,00500,M,000000.00,A,,000000*78
$PMGNTRK,4429.255,N,00259.318,E,00500,M,000000.00,A,,000000*78
$PMGNTRK,4429.255,N,00259.318,E,00500,M,000000.00,A,,000000*78
$PMGNTRK,4429.255,N,00259.318,E,00500,M,000000.00,A,,000000*78
$PMGNTRK,4429.255,N,00259.318,E,00500,M,000000.00,A,,000000*78
$PMGNTRK,4429.255,N,00259.318,E,00500,M,000000.00,A,,000000*78
$PMGNTRK,4429.255,N,00259.318,E,00500,M,000000.00,A,,000000*78
$PMGNTRK,4429.279,N,00259.327,E,00497,M,000000.00,A,,000000*75
$PMGNTRK,4429.292,N,00259.332,E,00496,M,000000.00,A,,000000*75
$PMGNTRK,4429.300,N,00259.335,E,00496,M,000000.00,A,,000000*78
$PMGNTRK,4429.304,N,00259.336,E,00496,M,000000.00,A,,000000*7F
$PMGNTRK,4429.306,N,00259.337,E,00496,M,000000.00,A,,000000*7C
$PMGNTRK,4429.310,N,00259.339,E,00495,M,000000.00,A,,000000*76
$PMGNTRK,4429.310,N,00259.339,E,00495,M,000000.00,A,,000000*76
$PMGNTRK,4429.310,N,00259.339,E,00495,M,000000.00,A,,000000*76
$PMGNTRK,4429.315,N,00259.352,E,00494,M,000000.00,A,,000000*7F
$PMGNTRK,4429.315,N,00259.352,E,00494,M,000000.00,A,,000000*7F
$PMGNTRK,4429.315,N,00259.352,E,00494,M,000000.00,A,,000000*7F
$PMGNTRK,4429.315,N,00259.358,E,00498,M,000000.00,A,,000000*79
$PMGNTRK,4429.315,N,00259.358,E,00498,M,000000.00,A,,000000*79
$PMGNTRK,4429.315,N,00259.358,E,00498,M,000000.00,A,,000000*79
$PMGNTRK,4429.315,N,00259.358,E,00498,M,000000.00,A,,000000*79
$PMGNTRK,4429.315,N,00259.358,E,00498,M,000000.00,A,,000000*79
$PMGNTRK,4429.315,N,00259.358,E,00498,M,000000.00,A,,000000*79
$PMGNTRK,4429.304,N,00259.359,E,00498,M,000000.00,A,,000000*78
$PMGNTRK,4429.304,N,00259.359,E,00498,M,000000.00,A,,000000*78
$PMGNTRK,4429.304,N,00259.359,E,00498,M,000000.00,A,,000000*78
$PMGNTRK,4429.304,N,00259.359,E,00498,M,000000.00,A,,000000*78
$PMGNTRK,4429.301,N,00259.357,E,00497,M,000000.00,A,,000000*7C
$PMGNTRK,4429.299,N,00259.356,E,00496,M,000000.00,A,,000000*7C
$PMGNTRK,4429.299,N,00259.356,E,00496,M,000000.00,A,,000000*7C
$PMGNTRK,4429.299,N,00259.356,E,00496,M,000000.00,A,,000000*7C
$PMGNTRK,4429.293,N,00259.355,E,00495,M,000000.00,A,,000000*76
$PMGNTRK,4429.290,N,00259.354,E,00494,M,000000.00,A,,000000*75
$PMGNTRK,4429.290,N,00259.354,E,00494,M,000000.00,A,,000000*75
$PMGNTRK,4429.290,N,00259.354,E,00494,M,000000.00,A,,000000*75
$PMGNTRK,4429.290,N,00259.354,E,00494,M,000000.00,A,,000000*75
$PMGNTRK,4429.282,N,00259.354,E,00494,M,000000.00,A,,000000*76
$PMGNTRK,4429.276,N,00259.354,E,00494,M,000000.00,A,,000000*7D
$PMGNTRK,4429.273,N,00259.354,E,00494,M,000000.00,A,,000000*78
$PMGNTRK,4429.270,N,00259.353,E,00494,M,000000.00,A,,000000*7C
$PMGNTRK,4429.268,N,00259.354,E,00494,M,000000.00,A,,000000*72
$PMGNTRK,4429.268,N,00259.354,E,00494,M,000000.00,A,,000000*72
$PMGNTRK,4429.264,N,00259.356,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4429.264,N,00259.356,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4429.264,N,00259.356,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4429.264,N,00259.356,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4429.264,N,00259.356,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4429.264,N,00259.356,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4429.264,N,00259.356,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4429.246,N,00259.359,E,00497,M,000000.00,A,,000000*70
$PMGNTRK,4429.242,N,00259.359,E,00497,M,000000.00,A,,000000*74
$PMGNTRK,4429.242,N,00259.359,E,00497,M,000000.00,A,,000000*74
$PMGNTRK,4429.238,N,00259.360,E,00498,M,000000.00,A,,000000*7C
$PMGNTRK,4429.234,N,00259.361,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4429.234,N,00259.361,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4429.234,N,00259.361,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4429.234,N,00259.361,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4429.234,N,00259.361,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4429.234,N,00259.361,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4429.222,N,00259.362,E,00500,M,000000.00,A,,000000*75
$PMGNTRK,4429.222,N,00259.362,E,00500,M,000000.00,A,,000000*75
$PMGNTRK,4429.222,N,00259.362,E,00500,M,000000.00,A,,000000*75
$PMGNTRK,4429.222,N,00259.362,E,00500,M,000000.00,A,,000000*75
$PMGNTRK,4429.222,N,00259.362,E,00500,M,000000.00,A,,000000*75
$PMGNTRK,4429.222,N,00259.362,E,00500,M,000000.00,A,,000000*75
$PMGNTRK,4429.201,N,00259.361,E,00500,M,000000.00,A,,000000*77
$PMGNTRK,4429.189,N,00259.360,E,00502,M,000000.00,A,,000000*77
$PMGNTRK,4429.182,N,00259.360,E,00503,M,000000.00,A,,000000*7D
$PMGNTRK,4429.178,N,00259.359,E,00503,M,000000.00,A,,000000*72
$PMGNTRK,4429.178,N,00259.359,E,00503,M,000000.00,A,,000000*72
$PMGNTRK,4429.178,N,00259.359,E,00503,M,000000.00,A,,000000*72
$PMGNTRK,4429.178,N,00259.359,E,00503,M,000000.00,A,,000000*72
$PMGNTRK,4429.178,N,00259.359,E,00503,M,000000.00,A,,000000*72
$PMGNTRK,4429.178,N,00259.359,E,00503,M,000000.00,A,,000000*72
$PMGNTRK,4429.164,N,00259.352,E,00500,M,000000.00,A,,000000*77
$PMGNTRK,4429.156,N,00259.347,E,00501,M,000000.00,A,,000000*73
$PMGNTRK,4429.151,N,00259.345,E,00501,M,000000.00,A,,000000*76
$PMGNTRK,4429.148,N,00259.344,E,00502,M,000000.00,A,,000000*7C
$PMGNTRK,4429.145,N,00259.343,E,00502,M,000000.00,A,,000000*76
$PMGNTRK,4429.141,N,00259.342,E,00503,M,000000.00,A,,000000*72
$PMGNTRK,4429.136,N,00259.342,E,00505,M,000000.00,A,,000000*74
$PMGNTRK,4429.136,N,00259.342,E,00505,M,000000.00,A,,000000*74
$PMGNTRK,4429.136,N,00259.342,E,00505,M,000000.00,A,,000000*74
$PMGNTRK,4429.136,N,00259.342,E,00505,M,000000.00,A,,000000*74
$PMGNTRK,4429.136,N,00259.342,E,00505,M,000000.00,A,,000000*74
$PMGNTRK,4429.136,N,00259.342,E,00505,M,000000.00,A,,000000*74
$PMGNTRK,4429.136,N,00259.342,E,00505,M,000000.00,A,,000000*74
$PMGNTRK,4429.128,N,00259.330,E,00504,M,000000.00,A,,000000*7F
$PMGNTRK,4429.128,N,00259.330,E,00504,M,000000.00,A,,000000*7F
$PMGNTRK,4429.124,N,00259.327,E,00504,M,000000.00,A,,000000*75
$PMGNTRK,4429.124,N,00259.327,E,00504,M,000000.00,A,,000000*75
$PMGNTRK,4429.124,N,00259.327,E,00504,M,000000.00,A,,000000*75
$PMGNTRK,4429.124,N,00259.327,E,00504,M,000000.00,A,,000000*75
$PMGNTRK,4429.114,N,00259.318,E,00503,M,000000.00,A,,000000*7D
$PMGNTRK,4429.111,N,00259.314,E,00502,M,000000.00,A,,000000*75
$PMGNTRK,4429.111,N,00259.314,E,00502,M,000000.00,A,,000000*75
$PMGNTRK,4429.111,N,00259.314,E,00502,M,000000.00,A,,000000*75
$PMGNTRK,4429.111,N,00259.314,E,00502,M,000000.00,A,,000000*75
$PMGNTRK,4429.111,N,00259.314,E,00502,M,000000.00,A,,000000*75
$PMGNTRK,4429.111,N,00259.314,E,00502,M,000000.00,A,,000000*75
$PMGNTRK,4429.104,N,00259.304,E,00498,M,000000.00,A,,000000*72
$PMGNTRK,4429.099,N,00259.298,E,00497,M,000000.00,A,,000000*7C
$PMGNTRK,4429.096,N,00259.295,E,00498,M,000000.00,A,,000000*71
$PMGNTRK,4429.096,N,00259.295,E,00498,M,000000.00,A,,000000*71
$PMGNTRK,4429.096,N,00259.295,E,00498,M,000000.00,A,,000000*71
$PMGNTRK,4429.096,N,00259.295,E,00498,M,000000.00,A,,000000*71
$PMGNTRK,4429.096,N,00259.295,E,00498,M,000000.00,A,,000000*71
$PMGNTRK,4429.096,N,00259.295,E,00498,M,000000.00,A,,000000*71
$PMGNTRK,4429.085,N,00259.284,E,00500,M,000000.00,A,,000000*73
$PMGNTRK,4429.078,N,00259.277,E,00500,M,000000.00,A,,000000*7D
$PMGNTRK,4429.075,N,00259.274,E,00500,M,000000.00,A,,000000*73
$PMGNTRK,4429.075,N,00259.274,E,00500,M,000000.00,A,,000000*73
$PMGNTRK,4429.075,N,00259.274,E,00500,M,000000.00,A,,000000*73
$PMGNTRK,4429.075,N,00259.274,E,00500,M,000000.00,A,,000000*73
$PMGNTRK,4429.070,N,00259.269,E,00499,M,000000.00,A,,000000*7B
$PMGNTRK,4429.066,N,00259.266,E,00499,M,000000.00,A,,000000*73
$PMGNTRK,4429.064,N,00259.263,E,00498,M,000000.00,A,,000000*75
$PMGNTRK,4429.064,N,00259.263,E,00498,M,000000.00,A,,000000*75
$PMGNTRK,4429.064,N,00259.263,E,00498,M,000000.00,A,,000000*75
$PMGNTRK,4429.064,N,00259.263,E,00498,M,000000.00,A,,000000*75
$PMGNTRK,4429.055,N,00259.254,E,00496,M,000000.00,A,,000000*7D
$PMGNTRK,4429.049,N,00259.249,E,00494,M,000000.00,A,,000000*7E
$PMGNTRK,4429.046,N,00259.246,E,00495,M,000000.00,A,,000000*7F
$PMGNTRK,4429.044,N,00259.244,E,00496,M,000000.00,A,,000000*7C
$PMGNTRK,4429.042,N,00259.243,E,00497,M,000000.00,A,,000000*7C
$PMGNTRK,4429.042,N,00259.243,E,00497,M,000000.00,A,,000000*7C
$PMGNTRK,4429.042,N,00259.243,E,00497,M,000000.00,A,,000000*7C
$PMGNTRK,4429.042,N,00259.243,E,00497,M,000000.00,A,,000000*7C
$PMGNTRK,4429.042,N,00259.243,E,00497,M,000000.00,A,,000000*7C
$PMGNTRK,4429.042,N,00259.243,E,00497,M,000000.00,A,,000000*7C
$PMGNTRK,4429.024,N,00259.234,E,00499,M,000000.00,A,,000000*72
$PMGNTRK,4429.020,N,00259.232,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4429.016,N,00259.230,E,00499,M,000000.00,A,,000000*77
$PMGNTRK,4429.013,N,00259.228,E,00499,M,000000.00,A,,000000*7B
$PMGNTRK,4429.013,N,00259.228,E,00499,M,000000.00,A,,000000*7B
$PMGNTRK,4429.013,N,00259.228,E,00499,M,000000.00,A,,000000*7B
$PMGNTRK,4429.008,N,00259.227,E,00498,M,000000.00,A,,000000*7F
$PMGNTRK,4429.008,N,00259.227,E,00498,M,000000.00,A,,000000*7F
$PMGNTRK,4429.005,N,00259.225,E,00498,M,000000.00,A,,000000*70
$PMGNTRK,4429.000,N,00259.224,E,00498,M,000000.00,A,,000000*74
$PMGNTRK,4428.995,N,00259.224,E,00497,M,000000.00,A,,000000*7F
$PMGNTRK,4428.995,N,00259.224,E,00497,M,000000.00,A,,000000*7F
$PMGNTRK,4428.995,N,00259.224,E,00497,M,000000.00,A,,000000*7F
$PMGNTRK,4428.990,N,00259.222,E,00497,M,000000.00,A,,000000*7C
$PMGNTRK,4428.986,N,00259.221,E,00496,M,000000.00,A,,000000*79
$PMGNTRK,4428.986,N,00259.221,E,00496,M,000000.00,A,,000000*79
$PMGNTRK,4428.986,N,00259.221,E,00496,M,000000.00,A,,000000*79
$PMGNTRK,4428.981,N,00259.219,E,00496,M,000000.00,A,,000000*75
$PMGNTRK,4428.981,N,00259.219,E,00496,M,000000.00,A,,000000*75
$PMGNTRK,4428.981,N,00259.219,E,00496,M,000000.00,A,,000000*75
$PMGNTRK,4428.976,N,00259.219,E,00496,M,000000.00,A,,000000*7D
$PMGNTRK,4428.972,N,00259.219,E,00495,M,000000.00,A,,000000*7A
$PMGNTRK,4428.972,N,00259.219,E,00495,M,000000.00,A,,000000*7A
$PMGNTRK,4428.972,N,00259.219,E,00495,M,000000.00,A,,000000*7A
$PMGNTRK,4428.970,N,00259.219,E,00495,M,000000.00,A,,000000*78
$PMGNTRK,4428.970,N,00259.219,E,00495,M,000000.00,A,,000000*78
$PMGNTRK,4428.968,N,00259.219,E,00495,M,000000.00,A,,000000*71
$PMGNTRK,4428.965,N,00259.219,E,00495,M,000000.00,A,,000000*7C
$PMGNTRK,4428.963,N,00259.219,E,00495,M,000000.00,A,,000000*7A
$PMGNTRK,4428.962,N,00259.219,E,00495,M,000000.00,A,,000000*7B
$PMGNTRK,4428.960,N,00259.219,E,00495,M,000000.00,A,,000000*79
$PMGNTRK,4428.955,N,00259.221,E,00495,M,000000.00,A,,000000*74
$PMGNTRK,4428.955,N,00259.221,E,00495,M,000000.00,A,,000000*74
$PMGNTRK,4428.951,N,00259.221,E,00494,M,000000.00,A,,000000*71
$PMGNTRK,4428.946,N,00259.221,E,00494,M,000000.00,A,,000000*77
$PMGNTRK,4428.946,N,00259.221,E,00494,M,000000.00,A,,000000*77
$PMGNTRK,4428.943,N,00259.223,E,00494,M,000000.00,A,,000000*70
$PMGNTRK,4428.943,N,00259.223,E,00494,M,000000.00,A,,000000*70
$PMGNTRK,4428.943,N,00259.223,E,00494,M,000000.00,A,,000000*70
$PMGNTRK,4428.943,N,00259.223,E,00494,M,000000.00,A,,000000*70
$PMGNTRK,4428.943,N,00259.223,E,00494,M,000000.00,A,,000000*70
$PMGNTRK,4428.934,N,00259.225,E,00493,M,000000.00,A,,000000*71
$PMGNTRK,4428.934,N,00259.225,E,00493,M,000000.00,A,,000000*71
$PMGNTRK,4428.934,N,00259.225,E,00493,M,000000.00,A,,000000*71
$PMGNTRK,4428.932,N,00259.228,E,00492,M,000000.00,A,,000000*7B
$PMGNTRK,4428.932,N,00259.228,E,00492,M,000000.00,A,,000000*7B
$PMGNTRK,4428.929,N,00259.234,E,00491,M,000000.00,A,,000000*7F
$PMGNTRK,4428.929,N,00259.234,E,00491,M,000000.00,A,,000000*7F
$PMGNTRK,4428.927,N,00259.238,E,00490,M,000000.00,A,,000000*7C
$PMGNTRK,4428.924,N,00259.244,E,00488,M,000000.00,A,,000000*7D
$PMGNTRK,4428.922,N,00259.251,E,00487,M,000000.00,A,,000000*70
$PMGNTRK,4428.920,N,00259.257,E,00490,M,000000.00,A,,000000*72
$PMGNTRK,4428.920,N,00259.257,E,00490,M,000000.00,A,,000000*72
$PMGNTRK,4428.920,N,00259.257,E,00490,M,000000.00,A,,000000*72
$PMGNTRK,4428.920,N,00259.257,E,00490,M,000000.00,A,,000000*72
$PMGNTRK,4428.920,N,00259.257,E,00490,M,000000.00,A,,000000*72
$PMGNTRK,4428.915,N,00259.264,E,00494,M,000000.00,A,,000000*70
$PMGNTRK,4428.915,N,00259.264,E,00494,M,000000.00,A,,000000*70
$PMGNTRK,4428.915,N,00259.264,E,00494,M,000000.00,A,,000000*70
$PMGNTRK,4428.911,N,00259.264,E,00493,M,000000.00,A,,000000*73
$PMGNTRK,4428.911,N,00259.264,E,00493,M,000000.00,A,,000000*73
$PMGNTRK,4428.911,N,00259.264,E,00493,M,000000.00,A,,000000*73
$PMGNTRK,4428.911,N,00259.264,E,00493,M,000000.00,A,,000000*73
$PMGNTRK,4428.911,N,00259.264,E,00493,M,000000.00,A,,000000*73
$PMGNTRK,4428.911,N,00259.264,E,00493,M,000000.00,A,,000000*73
$PMGNTRK,4428.911,N,00259.264,E,00493,M,000000.00,A,,000000*73
$PMGNTRK,4428.911,N,00259.264,E,00493,M,000000.00,A,,000000*73
$PMGNTRK,4428.894,N,00259.255,E,00486,M,000000.00,A,,000000*79
$PMGNTRK,4428.884,N,00259.250,E,00483,M,000000.00,A,,000000*78
$PMGNTRK,4428.879,N,00259.246,E,00484,M,000000.00,A,,000000*7A
$PMGNTRK,4428.879,N,00259.246,E,00484,M,000000.00,A,,000000*7A
$PMGNTRK,4428.879,N,00259.246,E,00484,M,000000.00,A,,000000*7A
$PMGNTRK,4428.879,N,00259.246,E,00484,M,000000.00,A,,000000*7A
$PMGNTRK,4428.879,N,00259.246,E,00484,M,000000.00,A,,000000*7A
$PMGNTRK,4428.871,N,00259.240,E,00486,M,000000.00,A,,000000*76
$PMGNTRK,4428.865,N,00259.236,E,00486,M,000000.00,A,,000000*72
$PMGNTRK,4428.862,N,00259.233,E,00486,M,000000.00,A,,000000*70
$PMGNTRK,4428.859,N,00259.231,E,00486,M,000000.00,A,,000000*7A
$PMGNTRK,4428.856,N,00259.230,E,00486,M,000000.00,A,,000000*74
$PMGNTRK,4428.853,N,00259.227,E,00485,M,000000.00,A,,000000*74
$PMGNTRK,4428.853,N,00259.227,E,00485,M,000000.00,A,,000000*74
$PMGNTRK,4428.847,N,00259.227,E,00485,M,000000.00,A,,000000*71
$PMGNTRK,4428.843,N,00259.226,E,00485,M,000000.00,A,,000000*74
$PMGNTRK,4428.840,N,00259.225,E,00485,M,000000.00,A,,000000*74
$PMGNTRK,4428.840,N,00259.225,E,00485,M,000000.00,A,,000000*74
$PMGNTRK,4428.840,N,00259.225,E,00485,M,000000.00,A,,000000*74
$PMGNTRK,4428.835,N,00259.220,E,00484,M,000000.00,A,,000000*72
$PMGNTRK,4428.831,N,00259.218,E,00483,M,000000.00,A,,000000*7A
$PMGNTRK,4428.827,N,00259.215,E,00482,M,000000.00,A,,000000*71
$PMGNTRK,4428.827,N,00259.215,E,00482,M,000000.00,A,,000000*71
$PMGNTRK,4428.827,N,00259.215,E,00482,M,000000.00,A,,000000*71
$PMGNTRK,4428.822,N,00259.212,E,00481,M,000000.00,A,,000000*70
$PMGNTRK,4428.822,N,00259.212,E,00481,M,000000.00,A,,000000*70
$PMGNTRK,4428.819,N,00259.209,E,00480,M,000000.00,A,,000000*73
$PMGNTRK,4428.816,N,00259.207,E,00478,M,000000.00,A,,000000*75
$PMGNTRK,4428.812,N,00259.203,E,00476,M,000000.00,A,,000000*7B
$PMGNTRK,4428.809,N,00259.201,E,00474,M,000000.00,A,,000000*71
$PMGNTRK,4428.809,N,00259.201,E,00474,M,000000.00,A,,000000*71
$PMGNTRK,4428.809,N,00259.201,E,00474,M,000000.00,A,,000000*71
$PMGNTRK,4428.804,N,00259.199,E,00473,M,000000.00,A,,000000*79
$PMGNTRK,4428.804,N,00259.199,E,00473,M,000000.00,A,,000000*79
$PMGNTRK,4428.800,N,00259.198,E,00473,M,000000.00,A,,000000*7C
$PMGNTRK,4428.797,N,00259.197,E,00473,M,000000.00,A,,000000*72
$PMGNTRK,4428.792,N,00259.195,E,00474,M,000000.00,A,,000000*72
$PMGNTRK,4428.788,N,00259.193,E,00475,M,000000.00,A,,000000*7E
$PMGNTRK,4428.784,N,00259.191,E,00475,M,000000.00,A,,000000*70
$PMGNTRK,4428.784,N,00259.191,E,00475,M,000000.00,A,,000000*70
$PMGNTRK,4428.780,N,00259.189,E,00476,M,000000.00,A,,000000*7E
$PMGNTRK,4428.776,N,00259.187,E,00476,M,000000.00,A,,000000*79
$PMGNTRK,4428.776,N,00259.187,E,00476,M,000000.00,A,,000000*79
$PMGNTRK,4428.776,N,00259.187,E,00476,M,000000.00,A,,000000*79
$PMGNTRK,4428.773,N,00259.187,E,00476,M,000000.00,A,,000000*7C
$PMGNTRK,4428.773,N,00259.187,E,00476,M,000000.00,A,,000000*7C
$PMGNTRK,4428.773,N,00259.187,E,00476,M,000000.00,A,,000000*7C
$PMGNTRK,4428.773,N,00259.187,E,00476,M,000000.00,A,,000000*7C
$PMGNTRK,4428.767,N,00259.184,E,00476,M,000000.00,A,,000000*7A
$PMGNTRK,4428.763,N,00259.182,E,00476,M,000000.00,A,,000000*78
$PMGNTRK,4428.760,N,00259.181,E,00475,M,000000.00,A,,000000*7B
$PMGNTRK,4428.758,N,00259.181,E,00475,M,000000.00,A,,000000*70
$PMGNTRK,4428.756,N,00259.182,E,00475,M,000000.00,A,,000000*7D
$PMGNTRK,4428.753,N,00259.185,E,00474,M,000000.00,A,,000000*7E
$PMGNTRK,4428.753,N,00259.185,E,00474,M,000000.00,A,,000000*7E
$PMGNTRK,4428.753,N,00259.185,E,00474,M,000000.00,A,,000000*7E
$PMGNTRK,4428.750,N,00259.189,E,00474,M,000000.00,A,,000000*71
$PMGNTRK,4428.750,N,00259.189,E,00474,M,000000.00,A,,000000*71
$PMGNTRK,4428.745,N,00259.192,E,00474,M,000000.00,A,,000000*7F
$PMGNTRK,4428.745,N,00259.192,E,00474,M,000000.00,A,,000000*7F
$PMGNTRK,4428.745,N,00259.192,E,00474,M,000000.00,A,,000000*7F
$PMGNTRK,4428.741,N,00259.192,E,00474,M,000000.00,A,,000000*7B
$PMGNTRK,4428.737,N,00259.190,E,00474,M,000000.00,A,,000000*78
$PMGNTRK,4428.733,N,00259.188,E,00475,M,000000.00,A,,000000*74
$PMGNTRK,4428.733,N,00259.188,E,00475,M,000000.00,A,,000000*74
$PMGNTRK,4428.733,N,00259.188,E,00475,M,000000.00,A,,000000*74
$PMGNTRK,4428.729,N,00259.186,E,00475,M,000000.00,A,,000000*71
$PMGNTRK,4428.729,N,00259.186,E,00475,M,000000.00,A,,000000*71
$PMGNTRK,4428.726,N,00259.183,E,00475,M,000000.00,A,,000000*7B
$PMGNTRK,4428.726,N,00259.183,E,00475,M,000000.00,A,,000000*7B
$PMGNTRK,4428.726,N,00259.183,E,00475,M,000000.00,A,,000000*7B
$PMGNTRK,4428.721,N,00259.180,E,00474,M,000000.00,A,,000000*7E
$PMGNTRK,4428.717,N,00259.178,E,00474,M,000000.00,A,,000000*7C
$PMGNTRK,4428.717,N,00259.178,E,00474,M,000000.00,A,,000000*7C
$PMGNTRK,4428.717,N,00259.178,E,00474,M,000000.00,A,,000000*7C
$PMGNTRK,4428.713,N,00259.176,E,00474,M,000000.00,A,,000000*76
$PMGNTRK,4428.713,N,00259.176,E,00474,M,000000.00,A,,000000*76
$PMGNTRK,4428.708,N,00259.174,E,00473,M,000000.00,A,,000000*79
$PMGNTRK,4428.704,N,00259.173,E,00473,M,000000.00,A,,000000*72
$PMGNTRK,4428.700,N,00259.171,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4428.700,N,00259.171,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4428.700,N,00259.171,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4428.700,N,00259.171,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4428.700,N,00259.171,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4428.700,N,00259.171,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4428.700,N,00259.171,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4428.700,N,00259.171,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4428.700,N,00259.171,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4428.694,N,00259.168,E,00472,M,000000.00,A,,000000*71
$PMGNTRK,4428.690,N,00259.166,E,00472,M,000000.00,A,,000000*7B
$PMGNTRK,4428.687,N,00259.164,E,00472,M,000000.00,A,,000000*7F
$PMGNTRK,4428.685,N,00259.164,E,00472,M,000000.00,A,,000000*7D
$PMGNTRK,4428.683,N,00259.163,E,00473,M,000000.00,A,,000000*7D
$PMGNTRK,4428.678,N,00259.162,E,00473,M,000000.00,A,,000000*78
$PMGNTRK,4428.674,N,00259.162,E,00474,M,000000.00,A,,000000*73
$PMGNTRK,4428.674,N,00259.162,E,00474,M,000000.00,A,,000000*73
$PMGNTRK,4428.674,N,00259.162,E,00474,M,000000.00,A,,000000*73
$PMGNTRK,4428.671,N,00259.158,E,00473,M,000000.00,A,,000000*78
$PMGNTRK,4428.671,N,00259.158,E,00473,M,000000.00,A,,000000*78
$PMGNTRK,4428.671,N,00259.158,E,00473,M,000000.00,A,,000000*78
$PMGNTRK,4428.671,N,00259.158,E,00473,M,000000.00,A,,000000*78
$PMGNTRK,4428.665,N,00259.158,E,00473,M,000000.00,A,,000000*7D
$PMGNTRK,4428.665,N,00259.158,E,00473,M,000000.00,A,,000000*7D
$PMGNTRK,4428.665,N,00259.158,E,00473,M,000000.00,A,,000000*7D
$PMGNTRK,4428.665,N,00259.158,E,00473,M,000000.00,A,,000000*7D
$PMGNTRK,4428.658,N,00259.158,E,00475,M,000000.00,A,,000000*75
$PMGNTRK,4428.653,N,00259.157,E,00475,M,000000.00,A,,000000*71
$PMGNTRK,4428.653,N,00259.157,E,00475,M,000000.00,A,,000000*71
$PMGNTRK,4428.653,N,00259.157,E,00475,M,000000.00,A,,000000*71
$PMGNTRK,4428.649,N,00259.155,E,00475,M,000000.00,A,,000000*78
$PMGNTRK,4428.649,N,00259.155,E,00475,M,000000.00,A,,000000*78
$PMGNTRK,4428.649,N,00259.155,E,00475,M,000000.00,A,,000000*78
$PMGNTRK,4428.649,N,00259.155,E,00475,M,000000.00,A,,000000*78
$PMGNTRK,4428.649,N,00259.155,E,00475,M,000000.00,A,,000000*78
$PMGNTRK,4428.649,N,00259.155,E,00475,M,000000.00,A,,000000*78
$PMGNTRK,4428.641,N,00259.140,E,00474,M,000000.00,A,,000000*75
$PMGNTRK,4428.641,N,00259.140,E,00474,M,000000.00,A,,000000*75
$PMGNTRK,4428.641,N,00259.140,E,00474,M,000000.00,A,,000000*75
$PMGNTRK,4428.641,N,00259.140,E,00474,M,000000.00,A,,000000*75
$PMGNTRK,4428.641,N,00259.140,E,00474,M,000000.00,A,,000000*75
$PMGNTRK,4428.634,N,00259.131,E,00475,M,000000.00,A,,000000*70
$PMGNTRK,4428.631,N,00259.125,E,00475,M,000000.00,A,,000000*70
$PMGNTRK,4428.628,N,00259.121,E,00474,M,000000.00,A,,000000*7D
$PMGNTRK,4428.626,N,00259.118,E,00474,M,000000.00,A,,000000*79
$PMGNTRK,4428.625,N,00259.115,E,00473,M,000000.00,A,,000000*70
$PMGNTRK,4428.621,N,00259.111,E,00473,M,000000.00,A,,000000*70
$PMGNTRK,4428.621,N,00259.111,E,00473,M,000000.00,A,,000000*70
$PMGNTRK,4428.621,N,00259.111,E,00473,M,000000.00,A,,000000*70
$PMGNTRK,4428.621,N,00259.111,E,00473,M,000000.00,A,,000000*70
$PMGNTRK,4428.621,N,00259.111,E,00473,M,000000.00,A,,000000*70
$PMGNTRK,4428.607,N,00259.091,E,00471,M,000000.00,A,,000000*7F
$PMGNTRK,4428.606,N,00259.086,E,00470,M,000000.00,A,,000000*79
$PMGNTRK,4428.606,N,00259.086,E,00470,M,000000.00,A,,000000*79
$PMGNTRK,4428.604,N,00259.081,E,00469,M,000000.00,A,,000000*74
$PMGNTRK,4428.601,N,00259.075,E,00468,M,000000.00,A,,000000*7B
$PMGNTRK,4428.601,N,00259.075,E,00468,M,000000.00,A,,000000*7B
$PMGNTRK,4428.601,N,00259.075,E,00468,M,000000.00,A,,000000*7B
