$PMGNTRK,4828.230,N,00248.881,W,00145,M,123327.00,A,,230516*6F
$PMGNTRK,4828.236,N,00248.869,W,00146,M,123341.00,A,,230516*6C
$PMGNTRK,4828.237,N,00248.869,W,00146,M,123342.00,A,,230516*6E
$PMGNTRK,4828.244,N,00248.857,W,00146,M,123356.00,A,,230516*62
$PMGNTRK,4828.246,N,00248.854,W,00146,M,123358.00,A,,230516*6D
$PMGNTRK,4828.255,N,00248.845,W,00146,M,123408.00,A,,230516*6D
$PMGNTRK,4828.258,N,00248.833,W,00146,M,123426.00,A,,230516*6D
$PMGNTRK,4828.258,N,00248.832,W,00147,M,123427.00,A,,230516*6C
$PMGNTRK,4828.253,N,00248.817,W,00147,M,123439.00,A,,230516*6F
$PMGNTRK,4828.248,N,00248.802,W,00147,M,123452.00,A,,230516*6C
$PMGNTRK,4828.246,N,00248.796,W,00147,M,123457.00,A,,230516*65
$PMGNTRK,4828.246,N,00248.795,W,00147,M,123458.00,A,,230516*69
$PMGNTRK,4828.240,N,00248.785,W,00147,M,123512.00,A,,230516*61
$PMGNTRK,4828.239,N,00248.786,W,00147,M,123513.00,A,,230516*6D
$PMGNTRK,4828.229,N,00248.794,W,00147,M,123527.00,A,,230516*68
$PMGNTRK,4828.225,N,00248.807,W,00147,M,123542.00,A,,230516*62
$PMGNTRK,4828.226,N,00248.808,W,00147,M,123543.00,A,,230516*6F
$PMGNTRK,4828.228,N,00248.820,W,00147,M,123557.00,A,,230516*6E
$PMGNTRK,4828.228,N,00248.820,W,00147,M,123558.00,A,,230516*61
$PMGNTRK,4828.229,N,00248.816,W,00147,M,123612.00,A,,230516*68
$PMGNTRK,4828.229,N,00248.816,W,00147,M,123613.00,A,,230516*69
$PMGNTRK,4828.229,N,00248.812,W,00146,M,123627.00,A,,230516*6B
$PMGNTRK,4828.229,N,00248.811,W,00146,M,123628.00,A,,230516*67
$PMGNTRK,4828.225,N,00248.804,W,00145,M,123642.00,A,,230516*60
$PMGNTRK,4828.225,N,00248.804,W,00145,M,123643.00,A,,230516*61
$PMGNTRK,4828.216,N,00248.816,W,00145,M,123657.00,A,,230516*67
$PMGNTRK,4828.209,N,00248.829,W,00145,M,123710.00,A,,230516*67
$PMGNTRK,4828.208,N,00248.830,W,00145,M,123727.00,A,,230516*6A
$PMGNTRK,4828.208,N,00248.830,W,00145,M,123728.00,A,,230516*65
$PMGNTRK,4828.209,N,00248.820,W,00145,M,123742.00,A,,230516*69
$PMGNTRK,4828.210,N,00248.819,W,00146,M,123743.00,A,,230516*69
$PMGNTRK,4828.212,N,00248.821,W,00146,M,123757.00,A,,230516*65
$PMGNTRK,4828.212,N,00248.822,W,00147,M,123758.00,A,,230516*68
$PMGNTRK,4828.211,N,00248.821,W,00147,M,123812.00,A,,230516*69
$PMGNTRK,4828.211,N,00248.821,W,00147,M,123813.00,A,,230516*68
$PMGNTRK,4828.217,N,00248.812,W,00148,M,123827.00,A,,230516*66
$PMGNTRK,4828.219,N,00248.811,W,00148,M,123828.00,A,,230516*64
$PMGNTRK,4828.227,N,00248.802,W,00148,M,123840.00,A,,230516*65
$PMGNTRK,4828.236,N,00248.789,W,00148,M,123853.00,A,,230516*6B
$PMGNTRK,4828.237,N,00248.783,W,00148,M,123857.00,A,,230516*64
$PMGNTRK,4828.237,N,00248.782,W,00148,M,123858.00,A,,230516*6A
$PMGNTRK,4828.235,N,00248.766,W,00148,M,123912.00,A,,230516*6D
$PMGNTRK,4828.234,N,00248.763,W,00148,M,123914.00,A,,230516*6F
$PMGNTRK,4828.229,N,00248.748,W,00148,M,123927.00,A,,230516*6A
$PMGNTRK,4828.228,N,00248.731,W,00148,M,123940.00,A,,230516*64
$PMGNTRK,4828.222,N,00248.722,W,00148,M,123957.00,A,,230516*6A
$PMGNTRK,4828.221,N,00248.722,W,00148,M,123958.00,A,,230516*66
$PMGNTRK,4828.218,N,00248.706,W,00148,M,124011.00,A,,230516*69
$PMGNTRK,4828.212,N,00248.692,W,00148,M,124024.00,A,,230516*69
$PMGNTRK,4828.209,N,00248.675,W,00148,M,124038.00,A,,230516*67
$PMGNTRK,4828.207,N,00248.668,W,00148,M,124043.00,A,,230516*69
$PMGNTRK,4828.207,N,00248.667,W,00148,M,124044.00,A,,230516*61
$PMGNTRK,4828.203,N,00248.651,W,00148,M,124056.00,A,,230516*63
$PMGNTRK,4828.196,N,00248.637,W,00148,M,124106.00,A,,230516*68
$PMGNTRK,4828.193,N,00248.630,W,00148,M,124113.00,A,,230516*6E
$PMGNTRK,4828.193,N,00248.629,W,00149,M,124114.00,A,,230516*60
$PMGNTRK,4828.187,N,00248.615,W,00149,M,124128.00,A,,230516*65
$PMGNTRK,4828.181,N,00248.600,W,00149,M,124141.00,A,,230516*68
$PMGNTRK,4828.175,N,00248.585,W,00149,M,124153.00,A,,230516*6E
$PMGNTRK,4828.173,N,00248.579,W,00150,M,124158.00,A,,230516*68
$PMGNTRK,4828.172,N,00248.577,W,00150,M,124159.00,A,,230516*66
$PMGNTRK,4828.167,N,00248.563,W,00150,M,124213.00,A,,230516*6A
$PMGNTRK,4828.162,N,00248.548,W,00151,M,124225.00,A,,230516*62
$PMGNTRK,4828.157,N,00248.533,W,00151,M,124236.00,A,,230516*6A
$PMGNTRK,4828.153,N,00248.523,W,00151,M,124243.00,A,,230516*6D
$PMGNTRK,4828.153,N,00248.522,W,00151,M,124244.00,A,,230516*6B
$PMGNTRK,4828.149,N,00248.508,W,00151,M,124258.00,A,,230516*65
$PMGNTRK,4828.149,N,00248.507,W,00151,M,124259.00,A,,230516*6B
$PMGNTRK,4828.144,N,00248.492,W,00151,M,124310.00,A,,230516*67
$PMGNTRK,4828.138,N,00248.478,W,00151,M,124324.00,A,,230516*6F
$PMGNTRK,4828.133,N,00248.463,W,00151,M,124338.00,A,,230516*63
$PMGNTRK,4828.133,N,00248.460,W,00150,M,124343.00,A,,230516*6D
$PMGNTRK,4828.132,N,00248.459,W,00150,M,124344.00,A,,230516*61
$PMGNTRK,4828.127,N,00248.445,W,00149,M,124354.00,A,,230516*61
$PMGNTRK,4828.122,N,00248.432,W,00148,M,124413.00,A,,230516*61
$PMGNTRK,4828.122,N,00248.432,W,00147,M,124414.00,A,,230516*69
$PMGNTRK,4828.116,N,00248.435,W,00147,M,124428.00,A,,230516*66
$PMGNTRK,4828.117,N,00248.436,W,00146,M,124429.00,A,,230516*64
$PMGNTRK,4828.113,N,00248.440,W,00146,M,124443.00,A,,230516*6D
$PMGNTRK,4828.113,N,00248.440,W,00146,M,124444.00,A,,230516*6A
$PMGNTRK,4828.118,N,00248.434,W,00147,M,124458.00,A,,230516*6E
$PMGNTRK,4828.119,N,00248.433,W,00147,M,124459.00,A,,230516*69
$PMGNTRK,4828.117,N,00248.416,W,00147,M,124513.00,A,,230516*6F
$PMGNTRK,4828.112,N,00248.401,W,00147,M,124527.00,A,,230516*6B
$PMGNTRK,4828.106,N,00248.387,W,00147,M,124539.00,A,,230516*68
$PMGNTRK,4828.102,N,00248.372,W,00148,M,124554.00,A,,230516*62
$PMGNTRK,4828.097,N,00248.357,W,00148,M,124606.00,A,,230516*6C
$PMGNTRK,4828.092,N,00248.350,W,00149,M,124613.00,A,,230516*6B
$PMGNTRK,4828.092,N,00248.349,W,00149,M,124614.00,A,,230516*64
$PMGNTRK,4828.083,N,00248.342,W,00149,M,124628.00,A,,230516*60
$PMGNTRK,4828.082,N,00248.343,W,00149,M,124629.00,A,,230516*61
$PMGNTRK,4828.074,N,00248.355,W,00149,M,124640.00,A,,230516*60
$PMGNTRK,4828.065,N,00248.362,W,00149,M,124658.00,A,,230516*6D
$PMGNTRK,4828.063,N,00248.363,W,00149,M,124700.00,A,,230516*66
$PMGNTRK,4828.055,N,00248.372,W,00149,M,124714.00,A,,230516*66
$PMGNTRK,4828.054,N,00248.372,W,00150,M,124715.00,A,,230516*6E
$PMGNTRK,4828.052,N,00248.377,W,00150,M,124729.00,A,,230516*62
$PMGNTRK,4828.051,N,00248.377,W,00150,M,124730.00,A,,230516*69
$PMGNTRK,4828.045,N,00248.384,W,00150,M,124744.00,A,,230516*63
$PMGNTRK,4828.044,N,00248.384,W,00150,M,124745.00,A,,230516*63
$PMGNTRK,4828.034,N,00248.393,W,00149,M,124758.00,A,,230516*66
$PMGNTRK,4828.024,N,00248.402,W,00149,M,124812.00,A,,230516*69
$PMGNTRK,4828.015,N,00248.410,W,00148,M,124825.00,A,,230516*6D
$PMGNTRK,4828.006,N,00248.419,W,00148,M,124838.00,A,,230516*6A
$PMGNTRK,4828.002,N,00248.423,W,00147,M,124844.00,A,,230516*63
$PMGNTRK,4828.001,N,00248.424,W,00147,M,124845.00,A,,230516*66
$PMGNTRK,4827.992,N,00248.433,W,00147,M,124856.00,A,,230516*6E
$PMGNTRK,4827.982,N,00248.440,W,00146,M,124909.00,A,,230516*61
$PMGNTRK,4827.979,N,00248.444,W,00146,M,124914.00,A,,230516*6D
$PMGNTRK,4827.978,N,00248.445,W,00146,M,124915.00,A,,230516*6C
$PMGNTRK,4827.968,N,00248.453,W,00146,M,124927.00,A,,230516*6B
$PMGNTRK,4827.959,N,00248.461,W,00146,M,124939.00,A,,230516*67
$PMGNTRK,4827.955,N,00248.465,W,00147,M,124944.00,A,,230516*64
$PMGNTRK,4827.954,N,00248.466,W,00147,M,124945.00,A,,230516*67
$PMGNTRK,4827.945,N,00248.476,W,00147,M,124958.00,A,,230516*6A
$PMGNTRK,4827.935,N,00248.485,W,00147,M,125012.00,A,,230516*67
$PMGNTRK,4827.926,N,00248.494,W,00147,M,125026.00,A,,230516*62
$PMGNTRK,4827.927,N,00248.511,W,00147,M,125043.00,A,,230516*6C
$PMGNTRK,4827.931,N,00248.522,W,00148,M,125059.00,A,,230516*6F
$PMGNTRK,4827.931,N,00248.522,W,00148,M,125100.00,A,,230516*62
$PMGNTRK,4827.931,N,00248.522,W,00149,M,125115.00,A,,230516*67
$PMGNTRK,4827.931,N,00248.522,W,00150,M,125116.00,A,,230516*6C
$PMGNTRK,4827.929,N,00248.527,W,00150,M,125130.00,A,,230516*64
$PMGNTRK,4827.930,N,00248.528,W,00151,M,125131.00,A,,230516*63
$PMGNTRK,4827.932,N,00248.532,W,00151,M,125145.00,A,,230516*69
$PMGNTRK,4827.932,N,00248.532,W,00151,M,125146.00,A,,230516*6A
$PMGNTRK,4827.931,N,00248.530,W,00152,M,125200.00,A,,230516*69
$PMGNTRK,4827.931,N,00248.530,W,00152,M,125201.00,A,,230516*68
$PMGNTRK,4827.933,N,00248.536,W,00152,M,125215.00,A,,230516*69
$PMGNTRK,4827.934,N,00248.536,W,00153,M,125216.00,A,,230516*6C
$PMGNTRK,4827.937,N,00248.538,W,00153,M,125230.00,A,,230516*65
$PMGNTRK,4827.937,N,00248.537,W,00153,M,125231.00,A,,230516*6B
$PMGNTRK,4827.938,N,00248.532,W,00154,M,125245.00,A,,230516*65
$PMGNTRK,4827.937,N,00248.532,W,00154,M,125246.00,A,,230516*69
$PMGNTRK,4827.937,N,00248.542,W,00154,M,125300.00,A,,230516*6D
$PMGNTRK,4827.937,N,00248.543,W,00154,M,125301.00,A,,230516*6D
$PMGNTRK,4827.940,N,00248.559,W,00154,M,125315.00,A,,230516*63
$PMGNTRK,4827.940,N,00248.560,W,00154,M,125316.00,A,,230516*6A
$PMGNTRK,4827.945,N,00248.576,W,00155,M,125330.00,A,,230516*6D
$PMGNTRK,4827.951,N,00248.591,W,00155,M,125342.00,A,,230516*64
$PMGNTRK,4827.955,N,00248.607,W,00155,M,125358.00,A,,230516*67
$PMGNTRK,4827.960,N,00248.623,W,00156,M,125410.00,A,,230516*6F
$PMGNTRK,4827.961,N,00248.629,W,00156,M,125415.00,A,,230516*61
$PMGNTRK,4827.961,N,00248.631,W,00156,M,125416.00,A,,230516*6B
$PMGNTRK,4827.962,N,00248.648,W,00156,M,125429.00,A,,230516*6A
$PMGNTRK,4827.967,N,00248.663,W,00157,M,125439.00,A,,230516*66
$PMGNTRK,4827.968,N,00248.669,W,00157,M,125445.00,A,,230516*68
$PMGNTRK,4827.968,N,00248.671,W,00157,M,125446.00,A,,230516*62
$PMGNTRK,4827.972,N,00248.687,W,00158,M,125459.00,A,,230516*61
$PMGNTRK,4827.978,N,00248.701,W,00158,M,125512.00,A,,230516*6A
$PMGNTRK,4827.985,N,00248.715,W,00158,M,125529.00,A,,230516*65
$PMGNTRK,4827.987,N,00248.732,W,00159,M,125538.00,A,,230516*63
$PMGNTRK,4827.989,N,00248.742,W,00159,M,125545.00,A,,230516*60
$PMGNTRK,4827.989,N,00248.744,W,00160,M,125546.00,A,,230516*6F
$PMGNTRK,4827.991,N,00248.754,W,00161,M,125600.00,A,,230516*67
$PMGNTRK,4827.991,N,00248.755,W,00162,M,125601.00,A,,230516*64
$PMGNTRK,4827.995,N,00248.770,W,00162,M,125614.00,A,,230516*63
$PMGNTRK,4828.001,N,00248.784,W,00163,M,125627.00,A,,230516*62
$PMGNTRK,4828.005,N,00248.799,W,00163,M,125640.00,A,,230516*6B
$PMGNTRK,4828.007,N,00248.807,W,00162,M,125645.00,A,,230516*65
$PMGNTRK,4828.008,N,00248.809,W,00162,M,125646.00,A,,230516*67
$PMGNTRK,4828.011,N,00248.824,W,00161,M,125657.00,A,,230516*63
$PMGNTRK,4828.016,N,00248.839,W,00161,M,125711.00,A,,230516*6B
$PMGNTRK,4828.020,N,00248.855,W,00161,M,125725.00,A,,230516*63
$PMGNTRK,4828.022,N,00248.863,W,00161,M,125730.00,A,,230516*60
$PMGNTRK,4828.022,N,00248.865,W,00161,M,125731.00,A,,230516*67
$PMGNTRK,4828.027,N,00248.880,W,00161,M,125744.00,A,,230516*6B
$PMGNTRK,4828.032,N,00248.895,W,00161,M,125756.00,A,,230516*68
$PMGNTRK,4828.037,N,00248.911,W,00160,M,125813.00,A,,230516*6F
$PMGNTRK,4828.040,N,00248.928,W,00159,M,125826.00,A,,230516*69
$PMGNTRK,4828.045,N,00248.942,W,00158,M,125839.00,A,,230516*6F
$PMGNTRK,4828.048,N,00248.950,W,00158,M,125845.00,A,,230516*6A
$PMGNTRK,4828.048,N,00248.952,W,00157,M,125846.00,A,,230516*64
$PMGNTRK,4828.053,N,00248.966,W,00157,M,125900.00,A,,230516*6A
$PMGNTRK,4828.052,N,00248.967,W,00157,M,125901.00,A,,230516*6B
$PMGNTRK,4828.056,N,00248.982,W,00157,M,125913.00,A,,230516*67
$PMGNTRK,4828.061,N,00248.997,W,00156,M,125926.00,A,,230516*60
$PMGNTRK,4828.054,N,00249.009,W,00156,M,125942.00,A,,230516*6B
$PMGNTRK,4828.046,N,00249.021,W,00154,M,125955.00,A,,230516*66
$PMGNTRK,4828.042,N,00249.024,W,00153,M,130000.00,A,,230516*6D
$PMGNTRK,4828.042,N,00249.024,W,00152,M,130001.00,A,,230516*6D
$PMGNTRK,4828.042,N,00249.027,W,00151,M,130015.00,A,,230516*68
$PMGNTRK,4828.042,N,00249.027,W,00150,M,130016.00,A,,230516*6A
$PMGNTRK,4828.032,N,00249.034,W,00150,M,130030.00,A,,230516*6B
$PMGNTRK,4828.031,N,00249.036,W,00150,M,130032.00,A,,230516*68
$PMGNTRK,4828.027,N,00249.044,W,00149,M,130045.00,A,,230516*62
$PMGNTRK,4828.026,N,00249.044,W,00149,M,130046.00,A,,230516*60
$PMGNTRK,4828.020,N,00249.054,W,00148,M,130101.00,A,,230516*64
$PMGNTRK,4828.019,N,00249.055,W,00148,M,130102.00,A,,230516*6C
$PMGNTRK,4828.011,N,00249.064,W,00148,M,130116.00,A,,230516*63
$PMGNTRK,4828.010,N,00249.065,W,00147,M,130117.00,A,,230516*6D
$PMGNTRK,4828.002,N,00249.076,W,00147,M,130130.00,A,,230516*69
$PMGNTRK,4827.993,N,00249.086,W,00147,M,130142.00,A,,230516*6D
$PMGNTRK,4827.984,N,00249.095,W,00148,M,130158.00,A,,230516*6D
$PMGNTRK,4827.982,N,00249.111,W,00149,M,130210.00,A,,230516*68
$PMGNTRK,4827.987,N,00249.116,W,00150,M,130216.00,A,,230516*64
$PMGNTRK,4827.988,N,00249.117,W,00151,M,130217.00,A,,230516*6A
$PMGNTRK,4827.987,N,00249.118,W,00152,M,130231.00,A,,230516*6D
$PMGNTRK,4827.988,N,00249.118,W,00153,M,130232.00,A,,230516*60
$PMGNTRK,4827.988,N,00249.121,W,00153,M,130246.00,A,,230516*69
$PMGNTRK,4827.988,N,00249.121,W,00154,M,130247.00,A,,230516*6F
$PMGNTRK,4827.992,N,00249.120,W,00154,M,130301.00,A,,230516*66
$PMGNTRK,4827.992,N,00249.120,W,00154,M,130302.00,A,,230516*65
$PMGNTRK,4827.999,N,00249.119,W,00154,M,130316.00,A,,230516*61
$PMGNTRK,4828.000,N,00249.119,W,00155,M,130317.00,A,,230516*67
$PMGNTRK,4828.011,N,00249.123,W,00156,M,130330.00,A,,230516*68
$PMGNTRK,4828.021,N,00249.128,W,00156,M,130341.00,A,,230516*66
$PMGNTRK,4828.026,N,00249.130,W,00157,M,130346.00,A,,230516*6E
$PMGNTRK,4828.027,N,00249.130,W,00157,M,130347.00,A,,230516*6E
$PMGNTRK,4828.038,N,00249.132,W,00157,M,130358.00,A,,230516*6C
$PMGNTRK,4828.049,N,00249.136,W,00156,M,130410.00,A,,230516*64
$PMGNTRK,4828.055,N,00249.138,W,00156,M,130416.00,A,,230516*61
$PMGNTRK,4828.056,N,00249.138,W,00156,M,130417.00,A,,230516*63
$PMGNTRK,4828.067,N,00249.142,W,00155,M,130429.00,A,,230516*62
$PMGNTRK,4828.077,N,00249.147,W,00155,M,130441.00,A,,230516*68
$PMGNTRK,4828.080,N,00249.146,W,00155,M,130446.00,A,,230516*66
$PMGNTRK,4828.081,N,00249.146,W,00155,M,130448.00,A,,230516*69
$PMGNTRK,4828.092,N,00249.149,W,00155,M,130501.00,A,,230516*68
$PMGNTRK,4828.103,N,00249.152,W,00155,M,130511.00,A,,230516*6A
$PMGNTRK,4828.107,N,00249.154,W,00156,M,130517.00,A,,230516*6D
$PMGNTRK,4828.107,N,00249.155,W,00156,M,130518.00,A,,230516*63
$PMGNTRK,4828.108,N,00249.159,W,00156,M,130532.00,A,,230516*68
$PMGNTRK,4828.109,N,00249.159,W,00157,M,130533.00,A,,230516*69
$PMGNTRK,4828.121,N,00249.160,W,00158,M,130547.00,A,,230516*65
$PMGNTRK,4828.128,N,00249.161,W,00158,M,130602.00,A,,230516*6F
$PMGNTRK,4828.128,N,00249.162,W,00159,M,130603.00,A,,230516*6C
$PMGNTRK,4828.136,N,00249.164,W,00159,M,130617.00,A,,230516*60
$PMGNTRK,4828.137,N,00249.163,W,00159,M,130618.00,A,,230516*69
$PMGNTRK,4828.147,N,00249.166,W,00159,M,130631.00,A,,230516*60
$PMGNTRK,4828.158,N,00249.172,W,00159,M,130642.00,A,,230516*6F
$PMGNTRK,4828.162,N,00249.174,W,00159,M,130647.00,A,,230516*65
$PMGNTRK,4828.162,N,00249.174,W,00159,M,130648.00,A,,230516*6A
$PMGNTRK,4828.174,N,00249.176,W,00160,M,130701.00,A,,230516*69
$PMGNTRK,4828.184,N,00249.179,W,00160,M,130714.00,A,,230516*6D
$PMGNTRK,4828.195,N,00249.181,W,00161,M,130731.00,A,,230516*6C
$PMGNTRK,4828.206,N,00249.185,W,00161,M,130745.00,A,,230516*62
$PMGNTRK,4828.217,N,00249.188,W,00161,M,130759.00,A,,230516*62
$PMGNTRK,4828.228,N,00249.192,W,00161,M,130811.00,A,,230516*66
$PMGNTRK,4828.233,N,00249.196,W,00160,M,130817.00,A,,230516*6F
$PMGNTRK,4828.234,N,00249.196,W,00160,M,130818.00,A,,230516*67
$PMGNTRK,4828.234,N,00249.197,W,00159,M,130832.00,A,,230516*64
$PMGNTRK,4828.234,N,00249.197,W,00159,M,130833.00,A,,230516*65
$PMGNTRK,4828.231,N,00249.192,W,00158,M,130847.00,A,,230516*67
$PMGNTRK,4828.231,N,00249.192,W,00157,M,130848.00,A,,230516*67
$PMGNTRK,4828.233,N,00249.190,W,00156,M,130902.00,A,,230516*69
$PMGNTRK,4828.233,N,00249.191,W,00155,M,130903.00,A,,230516*6A
$PMGNTRK,4828.226,N,00249.200,W,00154,M,130917.00,A,,230516*61
$PMGNTRK,4828.226,N,00249.201,W,00153,M,130918.00,A,,230516*68
$PMGNTRK,4828.217,N,00249.212,W,00152,M,130931.00,A,,230516*62
$PMGNTRK,4828.209,N,00249.223,W,00152,M,130947.00,A,,230516*6E
$PMGNTRK,4828.202,N,00249.236,W,00151,M,131000.00,A,,230516*69
$PMGNTRK,4828.195,N,00249.248,W,00151,M,131016.00,A,,230516*6A
$PMGNTRK,4828.186,N,00249.259,W,00151,M,131027.00,A,,230516*6A
$PMGNTRK,4828.183,N,00249.264,W,00152,M,131032.00,A,,230516*66
$PMGNTRK,4828.182,N,00249.266,W,00152,M,131034.00,A,,230516*63
$PMGNTRK,4828.174,N,00249.278,W,00152,M,131045.00,A,,230516*63
$PMGNTRK,4828.166,N,00249.290,W,00152,M,131100.00,A,,230516*66
$PMGNTRK,4828.157,N,00249.300,W,00151,M,131112.00,A,,230516*6C
$PMGNTRK,4828.153,N,00249.306,W,00150,M,131118.00,A,,230516*65
$PMGNTRK,4828.152,N,00249.308,W,00149,M,131119.00,A,,230516*63
$PMGNTRK,4828.148,N,00249.311,W,00148,M,131133.00,A,,230516*69
$PMGNTRK,4828.148,N,00249.311,W,00148,M,131134.00,A,,230516*6E
$PMGNTRK,4828.151,N,00249.310,W,00148,M,131148.00,A,,230516*6C
$PMGNTRK,4828.151,N,00249.310,W,00148,M,131149.00,A,,230516*6D
$PMGNTRK,4828.151,N,00249.308,W,00148,M,131203.00,A,,230516*69
$PMGNTRK,4828.152,N,00249.309,W,00148,M,131204.00,A,,230516*6C
$PMGNTRK,4828.152,N,00249.316,W,00148,M,131218.00,A,,230516*6F
$PMGNTRK,4828.152,N,00249.317,W,00148,M,131219.00,A,,230516*6F
$PMGNTRK,4828.152,N,00249.321,W,00148,M,131233.00,A,,230516*62
$PMGNTRK,4828.152,N,00249.322,W,00147,M,131234.00,A,,230516*69
$PMGNTRK,4828.154,N,00249.335,W,00148,M,131248.00,A,,230516*6D
$PMGNTRK,4828.155,N,00249.337,W,00148,M,131249.00,A,,230516*6F
$PMGNTRK,4828.159,N,00249.352,W,00149,M,131302.00,A,,230516*6F
$PMGNTRK,4828.164,N,00249.368,W,00149,M,131317.00,A,,230516*6C
$PMGNTRK,4828.170,N,00249.382,W,00150,M,131333.00,A,,230516*63
$PMGNTRK,4828.173,N,00249.399,W,00150,M,131344.00,A,,230516*6A
$PMGNTRK,4828.177,N,00249.415,W,00151,M,131355.00,A,,230516*6C
$PMGNTRK,4828.182,N,00249.426,W,00152,M,131403.00,A,,230516*61
$PMGNTRK,4828.182,N,00249.427,W,00152,M,131404.00,A,,230516*67
$PMGNTRK,4828.186,N,00249.442,W,00153,M,131417.00,A,,230516*63
$PMGNTRK,4828.189,N,00249.459,W,00153,M,131432.00,A,,230516*61
$PMGNTRK,4828.195,N,00249.472,W,00154,M,131445.00,A,,230516*62
$PMGNTRK,4828.199,N,00249.488,W,00153,M,131500.00,A,,230516*6C
$PMGNTRK,4828.204,N,00249.504,W,00153,M,131514.00,A,,230516*6B
$PMGNTRK,4828.206,N,00249.516,W,00151,M,131533.00,A,,230516*6D
$PMGNTRK,4828.206,N,00249.517,W,00150,M,131534.00,A,,230516*6A
$PMGNTRK,4828.207,N,00249.520,W,00149,M,131548.00,A,,230516*6C
$PMGNTRK,4828.208,N,00249.520,W,00148,M,131549.00,A,,230516*63
$PMGNTRK,4828.209,N,00249.522,W,00148,M,131603.00,A,,230516*6D
$PMGNTRK,4828.209,N,00249.522,W,00148,M,131604.00,A,,230516*6A
$PMGNTRK,4828.214,N,00249.534,W,00149,M,131618.00,A,,230516*6D
$PMGNTRK,4828.214,N,00249.534,W,00149,M,131619.00,A,,230516*6C
$PMGNTRK,4828.220,N,00249.548,W,00150,M,131632.00,A,,230516*61
$PMGNTRK,4828.222,N,00249.565,W,00150,M,131642.00,A,,230516*6B
$PMGNTRK,4828.222,N,00249.560,W,00150,M,131648.00,A,,230516*64
$PMGNTRK,4828.221,N,00249.559,W,00150,M,131649.00,A,,230516*6C
$PMGNTRK,4828.227,N,00249.572,W,00149,M,131703.00,A,,230516*64
$PMGNTRK,4828.227,N,00249.573,W,00148,M,131704.00,A,,230516*63
$PMGNTRK,4828.232,N,00249.589,W,00147,M,131718.00,A,,230516*60
$PMGNTRK,4828.236,N,00249.606,W,00146,M,131727.00,A,,230516*6D
$PMGNTRK,4828.236,N,00249.615,W,00145,M,131734.00,A,,230516*6E
$PMGNTRK,4828.237,N,00249.615,W,00144,M,131735.00,A,,230516*6F
$PMGNTRK,4828.242,N,00249.628,W,00144,M,131749.00,A,,230516*68
$PMGNTRK,4828.242,N,00249.629,W,00145,M,131750.00,A,,230516*60
$PMGNTRK,4828.244,N,00249.638,W,00146,M,131804.00,A,,230516*6B
$PMGNTRK,4828.244,N,00249.638,W,00147,M,131805.00,A,,230516*6B
$PMGNTRK,4828.242,N,00249.645,W,00147,M,131819.00,A,,230516*6A
$PMGNTRK,4828.241,N,00249.645,W,00147,M,131820.00,A,,230516*63
$PMGNTRK,4828.232,N,00249.642,W,00148,M,131834.00,A,,230516*6A
$PMGNTRK,4828.231,N,00249.642,W,00148,M,131835.00,A,,230516*68
$PMGNTRK,4828.220,N,00249.644,W,00148,M,131847.00,A,,230516*6B
$PMGNTRK,4828.209,N,00249.648,W,00148,M,131901.00,A,,230516*6F
$PMGNTRK,4828.198,N,00249.650,W,00147,M,131915.00,A,,230516*67
$PMGNTRK,4828.187,N,00249.640,W,00145,M,131926.00,A,,230516*6A
$PMGNTRK,4828.178,N,00249.631,W,00145,M,131934.00,A,,230516*6F
$PMGNTRK,4828.168,N,00249.624,W,00145,M,131944.00,A,,230516*6D
$PMGNTRK,4828.164,N,00249.630,W,00146,M,131949.00,A,,230516*6A
$PMGNTRK,4828.164,N,00249.630,W,00147,M,131950.00,A,,230516*63
$PMGNTRK,4828.166,N,00249.641,W,00149,M,132004.00,A,,230516*62
$PMGNTRK,4828.166,N,00249.641,W,00151,M,132005.00,A,,230516*6A
$PMGNTRK,4828.169,N,00249.641,W,00151,M,132019.00,A,,230516*68
$PMGNTRK,4828.169,N,00249.641,W,00151,M,132020.00,A,,230516*62
$PMGNTRK,4828.167,N,00249.637,W,00150,M,132034.00,A,,230516*69
$PMGNTRK,4828.166,N,00249.637,W,00150,M,132035.00,A,,230516*69
$PMGNTRK,4828.163,N,00249.636,W,00150,M,132049.00,A,,230516*66
$PMGNTRK,4828.164,N,00249.636,W,00149,M,132050.00,A,,230516*61
$PMGNTRK,4828.162,N,00249.642,W,00149,M,132104.00,A,,230516*64
$PMGNTRK,4828.162,N,00249.643,W,00149,M,132105.00,A,,230516*64
$PMGNTRK,4828.163,N,00249.642,W,00149,M,132119.00,A,,230516*69
$PMGNTRK,4828.163,N,00249.641,W,00149,M,132120.00,A,,230516*60
$PMGNTRK,4828.167,N,00249.641,W,00149,M,132134.00,A,,230516*61
$PMGNTRK,4828.167,N,00249.641,W,00149,M,132135.00,A,,230516*60
$PMGNTRK,4828.168,N,00249.640,W,00149,M,132149.00,A,,230516*65
$PMGNTRK,4828.168,N,00249.640,W,00149,M,132150.00,A,,230516*6D
$PMGNTRK,4828.167,N,00249.643,W,00149,M,132204.00,A,,230516*63
$PMGNTRK,4828.167,N,00249.644,W,00149,M,132205.00,A,,230516*65
$PMGNTRK,4828.167,N,00249.647,W,00149,M,132219.00,A,,230516*6B
$PMGNTRK,4828.166,N,00249.647,W,00149,M,132220.00,A,,230516*60
