$PMGNTRK,4737.650,N,00219.678,E,00155,M,145757.00,A,,150317*72
$PMGNTRK,4737.652,N,00219.678,E,00155,M,145810.00,A,,150317*7C
$PMGNTRK,4737.655,N,00219.681,E,00155,M,145810.00,A,,150317*7D
$PMGNTRK,4737.657,N,00219.681,E,00155,M,145810.00,A,,150317*7F
$PMGNTRK,4737.659,N,00219.682,E,00155,M,145810.00,A,,150317*72
$PMGNTRK,4737.662,N,00219.684,E,00155,M,145828.00,A,,150317*77
$PMGNTRK,4737.665,N,00219.686,E,00155,M,145828.00,A,,150317*72
$PMGNTRK,4737.668,N,00219.688,E,00155,M,145828.00,A,,150317*71
$PMGNTRK,4737.671,N,00219.690,E,00155,M,145828.00,A,,150317*70
$PMGNTRK,4737.672,N,00219.690,E,00155,M,145846.00,A,,150317*7B
$PMGNTRK,4737.675,N,00219.692,E,00155,M,145846.00,A,,150317*7E
$PMGNTRK,4737.678,N,00219.694,E,00153,M,145846.00,A,,150317*73
$PMGNTRK,4737.682,N,00219.696,E,00153,M,145846.00,A,,150317*74
$PMGNTRK,4737.683,N,00219.696,E,00153,M,145859.00,A,,150317*7B
$PMGNTRK,4737.685,N,00219.696,E,00153,M,145859.00,A,,150317*7D
$PMGNTRK,4737.689,N,00219.698,E,00153,M,145859.00,A,,150317*7F
$PMGNTRK,4737.690,N,00219.699,E,00153,M,145900.00,A,,150317*7B
$PMGNTRK,4737.694,N,00219.698,E,00153,M,145926.00,A,,150317*7A
$PMGNTRK,4737.697,N,00219.698,E,00153,M,145926.00,A,,150317*79
$PMGNTRK,4737.703,N,00219.702,E,00153,M,145926.00,A,,150317*77
$PMGNTRK,4737.708,N,00219.707,E,00153,M,145926.00,A,,150317*79
$PMGNTRK,4737.711,N,00219.709,E,00153,M,145944.00,A,,150317*7B
$PMGNTRK,4737.716,N,00219.714,E,00153,M,145944.00,A,,150317*70
$PMGNTRK,4737.716,N,00219.715,E,00153,M,145944.00,A,,150317*71
$PMGNTRK,4737.719,N,00219.718,E,00153,M,145944.00,A,,150317*73
$PMGNTRK,4737.721,N,00219.719,E,00153,M,150002.00,A,,150317*76
$PMGNTRK,4737.725,N,00219.721,E,00153,M,150002.00,A,,150317*79
$PMGNTRK,4737.726,N,00219.722,E,00154,M,150002.00,A,,150317*7E
$PMGNTRK,4737.731,N,00219.727,E,00154,M,150002.00,A,,150317*7D
$PMGNTRK,4737.733,N,00219.729,E,00154,M,150023.00,A,,150317*72
$PMGNTRK,4737.737,N,00219.733,E,00154,M,150023.00,A,,150317*7D
$PMGNTRK,4737.741,N,00219.735,E,00154,M,150023.00,A,,150317*7A
$PMGNTRK,4737.743,N,00219.737,E,00154,M,150023.00,A,,150317*7A
$PMGNTRK,4737.747,N,00219.740,E,00154,M,150043.00,A,,150317*78
$PMGNTRK,4737.749,N,00219.744,E,00154,M,150043.00,A,,150317*72
$PMGNTRK,4737.750,N,00219.746,E,00154,M,150043.00,A,,150317*78
$PMGNTRK,4737.755,N,00219.750,E,00154,M,150043.00,A,,150317*7A
$PMGNTRK,4737.760,N,00219.753,E,00154,M,150106.00,A,,150317*7F
$PMGNTRK,4737.761,N,00219.754,E,00154,M,150106.00,A,,150317*79
$PMGNTRK,4737.765,N,00219.760,E,00154,M,150106.00,A,,150317*7A
$PMGNTRK,4737.769,N,00219.764,E,00154,M,150106.00,A,,150317*72
$PMGNTRK,4737.771,N,00219.767,E,00154,M,150126.00,A,,150317*7A
$PMGNTRK,4737.777,N,00219.771,E,00157,M,150126.00,A,,150317*78
$PMGNTRK,4737.779,N,00219.774,E,00157,M,150126.00,A,,150317*73
$PMGNTRK,4737.781,N,00219.777,E,00158,M,150126.00,A,,150317*78
$PMGNTRK,4737.785,N,00219.781,E,00158,M,150150.00,A,,150317*74
$PMGNTRK,4737.790,N,00219.784,E,00158,M,150150.00,A,,150317*75
$PMGNTRK,4737.792,N,00219.785,E,00158,M,150150.00,A,,150317*76
$PMGNTRK,4737.794,N,00219.787,E,00158,M,150150.00,A,,150317*72
$PMGNTRK,4737.799,N,00219.785,E,00158,M,150209.00,A,,150317*72
$PMGNTRK,4737.800,N,00219.785,E,00158,M,150209.00,A,,150317*7D
$PMGNTRK,4737.801,N,00219.784,E,00158,M,150209.00,A,,150317*7D
$PMGNTRK,4737.805,N,00219.783,E,00158,M,150209.00,A,,150317*7E
$PMGNTRK,4737.809,N,00219.782,E,00158,M,150222.00,A,,150317*7A
$PMGNTRK,4737.810,N,00219.781,E,00158,M,150222.00,A,,150317*71
$PMGNTRK,4737.812,N,00219.781,E,00158,M,150222.00,A,,150317*73
$PMGNTRK,4737.814,N,00219.779,E,00158,M,150222.00,A,,150317*72
$PMGNTRK,4737.817,N,00219.775,E,00158,M,150238.00,A,,150317*76
$PMGNTRK,4737.817,N,00219.775,E,00157,M,150238.00,A,,150317*79
$PMGNTRK,4737.822,N,00219.772,E,00157,M,150238.00,A,,150317*78
$PMGNTRK,4737.823,N,00219.772,E,00157,M,150238.00,A,,150317*79
$PMGNTRK,4737.825,N,00219.770,E,00157,M,150259.00,A,,150317*7A
$PMGNTRK,4737.831,N,00219.765,E,00157,M,150259.00,A,,150317*7B
$PMGNTRK,4737.833,N,00219.763,E,00157,M,150259.00,A,,150317*7F
$PMGNTRK,4737.834,N,00219.763,E,00157,M,150259.00,A,,150317*78
$PMGNTRK,4737.837,N,00219.762,E,00157,M,150319.00,A,,150317*7F
$PMGNTRK,4737.838,N,00219.761,E,00157,M,150319.00,A,,150317*73
$PMGNTRK,4737.840,N,00219.760,E,00157,M,150319.00,A,,150317*7D
$PMGNTRK,4737.846,N,00219.755,E,00157,M,150319.00,A,,150317*7D
$PMGNTRK,4737.849,N,00219.753,E,00157,M,150337.00,A,,150317*78
$PMGNTRK,4737.850,N,00219.752,E,00157,M,150337.00,A,,150317*71
$PMGNTRK,4737.855,N,00219.751,E,00157,M,150337.00,A,,150317*77
$PMGNTRK,4737.857,N,00219.751,E,00157,M,150337.00,A,,150317*75
$PMGNTRK,4737.859,N,00219.750,E,00157,M,150355.00,A,,150317*7E
$PMGNTRK,4737.861,N,00219.750,E,00157,M,150355.00,A,,150317*75
$PMGNTRK,4737.863,N,00219.750,E,00157,M,150355.00,A,,150317*77
$PMGNTRK,4737.867,N,00219.748,E,00157,M,150355.00,A,,150317*7A
$PMGNTRK,4737.868,N,00219.748,E,00157,M,150414.00,A,,150317*77
$PMGNTRK,4737.873,N,00219.743,E,00157,M,150414.00,A,,150317*76
$PMGNTRK,4737.878,N,00219.742,E,00152,M,150414.00,A,,150317*79
$PMGNTRK,4737.880,N,00219.739,E,00152,M,150414.00,A,,150317*72
$PMGNTRK,4737.881,N,00219.739,E,00152,M,150429.00,A,,150317*7D
$PMGNTRK,4737.885,N,00219.737,E,00152,M,150429.00,A,,150317*77
$PMGNTRK,4737.887,N,00219.736,E,00152,M,150429.00,A,,150317*74
$PMGNTRK,4737.890,N,00219.734,E,00152,M,150429.00,A,,150317*70
$PMGNTRK,4737.892,N,00219.732,E,00152,M,150442.00,A,,150317*79
$PMGNTRK,4737.894,N,00219.730,E,00152,M,150442.00,A,,150317*7D
$PMGNTRK,4737.895,N,00219.728,E,00152,M,150442.00,A,,150317*75
$PMGNTRK,4737.897,N,00219.727,E,00152,M,150442.00,A,,150317*78
$PMGNTRK,4737.901,N,00219.723,E,00154,M,150506.00,A,,150317*75
$PMGNTRK,4737.902,N,00219.722,E,00154,M,150506.00,A,,150317*77
$PMGNTRK,4737.906,N,00219.717,E,00154,M,150506.00,A,,150317*75
$PMGNTRK,4737.910,N,00219.715,E,00154,M,150506.00,A,,150317*70
$PMGNTRK,4737.913,N,00219.712,E,00154,M,150524.00,A,,150317*74
$PMGNTRK,4737.918,N,00219.707,E,00154,M,150524.00,A,,150317*7B
$PMGNTRK,4737.918,N,00219.707,E,00154,M,150525.00,A,,150317*7A
$PMGNTRK,4737.922,N,00219.704,E,00154,M,150525.00,A,,150317*70
$PMGNTRK,4737.923,N,00219.703,E,00154,M,150542.00,A,,150317*77
$PMGNTRK,4737.928,N,00219.700,E,00151,M,150542.00,A,,150317*7A
$PMGNTRK,4737.928,N,00219.699,E,00151,M,150542.00,A,,150317*7B
$PMGNTRK,4737.932,N,00219.695,E,00151,M,150542.00,A,,150317*7C
$PMGNTRK,4737.936,N,00219.691,E,00151,M,150606.00,A,,150317*7F
$PMGNTRK,4737.938,N,00219.689,E,00151,M,150606.00,A,,150317*78
$PMGNTRK,4737.943,N,00219.686,E,00151,M,150606.00,A,,150317*7B
$PMGNTRK,4737.946,N,00219.683,E,00151,M,150606.00,A,,150317*7B
$PMGNTRK,4737.948,N,00219.681,E,00151,M,150623.00,A,,150317*70
$PMGNTRK,4737.951,N,00219.680,E,00151,M,150623.00,A,,150317*79
$PMGNTRK,4737.956,N,00219.678,E,00151,M,150623.00,A,,150317*79
$PMGNTRK,4737.957,N,00219.677,E,00151,M,150623.00,A,,150317*77
$PMGNTRK,4737.960,N,00219.675,E,00151,M,150646.00,A,,150317*72
$PMGNTRK,4737.961,N,00219.674,E,00151,M,150646.00,A,,150317*72
$PMGNTRK,4737.965,N,00219.670,E,00151,M,150646.00,A,,150317*72
$PMGNTRK,4737.968,N,00219.668,E,00151,M,150646.00,A,,150317*76
$PMGNTRK,4737.971,N,00219.667,E,00151,M,150707.00,A,,150317*75
$PMGNTRK,4737.977,N,00219.664,E,00149,M,150707.00,A,,150317*79
$PMGNTRK,4737.980,N,00219.662,E,00149,M,150707.00,A,,150317*77
$PMGNTRK,4737.982,N,00219.662,E,00149,M,150707.00,A,,150317*75
$PMGNTRK,4737.983,N,00219.660,E,00149,M,150728.00,A,,150317*7B
$PMGNTRK,4737.985,N,00219.659,E,00149,M,150728.00,A,,150317*77
$PMGNTRK,4737.991,N,00219.655,E,00149,M,150728.00,A,,150317*7E
$PMGNTRK,4737.995,N,00219.652,E,00149,M,150728.00,A,,150317*7D
$PMGNTRK,4737.996,N,00219.651,E,00149,M,150746.00,A,,150317*75
$PMGNTRK,4738.002,N,00219.647,E,00149,M,150746.00,A,,150317*79
$PMGNTRK,4738.004,N,00219.646,E,00149,M,150746.00,A,,150317*7E
$PMGNTRK,4738.008,N,00219.642,E,00149,M,150746.00,A,,150317*76
$PMGNTRK,4738.011,N,00219.641,E,00149,M,150806.00,A,,150317*76
$PMGNTRK,4738.015,N,00219.633,E,00149,M,150806.00,A,,150317*77
$PMGNTRK,4738.018,N,00219.630,E,00149,M,150806.00,A,,150317*79
$PMGNTRK,4738.020,N,00219.628,E,00149,M,150806.00,A,,150317*7B
$PMGNTRK,4738.021,N,00219.625,E,00148,M,150825.00,A,,150317*77
$PMGNTRK,4738.024,N,00219.621,E,00148,M,150825.00,A,,150317*76
$PMGNTRK,4738.025,N,00219.620,E,00147,M,150825.00,A,,150317*79
$PMGNTRK,4738.028,N,00219.616,E,00147,M,150825.00,A,,150317*71
$PMGNTRK,4738.029,N,00219.615,E,00147,M,150841.00,A,,150317*71
$PMGNTRK,4738.032,N,00219.609,E,00147,M,150841.00,A,,150317*76
$PMGNTRK,4738.034,N,00219.607,E,00147,M,150841.00,A,,150317*7E
$PMGNTRK,4738.035,N,00219.605,E,00147,M,150841.00,A,,150317*7D
$PMGNTRK,4738.035,N,00219.602,E,00147,M,150921.00,A,,150317*7D
$PMGNTRK,4738.036,N,00219.602,E,00147,M,150921.00,A,,150317*7E
$PMGNTRK,4738.037,N,00219.602,E,00147,M,150922.00,A,,150317*7C
$PMGNTRK,4738.039,N,00219.602,E,00147,M,150922.00,A,,150317*72
$PMGNTRK,4738.041,N,00219.604,E,00147,M,150922.00,A,,150317*7B
$PMGNTRK,4738.042,N,00219.607,E,00147,M,150934.00,A,,150317*7C
$PMGNTRK,4738.046,N,00219.612,E,00147,M,150934.00,A,,150317*7C
$PMGNTRK,4738.047,N,00219.614,E,00147,M,150934.00,A,,150317*7B
$PMGNTRK,4738.049,N,00219.617,E,00147,M,150934.00,A,,150317*76
$PMGNTRK,4738.051,N,00219.618,E,00147,M,150954.00,A,,150317*76
$PMGNTRK,4738.055,N,00219.620,E,00147,M,150954.00,A,,150317*79
$PMGNTRK,4738.059,N,00219.619,E,00147,M,150954.00,A,,150317*7F
$PMGNTRK,4738.059,N,00219.619,E,00147,M,150954.00,A,,150317*7F
$PMGNTRK,4738.063,N,00219.617,E,00147,M,151012.00,A,,150317*72
$PMGNTRK,4738.066,N,00219.616,E,00147,M,151012.00,A,,150317*76
$PMGNTRK,4738.066,N,00219.616,E,00147,M,151012.00,A,,150317*76
$PMGNTRK,4738.069,N,00219.613,E,00147,M,151012.00,A,,150317*7C
$PMGNTRK,4738.070,N,00219.612,E,00147,M,151028.00,A,,150317*7C
$PMGNTRK,4738.075,N,00219.610,E,00148,M,151028.00,A,,150317*74
$PMGNTRK,4738.077,N,00219.609,E,00148,M,151028.00,A,,150317*7E
$PMGNTRK,4738.080,N,00219.607,E,00148,M,151028.00,A,,150317*78
$PMGNTRK,4738.082,N,00219.607,E,00148,M,151050.00,A,,150317*75
$PMGNTRK,4738.084,N,00219.606,E,00148,M,151050.00,A,,150317*72
$PMGNTRK,4738.089,N,00219.603,E,00148,M,151050.00,A,,150317*7A
$PMGNTRK,4738.094,N,00219.600,E,00148,M,151050.00,A,,150317*75
$PMGNTRK,4738.095,N,00219.598,E,00148,M,151114.00,A,,150317*77
$PMGNTRK,4738.097,N,00219.597,E,00148,M,151114.00,A,,150317*7A
$PMGNTRK,4738.102,N,00219.595,E,00148,M,151114.00,A,,150317*75
$PMGNTRK,4738.105,N,00219.593,E,00148,M,151114.00,A,,150317*74
$PMGNTRK,4738.112,N,00219.590,E,00148,M,151146.00,A,,150317*76
$PMGNTRK,4738.113,N,00219.590,E,00148,M,151146.00,A,,150317*77
$PMGNTRK,4738.115,N,00219.591,E,00148,M,151146.00,A,,150317*70
$PMGNTRK,4738.115,N,00219.591,E,00148,M,151146.00,A,,150317*70
$PMGNTRK,4738.116,N,00219.592,E,00148,M,151146.00,A,,150317*70
$PMGNTRK,4738.117,N,00219.592,E,00148,M,151246.00,A,,150317*72
$PMGNTRK,4738.117,N,00219.592,E,00148,M,151246.00,A,,150317*72
$PMGNTRK,4738.117,N,00219.592,E,00148,M,151246.00,A,,150317*72
$PMGNTRK,4738.121,N,00219.589,E,00148,M,151246.00,A,,150317*7D
$PMGNTRK,4738.123,N,00219.587,E,00148,M,151246.00,A,,150317*71
$PMGNTRK,4738.125,N,00219.586,E,00148,M,151302.00,A,,150317*77
$PMGNTRK,4738.126,N,00219.583,E,00148,M,151302.00,A,,150317*71
$PMGNTRK,4738.129,N,00219.582,E,00148,M,151302.00,A,,150317*7F
$PMGNTRK,4738.131,N,00219.578,E,00148,M,151302.00,A,,150317*73
$PMGNTRK,4738.133,N,00219.576,E,00148,M,151318.00,A,,150317*74
$PMGNTRK,4738.135,N,00219.572,E,00147,M,151318.00,A,,150317*79
$PMGNTRK,4738.137,N,00219.570,E,00147,M,151318.00,A,,150317*79
$PMGNTRK,4738.139,N,00219.569,E,00147,M,151318.00,A,,150317*7F
$PMGNTRK,4738.142,N,00219.568,E,00147,M,151334.00,A,,150317*7C
$PMGNTRK,4738.144,N,00219.566,E,00147,M,151334.00,A,,150317*74
$PMGNTRK,4738.146,N,00219.563,E,00147,M,151334.00,A,,150317*73
$PMGNTRK,4738.149,N,00219.562,E,00147,M,151334.00,A,,150317*7D
$PMGNTRK,4738.151,N,00219.560,E,00147,M,151350.00,A,,150317*74
$PMGNTRK,4738.153,N,00219.559,E,00147,M,151350.00,A,,150317*7C
$PMGNTRK,4738.156,N,00219.557,E,00147,M,151350.00,A,,150317*77
$PMGNTRK,4738.159,N,00219.556,E,00147,M,151350.00,A,,150317*79
$PMGNTRK,4738.162,N,00219.555,E,00147,M,151409.00,A,,150317*79
$PMGNTRK,4738.165,N,00219.555,E,00147,M,151409.00,A,,150317*7E
$PMGNTRK,4738.168,N,00219.553,E,00147,M,151409.00,A,,150317*75
$PMGNTRK,4738.171,N,00219.553,E,00147,M,151409.00,A,,150317*7D
$PMGNTRK,4738.174,N,00219.552,E,00147,M,151427.00,A,,150317*75
$PMGNTRK,4738.175,N,00219.552,E,00145,M,151427.00,A,,150317*76
$PMGNTRK,4738.178,N,00219.552,E,00145,M,151427.00,A,,150317*7B
$PMGNTRK,4738.183,N,00219.551,E,00145,M,151427.00,A,,150317*7C
$PMGNTRK,4738.184,N,00219.551,E,00145,M,151448.00,A,,150317*72
$PMGNTRK,4738.188,N,00219.549,E,00145,M,151448.00,A,,150317*77
$PMGNTRK,4738.192,N,00219.552,E,00145,M,151448.00,A,,150317*76
$PMGNTRK,4738.198,N,00219.553,E,00145,M,151448.00,A,,150317*7D
$PMGNTRK,4738.199,N,00219.553,E,00145,M,151500.00,A,,150317*71
$PMGNTRK,4738.203,N,00219.553,E,00145,M,151500.00,A,,150317*71
$PMGNTRK,4738.204,N,00219.553,E,00145,M,151500.00,A,,150317*76
$PMGNTRK,4738.207,N,00219.552,E,00145,M,151500.00,A,,150317*74
$PMGNTRK,4738.211,N,00219.553,E,00145,M,151518.00,A,,150317*7B
$PMGNTRK,4738.212,N,00219.553,E,00145,M,151518.00,A,,150317*78
$PMGNTRK,4738.218,N,00219.554,E,00145,M,151518.00,A,,150317*75
$PMGNTRK,4738.220,N,00219.554,E,00145,M,151518.00,A,,150317*7E
$PMGNTRK,4738.222,N,00219.556,E,00145,M,151534.00,A,,150317*70
$PMGNTRK,4738.224,N,00219.558,E,00145,M,151534.00,A,,150317*78
$PMGNTRK,4738.226,N,00219.558,E,00145,M,151534.00,A,,150317*7A
$PMGNTRK,4738.230,N,00219.558,E,00145,M,151534.00,A,,150317*7D
$PMGNTRK,4738.232,N,00219.559,E,00145,M,151555.00,A,,150317*79
$PMGNTRK,4738.235,N,00219.559,E,00145,M,151555.00,A,,150317*7E
$PMGNTRK,4738.238,N,00219.558,E,00145,M,151555.00,A,,150317*72
$PMGNTRK,4738.243,N,00219.556,E,00145,M,151555.00,A,,150317*70
$PMGNTRK,4738.243,N,00219.555,E,00145,M,151608.00,A,,150317*78
$PMGNTRK,4738.248,N,00219.554,E,00145,M,151608.00,A,,150317*72
$PMGNTRK,4738.248,N,00219.554,E,00145,M,151608.00,A,,150317*72
$PMGNTRK,4738.253,N,00219.553,E,00145,M,151608.00,A,,150317*7F
$PMGNTRK,4738.258,N,00219.554,E,00145,M,151622.00,A,,150317*7B
$PMGNTRK,4738.258,N,00219.554,E,00145,M,151622.00,A,,150317*7B
$PMGNTRK,4738.260,N,00219.557,E,00145,M,151622.00,A,,150317*73
$PMGNTRK,4738.263,N,00219.557,E,00145,M,151622.00,A,,150317*70
$PMGNTRK,4738.268,N,00219.561,E,00145,M,151642.00,A,,150317*78
$PMGNTRK,4738.270,N,00219.561,E,00145,M,151642.00,A,,150317*71
$PMGNTRK,4738.274,N,00219.564,E,00145,M,151642.00,A,,150317*70
$PMGNTRK,4738.276,N,00219.565,E,00149,M,151642.00,A,,150317*7F
$PMGNTRK,4738.283,N,00219.568,E,00149,M,151710.00,A,,150317*7E
$PMGNTRK,4738.287,N,00219.571,E,00149,M,151710.00,A,,150317*72
$PMGNTRK,4738.290,N,00219.573,E,00149,M,151710.00,A,,150317*76
$PMGNTRK,4738.293,N,00219.579,E,00147,M,151710.00,A,,150317*71
$PMGNTRK,4738.294,N,00219.579,E,00147,M,151725.00,A,,150317*70
$PMGNTRK,4738.301,N,00219.582,E,00147,M,151725.00,A,,150317*79
$PMGNTRK,4738.303,N,00219.581,E,00147,M,151725.00,A,,150317*78
$PMGNTRK,4738.310,N,00219.583,E,00147,M,151725.00,A,,150317*78
$PMGNTRK,4738.313,N,00219.584,E,00147,M,151738.00,A,,150317*70
$PMGNTRK,4738.316,N,00219.584,E,00147,M,151738.00,A,,150317*75
$PMGNTRK,4738.318,N,00219.584,E,00147,M,151738.00,A,,150317*7B
$PMGNTRK,4738.319,N,00219.584,E,00147,M,151738.00,A,,150317*7A
$PMGNTRK,4738.322,N,00219.584,E,00147,M,151757.00,A,,150317*7B
$PMGNTRK,4738.327,N,00219.584,E,00146,M,151757.00,A,,150317*7F
$PMGNTRK,4738.329,N,00219.584,E,00146,M,151757.00,A,,150317*71
$PMGNTRK,4738.333,N,00219.586,E,00146,M,151757.00,A,,150317*78
$PMGNTRK,4738.334,N,00219.585,E,00146,M,151811.00,A,,150317*71
$PMGNTRK,4738.337,N,00219.587,E,00146,M,151811.00,A,,150317*70
$PMGNTRK,4738.340,N,00219.587,E,00146,M,151811.00,A,,150317*70
$PMGNTRK,4738.341,N,00219.588,E,00146,M,151812.00,A,,150317*7D
$PMGNTRK,4738.347,N,00219.588,E,00146,M,151829.00,A,,150317*73
$PMGNTRK,4738.348,N,00219.591,E,00146,M,151829.00,A,,150317*74
$PMGNTRK,4738.352,N,00219.593,E,00146,M,151829.00,A,,150317*7D
$PMGNTRK,4738.354,N,00219.594,E,00146,M,151829.00,A,,150317*7C
$PMGNTRK,4738.357,N,00219.595,E,00146,M,151847.00,A,,150317*76
$PMGNTRK,4738.358,N,00219.599,E,00146,M,151847.00,A,,150317*75
$PMGNTRK,4738.360,N,00219.598,E,00146,M,151847.00,A,,150317*7F
$PMGNTRK,4738.365,N,00219.597,E,00146,M,151847.00,A,,150317*75
$PMGNTRK,4738.366,N,00219.597,E,00146,M,151907.00,A,,150317*73
$PMGNTRK,4738.371,N,00219.599,E,00146,M,151907.00,A,,150317*7B
$PMGNTRK,4738.376,N,00219.599,E,00140,M,151908.00,A,,150317*75
$PMGNTRK,4738.382,N,00219.601,E,00140,M,151908.00,A,,150317*7C
$PMGNTRK,4738.382,N,00219.602,E,00140,M,151921.00,A,,150317*74
$PMGNTRK,4738.385,N,00219.605,E,00140,M,151921.00,A,,150317*74
$PMGNTRK,4738.388,N,00219.606,E,00140,M,151921.00,A,,150317*7A
$PMGNTRK,4738.392,N,00219.609,E,00140,M,151921.00,A,,150317*7E
$PMGNTRK,4738.394,N,00219.610,E,00140,M,151937.00,A,,150317*77
$PMGNTRK,4738.396,N,00219.611,E,00140,M,151937.00,A,,150317*74
$PMGNTRK,4738.398,N,00219.613,E,00140,M,151937.00,A,,150317*78
$PMGNTRK,4738.400,N,00219.614,E,00140,M,151937.00,A,,150317*79
$PMGNTRK,4738.401,N,00219.616,E,00140,M,151953.00,A,,150317*78
$PMGNTRK,4738.402,N,00219.618,E,00140,M,151953.00,A,,150317*75
$PMGNTRK,4738.406,N,00219.618,E,00140,M,151954.00,A,,150317*76
$PMGNTRK,4738.409,N,00219.618,E,00140,M,151954.00,A,,150317*79
$PMGNTRK,4738.411,N,00219.618,E,00140,M,152012.00,A,,150317*78
$PMGNTRK,4738.412,N,00219.618,E,00140,M,152012.00,A,,150317*7B
$PMGNTRK,4738.414,N,00219.618,E,00140,M,152012.00,A,,150317*7D
$PMGNTRK,4738.420,N,00219.618,E,00140,M,152012.00,A,,150317*7A
$PMGNTRK,4738.423,N,00219.617,E,00140,M,152056.00,A,,150317*76
$PMGNTRK,4738.424,N,00219.616,E,00140,M,152056.00,A,,150317*70
$PMGNTRK,4738.424,N,00219.615,E,00140,M,152056.00,A,,150317*73
$PMGNTRK,4738.424,N,00219.616,E,00140,M,152056.00,A,,150317*70
$PMGNTRK,4738.426,N,00219.615,E,00139,M,152056.00,A,,150317*7F
$PMGNTRK,4738.426,N,00219.615,E,00139,M,152111.00,A,,150317*7D
$PMGNTRK,4738.428,N,00219.614,E,00139,M,152111.00,A,,150317*72
$PMGNTRK,4738.429,N,00219.614,E,00139,M,152111.00,A,,150317*73
$PMGNTRK,4738.430,N,00219.613,E,00139,M,152111.00,A,,150317*7C
$PMGNTRK,4738.432,N,00219.613,E,00139,M,152111.00,A,,150317*7E
$PMGNTRK,4738.432,N,00219.612,E,00139,M,153537.00,A,,150317*7E
$PMGNTRK,4738.431,N,00219.610,E,00139,M,153537.00,A,,150317*7F
$PMGNTRK,4738.432,N,00219.609,E,00139,M,153537.00,A,,150317*74
$PMGNTRK,4738.432,N,00219.609,E,00139,M,153537.00,A,,150317*74
$PMGNTRK,4738.434,N,00219.603,E,00139,M,153537.00,A,,150317*78
$PMGNTRK,4738.435,N,00219.604,E,00139,M,153553.00,A,,150317*7C
$PMGNTRK,4738.438,N,00219.602,E,00139,M,153553.00,A,,150317*77
$PMGNTRK,4738.439,N,00219.602,E,00139,M,153553.00,A,,150317*76
$PMGNTRK,4738.443,N,00219.600,E,00139,M,153553.00,A,,150317*79
$PMGNTRK,4738.446,N,00219.598,E,00139,M,153613.00,A,,150317*79
$PMGNTRK,4738.446,N,00219.599,E,00139,M,153613.00,A,,150317*78
$PMGNTRK,4738.447,N,00219.599,E,00139,M,153613.00,A,,150317*79
$PMGNTRK,4738.449,N,00219.597,E,00139,M,153613.00,A,,150317*79
$PMGNTRK,4738.451,N,00219.598,E,00139,M,153613.00,A,,150317*7F
$PMGNTRK,4738.454,N,00219.597,E,00139,M,153629.00,A,,150317*7C
$PMGNTRK,4738.456,N,00219.594,E,00139,M,153629.00,A,,150317*7D
$PMGNTRK,4738.459,N,00219.597,E,00139,M,153629.00,A,,150317*71
$PMGNTRK,4738.461,N,00219.599,E,00139,M,153629.00,A,,150317*74
$PMGNTRK,4738.462,N,00219.602,E,00139,M,153645.00,A,,150317*7C
$PMGNTRK,4738.463,N,00219.606,E,00139,M,153645.00,A,,150317*79
$PMGNTRK,4738.464,N,00219.609,E,00139,M,153645.00,A,,150317*71
$PMGNTRK,4738.464,N,00219.612,E,00139,M,153645.00,A,,150317*7B
$PMGNTRK,4738.468,N,00219.614,E,00139,M,153705.00,A,,150317*74
$PMGNTRK,4738.468,N,00219.615,E,00139,M,153705.00,A,,150317*75
$PMGNTRK,4738.469,N,00219.618,E,00139,M,153705.00,A,,150317*79
$PMGNTRK,4738.470,N,00219.620,E,00139,M,153705.00,A,,150317*7A
$PMGNTRK,4738.472,N,00219.625,E,00140,M,153705.00,A,,150317*73
$PMGNTRK,4738.474,N,00219.628,E,00140,M,153725.00,A,,150317*7A
$PMGNTRK,4738.474,N,00219.630,E,00140,M,153725.00,A,,150317*73
$PMGNTRK,4738.475,N,00219.631,E,00140,M,153725.00,A,,150317*73
$PMGNTRK,4738.476,N,00219.633,E,00143,M,153725.00,A,,150317*71
$PMGNTRK,4738.479,N,00219.638,E,00143,M,153725.00,A,,150317*75
$PMGNTRK,4738.481,N,00219.643,E,00143,M,153741.00,A,,150317*7C
$PMGNTRK,4738.483,N,00219.648,E,00143,M,153741.00,A,,150317*75
$PMGNTRK,4738.485,N,00219.651,E,00143,M,153741.00,A,,150317*7B
$PMGNTRK,4738.486,N,00219.654,E,00143,M,153741.00,A,,150317*7D
$PMGNTRK,4738.487,N,00219.657,E,00143,M,153757.00,A,,150317*78
$PMGNTRK,4738.488,N,00219.662,E,00143,M,153757.00,A,,150317*71
$PMGNTRK,4738.490,N,00219.665,E,00143,M,153757.00,A,,150317*7F
$PMGNTRK,4738.491,N,00219.669,E,00143,M,153757.00,A,,150317*72
$PMGNTRK,4738.493,N,00219.672,E,00143,M,153813.00,A,,150317*75
$PMGNTRK,4738.494,N,00219.674,E,00143,M,153813.00,A,,150317*74
$PMGNTRK,4738.494,N,00219.678,E,00145,M,153813.00,A,,150317*7E
$PMGNTRK,4738.495,N,00219.680,E,00145,M,153813.00,A,,150317*78
$PMGNTRK,4738.496,N,00219.684,E,00145,M,153829.00,A,,150317*76
$PMGNTRK,4738.496,N,00219.688,E,00145,M,153829.00,A,,150317*7A
$PMGNTRK,4738.497,N,00219.690,E,00145,M,153829.00,A,,150317*72
$PMGNTRK,4738.497,N,00219.693,E,00145,M,153829.00,A,,150317*71
