$PMGNTRK,4552.148,N,00304.530,E,00422,M,000000.00,A,,000000*7E
$PMGNTRK,4552.151,N,00304.514,E,00425,M,000000.00,A,,000000*77
$PMGNTRK,4552.152,N,00304.510,E,00425,M,000000.00,A,,000000*70
$PMGNTRK,4552.153,N,00304.503,E,00425,M,000000.00,A,,000000*73
$PMGNTRK,4552.151,N,00304.487,E,00425,M,000000.00,A,,000000*7C
$PMGNTRK,4552.144,N,00304.436,E,00428,M,000000.00,A,,000000*7F
$PMGNTRK,4552.142,N,00304.426,E,00428,M,000000.00,A,,000000*78
$PMGNTRK,4552.137,N,00304.409,E,00426,M,000000.00,A,,000000*79
$PMGNTRK,4552.132,N,00304.396,E,00426,M,000000.00,A,,000000*7D
$PMGNTRK,4552.128,N,00304.388,E,00426,M,000000.00,A,,000000*79
$PMGNTRK,4552.127,N,00304.382,E,00426,M,000000.00,A,,000000*7C
$PMGNTRK,4552.124,N,00304.363,E,00439,M,000000.00,A,,000000*7E
$PMGNTRK,4552.123,N,00304.351,E,00439,M,000000.00,A,,000000*78
$PMGNTRK,4552.122,N,00304.340,E,00439,M,000000.00,A,,000000*79
$PMGNTRK,4552.117,N,00304.316,E,00438,M,000000.00,A,,000000*7D
$PMGNTRK,4552.114,N,00304.306,E,00438,M,000000.00,A,,000000*7F
$PMGNTRK,4552.112,N,00304.301,E,00438,M,000000.00,A,,000000*7E
$PMGNTRK,4552.099,N,00304.274,E,00435,M,000000.00,A,,000000*72
$PMGNTRK,4552.085,N,00304.240,E,00435,M,000000.00,A,,000000*78
$PMGNTRK,4552.079,N,00304.222,E,00432,M,000000.00,A,,000000*78
$PMGNTRK,4552.075,N,00304.202,E,00445,M,000000.00,A,,000000*76
$PMGNTRK,4552.072,N,00304.172,E,00438,M,000000.00,A,,000000*7F
$PMGNTRK,4552.069,N,00304.154,E,00438,M,000000.00,A,,000000*71
$PMGNTRK,4552.063,N,00304.134,E,00438,M,000000.00,A,,000000*7D
$PMGNTRK,4552.063,N,00304.133,E,00438,M,000000.00,A,,000000*7A
$PMGNTRK,4552.057,N,00304.117,E,00431,M,000000.00,A,,000000*72
$PMGNTRK,4552.049,N,00304.100,E,00431,M,000000.00,A,,000000*7B
$PMGNTRK,4552.040,N,00304.103,E,00431,M,000000.00,A,,000000*71
$PMGNTRK,4552.035,N,00304.106,E,00431,M,000000.00,A,,000000*76
$PMGNTRK,4552.026,N,00304.111,E,00431,M,000000.00,A,,000000*72
$PMGNTRK,4552.019,N,00304.114,E,00439,M,000000.00,A,,000000*73
$PMGNTRK,4552.002,N,00304.119,E,00439,M,000000.00,A,,000000*74
$PMGNTRK,4552.004,N,00304.112,E,00439,M,000000.00,A,,000000*79
$PMGNTRK,4552.004,N,00304.111,E,00439,M,000000.00,A,,000000*7A
$PMGNTRK,4552.005,N,00304.111,E,00439,M,000000.00,A,,000000*7B
$PMGNTRK,4552.006,N,00304.106,E,00439,M,000000.00,A,,000000*7E
$PMGNTRK,4552.005,N,00304.105,E,00439,M,000000.00,A,,000000*7E
$PMGNTRK,4552.005,N,00304.105,E,00439,M,000000.00,A,,000000*7E
$PMGNTRK,4552.001,N,00304.101,E,00439,M,000000.00,A,,000000*7E
$PMGNTRK,4552.001,N,00304.100,E,00439,M,000000.00,A,,000000*7F
$PMGNTRK,4552.000,N,00304.100,E,00439,M,000000.00,A,,000000*7E
$PMGNTRK,4551.989,N,00304.101,E,00439,M,000000.00,A,,000000*74
$PMGNTRK,4551.986,N,00304.102,E,00439,M,000000.00,A,,000000*78
$PMGNTRK,4551.983,N,00304.102,E,00439,M,000000.00,A,,000000*7D
$PMGNTRK,4551.979,N,00304.104,E,00439,M,000000.00,A,,000000*7E
$PMGNTRK,4551.968,N,00304.114,E,00446,M,000000.00,A,,000000*77
$PMGNTRK,4551.960,N,00304.124,E,00446,M,000000.00,A,,000000*7C
$PMGNTRK,4551.952,N,00304.132,E,00456,M,000000.00,A,,000000*7B
$PMGNTRK,4551.948,N,00304.135,E,00456,M,000000.00,A,,000000*77
$PMGNTRK,4551.944,N,00304.135,E,00456,M,000000.00,A,,000000*7B
$PMGNTRK,4551.938,N,00304.135,E,00456,M,000000.00,A,,000000*70
$PMGNTRK,4551.936,N,00304.135,E,00456,M,000000.00,A,,000000*7E
$PMGNTRK,4551.934,N,00304.133,E,00456,M,000000.00,A,,000000*7A
$PMGNTRK,4551.921,N,00304.121,E,00461,M,000000.00,A,,000000*79
$PMGNTRK,4551.916,N,00304.117,E,00461,M,000000.00,A,,000000*78
$PMGNTRK,4551.904,N,00304.114,E,00461,M,000000.00,A,,000000*78
$PMGNTRK,4551.893,N,00304.112,E,00461,M,000000.00,A,,000000*71
$PMGNTRK,4551.877,N,00304.117,E,00461,M,000000.00,A,,000000*7E
$PMGNTRK,4551.875,N,00304.117,E,00461,M,000000.00,A,,000000*7C
$PMGNTRK,4551.875,N,00304.115,E,00481,M,000000.00,A,,000000*70
$PMGNTRK,4551.874,N,00304.114,E,00481,M,000000.00,A,,000000*70
$PMGNTRK,4551.874,N,00304.111,E,00481,M,000000.00,A,,000000*75
$PMGNTRK,4551.874,N,00304.109,E,00481,M,000000.00,A,,000000*7C
$PMGNTRK,4551.874,N,00304.108,E,00481,M,000000.00,A,,000000*7D
$PMGNTRK,4551.875,N,00304.104,E,00461,M,000000.00,A,,000000*7E
$PMGNTRK,4551.877,N,00304.100,E,00461,M,000000.00,A,,000000*78
$PMGNTRK,4551.877,N,00304.099,E,00461,M,000000.00,A,,000000*79
$PMGNTRK,4551.877,N,00304.097,E,00461,M,000000.00,A,,000000*77
$PMGNTRK,4551.876,N,00304.092,E,00461,M,000000.00,A,,000000*73
$PMGNTRK,4551.876,N,00304.091,E,00461,M,000000.00,A,,000000*70
$PMGNTRK,4551.877,N,00304.089,E,00461,M,000000.00,A,,000000*78
$PMGNTRK,4551.888,N,00304.079,E,00461,M,000000.00,A,,000000*77
$PMGNTRK,4551.889,N,00304.076,E,00461,M,000000.00,A,,000000*79
$PMGNTRK,4551.890,N,00304.073,E,00467,M,000000.00,A,,000000*72
$PMGNTRK,4551.895,N,00304.034,E,00467,M,000000.00,A,,000000*74
$PMGNTRK,4551.877,N,00303.954,E,00459,M,000000.00,A,,000000*7D
$PMGNTRK,4551.869,N,00303.916,E,00477,M,000000.00,A,,000000*78
$PMGNTRK,4551.868,N,00303.915,E,00477,M,000000.00,A,,000000*7A
$PMGNTRK,4551.868,N,00303.914,E,00477,M,000000.00,A,,000000*7B
$PMGNTRK,4551.867,N,00303.913,E,00477,M,000000.00,A,,000000*73
$PMGNTRK,4551.853,N,00303.907,E,00477,M,000000.00,A,,000000*71
$PMGNTRK,4551.850,N,00303.911,E,00477,M,000000.00,A,,000000*75
$PMGNTRK,4551.848,N,00303.914,E,00477,M,000000.00,A,,000000*79
$PMGNTRK,4551.841,N,00303.920,E,00477,M,000000.00,A,,000000*77
$PMGNTRK,4551.839,N,00303.922,E,00477,M,000000.00,A,,000000*7A
$PMGNTRK,4551.839,N,00303.924,E,00477,M,000000.00,A,,000000*7C
$PMGNTRK,4551.835,N,00303.956,E,00482,M,000000.00,A,,000000*7F
$PMGNTRK,4551.833,N,00303.972,E,00482,M,000000.00,A,,000000*7F
$PMGNTRK,4551.832,N,00303.977,E,00487,M,000000.00,A,,000000*7E
$PMGNTRK,4551.826,N,00303.985,E,00487,M,000000.00,A,,000000*76
$PMGNTRK,4551.823,N,00303.987,E,00491,M,000000.00,A,,000000*76
$PMGNTRK,4551.817,N,00303.990,E,00491,M,000000.00,A,,000000*77
$PMGNTRK,4551.806,N,00303.994,E,00491,M,000000.00,A,,000000*73
$PMGNTRK,4551.792,N,00303.999,E,00491,M,000000.00,A,,000000*7C
$PMGNTRK,4551.790,N,00304.002,E,00491,M,000000.00,A,,000000*72
$PMGNTRK,4551.786,N,00304.007,E,00491,M,000000.00,A,,000000*70
$PMGNTRK,4551.784,N,00304.013,E,00491,M,000000.00,A,,000000*77
$PMGNTRK,4551.776,N,00304.028,E,00489,M,000000.00,A,,000000*7B
$PMGNTRK,4551.767,N,00304.040,E,00490,M,000000.00,A,,000000*7D
$PMGNTRK,4551.761,N,00304.048,E,00490,M,000000.00,A,,000000*73
$PMGNTRK,4551.756,N,00304.057,E,00490,M,000000.00,A,,000000*79
$PMGNTRK,4551.750,N,00304.063,E,00490,M,000000.00,A,,000000*78
$PMGNTRK,4551.746,N,00304.066,E,00490,M,000000.00,A,,000000*7A
$PMGNTRK,4551.743,N,00304.066,E,00490,M,000000.00,A,,000000*7F
$PMGNTRK,4551.733,N,00304.066,E,00490,M,000000.00,A,,000000*78
$PMGNTRK,4551.727,N,00304.065,E,00490,M,000000.00,A,,000000*7E
$PMGNTRK,4551.713,N,00304.057,E,00492,M,000000.00,A,,000000*7A
$PMGNTRK,4551.707,N,00304.054,E,00492,M,000000.00,A,,000000*7C
$PMGNTRK,4551.675,N,00304.034,E,00494,M,000000.00,A,,000000*78
$PMGNTRK,4551.672,N,00304.033,E,00494,M,000000.00,A,,000000*78
$PMGNTRK,4551.668,N,00304.033,E,00494,M,000000.00,A,,000000*73
$PMGNTRK,4551.664,N,00304.036,E,00494,M,000000.00,A,,000000*7A
$PMGNTRK,4551.661,N,00304.036,E,00494,M,000000.00,A,,000000*7F
$PMGNTRK,4551.644,N,00304.024,E,00493,M,000000.00,A,,000000*7C
$PMGNTRK,4551.634,N,00304.015,E,00493,M,000000.00,A,,000000*79
$PMGNTRK,4551.631,N,00304.011,E,00493,M,000000.00,A,,000000*78
$PMGNTRK,4551.625,N,00304.007,E,00493,M,000000.00,A,,000000*7A
$PMGNTRK,4551.608,N,00303.989,E,00496,M,000000.00,A,,000000*78
$PMGNTRK,4551.597,N,00303.978,E,00496,M,000000.00,A,,000000*73
$PMGNTRK,4551.572,N,00303.955,E,00496,M,000000.00,A,,000000*77
$PMGNTRK,4551.548,N,00303.929,E,00496,M,000000.00,A,,000000*75
$PMGNTRK,4551.536,N,00303.918,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4551.529,N,00303.910,E,00495,M,000000.00,A,,000000*7B
$PMGNTRK,4551.514,N,00303.899,E,00498,M,000000.00,A,,000000*78
$PMGNTRK,4551.503,N,00303.891,E,00498,M,000000.00,A,,000000*76
$PMGNTRK,4551.461,N,00303.849,E,00499,M,000000.00,A,,000000*77
$PMGNTRK,4551.447,N,00303.835,E,00499,M,000000.00,A,,000000*78
$PMGNTRK,4551.431,N,00303.819,E,00500,M,000000.00,A,,000000*76
$PMGNTRK,4551.429,N,00303.818,E,00500,M,000000.00,A,,000000*7E
$PMGNTRK,4551.422,N,00303.812,E,00501,M,000000.00,A,,000000*7E
$PMGNTRK,4551.383,N,00303.777,E,00501,M,000000.00,A,,000000*7E
$PMGNTRK,4551.354,N,00303.753,E,00500,M,000000.00,A,,000000*73
$PMGNTRK,4551.340,N,00303.741,E,00500,M,000000.00,A,,000000*75
$PMGNTRK,4551.314,N,00303.720,E,00502,M,000000.00,A,,000000*71
$PMGNTRK,4551.296,N,00303.706,E,00502,M,000000.00,A,,000000*7E
$PMGNTRK,4551.289,N,00303.700,E,00502,M,000000.00,A,,000000*76
$PMGNTRK,4551.275,N,00303.694,E,00502,M,000000.00,A,,000000*79
$PMGNTRK,4551.248,N,00303.676,E,00501,M,000000.00,A,,000000*78
$PMGNTRK,4551.241,N,00303.671,E,00500,M,000000.00,A,,000000*77
$PMGNTRK,4551.217,N,00303.654,E,00502,M,000000.00,A,,000000*71
$PMGNTRK,4551.205,N,00303.646,E,00502,M,000000.00,A,,000000*71
$PMGNTRK,4551.194,N,00303.638,E,00502,M,000000.00,A,,000000*73
$PMGNTRK,4551.190,N,00303.635,E,00502,M,000000.00,A,,000000*7A
$PMGNTRK,4551.166,N,00303.614,E,00501,M,000000.00,A,,000000*73
$PMGNTRK,4551.165,N,00303.613,E,00501,M,000000.00,A,,000000*77
$PMGNTRK,4551.151,N,00303.599,E,00501,M,000000.00,A,,000000*71
$PMGNTRK,4551.134,N,00303.585,E,00501,M,000000.00,A,,000000*7F
$PMGNTRK,4551.131,N,00303.581,E,00501,M,000000.00,A,,000000*7E
$PMGNTRK,4551.127,N,00303.579,E,00501,M,000000.00,A,,000000*7E
$PMGNTRK,4551.117,N,00303.570,E,00501,M,000000.00,A,,000000*74
$PMGNTRK,4551.110,N,00303.560,E,00501,M,000000.00,A,,000000*72
$PMGNTRK,4551.109,N,00303.559,E,00501,M,000000.00,A,,000000*70
$PMGNTRK,4551.095,N,00303.530,E,00501,M,000000.00,A,,000000*7B
$PMGNTRK,4551.089,N,00303.522,E,00501,M,000000.00,A,,000000*75
$PMGNTRK,4551.067,N,00303.504,E,00501,M,000000.00,A,,000000*71
$PMGNTRK,4551.022,N,00303.471,E,00500,M,000000.00,A,,000000*72
$PMGNTRK,4551.014,N,00303.467,E,00500,M,000000.00,A,,000000*70
$PMGNTRK,4551.010,N,00303.464,E,00500,M,000000.00,A,,000000*77
$PMGNTRK,4551.006,N,00303.463,E,00500,M,000000.00,A,,000000*77
$PMGNTRK,4551.005,N,00303.463,E,00500,M,000000.00,A,,000000*74
$PMGNTRK,4550.996,N,00303.458,E,00500,M,000000.00,A,,000000*7E
$PMGNTRK,4550.989,N,00303.454,E,00500,M,000000.00,A,,000000*7C
$PMGNTRK,4550.985,N,00303.449,E,00500,M,000000.00,A,,000000*7C
$PMGNTRK,4550.983,N,00303.446,E,00500,M,000000.00,A,,000000*75
$PMGNTRK,4550.981,N,00303.442,E,00500,M,000000.00,A,,000000*73
$PMGNTRK,4550.977,N,00303.434,E,00500,M,000000.00,A,,000000*7B
$PMGNTRK,4550.976,N,00303.432,E,00500,M,000000.00,A,,000000*7C
$PMGNTRK,4550.956,N,00303.408,E,00498,M,000000.00,A,,000000*77
$PMGNTRK,4550.945,N,00303.394,E,00498,M,000000.00,A,,000000*77
$PMGNTRK,4550.938,N,00303.381,E,00498,M,000000.00,A,,000000*79
$PMGNTRK,4550.936,N,00303.376,E,00498,M,000000.00,A,,000000*7F
$PMGNTRK,4550.931,N,00303.365,E,00499,M,000000.00,A,,000000*7B
$PMGNTRK,4550.929,N,00303.362,E,00499,M,000000.00,A,,000000*75
$PMGNTRK,4550.927,N,00303.358,E,00499,M,000000.00,A,,000000*72
$PMGNTRK,4550.925,N,00303.355,E,00499,M,000000.00,A,,000000*7D
$PMGNTRK,4550.920,N,00303.352,E,00506,M,000000.00,A,,000000*78
$PMGNTRK,4550.914,N,00303.349,E,00506,M,000000.00,A,,000000*75
$PMGNTRK,4550.891,N,00303.336,E,00506,M,000000.00,A,,000000*71
$PMGNTRK,4550.882,N,00303.334,E,00506,M,000000.00,A,,000000*71
$PMGNTRK,4550.879,N,00303.333,E,00506,M,000000.00,A,,000000*72
$PMGNTRK,4550.879,N,00303.317,E,00510,M,000000.00,A,,000000*73
$PMGNTRK,4550.879,N,00303.308,E,00510,M,000000.00,A,,000000*7D
$PMGNTRK,4550.882,N,00303.286,E,00510,M,000000.00,A,,000000*7E
$PMGNTRK,4550.884,N,00303.275,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4550.887,N,00303.263,E,00509,M,000000.00,A,,000000*78
$PMGNTRK,4550.888,N,00303.259,E,00509,M,000000.00,A,,000000*7E
$PMGNTRK,4550.890,N,00303.253,E,00509,M,000000.00,A,,000000*7D
$PMGNTRK,4550.891,N,00303.249,E,00509,M,000000.00,A,,000000*77
$PMGNTRK,4550.891,N,00303.238,E,00509,M,000000.00,A,,000000*71
$PMGNTRK,4550.890,N,00303.206,E,00506,M,000000.00,A,,000000*72
$PMGNTRK,4550.888,N,00303.197,E,00506,M,000000.00,A,,000000*70
$PMGNTRK,4550.887,N,00303.190,E,00506,M,000000.00,A,,000000*78
$PMGNTRK,4550.887,N,00303.187,E,00506,M,000000.00,A,,000000*7E
$PMGNTRK,4550.881,N,00303.168,E,00499,M,000000.00,A,,000000*7E
$PMGNTRK,4550.879,N,00303.164,E,00499,M,000000.00,A,,000000*75
$PMGNCMD,END*3D
