$PMGNTRK,4426.273,N,00201.221,E,00385,M,093250.00,A,,220118*7B
$PMGNTRK,4426.271,N,00201.213,E,00384,M,093258.00,A,,220118*71
$PMGNTRK,4426.270,N,00201.206,E,00384,M,093309.00,A,,220118*71
$PMGNTRK,4426.269,N,00201.198,E,00384,M,093316.00,A,,220118*73
$PMGNTRK,4426.267,N,00201.190,E,00384,M,093322.00,A,,220118*72
$PMGNTRK,4426.265,N,00201.182,E,00384,M,093328.00,A,,220118*79
$PMGNTRK,4426.264,N,00201.175,E,00383,M,093336.00,A,,220118*78
$PMGNTRK,4426.261,N,00201.159,E,00383,M,093356.00,A,,220118*75
$PMGNTRK,4426.258,N,00201.152,E,00383,M,093405.00,A,,220118*75
$PMGNTRK,4426.257,N,00201.144,E,00382,M,093414.00,A,,220118*7C
$PMGNTRK,4426.254,N,00201.136,E,00382,M,093423.00,A,,220118*7E
$PMGNTRK,4426.252,N,00201.128,E,00382,M,093431.00,A,,220118*74
$PMGNTRK,4426.249,N,00201.121,E,00382,M,093438.00,A,,220118*7E
$PMGNTRK,4426.248,N,00201.114,E,00381,M,093449.00,A,,220118*7C
$PMGNTRK,4426.246,N,00201.106,E,00381,M,093459.00,A,,220118*70
$PMGNTRK,4426.243,N,00201.090,E,00381,M,093514.00,A,,220118*73
$PMGNTRK,4426.241,N,00201.073,E,00381,M,093531.00,A,,220118*7B
$PMGNTRK,4426.240,N,00201.058,E,00381,M,093546.00,A,,220118*73
$PMGNTRK,4426.240,N,00201.049,E,00381,M,093555.00,A,,220118*71
$PMGNTRK,4426.239,N,00201.041,E,00381,M,093602.00,A,,220118*76
$PMGNTRK,4426.240,N,00201.033,E,00381,M,093609.00,A,,220118*76
$PMGNTRK,4426.241,N,00201.026,E,00381,M,093619.00,A,,220118*72
$PMGNTRK,4426.242,N,00201.018,E,00381,M,093631.00,A,,220118*76
$PMGNTRK,4426.241,N,00201.010,E,00380,M,093642.00,A,,220118*78
$PMGNTRK,4426.242,N,00201.001,E,00380,M,093651.00,A,,220118*79
$PMGNTRK,4426.246,N,00200.997,E,00380,M,093656.00,A,,220118*7D
$PMGNTRK,4426.245,N,00200.989,E,00380,M,093703.00,A,,220118*70
$PMGNTRK,4426.244,N,00200.980,E,00380,M,093708.00,A,,220118*73
$PMGNTRK,4426.244,N,00200.964,E,00380,M,093724.00,A,,220118*77
$PMGNTRK,4426.245,N,00200.956,E,00380,M,093734.00,A,,220118*76
$PMGNTRK,4426.247,N,00200.948,E,00380,M,093742.00,A,,220118*7A
$PMGNTRK,4426.248,N,00200.940,E,00380,M,093754.00,A,,220118*7A
$PMGNTRK,4426.251,N,00200.932,E,00380,M,093801.00,A,,220118*78
$PMGNTRK,4426.253,N,00200.924,E,00381,M,093809.00,A,,220118*74
$PMGNTRK,4426.254,N,00200.916,E,00381,M,093817.00,A,,220118*7D
$PMGNTRK,4426.255,N,00200.909,E,00381,M,093825.00,A,,220118*73
$PMGNTRK,4426.261,N,00200.885,E,00381,M,093852.00,A,,220118*71
$PMGNTRK,4426.263,N,00200.878,E,00381,M,093900.00,A,,220118*77
$PMGNTRK,4426.264,N,00200.870,E,00381,M,093906.00,A,,220118*7E
$PMGNTRK,4426.266,N,00200.862,E,00381,M,093914.00,A,,220118*7C
$PMGNTRK,4426.267,N,00200.846,E,00381,M,093931.00,A,,220118*7C
$PMGNTRK,4426.268,N,00200.838,E,00381,M,093939.00,A,,220118*72
$PMGNTRK,4426.269,N,00200.830,E,00381,M,093949.00,A,,220118*7C
$PMGNTRK,4426.268,N,00200.822,E,00381,M,093957.00,A,,220118*71
$PMGNTRK,4426.266,N,00200.815,E,00381,M,094004.00,A,,220118*73
$PMGNTRK,4426.266,N,00200.807,E,00381,M,094012.00,A,,220118*77
$PMGNTRK,4426.265,N,00200.798,E,00381,M,094020.00,A,,220118*7C
$PMGNTRK,4426.263,N,00200.791,E,00381,M,094031.00,A,,220118*73
$PMGNTRK,4426.260,N,00200.784,E,00382,M,094038.00,A,,220118*7E
$PMGNTRK,4426.256,N,00200.778,E,00382,M,094048.00,A,,220118*7F
$PMGNTRK,4426.252,N,00200.772,E,00382,M,094057.00,A,,220118*7F
$PMGNTRK,4426.249,N,00200.765,E,00382,M,094105.00,A,,220118*75
$PMGNTRK,4426.245,N,00200.760,E,00382,M,094113.00,A,,220118*7B
$PMGNTRK,4426.240,N,00200.754,E,00382,M,094121.00,A,,220118*78
$PMGNTRK,4426.235,N,00200.751,E,00382,M,094126.00,A,,220118*78
$PMGNTRK,4426.230,N,00200.746,E,00382,M,094132.00,A,,220118*7E
$PMGNTRK,4426.225,N,00200.743,E,00382,M,094208.00,A,,220118*75
$PMGNTRK,4426.220,N,00200.739,E,00382,M,094218.00,A,,220118*7C
$PMGNTRK,4426.216,N,00200.734,E,00382,M,094225.00,A,,220118*7A
$PMGNTRK,4426.212,N,00200.728,E,00382,M,094236.00,A,,220118*71
$PMGNTRK,4426.208,N,00200.721,E,00382,M,094244.00,A,,220118*76
$PMGNTRK,4426.204,N,00200.714,E,00382,M,094249.00,A,,220118*71
$PMGNTRK,4426.200,N,00200.709,E,00382,M,094257.00,A,,220118*76
$PMGNTRK,4426.197,N,00200.701,E,00382,M,094310.00,A,,220118*71
$PMGNTRK,4426.194,N,00200.695,E,00382,M,094318.00,A,,220118*76
$PMGNTRK,4426.192,N,00200.688,E,00382,M,094329.00,A,,220118*7E
$PMGNTRK,4426.190,N,00200.680,E,00382,M,094343.00,A,,220118*78
$PMGNTRK,4426.187,N,00200.673,E,00382,M,094347.00,A,,220118*76
$PMGNTRK,4426.185,N,00200.666,E,00382,M,094355.00,A,,220118*73
$PMGNTRK,4426.186,N,00200.658,E,00382,M,094402.00,A,,220118*78
$PMGNTRK,4426.182,N,00200.651,E,00382,M,094409.00,A,,220118*7E
$PMGNTRK,4426.178,N,00200.646,E,00382,M,094415.00,A,,220118*70
$PMGNTRK,4426.172,N,00200.642,E,00382,M,094422.00,A,,220118*7A
$PMGNTRK,4426.167,N,00200.640,E,00382,M,094429.00,A,,220118*77
$PMGNTRK,4426.162,N,00200.637,E,00382,M,094437.00,A,,220118*7D
$PMGNTRK,4426.157,N,00200.632,E,00382,M,094444.00,A,,220118*7A
$PMGNTRK,4426.152,N,00200.627,E,00382,M,094452.00,A,,220118*7C
$PMGNTRK,4426.146,N,00200.623,E,00382,M,094501.00,A,,220118*7A
$PMGNTRK,4426.141,N,00200.619,E,00382,M,094508.00,A,,220118*7D
$PMGNTRK,4426.135,N,00200.616,E,00382,M,094519.00,A,,220118*71
$PMGNTRK,4426.131,N,00200.611,E,00382,M,094527.00,A,,220118*7F
$PMGNTRK,4426.126,N,00200.607,E,00382,M,094535.00,A,,220118*7D
$PMGNTRK,4426.121,N,00200.602,E,00382,M,094542.00,A,,220118*7F
$PMGNTRK,4426.117,N,00200.597,E,00382,M,094552.00,A,,220118*74
$PMGNTRK,4426.112,N,00200.593,E,00382,M,094602.00,A,,220118*73
$PMGNTRK,4426.107,N,00200.589,E,00382,M,094614.00,A,,220118*7B
$PMGNTRK,4426.096,N,00200.582,E,00382,M,094632.00,A,,220118*7D
$PMGNTRK,4426.091,N,00200.577,E,00382,M,094641.00,A,,220118*74
$PMGNTRK,4426.091,N,00200.569,E,00382,M,094655.00,A,,220118*7E
$PMGNTRK,4426.093,N,00200.561,E,00382,M,094704.00,A,,220118*71
$PMGNTRK,4426.092,N,00200.553,E,00382,M,094712.00,A,,220118*76
$PMGNTRK,4426.094,N,00200.545,E,00382,M,094718.00,A,,220118*7D
$PMGNTRK,4426.095,N,00200.537,E,00382,M,094727.00,A,,220118*75
$PMGNTRK,4426.097,N,00200.529,E,00382,M,094734.00,A,,220118*7A
$PMGNTRK,4426.099,N,00200.522,E,00382,M,094741.00,A,,220118*7D
$PMGNTRK,4426.101,N,00200.514,E,00382,M,094748.00,A,,220118*71
$PMGNTRK,4426.103,N,00200.498,E,00382,M,094801.00,A,,220118*74
$PMGNTRK,4426.104,N,00200.490,E,00382,M,094812.00,A,,220118*79
$PMGNTRK,4426.104,N,00200.482,E,00382,M,094818.00,A,,220118*70
$PMGNTRK,4426.104,N,00200.474,E,00382,M,094825.00,A,,220118*77
$PMGNTRK,4426.105,N,00200.466,E,00382,M,094833.00,A,,220118*72
$PMGNTRK,4426.106,N,00200.458,E,00382,M,094842.00,A,,220118*7A
$PMGNTRK,4426.106,N,00200.450,E,00382,M,094850.00,A,,220118*71
$PMGNTRK,4426.106,N,00200.442,E,00382,M,094857.00,A,,220118*75
$PMGNTRK,4426.108,N,00200.434,E,00382,M,094907.00,A,,220118*7E
$PMGNTRK,4426.107,N,00200.427,E,00382,M,094915.00,A,,220118*70
$PMGNTRK,4426.109,N,00200.419,E,00382,M,094921.00,A,,220118*74
$PMGNTRK,4426.111,N,00200.411,E,00382,M,094927.00,A,,220118*73
$PMGNTRK,4426.113,N,00200.403,E,00382,M,094935.00,A,,220118*71
$PMGNTRK,4426.117,N,00200.397,E,00382,M,094944.00,A,,220118*79
$PMGNTRK,4426.120,N,00200.391,E,00382,M,094951.00,A,,220118*7F
$PMGNTRK,4426.124,N,00200.385,E,00382,M,094959.00,A,,220118*76
$PMGNTRK,4426.126,N,00200.377,E,00382,M,095009.00,A,,220118*74
$PMGNTRK,4426.126,N,00200.369,E,00382,M,095017.00,A,,220118*74
$PMGNTRK,4426.127,N,00200.362,E,00382,M,095103.00,A,,220118*7A
$PMGNTRK,4426.123,N,00200.357,E,00382,M,095113.00,A,,220118*79
$PMGNTRK,4426.123,N,00200.349,E,00382,M,095140.00,A,,220118*70
$PMGNTRK,4426.123,N,00200.341,E,00382,M,095150.00,A,,220118*79
$PMGNTRK,4426.126,N,00200.334,E,00382,M,095207.00,A,,220118*7F
$PMGNTRK,4426.129,N,00200.328,E,00382,M,095215.00,A,,220118*7E
$PMGNTRK,4426.132,N,00200.321,E,00382,M,095222.00,A,,220118*79
$PMGNTRK,4426.135,N,00200.315,E,00382,M,095232.00,A,,220118*78
$PMGNTRK,4426.137,N,00200.307,E,00382,M,095244.00,A,,220118*78
$PMGNTRK,4426.141,N,00200.301,E,00382,M,095248.00,A,,220118*73
$PMGNTRK,4426.142,N,00200.293,E,00383,M,095303.00,A,,220118*75
$PMGNTRK,4426.141,N,00200.285,E,00383,M,095312.00,A,,220118*71
$PMGNTRK,4426.140,N,00200.278,E,00383,M,095337.00,A,,220118*75
$PMGNTRK,4426.137,N,00200.262,E,00383,M,095359.00,A,,220118*76
$PMGNTRK,4426.137,N,00200.254,E,00384,M,095410.00,A,,220118*7E
$PMGNTRK,4426.138,N,00200.247,E,00384,M,095425.00,A,,220118*75
$PMGNTRK,4426.138,N,00200.239,E,00384,M,095437.00,A,,220118*7F
$PMGNTRK,4426.134,N,00200.231,E,00384,M,095443.00,A,,220118*78
$PMGNTRK,4426.132,N,00200.224,E,00384,M,095450.00,A,,220118*78
$PMGNTRK,4426.130,N,00200.217,E,00384,M,095511.00,A,,220118*7E
$PMGNTRK,4426.127,N,00200.211,E,00384,M,095516.00,A,,220118*79
$PMGNTRK,4426.124,N,00200.202,E,00384,M,095524.00,A,,220118*79
$PMGNTRK,4426.120,N,00200.196,E,00385,M,095532.00,A,,220118*75
$PMGNTRK,4426.116,N,00200.190,E,00385,M,095538.00,A,,220118*7C
$PMGNTRK,4426.114,N,00200.183,E,00385,M,095551.00,A,,220118*73
$PMGNTRK,4426.112,N,00200.175,E,00385,M,095559.00,A,,220118*74
$PMGNTRK,4426.108,N,00200.168,E,00385,M,095602.00,A,,220118*7E
$PMGNTRK,4426.105,N,00200.162,E,00385,M,095608.00,A,,220118*73
$PMGNTRK,4426.101,N,00200.155,E,00385,M,095614.00,A,,220118*7E
$PMGNTRK,4426.098,N,00200.148,E,00385,M,095624.00,A,,220118*70
$PMGNTRK,4426.092,N,00200.134,E,00386,M,095656.00,A,,220118*77
$PMGNTRK,4426.091,N,00200.125,E,00386,M,095701.00,A,,220118*77
$PMGNTRK,4426.088,N,00200.116,E,00386,M,095712.00,A,,220118*7D
$PMGNTRK,4426.086,N,00200.109,E,00386,M,095720.00,A,,220118*7C
$PMGNTRK,4426.084,N,00200.101,E,00386,M,095726.00,A,,220118*70
$PMGNTRK,4426.084,N,00200.093,E,00386,M,095734.00,A,,220118*79
$PMGNTRK,4426.083,N,00200.085,E,00386,M,095753.00,A,,220118*78
$PMGNTRK,4426.079,N,00200.076,E,00386,M,095756.00,A,,220118*74
$PMGNTRK,4426.077,N,00200.068,E,00386,M,095801.00,A,,220118*78
$PMGNTRK,4426.077,N,00200.061,E,00386,M,095804.00,A,,220118*74
$PMGNTRK,4426.078,N,00200.053,E,00387,M,095818.00,A,,220118*76
$PMGNTRK,4426.078,N,00200.043,E,00387,M,095831.00,A,,220118*7C
$PMGNTRK,4426.077,N,00200.033,E,00387,M,095834.00,A,,220118*71
$PMGNTRK,4426.077,N,00200.026,E,00387,M,095837.00,A,,220118*76
$PMGNTRK,4426.077,N,00200.018,E,00387,M,095844.00,A,,220118*7F
$PMGNTRK,4426.077,N,00200.010,E,00387,M,095854.00,A,,220118*76
$PMGNTRK,4426.077,N,00200.002,E,00387,M,095908.00,A,,220118*7D
$PMGNTRK,4426.077,N,00159.993,E,00387,M,095917.00,A,,220118*7D
$PMGNTRK,4426.076,N,00159.985,E,00387,M,095922.00,A,,220118*7D
$PMGNTRK,4426.075,N,00159.977,E,00387,M,095929.00,A,,220118*78
$PMGNTRK,4426.076,N,00159.969,E,00388,M,095935.00,A,,220118*76
$PMGNTRK,4426.075,N,00159.961,E,00388,M,095945.00,A,,220118*7A
$PMGNTRK,4426.075,N,00159.954,E,00388,M,095953.00,A,,220118*7B
$PMGNTRK,4426.076,N,00159.946,E,00388,M,100000.00,A,,220118*79
$PMGNTRK,4426.078,N,00159.938,E,00389,M,100009.00,A,,220118*76
$PMGNTRK,4426.083,N,00159.915,E,00390,M,100033.00,A,,220118*7C
$PMGNTRK,4426.084,N,00159.907,E,00391,M,100042.00,A,,220118*7F
$PMGNTRK,4426.084,N,00159.899,E,00391,M,100051.00,A,,220118*7B
$PMGNTRK,4426.085,N,00159.890,E,00392,M,100059.00,A,,220118*78
$PMGNTRK,4426.086,N,00159.882,E,00393,M,100110.00,A,,220118*75
$PMGNTRK,4426.083,N,00159.875,E,00394,M,100123.00,A,,220118*7F
$PMGNTRK,4426.078,N,00159.871,E,00394,M,100129.00,A,,220118*75
$PMGNTRK,4426.072,N,00159.867,E,00394,M,100134.00,A,,220118*74
$PMGNTRK,4426.067,N,00159.863,E,00395,M,100139.00,A,,220118*78
$PMGNTRK,4426.062,N,00159.861,E,00395,M,100148.00,A,,220118*79
$PMGNTRK,4426.056,N,00159.860,E,00396,M,100159.00,A,,220118*7C
$PMGNTRK,4426.051,N,00159.858,E,00396,M,100207.00,A,,220118*78
$PMGNTRK,4426.045,N,00159.857,E,00397,M,100214.00,A,,220118*71
$PMGNTRK,4426.040,N,00159.858,E,00397,M,100222.00,A,,220118*7E
$PMGNTRK,4426.033,N,00159.857,E,00397,M,100233.00,A,,220118*75
$PMGNTRK,4426.027,N,00159.855,E,00398,M,100246.00,A,,220118*7F
$PMGNTRK,4426.022,N,00159.855,E,00398,M,100256.00,A,,220118*7B
$PMGNTRK,4426.017,N,00159.858,E,00398,M,100302.00,A,,220118*70
$PMGNTRK,4426.011,N,00159.860,E,00399,M,100308.00,A,,220118*76
$PMGNTRK,4426.004,N,00159.861,E,00399,M,100315.00,A,,220118*7F
$PMGNTRK,4425.999,N,00159.861,E,00399,M,100321.00,A,,220118*76
$PMGNTRK,4425.993,N,00159.862,E,00399,M,100330.00,A,,220118*7F
$PMGNTRK,4425.988,N,00159.861,E,00400,M,100340.00,A,,220118*76
$PMGNTRK,4425.983,N,00159.865,E,00400,M,100351.00,A,,220118*79
$PMGNTRK,4425.978,N,00159.869,E,00400,M,100358.00,A,,220118*78
$PMGNTRK,4425.972,N,00159.870,E,00400,M,100404.00,A,,220118*74
$PMGNTRK,4425.966,N,00159.871,E,00400,M,100416.00,A,,220118*73
$PMGNTRK,4425.960,N,00159.874,E,00400,M,100425.00,A,,220118*70
$PMGNTRK,4425.955,N,00159.875,E,00401,M,100437.00,A,,220118*75
$PMGNTRK,4425.949,N,00159.877,E,00401,M,100444.00,A,,220118*7E
$PMGNTRK,4425.945,N,00159.883,E,00401,M,100448.00,A,,220118*75
$PMGNTRK,4425.937,N,00159.885,E,00401,M,100505.00,A,,220118*7E
$PMGNTRK,4425.930,N,00159.884,E,00401,M,100508.00,A,,220118*75
$PMGNTRK,4425.924,N,00159.887,E,00401,M,100513.00,A,,220118*79
$PMGNTRK,4425.913,N,00159.891,E,00401,M,100528.00,A,,220118*72
$PMGNTRK,4425.906,N,00159.892,E,00401,M,100535.00,A,,220118*79
$PMGNTRK,4425.901,N,00159.893,E,00402,M,100545.00,A,,220118*7B
$PMGNTRK,4425.895,N,00159.894,E,00402,M,100552.00,A,,220118*76
$PMGNTRK,4425.890,N,00159.896,E,00402,M,100600.00,A,,220118*75
$PMGNTRK,4425.885,N,00159.899,E,00402,M,100611.00,A,,220118*7E
$PMGNTRK,4425.879,N,00159.901,E,00402,M,100621.00,A,,220118*7E
$PMGNTRK,4425.874,N,00159.906,E,00402,M,100629.00,A,,220118*7C
$PMGNTRK,4425.869,N,00159.911,E,00402,M,100634.00,A,,220118*7A
$PMGNTRK,4425.864,N,00159.914,E,00402,M,100643.00,A,,220118*72
$PMGNTRK,4425.858,N,00159.917,E,00402,M,100649.00,A,,220118*74
$PMGNTRK,4425.853,N,00159.918,E,00402,M,100655.00,A,,220118*7D
$PMGNTRK,4425.847,N,00159.920,E,00402,M,100702.00,A,,220118*70
$PMGNTRK,4425.842,N,00159.926,E,00403,M,100709.00,A,,220118*79
$PMGNTRK,4425.836,N,00159.928,E,00403,M,100717.00,A,,220118*7B
$PMGNTRK,4425.833,N,00159.933,E,00403,M,100724.00,A,,220118*74
$PMGNTRK,4425.828,N,00159.938,E,00403,M,100730.00,A,,220118*70
$PMGNTRK,4425.824,N,00159.944,E,00403,M,100734.00,A,,220118*73
$PMGNTRK,4425.818,N,00159.947,E,00403,M,100743.00,A,,220118*7F
$PMGNTRK,4425.813,N,00159.950,E,00403,M,100759.00,A,,220118*79
$PMGNTRK,4425.807,N,00159.954,E,00403,M,100808.00,A,,220118*73
$PMGNTRK,4425.803,N,00159.958,E,00404,M,100820.00,A,,220118*76
$PMGNTRK,4425.798,N,00159.964,E,00404,M,100825.00,A,,220118*71
$PMGNTRK,4425.793,N,00159.968,E,00404,M,100831.00,A,,220118*73
$PMGNTRK,4425.788,N,00159.973,E,00404,M,100841.00,A,,220118*74
$PMGNTRK,4425.784,N,00159.980,E,00404,M,100849.00,A,,220118*7C
$PMGNTRK,4425.780,N,00159.985,E,00404,M,100854.00,A,,220118*71
$PMGNTRK,4425.775,N,00159.988,E,00404,M,100902.00,A,,220118*74
$PMGNTRK,4425.770,N,00159.992,E,00405,M,100915.00,A,,220118*7D
$PMGNTRK,4425.764,N,00159.995,E,00405,M,100929.00,A,,220118*70
$PMGNTRK,4425.759,N,00159.998,E,00405,M,100942.00,A,,220118*7E
$PMGNTRK,4425.753,N,00200.002,E,00405,M,100952.00,A,,220118*70
$PMGNTRK,4425.747,N,00200.004,E,00405,M,100956.00,A,,220118*77
$PMGNTRK,4425.739,N,00200.021,E,00406,M,101007.00,A,,220118*76
$PMGNTRK,4425.735,N,00200.026,E,00406,M,101018.00,A,,220118*73
$PMGNTRK,4425.730,N,00200.031,E,00406,M,101028.00,A,,220118*73
$PMGNTRK,4425.725,N,00200.035,E,00406,M,101034.00,A,,220118*7E
$PMGNTRK,4425.721,N,00200.042,E,00406,M,101039.00,A,,220118*77
$PMGNTRK,4425.717,N,00200.047,E,00406,M,101049.00,A,,220118*70
$PMGNTRK,4425.711,N,00200.050,E,00407,M,101055.00,A,,220118*7C
$PMGNTRK,4425.699,N,00200.056,E,00407,M,101108.00,A,,220118*72
$PMGNTRK,4425.695,N,00200.061,E,00407,M,101116.00,A,,220118*75
$PMGNTRK,4425.689,N,00200.063,E,00407,M,101134.00,A,,220118*7A
$PMGNTRK,4425.685,N,00200.069,E,00408,M,101144.00,A,,220118*74
$PMGNTRK,4425.680,N,00200.074,E,00408,M,101153.00,A,,220118*7B
$PMGNTRK,4425.675,N,00200.080,E,00408,M,101200.00,A,,220118*7F
$PMGNTRK,4425.670,N,00200.085,E,00408,M,101206.00,A,,220118*79
$PMGNTRK,4425.666,N,00200.091,E,00408,M,101214.00,A,,220118*78
$PMGNTRK,4425.662,N,00200.097,E,00409,M,101220.00,A,,220118*7C
$PMGNTRK,4425.658,N,00200.103,E,00409,M,101224.00,A,,220118*7D
$PMGNTRK,4425.653,N,00200.107,E,00409,M,101231.00,A,,220118*76
$PMGNTRK,4425.647,N,00200.107,E,00409,M,101238.00,A,,220118*7A
$PMGNTRK,4425.642,N,00200.106,E,00409,M,101248.00,A,,220118*79
$PMGNTRK,4425.636,N,00200.107,E,00409,M,101253.00,A,,220118*71
$PMGNTRK,4425.631,N,00200.104,E,00409,M,101304.00,A,,220118*76
$PMGNTRK,4425.623,N,00200.106,E,00410,M,101319.00,A,,220118*73
$PMGNTRK,4425.618,N,00200.105,E,00410,M,101324.00,A,,220118*76
$PMGNTRK,4425.612,N,00200.104,E,00410,M,101333.00,A,,220118*7B
$PMGNTRK,4425.606,N,00200.104,E,00410,M,101341.00,A,,220118*7B
$PMGNTRK,4425.604,N,00200.111,E,00410,M,101417.00,A,,220118*79
$PMGNTRK,4425.602,N,00200.119,E,00410,M,101429.00,A,,220118*7A
$PMGNTRK,4425.593,N,00200.130,E,00410,M,101442.00,A,,220118*77
$PMGNTRK,4425.587,N,00200.132,E,00411,M,101450.00,A,,220118*72
$PMGNTRK,4425.583,N,00200.138,E,00411,M,101502.00,A,,220118*7A
$PMGNTRK,4425.583,N,00200.146,E,00411,M,101515.00,A,,220118*75
$PMGNTRK,4425.581,N,00200.154,E,00411,M,101529.00,A,,220118*7B
$PMGNTRK,4425.580,N,00200.162,E,00411,M,101539.00,A,,220118*7E
$PMGNTRK,4425.579,N,00200.171,E,00411,M,101550.00,A,,220118*75
$PMGNTRK,4425.578,N,00200.180,E,00411,M,101554.00,A,,220118*7E
$PMGNTRK,4425.576,N,00200.187,E,00411,M,101559.00,A,,220118*7A
$PMGNTRK,4425.572,N,00200.193,E,00411,M,101608.00,A,,220118*7C
$PMGNTRK,4425.571,N,00200.201,E,00411,M,101628.00,A,,220118*75
$PMGNTRK,4425.567,N,00200.208,E,00411,M,101635.00,A,,220118*77
$PMGNTRK,4425.563,N,00200.213,E,00411,M,101640.00,A,,220118*7B
$PMGNTRK,4425.560,N,00200.221,E,00411,M,101654.00,A,,220118*7C
$PMGNTRK,4425.559,N,00200.231,E,00411,M,101703.00,A,,220118*74
$PMGNTRK,4425.559,N,00200.239,E,00411,M,101708.00,A,,220118*77
$PMGNTRK,4425.560,N,00200.247,E,00411,M,101715.00,A,,220118*78
$PMGNTRK,4425.559,N,00200.255,E,00411,M,101724.00,A,,220118*73
$PMGNTRK,4425.558,N,00200.263,E,00411,M,101728.00,A,,220118*7B
$PMGNTRK,4425.559,N,00200.271,E,00411,M,101739.00,A,,220118*79
$PMGNTRK,4425.561,N,00200.280,E,00411,M,101747.00,A,,220118*75
$PMGNTRK,4425.564,N,00200.287,E,00410,M,101804.00,A,,220118*7E
$PMGNTRK,4425.564,N,00200.296,E,00410,M,101810.00,A,,220118*7B
$PMGNTRK,4425.563,N,00200.304,E,00410,M,101822.00,A,,220118*77
$PMGNTRK,4425.561,N,00200.313,E,00410,M,101836.00,A,,220118*76
$PMGNTRK,4425.560,N,00200.320,E,00410,M,101841.00,A,,220118*77
$PMGNTRK,4425.557,N,00200.329,E,00410,M,101845.00,A,,220118*7E
$PMGNTRK,4425.555,N,00200.337,E,00410,M,101851.00,A,,220118*76
$PMGNTRK,4425.552,N,00200.344,E,00410,M,101859.00,A,,220118*7D
$PMGNTRK,4425.551,N,00200.352,E,00410,M,101909.00,A,,220118*7D
$PMGNTRK,4425.553,N,00200.360,E,00410,M,101924.00,A,,220118*71
$PMGNTRK,4425.554,N,00200.368,E,00410,M,101930.00,A,,220118*7B
$PMGNTRK,4425.551,N,00200.376,E,00410,M,101937.00,A,,220118*76
$PMGNTRK,4425.549,N,00200.385,E,00410,M,101941.00,A,,220118*72
$PMGNTRK,4425.546,N,00200.391,E,00410,M,101956.00,A,,220118*7E
$PMGNTRK,4425.545,N,00200.398,E,00410,M,102112.00,A,,220118*7F
$PMGNTRK,4425.541,N,00200.404,E,00410,M,102130.00,A,,220118*79
$PMGNTRK,4425.538,N,00200.410,E,00410,M,102223.00,A,,220118*73
$PMGNTRK,4425.538,N,00200.418,E,00410,M,102235.00,A,,220118*7C
$PMGNTRK,4425.535,N,00200.425,E,00410,M,102248.00,A,,220118*75
$PMGNTRK,4425.531,N,00200.435,E,00410,M,102302.00,A,,220118*7F
$PMGNTRK,4425.531,N,00200.443,E,00410,M,102309.00,A,,220118*75
$PMGNTRK,4425.530,N,00200.451,E,00410,M,102317.00,A,,220118*78
$PMGNTRK,4425.524,N,00200.452,E,00410,M,102338.00,A,,220118*73
$PMGNTRK,4425.519,N,00200.448,E,00410,M,102346.00,A,,220118*7F
$PMGNTRK,4425.514,N,00200.448,E,00410,M,102355.00,A,,220118*70
$PMGNTRK,4425.512,N,00200.440,E,00410,M,102400.00,A,,220118*79
$PMGNTRK,4425.508,N,00200.434,E,00410,M,102415.00,A,,220118*75
$PMGNTRK,4425.503,N,00200.430,E,00410,M,102425.00,A,,220118*79
$PMGNTRK,4425.499,N,00200.424,E,00410,M,102434.00,A,,220118*7E
$PMGNTRK,4425.496,N,00200.417,E,00410,M,102446.00,A,,220118*74
$PMGNTRK,4425.492,N,00200.411,E,00410,M,102451.00,A,,220118*70
$PMGNTRK,4425.490,N,00200.404,E,00410,M,102459.00,A,,220118*7E
$PMGNTRK,4425.489,N,00200.396,E,00410,M,102506.00,A,,220118*71
$PMGNTRK,4425.485,N,00200.389,E,00410,M,102517.00,A,,220118*73
$PMGNTRK,4425.481,N,00200.383,E,00410,M,102525.00,A,,220118*7C
$PMGNTRK,4425.476,N,00200.376,E,00410,M,102531.00,A,,220118*7B
$PMGNTRK,4425.473,N,00200.370,E,00410,M,102538.00,A,,220118*71
$PMGNTRK,4425.471,N,00200.363,E,00410,M,102549.00,A,,220118*77
$PMGNTRK,4425.470,N,00200.354,E,00410,M,102559.00,A,,220118*73
$PMGNTRK,4425.467,N,00200.347,E,00410,M,102606.00,A,,220118*7E
$PMGNTRK,4425.463,N,00200.340,E,00410,M,102616.00,A,,220118*7C
$PMGNTRK,4425.461,N,00200.331,E,00410,M,102624.00,A,,220118*79
$PMGNTRK,4425.461,N,00200.322,E,00410,M,102639.00,A,,220118*77
$PMGNTRK,4425.459,N,00200.314,E,00410,M,102644.00,A,,220118*73
$PMGNTRK,4425.456,N,00200.305,E,00410,M,102649.00,A,,220118*71
$PMGNTRK,4425.454,N,00200.298,E,00410,M,102657.00,A,,220118*79
$PMGNTRK,4425.454,N,00200.290,E,00410,M,102703.00,A,,220118*71
$PMGNTRK,4425.452,N,00200.282,E,00410,M,102710.00,A,,220118*76
$PMGNTRK,4425.451,N,00200.274,E,00410,M,102720.00,A,,220118*7F
$PMGNTRK,4425.448,N,00200.266,E,00410,M,102726.00,A,,220118*72
$PMGNTRK,4425.447,N,00200.259,E,00410,M,102734.00,A,,220118*72
$PMGNTRK,4425.448,N,00200.251,E,00410,M,102741.00,A,,220118*77
$PMGNTRK,4425.447,N,00200.243,E,00410,M,102751.00,A,,220118*7A
