$PMGNTRK,4536.559,N,00012.753,E,00151,M,095517.00,A,,200217*73
$PMGNTRK,4536.557,N,00012.760,E,00150,M,095524.00,A,,200217*7C
$PMGNTRK,4536.557,N,00012.761,E,00150,M,095525.00,A,,200217*7C
$PMGNTRK,4536.553,N,00012.773,E,00151,M,095537.00,A,,200217*79
$PMGNTRK,4536.551,N,00012.779,E,00151,M,095543.00,A,,200217*72
$PMGNTRK,4536.549,N,00012.785,E,00151,M,095550.00,A,,200217*7A
$PMGNTRK,4536.546,N,00012.791,E,00152,M,095557.00,A,,200217*74
$PMGNTRK,4536.543,N,00012.798,E,00152,M,095604.00,A,,200217*7D
$PMGNTRK,4536.541,N,00012.804,E,00151,M,095611.00,A,,200217*72
$PMGNTRK,4536.538,N,00012.811,E,00152,M,095619.00,A,,200217*73
$PMGNTRK,4536.536,N,00012.818,E,00153,M,095633.00,A,,200217*7D
$PMGNTRK,4536.536,N,00012.818,E,00152,M,095634.00,A,,200217*7B
$PMGNTRK,4536.533,N,00012.832,E,00152,M,095712.00,A,,200217*73
$PMGNTRK,4536.532,N,00012.839,E,00153,M,095720.00,A,,200217*79
$PMGNTRK,4536.531,N,00012.846,E,00152,M,095730.00,A,,200217*72
$PMGNTRK,4536.531,N,00012.854,E,00153,M,095807.00,A,,200217*7B
$PMGNTRK,4536.509,N,00012.865,E,00151,M,101003.00,A,,200217*70
$PMGNTRK,4536.507,N,00012.872,E,00151,M,101012.00,A,,200217*78
$PMGNTRK,4536.507,N,00012.872,E,00152,M,101013.00,A,,200217*7A
$PMGNTRK,4536.502,N,00012.883,E,00151,M,101026.00,A,,200217*74
$PMGNTRK,4536.499,N,00012.890,E,00152,M,101035.00,A,,200217*74
$PMGNTRK,4536.496,N,00012.896,E,00152,M,101044.00,A,,200217*7B
$PMGNTRK,4536.493,N,00012.902,E,00151,M,101052.00,A,,200217*76
$PMGNTRK,4536.490,N,00012.908,E,00151,M,101101.00,A,,200217*78
$PMGNTRK,4536.487,N,00012.914,E,00150,M,101109.00,A,,200217*7A
$PMGNTRK,4536.484,N,00012.919,E,00151,M,101116.00,A,,200217*7B
$PMGNTRK,4536.484,N,00012.920,E,00151,M,101117.00,A,,200217*70
$PMGNTRK,4536.478,N,00012.931,E,00151,M,101131.00,A,,200217*77
$PMGNTRK,4536.475,N,00012.936,E,00151,M,101137.00,A,,200217*7B
$PMGNTRK,4536.470,N,00012.939,E,00150,M,101143.00,A,,200217*73
$PMGNTRK,4536.465,N,00012.941,E,00150,M,101150.00,A,,200217*7A
$PMGNTRK,4536.462,N,00012.946,E,00150,M,101208.00,A,,200217*74
$PMGNTRK,4536.458,N,00012.951,E,00151,M,101225.00,A,,200217*75
$PMGNTRK,4536.458,N,00012.951,E,00151,M,101226.00,A,,200217*76
$PMGNTRK,4536.450,N,00012.957,E,00150,M,101240.00,A,,200217*79
$PMGNTRK,4536.446,N,00012.961,E,00150,M,101246.00,A,,200217*7D
$PMGNTRK,4536.442,N,00012.966,E,00150,M,101253.00,A,,200217*7A
$PMGNTRK,4536.438,N,00012.970,E,00150,M,101300.00,A,,200217*77
$PMGNTRK,4536.435,N,00012.975,E,00150,M,101309.00,A,,200217*76
$PMGNTRK,4536.430,N,00012.980,E,00149,M,101317.00,A,,200217*7E
$PMGNTRK,4536.427,N,00012.986,E,00150,M,101324.00,A,,200217*76
$PMGNTRK,4536.427,N,00012.993,E,00149,M,101331.00,A,,200217*7E
$PMGNTRK,4536.426,N,00012.994,E,00149,M,101332.00,A,,200217*7B
$PMGNTRK,4536.421,N,00013.005,E,00149,M,101347.00,A,,200217*7E
$PMGNTRK,4536.419,N,00013.012,E,00150,M,101357.00,A,,200217*7A
$PMGNTRK,4536.415,N,00013.017,E,00150,M,101404.00,A,,200217*72
$PMGNTRK,4536.413,N,00013.023,E,00150,M,101411.00,A,,200217*77
$PMGNTRK,4536.408,N,00013.026,E,00150,M,101420.00,A,,200217*7A
$PMGNTRK,4536.405,N,00013.031,E,00149,M,101432.00,A,,200217*7A
$PMGNTRK,4536.402,N,00013.037,E,00149,M,101444.00,A,,200217*7A
$PMGNTRK,4536.401,N,00013.038,E,00150,M,101445.00,A,,200217*7F
$PMGNTRK,4536.397,N,00013.049,E,00150,M,101605.00,A,,200217*77
$PMGNTRK,4536.397,N,00013.049,E,00150,M,101606.00,A,,200217*74
$PMGNTRK,4536.390,N,00013.059,E,00150,M,101625.00,A,,200217*73
$PMGNTRK,4536.387,N,00013.066,E,00150,M,101636.00,A,,200217*7B
$PMGNTRK,4536.385,N,00013.071,E,00150,M,101644.00,A,,200217*7A
$PMGNTRK,4536.381,N,00013.076,E,00151,M,101650.00,A,,200217*7D
$PMGNTRK,4536.378,N,00013.081,E,00151,M,101657.00,A,,200217*74
$PMGNTRK,4536.374,N,00013.086,E,00150,M,101703.00,A,,200217*7E
$PMGNTRK,4536.370,N,00013.091,E,00151,M,101710.00,A,,200217*7F
$PMGNTRK,4536.370,N,00013.092,E,00151,M,101711.00,A,,200217*7D
$PMGNTRK,4536.365,N,00013.103,E,00149,M,101734.00,A,,200217*7E
$PMGNTRK,4536.362,N,00013.110,E,00149,M,101743.00,A,,200217*7B
$PMGNTRK,4536.359,N,00013.116,E,00149,M,101750.00,A,,200217*77
$PMGNTRK,4536.357,N,00013.123,E,00149,M,101801.00,A,,200217*74
$PMGNTRK,4536.356,N,00013.131,E,00148,M,101807.00,A,,200217*71
$PMGNTRK,4536.354,N,00013.137,E,00148,M,101813.00,A,,200217*70
$PMGNTRK,4536.354,N,00013.138,E,00148,M,101814.00,A,,200217*78
$PMGNTRK,4536.352,N,00013.152,E,00148,M,101829.00,A,,200217*7C
$PMGNTRK,4536.350,N,00013.159,E,00147,M,101835.00,A,,200217*77
$PMGNTRK,4536.348,N,00013.166,E,00147,M,101842.00,A,,200217*72
$PMGNTRK,4536.346,N,00013.172,E,00147,M,101849.00,A,,200217*72
$PMGNTRK,4536.345,N,00013.179,E,00146,M,101856.00,A,,200217*75
$PMGNTRK,4536.344,N,00013.186,E,00146,M,101903.00,A,,200217*75
$PMGNTRK,4536.343,N,00013.193,E,00147,M,101909.00,A,,200217*7D
$PMGNTRK,4536.342,N,00013.200,E,00148,M,101916.00,A,,200217*74
$PMGNTRK,4536.342,N,00013.202,E,00148,M,101917.00,A,,200217*77
$PMGNTRK,4536.339,N,00013.214,E,00147,M,101928.00,A,,200217*7F
$PMGNTRK,4536.338,N,00013.221,E,00147,M,101934.00,A,,200217*75
$PMGNTRK,4536.336,N,00013.228,E,00147,M,101940.00,A,,200217*71
$PMGNTRK,4536.335,N,00013.235,E,00148,M,101946.00,A,,200217*77
$PMGNTRK,4536.333,N,00013.242,E,00148,M,101952.00,A,,200217*74
$PMGNTRK,4536.331,N,00013.248,E,00147,M,101958.00,A,,200217*79
$PMGNTRK,4536.327,N,00013.253,E,00149,M,102005.00,A,,200217*78
$PMGNTRK,4536.325,N,00013.260,E,00148,M,102012.00,A,,200217*7D
$PMGNTRK,4536.322,N,00013.266,E,00148,M,102018.00,A,,200217*76
$PMGNTRK,4536.321,N,00013.267,E,00148,M,102019.00,A,,200217*75
$PMGNTRK,4536.317,N,00013.278,E,00149,M,102040.00,A,,200217*73
$PMGNTRK,4536.317,N,00013.286,E,00149,M,102056.00,A,,200217*75
$PMGNTRK,4536.320,N,00013.292,E,00149,M,102133.00,A,,200217*76
$PMGNTRK,4536.320,N,00013.293,E,00150,M,102134.00,A,,200217*78
$PMGNTRK,4536.315,N,00013.305,E,00150,M,102159.00,A,,200217*7B
$PMGNTRK,4536.312,N,00013.311,E,00150,M,102217.00,A,,200217*70
$PMGNTRK,4536.311,N,00013.317,E,00150,M,102225.00,A,,200217*74
$PMGNTRK,4536.308,N,00013.323,E,00150,M,102231.00,A,,200217*7E
$PMGNTRK,4536.306,N,00013.330,E,00149,M,102241.00,A,,200217*7D
$PMGNTRK,4536.306,N,00013.330,E,00149,M,102242.00,A,,200217*7E
$PMGNTRK,4536.302,N,00013.343,E,00149,M,102255.00,A,,200217*78
$PMGNTRK,4536.301,N,00013.350,E,00149,M,102302.00,A,,200217*7A
$PMGNTRK,4536.299,N,00013.356,E,00149,M,102307.00,A,,200217*79
$PMGNTRK,4536.298,N,00013.363,E,00148,M,102312.00,A,,200217*7B
$PMGNTRK,4536.296,N,00013.370,E,00149,M,102320.00,A,,200217*77
$PMGNTRK,4536.294,N,00013.375,E,00148,M,102326.00,A,,200217*77
$PMGNTRK,4536.291,N,00013.382,E,00149,M,102332.00,A,,200217*7E
$PMGNTRK,4536.290,N,00013.389,E,00149,M,102340.00,A,,200217*71
$PMGNTRK,4536.287,N,00013.395,E,00148,M,102346.00,A,,200217*7D
$PMGNTRK,4536.287,N,00013.396,E,00148,M,102347.00,A,,200217*7F
$PMGNTRK,4536.281,N,00013.407,E,00147,M,102401.00,A,,200217*7C
$PMGNTRK,4536.279,N,00013.413,E,00147,M,102407.00,A,,200217*78
$PMGNTRK,4536.277,N,00013.419,E,00146,M,102414.00,A,,200217*7F
$PMGNTRK,4536.275,N,00013.426,E,00146,M,102420.00,A,,200217*76
$PMGNTRK,4536.274,N,00013.433,E,00146,M,102427.00,A,,200217*74
$PMGNTRK,4536.272,N,00013.440,E,00146,M,102433.00,A,,200217*73
$PMGNTRK,4536.270,N,00013.447,E,00145,M,102439.00,A,,200217*7F
$PMGNTRK,4536.270,N,00013.454,E,00145,M,102446.00,A,,200217*75
$PMGNTRK,4536.269,N,00013.461,E,00145,M,102452.00,A,,200217*7E
$PMGNTRK,4536.269,N,00013.462,E,00145,M,102453.00,A,,200217*7C
$PMGNTRK,4536.268,N,00013.475,E,00145,M,102505.00,A,,200217*79
$PMGNTRK,4536.267,N,00013.482,E,00145,M,102511.00,A,,200217*7B
$PMGNTRK,4536.266,N,00013.488,E,00144,M,102517.00,A,,200217*77
$PMGNTRK,4536.264,N,00013.495,E,00144,M,102524.00,A,,200217*79
$PMGNTRK,4536.264,N,00013.503,E,00143,M,102531.00,A,,200217*74
$PMGNTRK,4536.263,N,00013.510,E,00143,M,102539.00,A,,200217*79
$PMGNTRK,4536.262,N,00013.517,E,00143,M,102546.00,A,,200217*77
$PMGNTRK,4536.262,N,00013.524,E,00142,M,102553.00,A,,200217*72
$PMGNTRK,4536.262,N,00013.525,E,00142,M,102554.00,A,,200217*74
$PMGNTRK,4536.264,N,00013.537,E,00143,M,102614.00,A,,200217*77
$PMGNTRK,4536.263,N,00013.545,E,00142,M,102621.00,A,,200217*72
$PMGNTRK,4536.262,N,00013.552,E,00142,M,102628.00,A,,200217*7C
$PMGNTRK,4536.261,N,00013.559,E,00142,M,102635.00,A,,200217*78
$PMGNTRK,4536.258,N,00013.565,E,00142,M,102639.00,A,,200217*71
$PMGNTRK,4536.257,N,00013.571,E,00143,M,102645.00,A,,200217*71
$PMGNTRK,4536.257,N,00013.578,E,00143,M,102650.00,A,,200217*7C
$PMGNTRK,4536.256,N,00013.585,E,00142,M,102655.00,A,,200217*7B
$PMGNTRK,4536.256,N,00013.586,E,00142,M,102656.00,A,,200217*7B
$PMGNTRK,4536.252,N,00013.597,E,00143,M,102707.00,A,,200217*7B
$PMGNTRK,4536.249,N,00013.602,E,00141,M,102714.00,A,,200217*7E
$PMGNTRK,4536.245,N,00013.607,E,00140,M,102724.00,A,,200217*75
$PMGNTRK,4536.240,N,00013.610,E,00138,M,102733.00,A,,200217*7F
$PMGNTRK,4536.236,N,00013.612,E,00137,M,102740.00,A,,200217*77
$PMGNTRK,4536.231,N,00013.613,E,00137,M,102746.00,A,,200217*77
$PMGNTRK,4536.226,N,00013.617,E,00136,M,102753.00,A,,200217*70
$PMGNTRK,4536.222,N,00013.620,E,00136,M,102759.00,A,,200217*7A
$PMGNTRK,4536.222,N,00013.621,E,00136,M,102800.00,A,,200217*78
$PMGNTRK,4536.213,N,00013.627,E,00135,M,102813.00,A,,200217*7D
$PMGNTRK,4536.210,N,00013.632,E,00133,M,102820.00,A,,200217*7C
$PMGNTRK,4536.206,N,00013.637,E,00133,M,102826.00,A,,200217*78
$PMGNTRK,4536.202,N,00013.642,E,00132,M,102832.00,A,,200217*7A
$PMGNTRK,4536.198,N,00013.645,E,00133,M,102837.00,A,,200217*79
$PMGNTRK,4536.194,N,00013.651,E,00132,M,102844.00,A,,200217*75
$PMGNTRK,4536.191,N,00013.655,E,00132,M,102850.00,A,,200217*71
$PMGNTRK,4536.187,N,00013.660,E,00132,M,102856.00,A,,200217*76
$PMGNTRK,4536.184,N,00013.665,E,00132,M,102901.00,A,,200217*73
$PMGNTRK,4536.183,N,00013.666,E,00132,M,102902.00,A,,200217*74
$PMGNTRK,4536.178,N,00013.676,E,00131,M,102914.00,A,,200217*75
$PMGNTRK,4536.175,N,00013.681,E,00132,M,102919.00,A,,200217*7E
$PMGNTRK,4536.172,N,00013.687,E,00132,M,102926.00,A,,200217*73
$PMGNTRK,4536.169,N,00013.693,E,00131,M,102931.00,A,,200217*79
$PMGNTRK,4536.167,N,00013.699,E,00132,M,102938.00,A,,200217*77
$PMGNTRK,4536.165,N,00013.705,E,00132,M,102944.00,A,,200217*7A
$PMGNTRK,4536.161,N,00013.711,E,00132,M,102950.00,A,,200217*7E
$PMGNTRK,4536.159,N,00013.717,E,00133,M,102957.00,A,,200217*75
$PMGNTRK,4536.157,N,00013.724,E,00134,M,103004.00,A,,200217*72
$PMGNTRK,4536.156,N,00013.725,E,00133,M,103005.00,A,,200217*74
$PMGNTRK,4536.151,N,00013.736,E,00135,M,103017.00,A,,200217*74
$PMGNTRK,4536.148,N,00013.741,E,00135,M,103024.00,A,,200217*7C
$PMGNTRK,4536.144,N,00013.747,E,00136,M,103031.00,A,,200217*71
$PMGNTRK,4536.141,N,00013.752,E,00137,M,103042.00,A,,200217*75
$PMGNTRK,4536.137,N,00013.757,E,00138,M,103051.00,A,,200217*7C
$PMGNTRK,4536.134,N,00013.763,E,00139,M,103100.00,A,,200217*7C
$PMGNTRK,4536.129,N,00013.767,E,00140,M,103108.00,A,,200217*72
$PMGNTRK,4536.129,N,00013.768,E,00140,M,103109.00,A,,200217*7C
$PMGNTRK,4536.121,N,00013.775,E,00141,M,103121.00,A,,200217*73
$PMGNTRK,4536.117,N,00013.780,E,00142,M,103127.00,A,,200217*79
$PMGNTRK,4536.114,N,00013.785,E,00143,M,103135.00,A,,200217*7D
$PMGNTRK,4536.109,N,00013.790,E,00144,M,103147.00,A,,200217*77
$PMGNTRK,4536.105,N,00013.792,E,00145,M,103155.00,A,,200217*7B
$PMGNTRK,4536.100,N,00013.795,E,00146,M,103202.00,A,,200217*7B
$PMGNTRK,4536.095,N,00013.798,E,00147,M,103209.00,A,,200217*71
$PMGNTRK,4536.094,N,00013.799,E,00147,M,103210.00,A,,200217*79
$PMGNTRK,4536.086,N,00013.804,E,00148,M,103225.00,A,,200217*78
$PMGNTRK,4536.082,N,00013.807,E,00150,M,103233.00,A,,200217*71
$PMGNTRK,4536.077,N,00013.810,E,00152,M,103241.00,A,,200217*7A
$PMGNTRK,4536.072,N,00013.812,E,00152,M,103248.00,A,,200217*74
$PMGNTRK,4536.067,N,00013.813,E,00152,M,103255.00,A,,200217*7D
$PMGNTRK,4536.062,N,00013.816,E,00152,M,103322.00,A,,200217*7C
$PMGNTRK,4536.062,N,00013.816,E,00152,M,103323.00,A,,200217*7D
$PMGNTRK,4536.062,N,00013.824,E,00153,M,103516.00,A,,200217*7D
$PMGNTRK,4536.053,N,00013.829,E,00153,M,103530.00,A,,200217*76
$PMGNTRK,4536.048,N,00013.831,E,00154,M,103537.00,A,,200217*75
$PMGNTRK,4536.044,N,00013.835,E,00154,M,103543.00,A,,200217*7E
$PMGNTRK,4536.039,N,00013.836,E,00154,M,103548.00,A,,200217*7C
$PMGNTRK,4536.035,N,00013.838,E,00154,M,103553.00,A,,200217*74
$PMGNTRK,4536.030,N,00013.841,E,00153,M,103559.00,A,,200217*72
$PMGNTRK,4536.026,N,00013.845,E,00153,M,103607.00,A,,200217*79
$PMGNTRK,4536.023,N,00013.849,E,00153,M,103613.00,A,,200217*75
$PMGNTRK,4536.018,N,00013.853,E,00153,M,103619.00,A,,200217*7C
$PMGNTRK,4536.018,N,00013.854,E,00152,M,103620.00,A,,200217*70
$PMGNTRK,4536.010,N,00013.863,E,00153,M,103632.00,A,,200217*7E
$PMGNTRK,4536.006,N,00013.867,E,00153,M,103638.00,A,,200217*77
$PMGNTRK,4536.001,N,00013.870,E,00152,M,103644.00,A,,200217*7C
$PMGNTRK,4535.997,N,00013.873,E,00152,M,103651.00,A,,200217*7E
$PMGNTRK,4535.993,N,00013.876,E,00152,M,103657.00,A,,200217*79
$PMGNTRK,4535.988,N,00013.877,E,00152,M,103702.00,A,,200217*73
$PMGNTRK,4535.983,N,00013.879,E,00152,M,103710.00,A,,200217*75
$PMGNTRK,4535.978,N,00013.880,E,00151,M,103718.00,A,,200217*7C
$PMGNTRK,4535.973,N,00013.883,E,00151,M,103729.00,A,,200217*76
$PMGNTRK,4535.972,N,00013.884,E,00151,M,103730.00,A,,200217*78
$PMGNTRK,4535.963,N,00013.889,E,00151,M,103744.00,A,,200217*76
$PMGNTRK,4535.959,N,00013.893,E,00151,M,103752.00,A,,200217*73
$PMGNTRK,4535.954,N,00013.895,E,00151,M,103758.00,A,,200217*72
$PMGNTRK,4535.949,N,00013.898,E,00152,M,103807.00,A,,200217*75
$PMGNTRK,4535.944,N,00013.901,E,00152,M,103814.00,A,,200217*7B
$PMGNTRK,4535.940,N,00013.904,E,00152,M,103820.00,A,,200217*7D
$PMGNTRK,4535.935,N,00013.905,E,00152,M,103827.00,A,,200217*79
$PMGNTRK,4535.931,N,00013.907,E,00152,M,103833.00,A,,200217*7A
$PMGNTRK,4535.930,N,00013.907,E,00152,M,103834.00,A,,200217*7C
$PMGNTRK,4535.921,N,00013.905,E,00152,M,103845.00,A,,200217*78
$PMGNTRK,4535.917,N,00013.904,E,00152,M,103851.00,A,,200217*79
$PMGNTRK,4535.912,N,00013.903,E,00153,M,103856.00,A,,200217*7D
$PMGNTRK,4535.907,N,00013.901,E,00153,M,103903.00,A,,200217*7A
$PMGNTRK,4535.903,N,00013.900,E,00153,M,103909.00,A,,200217*75
$PMGNTRK,4535.897,N,00013.899,E,00154,M,103916.00,A,,200217*71
$PMGNTRK,4535.892,N,00013.899,E,00153,M,103923.00,A,,200217*75
$PMGNTRK,4535.887,N,00013.899,E,00154,M,103930.00,A,,200217*74
$PMGNTRK,4535.882,N,00013.899,E,00155,M,103938.00,A,,200217*78
$PMGNTRK,4535.881,N,00013.899,E,00155,M,103939.00,A,,200217*7A
$PMGNTRK,4535.871,N,00013.901,E,00155,M,103952.00,A,,200217*78
$PMGNTRK,4535.866,N,00013.902,E,00156,M,104000.00,A,,200217*77
$PMGNTRK,4535.861,N,00013.904,E,00157,M,104007.00,A,,200217*70
$PMGNTRK,4535.856,N,00013.906,E,00157,M,104014.00,A,,200217*74
$PMGNTRK,4535.852,N,00013.906,E,00158,M,104019.00,A,,200217*72
$PMGNTRK,4535.847,N,00013.907,E,00159,M,104025.00,A,,200217*79
$PMGNTRK,4535.842,N,00013.909,E,00159,M,104031.00,A,,200217*77
$PMGNTRK,4535.837,N,00013.910,E,00159,M,104037.00,A,,200217*7B
$PMGNTRK,4535.832,N,00013.911,E,00159,M,104043.00,A,,200217*7C
$PMGNTRK,4535.832,N,00013.912,E,00159,M,104044.00,A,,200217*78
$PMGNTRK,4535.823,N,00013.913,E,00160,M,104056.00,A,,200217*70
$PMGNTRK,4535.818,N,00013.913,E,00160,M,104103.00,A,,200217*79
$PMGNTRK,4535.813,N,00013.914,E,00161,M,104109.00,A,,200217*7E
$PMGNTRK,4535.807,N,00013.914,E,00161,M,104115.00,A,,200217*76
$PMGNTRK,4535.802,N,00013.913,E,00161,M,104122.00,A,,200217*70
$PMGNTRK,4535.798,N,00013.912,E,00162,M,104129.00,A,,200217*75
$PMGNTRK,4535.792,N,00013.913,E,00162,M,104136.00,A,,200217*70
$PMGNTRK,4535.788,N,00013.914,E,00162,M,104143.00,A,,200217*7E
$PMGNTRK,4535.783,N,00013.915,E,00162,M,104149.00,A,,200217*7E
$PMGNTRK,4535.782,N,00013.915,E,00162,M,104150.00,A,,200217*77
$PMGNTRK,4535.773,N,00013.916,E,00162,M,104201.00,A,,200217*7D
$PMGNTRK,4535.768,N,00013.916,E,00162,M,104212.00,A,,200217*75
$PMGNTRK,4535.763,N,00013.917,E,00162,M,104218.00,A,,200217*75
$PMGNTRK,4535.759,N,00013.918,E,00162,M,104226.00,A,,200217*7E
$PMGNTRK,4535.754,N,00013.918,E,00162,M,104234.00,A,,200217*70
$PMGNTRK,4535.749,N,00013.918,E,00162,M,104241.00,A,,200217*7E
$PMGNTRK,4535.743,N,00013.918,E,00162,M,104248.00,A,,200217*7D
$PMGNTRK,4535.739,N,00013.919,E,00161,M,104256.00,A,,200217*7D
$PMGNTRK,4535.738,N,00013.919,E,00161,M,104257.00,A,,200217*7D
$PMGNTRK,4535.729,N,00013.918,E,00161,M,104311.00,A,,200217*7F
$PMGNTRK,4535.724,N,00013.916,E,00161,M,104317.00,A,,200217*7A
$PMGNTRK,4535.719,N,00013.914,E,00160,M,104323.00,A,,200217*70
$PMGNTRK,4535.714,N,00013.911,E,00159,M,104333.00,A,,200217*73
$PMGNTRK,4535.710,N,00013.908,E,00160,M,104342.00,A,,200217*73
$PMGNTRK,4535.705,N,00013.905,E,00159,M,104347.00,A,,200217*75
$PMGNTRK,4535.701,N,00013.903,E,00159,M,104353.00,A,,200217*72
$PMGNTRK,4535.696,N,00013.901,E,00159,M,104358.00,A,,200217*74
$PMGNTRK,4535.695,N,00013.900,E,00159,M,104359.00,A,,200217*77
$PMGNTRK,4535.686,N,00013.897,E,00158,M,104410.00,A,,200217*71
$PMGNTRK,4535.681,N,00013.895,E,00158,M,104417.00,A,,200217*73
$PMGNTRK,4535.676,N,00013.894,E,00158,M,104424.00,A,,200217*7A
$PMGNTRK,4535.672,N,00013.894,E,00158,M,104430.00,A,,200217*7B
$PMGNTRK,4535.667,N,00013.895,E,00157,M,104437.00,A,,200217*76
$PMGNTRK,4535.662,N,00013.896,E,00157,M,104443.00,A,,200217*73
$PMGNTRK,4535.657,N,00013.898,E,00157,M,104449.00,A,,200217*71
$PMGNTRK,4535.653,N,00013.899,E,00157,M,104455.00,A,,200217*79
$PMGNTRK,4535.648,N,00013.900,E,00156,M,104500.00,A,,200217*72
$PMGNTRK,4535.647,N,00013.900,E,00156,M,104501.00,A,,200217*7C
$PMGNTRK,4535.638,N,00013.899,E,00155,M,104510.00,A,,200217*76
$PMGNTRK,4535.633,N,00013.898,E,00155,M,104515.00,A,,200217*79
$PMGNTRK,4535.628,N,00013.898,E,00155,M,104521.00,A,,200217*74
$PMGNTRK,4535.623,N,00013.896,E,00154,M,104528.00,A,,200217*79
$PMGNTRK,4535.618,N,00013.895,E,00154,M,104535.00,A,,200217*7E
$PMGNTRK,4535.613,N,00013.893,E,00153,M,104543.00,A,,200217*75
$PMGNTRK,4535.608,N,00013.892,E,00153,M,104551.00,A,,200217*7D
$PMGNTRK,4535.603,N,00013.892,E,00152,M,104557.00,A,,200217*71
$PMGNTRK,4535.599,N,00013.891,E,00152,M,104603.00,A,,200217*70
$PMGNTRK,4535.598,N,00013.890,E,00152,M,104604.00,A,,200217*77
$PMGNTRK,4535.589,N,00013.888,E,00152,M,104616.00,A,,200217*7D
$PMGNTRK,4535.584,N,00013.886,E,00151,M,104623.00,A,,200217*7B
$PMGNTRK,4535.579,N,00013.886,E,00150,M,104630.00,A,,200217*7A
$PMGNTRK,4535.574,N,00013.886,E,00149,M,104636.00,A,,200217*79
$PMGNTRK,4535.569,N,00013.885,E,00150,M,104643.00,A,,200217*7C
$PMGNTRK,4535.564,N,00013.884,E,00149,M,104650.00,A,,200217*7A
$PMGNTRK,4535.559,N,00013.884,E,00148,M,104656.00,A,,200217*73
$PMGNTRK,4535.554,N,00013.883,E,00147,M,104702.00,A,,200217*76
$PMGNTRK,4535.549,N,00013.882,E,00147,M,104709.00,A,,200217*70
$PMGNTRK,4535.548,N,00013.881,E,00148,M,104710.00,A,,200217*75
$PMGNTRK,4535.538,N,00013.880,E,00146,M,104722.00,A,,200217*7C
$PMGNTRK,4535.533,N,00013.879,E,00146,M,104729.00,A,,200217*7A
$PMGNTRK,4535.529,N,00013.878,E,00145,M,104735.00,A,,200217*7E
$PMGNTRK,4535.524,N,00013.878,E,00145,M,104740.00,A,,200217*71
$PMGNTRK,4535.519,N,00013.878,E,00144,M,104746.00,A,,200217*78
$PMGNTRK,4535.514,N,00013.877,E,00143,M,104753.00,A,,200217*79
$PMGNTRK,4535.509,N,00013.876,E,00143,M,104801.00,A,,200217*7C
$PMGNTRK,4535.504,N,00013.876,E,00142,M,104808.00,A,,200217*79
$PMGNTRK,4535.499,N,00013.877,E,00141,M,104815.00,A,,200217*72
$PMGNTRK,4535.498,N,00013.877,E,00141,M,104816.00,A,,200217*70
$PMGNTRK,4535.489,N,00013.877,E,00141,M,104827.00,A,,200217*72
$PMGNTRK,4535.485,N,00013.878,E,00140,M,104833.00,A,,200217*75
$PMGNTRK,4535.480,N,00013.880,E,00139,M,104839.00,A,,200217*73
$PMGNTRK,4535.474,N,00013.880,E,00139,M,104845.00,A,,200217*73
$PMGNTRK,4535.469,N,00013.879,E,00138,M,104851.00,A,,200217*7D
$PMGNTRK,4535.464,N,00013.880,E,00138,M,104858.00,A,,200217*7F
$PMGNTRK,4535.459,N,00013.881,E,00138,M,104904.00,A,,200217*78
$PMGNTRK,4535.454,N,00013.882,E,00137,M,104910.00,A,,200217*7C
$PMGNTRK,4535.449,N,00013.882,E,00136,M,104917.00,A,,200217*76
$PMGNTRK,4535.448,N,00013.882,E,00136,M,104918.00,A,,200217*78
$PMGNTRK,4535.439,N,00013.882,E,00134,M,104930.00,A,,200217*76
$PMGNTRK,4535.434,N,00013.883,E,00133,M,104936.00,A,,200217*7B
$PMGNTRK,4535.430,N,00013.884,E,00133,M,104941.00,A,,200217*78
$PMGNTRK,4535.425,N,00013.885,E,00131,M,104948.00,A,,200217*76
$PMGNTRK,4535.419,N,00013.885,E,00132,M,104955.00,A,,200217*76
$PMGNTRK,4535.414,N,00013.886,E,00132,M,105001.00,A,,200217*71
$PMGNTRK,4535.409,N,00013.887,E,00132,M,105007.00,A,,200217*7A
$PMGNTRK,4535.404,N,00013.888,E,00131,M,105014.00,A,,200217*79
$PMGNTRK,4535.399,N,00013.887,E,00131,M,105021.00,A,,200217*73
$PMGNTRK,4535.399,N,00013.887,E,00131,M,105022.00,A,,200217*70
$PMGNTRK,4535.391,N,00013.880,E,00132,M,105036.00,A,,200217*79
$PMGNTRK,4535.387,N,00013.875,E,00131,M,105043.00,A,,200217*75
$PMGNTRK,4535.385,N,00013.869,E,00132,M,105051.00,A,,200217*7A
$PMGNTRK,4535.382,N,00013.863,E,00132,M,105057.00,A,,200217*71
$PMGNTRK,4535.379,N,00013.857,E,00133,M,105103.00,A,,200217*73
$PMGNTRK,4535.377,N,00013.850,E,00133,M,105109.00,A,,200217*70
$PMGNTRK,4535.374,N,00013.844,E,00133,M,105117.00,A,,200217*79
$PMGNTRK,4535.370,N,00013.839,E,00133,M,105127.00,A,,200217*74
$PMGNTRK,4535.369,N,00013.839,E,00133,M,105128.00,A,,200217*73
$PMGNTRK,4535.362,N,00013.829,E,00134,M,105220.00,A,,200217*75
$PMGNTRK,4535.359,N,00013.823,E,00133,M,105228.00,A,,200217*78
$PMGNTRK,4535.358,N,00013.823,E,00133,M,105229.00,A,,200217*78
$PMGNTRK,4535.352,N,00013.812,E,00132,M,105246.00,A,,200217*78
