$PMGNTRK,4923.811,N,00023.807,E,00095,M,103813.00,A,,020713*79
$PMGNTRK,4923.798,N,00023.794,E,00095,M,103832.00,A,,020713*71
$PMGNTRK,4923.798,N,00023.794,E,00095,M,103833.00,A,,020713*70
$PMGNTRK,4923.789,N,00023.790,E,00097,M,103848.00,A,,020713*7A
$PMGNTRK,4923.784,N,00023.785,E,00099,M,103857.00,A,,020713*73
$PMGNTRK,4923.777,N,00023.782,E,00101,M,103908.00,A,,020713*73
$PMGNTRK,4923.764,N,00023.777,E,00103,M,103927.00,A,,020713*74
$PMGNTRK,4923.753,N,00023.777,E,00104,M,103939.00,A,,020713*78
$PMGNTRK,4923.741,N,00023.776,E,00104,M,103955.00,A,,020713*70
$PMGNTRK,4923.733,N,00023.773,E,00103,M,104006.00,A,,020713*7F
$PMGNTRK,4923.728,N,00023.767,E,00103,M,104020.00,A,,020713*74
$PMGNTRK,4923.726,N,00023.764,E,00100,M,104047.00,A,,020713*7B
$PMGNTRK,4923.726,N,00023.763,E,00099,M,104049.00,A,,020713*73
$PMGNTRK,4923.724,N,00023.753,E,00098,M,104107.00,A,,020713*78
$PMGNTRK,4923.723,N,00023.751,E,00098,M,104110.00,A,,020713*7B
$PMGNTRK,4923.720,N,00023.731,E,00095,M,104130.00,A,,020713*71
$PMGNTRK,4923.717,N,00023.703,E,00096,M,104156.00,A,,020713*77
$PMGNTRK,4923.717,N,00023.694,E,00096,M,104204.00,A,,020713*7C
$PMGNTRK,4923.716,N,00023.678,E,00099,M,104220.00,A,,020713*76
$PMGNTRK,4923.713,N,00023.663,E,00098,M,104232.00,A,,020713*7B
$PMGNTRK,4923.709,N,00023.649,E,00096,M,104249.00,A,,020713*7A
$PMGNTRK,4923.706,N,00023.643,E,00096,M,104256.00,A,,020713*71
$PMGNTRK,4923.706,N,00023.641,E,00095,M,104258.00,A,,020713*7E
$PMGNTRK,4923.698,N,00023.632,E,00093,M,104311.00,A,,020713*76
$PMGNTRK,4923.692,N,00023.628,E,00091,M,104328.00,A,,020713*7F
$PMGNTRK,4923.689,N,00023.623,E,00091,M,104347.00,A,,020713*77
$PMGNTRK,4923.685,N,00023.614,E,00091,M,104403.00,A,,020713*78
$PMGNTRK,4923.676,N,00023.605,E,00093,M,104418.00,A,,020713*7C
$PMGNTRK,4923.665,N,00023.588,E,00092,M,104438.00,A,,020713*7B
$PMGNTRK,4923.661,N,00023.580,E,00092,M,104446.00,A,,020713*7E
$PMGNTRK,4923.657,N,00023.576,E,00093,M,104454.00,A,,020713*70
$PMGNTRK,4923.655,N,00023.573,E,00094,M,104458.00,A,,020713*7C
$PMGNTRK,4923.652,N,00023.570,E,00096,M,104504.00,A,,020713*72
$PMGNTRK,4923.651,N,00023.566,E,00095,M,104507.00,A,,020713*76
$PMGNTRK,4923.648,N,00023.565,E,00096,M,104511.00,A,,020713*79
$PMGNTRK,4923.639,N,00023.558,E,00100,M,104524.00,A,,020713*79
$PMGNTRK,4923.632,N,00023.546,E,00098,M,104536.00,A,,020713*7E
$PMGNTRK,4923.629,N,00023.543,E,00097,M,104540.00,A,,020713*7F
$PMGNTRK,4923.627,N,00023.529,E,00097,M,104551.00,A,,020713*7D
$PMGNTRK,4923.620,N,00023.524,E,00095,M,104602.00,A,,020713*70
$PMGNTRK,4923.614,N,00023.512,E,00097,M,104618.00,A,,020713*7B
$PMGNTRK,4923.609,N,00023.509,E,00098,M,104626.00,A,,020713*7F
$PMGNTRK,4923.604,N,00023.508,E,00098,M,104631.00,A,,020713*75
$PMGNTRK,4923.598,N,00023.501,E,00101,M,104642.00,A,,020713*7F
$PMGNTRK,4923.597,N,00023.499,E,00102,M,104645.00,A,,020713*74
$PMGNTRK,4923.596,N,00023.498,E,00103,M,104647.00,A,,020713*77
$PMGNTRK,4923.593,N,00023.496,E,00103,M,104651.00,A,,020713*7B
$PMGNTRK,4923.578,N,00023.480,E,00102,M,104705.00,A,,020713*78
$PMGNTRK,4923.574,N,00023.464,E,00100,M,104721.00,A,,020713*7A
$PMGNTRK,4923.576,N,00023.459,E,00097,M,104727.00,A,,020713*7F
$PMGNTRK,4923.576,N,00023.455,E,00095,M,104731.00,A,,020713*76
$PMGNTRK,4923.581,N,00023.447,E,00088,M,104746.00,A,,020713*71
$PMGNTRK,4923.587,N,00023.437,E,00088,M,104759.00,A,,020713*7E
$PMGNTRK,4923.591,N,00023.429,E,00086,M,104810.00,A,,020713*7A
$PMGNTRK,4923.594,N,00023.416,E,00083,M,104827.00,A,,020713*72
$PMGNTRK,4923.595,N,00023.405,E,00084,M,104839.00,A,,020713*79
$PMGNTRK,4923.596,N,00023.392,E,00085,M,104852.00,A,,020713*7F
$PMGNTRK,4923.595,N,00023.383,E,00085,M,104902.00,A,,020713*78
$PMGNTRK,4923.593,N,00023.376,E,00087,M,104914.00,A,,020713*71
$PMGNTRK,4923.590,N,00023.368,E,00091,M,104927.00,A,,020713*7A
$PMGNTRK,4923.601,N,00023.357,E,00092,M,104936.00,A,,020713*7E
$PMGNTRK,4923.609,N,00023.359,E,00096,M,104949.00,A,,020713*74
$PMGNTRK,4923.614,N,00023.363,E,00096,M,104956.00,A,,020713*7F
$PMGNTRK,4923.623,N,00023.364,E,00095,M,105007.00,A,,020713*73
$PMGNTRK,4923.629,N,00023.359,E,00095,M,105015.00,A,,020713*74
$PMGNTRK,4923.637,N,00023.352,E,00097,M,105031.00,A,,020713*74
$PMGNTRK,4923.638,N,00023.351,E,00098,M,105045.00,A,,020713*74
$PMGNTRK,4923.643,N,00023.349,E,00098,M,105049.00,A,,020713*7D
$PMGNTRK,4923.645,N,00023.347,E,00099,M,105052.00,A,,020713*7E
$PMGNTRK,4923.664,N,00023.320,E,00098,M,105116.00,A,,020713*7C
$PMGNTRK,4923.670,N,00023.311,E,00096,M,105127.00,A,,020713*77
$PMGNTRK,4923.673,N,00023.312,E,00096,M,105131.00,A,,020713*70
$PMGNTRK,4923.685,N,00023.294,E,00099,M,105147.00,A,,020713*78
$PMGNTRK,4923.693,N,00023.287,E,00099,M,105203.00,A,,020713*7E
$PMGNTRK,4923.696,N,00023.284,E,00098,M,105211.00,A,,020713*7A
$PMGNTRK,4923.696,N,00023.281,E,00097,M,105215.00,A,,020713*74
$PMGNTRK,4923.695,N,00023.276,E,00096,M,105229.00,A,,020713*71
$PMGNTRK,4923.695,N,00023.276,E,00095,M,105417.00,A,,020713*79
$PMGNTRK,4923.694,N,00023.277,E,00094,M,105652.00,A,,020713*7B
$PMGNTRK,4923.694,N,00023.278,E,00092,M,105743.00,A,,020713*73
$PMGNTRK,4923.695,N,00023.276,E,00094,M,110359.00,A,,020713*71
$PMGNTRK,4923.698,N,00023.278,E,00095,M,110554.00,A,,020713*78
$PMGNTRK,4923.702,N,00023.281,E,00096,M,110605.00,A,,020713*78
$PMGNTRK,4923.697,N,00023.278,E,00095,M,110623.00,A,,020713*74
$PMGNTRK,4923.696,N,00023.278,E,00094,M,110700.00,A,,020713*74
$PMGNTRK,4923.696,N,00023.277,E,00094,M,110729.00,A,,020713*70
$PMGNTRK,4923.695,N,00023.279,E,00095,M,110834.00,A,,020713*7F
$PMGNTRK,4923.695,N,00023.287,E,00095,M,110856.00,A,,020713*7A
$PMGNTRK,4923.689,N,00023.287,E,00093,M,110914.00,A,,020713*76
$PMGNTRK,4923.686,N,00023.274,E,00093,M,110947.00,A,,020713*73
$PMGNTRK,4923.685,N,00023.245,E,00093,M,111012.00,A,,020713*7A
$PMGNTRK,4923.684,N,00023.223,E,00094,M,111033.00,A,,020713*7F
$PMGNTRK,4923.684,N,00023.194,E,00099,M,111051.00,A,,020713*79
$PMGNTRK,4923.683,N,00023.177,E,00102,M,111105.00,A,,020713*70
$PMGNTRK,4923.681,N,00023.164,E,00101,M,111122.00,A,,020713*76
$PMGNTRK,4923.680,N,00023.161,E,00102,M,111146.00,A,,020713*73
$PMGNTRK,4923.681,N,00023.155,E,00100,M,111201.00,A,,020713*77
$PMGNTRK,4923.685,N,00023.137,E,00095,M,111218.00,A,,020713*72
$PMGNTRK,4923.695,N,00023.114,E,00091,M,111238.00,A,,020713*74
$PMGNTRK,4923.692,N,00023.107,E,00092,M,111250.00,A,,020713*7C
$PMGNTRK,4923.686,N,00023.094,E,00095,M,111307.00,A,,020713*76
$PMGNTRK,4923.683,N,00023.082,E,00097,M,111321.00,A,,020713*72
$PMGNTRK,4923.683,N,00023.079,E,00098,M,111324.00,A,,020713*7C
$PMGNTRK,4923.679,N,00023.076,E,00099,M,111329.00,A,,020713*7A
$PMGNTRK,4923.672,N,00023.075,E,00100,M,111337.00,A,,020713*7C
$PMGNTRK,4923.655,N,00023.068,E,00103,M,111358.00,A,,020713*7F
$PMGNTRK,4923.654,N,00023.067,E,00104,M,111400.00,A,,020713*7C
$PMGNTRK,4923.649,N,00023.067,E,00104,M,111407.00,A,,020713*77
$PMGNTRK,4923.644,N,00023.061,E,00097,M,111423.00,A,,020713*71
$PMGNTRK,4923.641,N,00023.046,E,00093,M,111446.00,A,,020713*76
$PMGNTRK,4923.641,N,00023.021,E,00094,M,111504.00,A,,020713*77
$PMGNTRK,4923.635,N,00022.999,E,00094,M,111524.00,A,,020713*7D
$PMGNTRK,4923.632,N,00022.975,E,00095,M,111541.00,A,,020713*7A
$PMGNTRK,4923.622,N,00022.961,E,00094,M,111556.00,A,,020713*79
$PMGNTRK,4923.611,N,00022.938,E,00094,M,111614.00,A,,020713*70
$PMGNTRK,4923.600,N,00022.917,E,00096,M,111631.00,A,,020713*78
$PMGNTRK,4923.590,N,00022.898,E,00095,M,111649.00,A,,020713*78
$PMGNTRK,4923.582,N,00022.879,E,00096,M,111705.00,A,,020713*7E
$PMGNTRK,4923.580,N,00022.872,E,00097,M,111711.00,A,,020713*73
$PMGNTRK,4923.579,N,00022.870,E,00097,M,111713.00,A,,020713*75
$PMGNTRK,4923.577,N,00022.861,E,00098,M,111722.00,A,,020713*76
$PMGNTRK,4923.577,N,00022.860,E,00098,M,111724.00,A,,020713*71
$PMGNTRK,4923.576,N,00022.854,E,00097,M,111728.00,A,,020713*74
$PMGNTRK,4923.576,N,00022.850,E,00099,M,111732.00,A,,020713*75
$PMGNTRK,4923.574,N,00022.844,E,00101,M,111738.00,A,,020713*78
$PMGNTRK,4923.574,N,00022.837,E,00103,M,111743.00,A,,020713*72
$PMGNTRK,4923.574,N,00022.831,E,00105,M,111749.00,A,,020713*78
$PMGNTRK,4923.573,N,00022.827,E,00106,M,111753.00,A,,020713*70
$PMGNTRK,4923.573,N,00022.823,E,00107,M,111756.00,A,,020713*70
$PMGNTRK,4923.566,N,00022.808,E,00104,M,111810.00,A,,020713*73
$PMGNTRK,4923.560,N,00022.791,E,00102,M,111826.00,A,,020713*79
$PMGNTRK,4923.555,N,00022.784,E,00107,M,111839.00,A,,020713*70
$PMGNTRK,4923.551,N,00022.763,E,00108,M,111857.00,A,,020713*7A
$PMGNTRK,4923.551,N,00022.748,E,00109,M,111911.00,A,,020713*71
$PMGNTRK,4923.549,N,00022.743,E,00105,M,111929.00,A,,020713*74
$PMGNTRK,4923.557,N,00022.728,E,00102,M,111948.00,A,,020713*76
$PMGNTRK,4923.575,N,00022.713,E,00101,M,112010.00,A,,020713*7A
$PMGNTRK,4923.577,N,00022.710,E,00102,M,112012.00,A,,020713*7A
$PMGNTRK,4923.598,N,00022.701,E,00100,M,112035.00,A,,020713*7C
$PMGNTRK,4923.609,N,00022.691,E,00098,M,112054.00,A,,020713*78
$PMGNTRK,4923.618,N,00022.682,E,00097,M,112113.00,A,,020713*77
$PMGNTRK,4923.631,N,00022.666,E,00095,M,112132.00,A,,020713*77
$PMGNTRK,4923.644,N,00022.644,E,00095,M,112157.00,A,,020713*76
$PMGNTRK,4923.648,N,00022.640,E,00094,M,112200.00,A,,020713*7E
$PMGNTRK,4923.657,N,00022.626,E,00092,M,112219.00,A,,020713*7E
$PMGNTRK,4923.672,N,00022.602,E,00092,M,112242.00,A,,020713*71
$PMGNTRK,4923.683,N,00022.584,E,00090,M,112303.00,A,,020713*74
$PMGNTRK,4923.689,N,00022.572,E,00086,M,112327.00,A,,020713*76
$PMGNTRK,4923.701,N,00022.559,E,00084,M,112349.00,A,,020713*74
$PMGNTRK,4923.717,N,00022.534,E,00080,M,112415.00,A,,020713*72
$PMGNTRK,4923.722,N,00022.533,E,00076,M,112423.00,A,,020713*7F
$PMGNTRK,4923.742,N,00022.530,E,00072,M,112448.00,A,,020713*73
$PMGNTRK,4923.760,N,00022.523,E,00067,M,112509.00,A,,020713*71
$PMGNTRK,4923.772,N,00022.521,E,00062,M,112529.00,A,,020713*77
$PMGNTRK,4923.775,N,00022.522,E,00060,M,112531.00,A,,020713*78
$PMGNTRK,4923.793,N,00022.516,E,00054,M,112548.00,A,,020713*7E
$PMGNTRK,4923.800,N,00022.511,E,00051,M,112601.00,A,,020713*77
$PMGNTRK,4923.808,N,00022.505,E,00048,M,112614.00,A,,020713*76
$PMGNTRK,4923.815,N,00022.493,E,00046,M,112630.00,A,,020713*7C
$PMGNTRK,4923.815,N,00022.492,E,00046,M,112632.00,A,,020713*7F
$PMGNTRK,4923.817,N,00022.488,E,00047,M,112635.00,A,,020713*70
$PMGNTRK,4923.820,N,00022.479,E,00047,M,112647.00,A,,020713*7F
$PMGNTRK,4923.824,N,00022.464,E,00044,M,112703.00,A,,020713*75
$PMGNTRK,4923.825,N,00022.462,E,00044,M,112705.00,A,,020713*74
$PMGNTRK,4923.825,N,00022.458,E,00043,M,112709.00,A,,020713*76
$PMGNTRK,4923.830,N,00022.441,E,00041,M,112725.00,A,,020713*76
$PMGNTRK,4923.833,N,00022.426,E,00042,M,112739.00,A,,020713*7A
$PMGNTRK,4923.839,N,00022.406,E,00046,M,112754.00,A,,020713*7D
$PMGNTRK,4923.842,N,00022.390,E,00047,M,112809.00,A,,020713*7F
$PMGNTRK,4923.843,N,00022.375,E,00049,M,112824.00,A,,020713*74
$PMGNTRK,4923.846,N,00022.356,E,00051,M,112842.00,A,,020713*79
$PMGNTRK,4923.845,N,00022.352,E,00051,M,112846.00,A,,020713*7A
$PMGNTRK,4923.847,N,00022.337,E,00052,M,112900.00,A,,020713*7B
$PMGNTRK,4923.847,N,00022.318,E,00052,M,112915.00,A,,020713*72
$PMGNTRK,4923.847,N,00022.303,E,00049,M,112929.00,A,,020713*7D
$PMGNTRK,4923.848,N,00022.300,E,00049,M,112931.00,A,,020713*78
$PMGNTRK,4923.849,N,00022.285,E,00050,M,112942.00,A,,020713*79
$PMGNTRK,4923.850,N,00022.263,E,00048,M,113003.00,A,,020713*7D
$PMGNTRK,4923.852,N,00022.242,E,00045,M,113020.00,A,,020713*70
$PMGNTRK,4923.854,N,00022.230,E,00046,M,113038.00,A,,020713*79
$PMGNTRK,4923.853,N,00022.220,E,00046,M,113111.00,A,,020713*75
$PMGNTRK,4923.851,N,00022.213,E,00044,M,113129.00,A,,020713*7E
$PMGNTRK,4923.852,N,00022.204,E,00043,M,113147.00,A,,020713*74
$PMGNTRK,4923.854,N,00022.189,E,00041,M,113205.00,A,,020713*73
$PMGNTRK,4923.856,N,00022.177,E,00042,M,113217.00,A,,020713*70
$PMGNTRK,4923.856,N,00022.162,E,00043,M,113231.00,A,,020713*71
$PMGNTRK,4923.857,N,00022.158,E,00042,M,113235.00,A,,020713*7C
$PMGNTRK,4923.858,N,00022.151,E,00040,M,113253.00,A,,020713*78
$PMGNTRK,4923.857,N,00022.135,E,00041,M,113309.00,A,,020713*7A
$PMGNTRK,4923.857,N,00022.117,E,00039,M,113326.00,A,,020713*78
$PMGNTRK,4923.858,N,00022.101,E,00041,M,113343.00,A,,020713*7C
$PMGNTRK,4923.859,N,00022.090,E,00039,M,113359.00,A,,020713*70
$PMGNTRK,4923.859,N,00022.078,E,00038,M,113410.00,A,,020713*7D
$PMGNTRK,4923.859,N,00022.076,E,00038,M,113412.00,A,,020713*71
$PMGNTRK,4923.861,N,00022.059,E,00040,M,113425.00,A,,020713*7C
$PMGNTRK,4923.861,N,00022.054,E,00041,M,113432.00,A,,020713*76
$PMGNTRK,4923.862,N,00022.039,E,00043,M,113445.00,A,,020713*7C
$PMGNTRK,4923.865,N,00022.016,E,00046,M,113501.00,A,,020713*72
$PMGNTRK,4923.866,N,00021.997,E,00046,M,113517.00,A,,020713*75
$PMGNTRK,4923.867,N,00021.990,E,00047,M,113522.00,A,,020713*74
$PMGNTRK,4923.867,N,00021.987,E,00047,M,113524.00,A,,020713*74
$PMGNTRK,4923.870,N,00021.967,E,00048,M,113539.00,A,,020713*7F
$PMGNTRK,4923.872,N,00021.949,E,00048,M,113552.00,A,,020713*7C
$PMGNTRK,4923.872,N,00021.938,E,00044,M,113601.00,A,,020713*73
$PMGNTRK,4923.875,N,00021.923,E,00043,M,113612.00,A,,020713*7B
$PMGNTRK,4923.876,N,00021.911,E,00043,M,113621.00,A,,020713*79
$PMGNTRK,4923.877,N,00021.906,E,00042,M,113625.00,A,,020713*7B
$PMGNTRK,4923.878,N,00021.890,E,00042,M,113641.00,A,,020713*78
$PMGNTRK,4923.880,N,00021.870,E,00043,M,113656.00,A,,020713*76
$PMGNTRK,4923.881,N,00021.860,E,00043,M,113704.00,A,,020713*70
$PMGNTRK,4923.881,N,00021.858,E,00043,M,113707.00,A,,020713*78
$PMGNTRK,4923.881,N,00021.854,E,00041,M,113710.00,A,,020713*70
$PMGNTRK,4923.887,N,00021.848,E,00040,M,113724.00,A,,020713*7D
$PMGNTRK,4923.898,N,00021.845,E,00042,M,113737.00,A,,020713*7E
$PMGNTRK,4923.903,N,00021.847,E,00047,M,113749.00,A,,020713*73
$PMGNTRK,4923.922,N,00021.853,E,00051,M,113813.00,A,,020713*72
$PMGNTRK,4923.944,N,00021.861,E,00056,M,113841.00,A,,020713*73
$PMGNTRK,4923.971,N,00021.871,E,00050,M,113911.00,A,,020713*76
$PMGNTRK,4923.984,N,00021.878,E,00048,M,113931.00,A,,020713*7E
$PMGNTRK,4923.994,N,00021.873,E,00051,M,113954.00,A,,020713*7F
$PMGNTRK,4924.005,N,00021.876,E,00053,M,114018.00,A,,020713*78
$PMGNTRK,4924.018,N,00021.879,E,00051,M,114051.00,A,,020713*74
$PMGNTRK,4924.031,N,00021.886,E,00050,M,114111.00,A,,020713*7B
$PMGNTRK,4924.032,N,00021.864,E,00050,M,114130.00,A,,020713*77
$PMGNTRK,4924.036,N,00021.862,E,00051,M,114150.00,A,,020713*72
$PMGNTRK,4924.039,N,00021.838,E,00053,M,114221.00,A,,020713*75
$PMGNTRK,4924.042,N,00021.828,E,00052,M,114226.00,A,,020713*7E
$PMGNTRK,4924.046,N,00021.835,E,00052,M,114244.00,A,,020713*72
$PMGNTRK,4924.045,N,00021.827,E,00053,M,114309.00,A,,020713*7B
$PMGNTRK,4924.045,N,00021.813,E,00054,M,114323.00,A,,020713*73
$PMGNTRK,4924.053,N,00021.782,E,00050,M,114344.00,A,,020713*76
$PMGNTRK,4924.055,N,00021.771,E,00046,M,114352.00,A,,020713*7C
$PMGNTRK,4924.058,N,00021.763,E,00038,M,114407.00,A,,020713*7C
$PMGNTRK,4924.061,N,00021.758,E,00036,M,114434.00,A,,020713*70
$PMGNTRK,4924.061,N,00021.734,E,00034,M,114500.00,A,,020713*7E
$PMGNTRK,4924.059,N,00021.719,E,00034,M,114512.00,A,,020713*79
$PMGNTRK,4924.058,N,00021.714,E,00034,M,114523.00,A,,020713*77
$PMGNTRK,4924.055,N,00021.690,E,00035,M,114543.00,A,,020713*70
$PMGNTRK,4924.051,N,00021.675,E,00038,M,114600.00,A,,020713*76
$PMGNTRK,4924.048,N,00021.664,E,00041,M,114617.00,A,,020713*76
$PMGNTRK,4924.045,N,00021.658,E,00047,M,114657.00,A,,020713*76
$PMGNTRK,4924.031,N,00021.618,E,00050,M,114726.00,A,,020713*70
$PMGNTRK,4924.032,N,00021.610,E,00049,M,114731.00,A,,020713*75
$PMGNTRK,4924.032,N,00021.606,E,00049,M,114733.00,A,,020713*70
$PMGNTRK,4924.031,N,00021.597,E,00050,M,114740.00,A,,020713*74
$PMGNTRK,4924.033,N,00021.594,E,00050,M,114742.00,A,,020713*77
$PMGNTRK,4924.032,N,00021.584,E,00050,M,114751.00,A,,020713*75
$PMGNTRK,4924.028,N,00021.576,E,00049,M,114757.00,A,,020713*7D
$PMGNTRK,4924.029,N,00021.575,E,00049,M,114759.00,A,,020713*71
$PMGNTRK,4924.031,N,00021.576,E,00042,M,114803.00,A,,020713*70
$PMGNTRK,4924.034,N,00021.570,E,00033,M,114821.00,A,,020713*75
$PMGNTRK,4924.036,N,00021.567,E,00033,M,114837.00,A,,020713*76
$PMGNTRK,4924.036,N,00021.558,E,00030,M,114857.00,A,,020713*7F
$PMGNTRK,4924.032,N,00021.545,E,00029,M,114917.00,A,,020713*7A
$PMGNTRK,4924.031,N,00021.543,E,00028,M,114930.00,A,,020713*7B
$PMGNTRK,4924.028,N,00021.538,E,00034,M,114936.00,A,,020713*74
$PMGNTRK,4924.023,N,00021.529,E,00036,M,114954.00,A,,020713*79
$PMGNTRK,4924.017,N,00021.525,E,00032,M,115005.00,A,,020713*7A
$PMGNTRK,4924.015,N,00021.526,E,00029,M,115030.00,A,,020713*77
$PMGNTRK,4924.008,N,00021.517,E,00030,M,115121.00,A,,020713*70
$PMGNTRK,4924.004,N,00021.506,E,00029,M,115136.00,A,,020713*72
$PMGNTRK,4923.998,N,00021.495,E,00028,M,115145.00,A,,020713*77
$PMGNTRK,4923.997,N,00021.490,E,00028,M,115151.00,A,,020713*78
$PMGNTRK,4923.994,N,00021.483,E,00028,M,115157.00,A,,020713*7F
$PMGNTRK,4923.995,N,00021.481,E,00028,M,115159.00,A,,020713*72
$PMGNTRK,4923.998,N,00021.470,E,00029,M,115213.00,A,,020713*7D
$PMGNTRK,4924.000,N,00021.460,E,00030,M,115224.00,A,,020713*7F
$PMGNTRK,4924.003,N,00021.453,E,00032,M,115232.00,A,,020713*79
$PMGNTRK,4924.010,N,00021.441,E,00033,M,115243.00,A,,020713*7F
$PMGNTRK,4924.011,N,00021.438,E,00033,M,115247.00,A,,020713*74
$PMGNTRK,4924.013,N,00021.435,E,00034,M,115250.00,A,,020713*7A
$PMGNTRK,4924.015,N,00021.434,E,00034,M,115252.00,A,,020713*7F
$PMGNTRK,4924.020,N,00021.421,E,00033,M,115306.00,A,,020713*7A
$PMGNTRK,4924.021,N,00021.418,E,00033,M,115309.00,A,,020713*7E
$PMGNTRK,4924.022,N,00021.414,E,00032,M,115314.00,A,,020713*7C
$PMGNTRK,4924.028,N,00021.396,E,00032,M,115332.00,A,,020713*7F
$PMGNTRK,4924.028,N,00021.391,E,00033,M,115337.00,A,,020713*7C
$PMGNTRK,4924.029,N,00021.388,E,00035,M,115340.00,A,,020713*73
$PMGNTRK,4924.030,N,00021.367,E,00039,M,115359.00,A,,020713*7E
$PMGNTRK,4924.031,N,00021.364,E,00039,M,115401.00,A,,020713*76
$PMGNTRK,4924.032,N,00021.341,E,00040,M,115419.00,A,,020713*75
$PMGNTRK,4924.035,N,00021.319,E,00039,M,115438.00,A,,020713*72
$PMGNTRK,4924.037,N,00021.304,E,00041,M,115451.00,A,,020713*7C
$PMGNTRK,4924.039,N,00021.291,E,00044,M,115506.00,A,,020713*79
$PMGNTRK,4924.040,N,00021.288,E,00045,M,115509.00,A,,020713*71
$PMGNTRK,4924.042,N,00021.276,E,00048,M,115520.00,A,,020713*74
$PMGNTRK,4924.043,N,00021.272,E,00050,M,115526.00,A,,020713*7E
$PMGNTRK,4924.043,N,00021.268,E,00051,M,115530.00,A,,020713*73
$PMGNTRK,4924.046,N,00021.257,E,00056,M,115545.00,A,,020713*7F
$PMGNTRK,4924.049,N,00021.253,E,00058,M,115552.00,A,,020713*7C
$PMGNTRK,4924.056,N,00021.241,E,00060,M,115608.00,A,,020713*76
$PMGNTRK,4924.062,N,00021.235,E,00061,M,115622.00,A,,020713*7B
$PMGNTRK,4924.068,N,00021.232,E,00062,M,115637.00,A,,020713*71
$PMGNTRK,4924.073,N,00021.223,E,00067,M,115656.00,A,,020713*79
$PMGNTRK,4924.077,N,00021.209,E,00072,M,115720.00,A,,020713*71
$PMGNTRK,4924.084,N,00021.188,E,00074,M,115741.00,A,,020713*76
$PMGNTRK,4924.086,N,00021.185,E,00074,M,115746.00,A,,020713*7E
$PMGNTRK,4924.093,N,00021.177,E,00075,M,115800.00,A,,020713*7B
$PMGNTRK,4924.099,N,00021.159,E,00077,M,115821.00,A,,020713*7C
$PMGNTRK,4924.100,N,00021.153,E,00078,M,115827.00,A,,020713*7E
$PMGNTRK,4924.100,N,00021.151,E,00078,M,115829.00,A,,020713*72
$PMGNTRK,4924.106,N,00021.134,E,00080,M,115847.00,A,,020713*78
$PMGNTRK,4924.112,N,00021.117,E,00081,M,115902.00,A,,020713*7D
$PMGNTRK,4924.116,N,00021.102,E,00083,M,115916.00,A,,020713*7A
$PMGNTRK,4924.117,N,00021.100,E,00083,M,115918.00,A,,020713*77
$PMGNTRK,4924.118,N,00021.095,E,00083,M,115922.00,A,,020713*7C
$PMGNTRK,4924.118,N,00021.089,E,00083,M,115927.00,A,,020713*74
$PMGNTRK,4924.123,N,00021.075,E,00085,M,115942.00,A,,020713*7A
$PMGNTRK,4924.126,N,00021.068,E,00085,M,115947.00,A,,020713*76
$PMGNTRK,4924.126,N,00021.066,E,00084,M,115949.00,A,,020713*77
$PMGNTRK,4924.127,N,00021.050,E,00087,M,120003.00,A,,020713*71
$PMGNTRK,4924.126,N,00021.046,E,00088,M,120006.00,A,,020713*7D
$PMGNTRK,4924.128,N,00021.027,E,00091,M,120023.00,A,,020713*7B
$PMGNTRK,4924.132,N,00021.009,E,00094,M,120037.00,A,,020713*7C
$PMGNTRK,4924.138,N,00020.994,E,00096,M,120053.00,A,,020713*7A
$PMGNTRK,4924.142,N,00020.984,E,00096,M,120107.00,A,,020713*76
$PMGNTRK,4924.145,N,00020.961,E,00094,M,120127.00,A,,020713*7A
$PMGNTRK,4924.146,N,00020.956,E,00094,M,120131.00,A,,020713*7A
$PMGNTRK,4924.146,N,00020.951,E,00094,M,120135.00,A,,020713*79
$PMGNTRK,4924.147,N,00020.948,E,00096,M,120138.00,A,,020713*7F
$PMGNTRK,4924.149,N,00020.937,E,00098,M,120149.00,A,,020713*71
$PMGNTRK,4924.148,N,00020.926,E,00096,M,120154.00,A,,020713*72
$PMGNTRK,4924.146,N,00020.914,E,00097,M,120210.00,A,,020713*7F
$PMGNTRK,4924.146,N,00020.909,E,00097,M,120215.00,A,,020713*76
$PMGNTRK,4924.155,N,00020.897,E,00096,M,120231.00,A,,020713*75
$PMGNTRK,4924.166,N,00020.887,E,00097,M,120248.00,A,,020713*7B
$PMGNTRK,4924.173,N,00020.875,E,00097,M,120301.00,A,,020713*7E
$PMGNTRK,4924.173,N,00020.871,E,00098,M,120305.00,A,,020713*71
$PMGNTRK,4924.171,N,00020.866,E,00097,M,120310.00,A,,020713*7E
$PMGNTRK,4924.172,N,00020.865,E,00096,M,120316.00,A,,020713*79
$PMGNTRK,4924.173,N,00020.866,E,00095,M,120318.00,A,,020713*76
$PMGNTRK,4924.178,N,00020.869,E,00094,M,120328.00,A,,020713*70
$PMGNTRK,4924.186,N,00020.861,E,00094,M,120344.00,A,,020713*73
$PMGNTRK,4924.196,N,00020.857,E,00094,M,120355.00,A,,020713*77
$PMGNTRK,4924.202,N,00020.834,E,00098,M,120416.00,A,,020713*70
$PMGNTRK,4924.203,N,00020.823,E,00099,M,120425.00,A,,020713*76
$PMGNTRK,4924.203,N,00020.810,E,00100,M,120437.00,A,,020713*74
$PMGNTRK,4924.205,N,00020.800,E,00100,M,120446.00,A,,020713*75
