$PMGNTRK,4924.270,N,00030.829,E,00008,M,000000.00,A,,000000*76
$PMGNTRK,4924.291,N,00030.865,E,-0003,M,000000.00,A,,000000*67
$PMGNTRK,4924.295,N,00030.888,E,00008,M,000000.00,A,,000000*76
$PMGNTRK,4924.296,N,00030.889,E,00007,M,000000.00,A,,000000*7B
$PMGNTRK,4924.315,N,00030.926,E,00003,M,000000.00,A,,000000*71
$PMGNTRK,4924.323,N,00030.947,E,-0005,M,000000.00,A,,000000*68
$PMGNTRK,4924.323,N,00030.948,E,-0005,M,000000.00,A,,000000*67
$PMGNTRK,4924.329,N,00030.994,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4924.332,N,00031.018,E,00003,M,000000.00,A,,000000*71
$PMGNTRK,4924.333,N,00031.018,E,00003,M,000000.00,A,,000000*70
$PMGNTRK,4924.353,N,00031.052,E,00006,M,000000.00,A,,000000*7D
$PMGNTRK,4924.359,N,00031.073,E,00005,M,000000.00,A,,000000*77
$PMGNTRK,4924.365,N,00031.096,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4924.365,N,00031.097,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4924.378,N,00031.140,E,00001,M,000000.00,A,,000000*71
$PMGNTRK,4924.378,N,00031.140,E,00002,M,000000.00,A,,000000*72
$PMGNTRK,4924.397,N,00031.179,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4924.397,N,00031.180,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4924.403,N,00031.227,E,00009,M,000000.00,A,,000000*70
$PMGNTRK,4924.411,N,00031.248,E,00006,M,000000.00,A,,000000*75
$PMGNTRK,4924.411,N,00031.249,E,00006,M,000000.00,A,,000000*74
$PMGNTRK,4924.431,N,00031.286,E,00010,M,000000.00,A,,000000*72
$PMGNTRK,4924.442,N,00031.303,E,00009,M,000000.00,A,,000000*72
$PMGNTRK,4924.442,N,00031.304,E,00009,M,000000.00,A,,000000*75
$PMGNTRK,4924.465,N,00031.333,E,00003,M,000000.00,A,,000000*7E
$PMGNTRK,4924.473,N,00031.354,E,00005,M,000000.00,A,,000000*7E
$PMGNTRK,4924.474,N,00031.355,E,00005,M,000000.00,A,,000000*78
$PMGNTRK,4924.485,N,00031.399,E,00008,M,000000.00,A,,000000*7B
$PMGNTRK,4924.486,N,00031.399,E,00008,M,000000.00,A,,000000*78
$PMGNTRK,4924.499,N,00031.443,E,00012,M,000000.00,A,,000000*7D
$PMGNTRK,4924.505,N,00031.465,E,00012,M,000000.00,A,,000000*7D
$PMGNTRK,4924.505,N,00031.467,E,00013,M,000000.00,A,,000000*7E
$PMGNTRK,4924.523,N,00031.506,E,00013,M,000000.00,A,,000000*7C
$PMGNTRK,4924.534,N,00031.523,E,00011,M,000000.00,A,,000000*7F
$PMGNTRK,4924.534,N,00031.523,E,00011,M,000000.00,A,,000000*7F
$PMGNTRK,4924.556,N,00031.558,E,00009,M,000000.00,A,,000000*7E
$PMGNTRK,4924.565,N,00031.578,E,00010,M,000000.00,A,,000000*74
$PMGNTRK,4924.566,N,00031.578,E,00010,M,000000.00,A,,000000*77
$PMGNTRK,4924.588,N,00031.611,E,00004,M,000000.00,A,,000000*7E
$PMGNTRK,4924.599,N,00031.629,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,4924.599,N,00031.630,E,00001,M,000000.00,A,,000000*78
$PMGNTRK,4924.623,N,00031.661,E,00011,M,000000.00,A,,000000*7F
$PMGNTRK,4924.632,N,00031.680,E,00013,M,000000.00,A,,000000*72
$PMGNTRK,4924.633,N,00031.681,E,00013,M,000000.00,A,,000000*72
$PMGNTRK,4924.645,N,00031.725,E,00006,M,000000.00,A,,000000*78
$PMGNTRK,4924.652,N,00031.747,E,00008,M,000000.00,A,,000000*74
$PMGNTRK,4924.652,N,00031.748,E,00008,M,000000.00,A,,000000*7B
$PMGNTRK,4924.671,N,00031.786,E,00019,M,000000.00,A,,000000*78
$PMGNTRK,4924.672,N,00031.786,E,00018,M,000000.00,A,,000000*7A
$PMGNTRK,4924.691,N,00031.824,E,00016,M,000000.00,A,,000000*7E
$PMGNTRK,4924.704,N,00031.838,E,00018,M,000000.00,A,,000000*70
$PMGNTRK,4924.705,N,00031.839,E,00017,M,000000.00,A,,000000*7F
$PMGNTRK,4924.728,N,00031.870,E,00019,M,000000.00,A,,000000*73
$PMGNTRK,4924.741,N,00031.882,E,00020,M,000000.00,A,,000000*7B
$PMGNTRK,4924.755,N,00031.894,E,00014,M,000000.00,A,,000000*7E
$PMGNTRK,4924.756,N,00031.895,E,00014,M,000000.00,A,,000000*7C
$PMGNTRK,4924.784,N,00031.917,E,00006,M,000000.00,A,,000000*7B
$PMGNTRK,4924.799,N,00031.923,E,00013,M,000000.00,A,,000000*74
$PMGNTRK,4924.800,N,00031.923,E,00013,M,000000.00,A,,000000*7B
$PMGNTRK,4924.823,N,00031.945,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4924.838,N,00031.952,E,00004,M,000000.00,A,,000000*70
$PMGNTRK,4924.839,N,00031.952,E,00004,M,000000.00,A,,000000*71
$PMGNTRK,4924.866,N,00031.974,E,-0005,M,000000.00,A,,000000*63
$PMGNTRK,4924.881,N,00031.985,E,-0006,M,000000.00,A,,000000*67
$PMGNTRK,4924.881,N,00031.985,E,-0006,M,000000.00,A,,000000*67
$PMGNTRK,4924.911,N,00031.992,E,00013,M,000000.00,A,,000000*70
$PMGNTRK,4924.912,N,00031.992,E,00013,M,000000.00,A,,000000*73
$PMGNTRK,4924.939,N,00032.015,E,00004,M,000000.00,A,,000000*79
$PMGNTRK,4924.955,N,00032.020,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,4924.955,N,00032.021,E,00009,M,000000.00,A,,000000*79
$PMGNTRK,4924.985,N,00032.037,E,00016,M,000000.00,A,,000000*7D
$PMGNTRK,4924.999,N,00032.047,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,4925.000,N,00032.047,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,4925.028,N,00032.067,E,00002,M,000000.00,A,,000000*72
$PMGNTRK,4925.042,N,00032.076,E,00005,M,000000.00,A,,000000*79
$PMGNTRK,4925.043,N,00032.077,E,00005,M,000000.00,A,,000000*79
$PMGNTRK,4925.072,N,00032.094,E,00005,M,000000.00,A,,000000*76
$PMGNTRK,4925.086,N,00032.103,E,00006,M,000000.00,A,,000000*71
$PMGNTRK,4925.087,N,00032.104,E,00006,M,000000.00,A,,000000*77
$PMGNTRK,4925.115,N,00032.122,E,00008,M,000000.00,A,,000000*77
$PMGNTRK,4925.130,N,00032.127,E,00013,M,000000.00,A,,000000*7F
$PMGNTRK,4925.144,N,00032.139,E,00008,M,000000.00,A,,000000*79
$PMGNTRK,4925.144,N,00032.139,E,00008,M,000000.00,A,,000000*79
$PMGNTRK,4925.173,N,00032.157,E,00009,M,000000.00,A,,000000*74
$PMGNTRK,4925.188,N,00032.163,E,00010,M,000000.00,A,,000000*7F
$PMGNTRK,4925.201,N,00032.152,E,00008,M,000000.00,A,,000000*76
$PMGNTRK,4925.202,N,00032.151,E,00009,M,000000.00,A,,000000*77
$PMGNTRK,4925.212,N,00032.106,E,00002,M,000000.00,A,,000000*7F
$PMGNTRK,4925.226,N,00032.093,E,-0008,M,000000.00,A,,000000*62
$PMGNTRK,4925.226,N,00032.094,E,-0008,M,000000.00,A,,000000*65
$PMGNTRK,4925.226,N,00032.089,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,4925.225,N,00032.089,E,00001,M,000000.00,A,,000000*7E
$PMGNTRK,4925.222,N,00032.046,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4925.222,N,00032.045,E,00011,M,000000.00,A,,000000*78
$PMGNTRK,4925.245,N,00032.020,E,00014,M,000000.00,A,,000000*7F
$PMGNTRK,4925.246,N,00032.020,E,00015,M,000000.00,A,,000000*7D
